createdAt,value
2023-01-05T00:02:24.027Z,9.80
2023-01-05T00:05:11.958Z,9.80
2023-01-05T00:07:59.436Z,9.80
2023-01-05T00:11:09.957Z,9.80
2023-01-05T00:14:16.099Z,9.80
2023-01-05T00:17:24.052Z,9.90
2023-01-05T00:20:36.030Z,10.00
2023-01-05T00:23:23.564Z,10.00
2023-01-05T00:26:11.200Z,10.10
2023-01-05T00:28:58.638Z,10.20
2023-01-05T00:31:46.151Z,10.30
2023-01-05T00:34:33.643Z,10.40
2023-01-05T00:37:21.828Z,10.50
2023-01-05T00:40:16.795Z,10.50
2023-01-05T00:43:04.767Z,10.60
2023-01-05T00:45:52.361Z,10.60
2023-01-05T00:48:39.866Z,10.60
2023-01-05T00:51:27.537Z,10.70
2023-01-05T00:54:15.037Z,10.70
2023-01-05T00:57:02.868Z,10.70
2023-01-05T00:59:50.306Z,10.70
2023-01-05T01:02:37.928Z,10.80
2023-01-05T01:05:25.398Z,10.80
2023-01-05T01:08:12.949Z,10.80
2023-01-05T01:11:07.080Z,10.80
2023-01-05T01:13:54.521Z,10.90
2023-01-05T01:16:43.301Z,11.00
2023-01-05T01:19:31.031Z,11.00
2023-01-05T01:22:19.571Z,11.00
2023-01-05T01:25:07.599Z,11.00
2023-01-05T01:27:55.048Z,11.00
2023-01-05T01:30:42.642Z,11.10
2023-01-05T01:33:31.984Z,11.20
2023-01-05T01:36:19.529Z,11.10
2023-01-05T01:39:07.404Z,11.20
2023-01-05T01:41:54.885Z,11.30
2023-01-05T01:44:53.571Z,11.30
2023-01-05T01:47:58.691Z,11.40
2023-01-05T01:50:54.015Z,11.40
2023-01-05T01:53:47.045Z,11.40
2023-01-05T01:56:42.439Z,11.40
2023-01-05T01:59:30.089Z,11.40
2023-01-05T02:02:18.408Z,11.30
2023-01-05T02:05:12.654Z,11.30
2023-01-05T02:08:00.612Z,11.30
2023-01-05T02:11:04.013Z,11.30
2023-01-05T02:14:26.408Z,11.40
2023-01-05T02:17:43.178Z,11.40
2023-01-05T02:21:16.905Z,11.30
2023-01-05T02:24:55.176Z,11.40
2023-01-05T02:27:48.879Z,11.30
2023-01-05T02:30:54.411Z,11.30
2023-01-05T02:34:09.594Z,11.30
2023-01-05T02:37:19.589Z,11.20
2023-01-05T02:40:21.342Z,11.20
2023-01-05T02:43:13.285Z,11.10
2023-01-05T02:46:00.874Z,10.90
2023-01-05T02:48:54.723Z,10.80
2023-01-05T02:51:51.925Z,10.70
2023-01-05T02:54:56.420Z,10.70
2023-01-05T02:58:05.374Z,10.70
2023-01-05T03:01:06.575Z,10.60
2023-01-05T03:04:21.147Z,10.60
2023-01-05T03:07:15.824Z,10.60
2023-01-05T03:10:26.096Z,10.70
2023-01-05T03:13:32.449Z,10.70
2023-01-05T03:16:29.702Z,10.60
2023-01-05T03:19:36.458Z,10.60
2023-01-05T03:22:50.207Z,10.60
2023-01-05T03:26:00.626Z,10.50
2023-01-05T03:29:17.471Z,10.40
2023-01-05T03:32:41.588Z,10.30
2023-01-05T03:35:33.956Z,10.30
2023-01-05T03:38:36.621Z,10.20
2023-01-05T03:41:24.917Z,10.20
2023-01-05T03:44:12.522Z,10.20
2023-01-05T03:47:00.115Z,10.20
2023-01-05T03:49:47.571Z,10.20
2023-01-05T03:52:35.200Z,10.20
2023-01-05T03:55:22.837Z,10.20
2023-01-05T03:58:10.544Z,10.20
2023-01-05T04:00:58.085Z,10.20
2023-01-05T04:03:45.773Z,10.30
2023-01-05T04:06:33.609Z,10.30
2023-01-05T04:09:21.044Z,10.40
2023-01-05T04:12:08.677Z,10.50
2023-01-05T04:14:56.118Z,10.50
2023-01-05T04:17:43.703Z,10.70
2023-01-05T04:20:31.248Z,10.80
2023-01-05T04:23:18.805Z,10.90
2023-01-05T04:26:06.741Z,11.00
2023-01-05T04:28:54.397Z,11.10
2023-01-05T04:31:41.975Z,11.20
2023-01-05T04:34:29.546Z,11.20
2023-01-05T04:37:17.355Z,11.30
2023-01-05T04:40:05.823Z,11.30
2023-01-05T04:42:53.303Z,11.30
2023-01-05T04:45:40.858Z,11.40
2023-01-05T04:48:28.312Z,11.40
2023-01-05T04:51:15.825Z,11.50
2023-01-05T04:54:03.337Z,11.50
2023-01-05T04:56:50.858Z,11.50
2023-01-05T04:59:38.295Z,11.50
2023-01-05T05:02:25.838Z,11.50
2023-01-05T05:05:13.530Z,11.60
2023-01-05T05:08:01.061Z,11.70
2023-01-05T05:10:48.729Z,11.70
2023-01-05T05:13:36.239Z,11.80
2023-01-05T05:16:23.751Z,11.80
2023-01-05T05:19:11.250Z,11.70
2023-01-05T05:21:58.805Z,11.80
2023-01-05T05:24:46.293Z,11.80
2023-01-05T05:27:33.799Z,11.80
2023-01-05T05:30:21.301Z,11.80
2023-01-05T05:33:08.889Z,11.80
2023-01-05T05:35:56.551Z,11.80
2023-01-05T05:38:44.944Z,11.80
2023-01-05T05:41:32.474Z,11.80
2023-01-05T05:44:20.129Z,11.80
2023-01-05T05:47:07.668Z,11.70
2023-01-05T05:49:55.199Z,11.70
2023-01-05T05:52:42.635Z,11.60
2023-01-05T05:55:30.247Z,11.60
2023-01-05T05:58:19.275Z,11.60
2023-01-05T06:01:07.098Z,11.60
2023-01-05T06:03:54.933Z,11.50
2023-01-05T06:06:42.469Z,11.50
2023-01-05T06:09:30.050Z,11.50
2023-01-05T06:12:18.032Z,11.40
2023-01-05T06:15:06.893Z,11.50
2023-01-05T06:17:54.363Z,11.60
2023-01-05T06:20:42.253Z,11.60
2023-01-05T06:23:29.939Z,11.70
2023-01-05T06:26:17.384Z,11.60
2023-01-05T06:29:04.955Z,11.60
2023-01-05T06:31:52.481Z,11.60
2023-01-05T06:34:39.975Z,11.80
2023-01-05T06:37:27.677Z,11.80
2023-01-05T06:40:15.295Z,11.90
2023-01-05T06:43:02.880Z,11.90
2023-01-05T06:45:50.433Z,11.90
2023-01-05T06:48:37.977Z,12.00
2023-01-05T06:51:25.388Z,11.90
2023-01-05T06:54:13.057Z,12.00
2023-01-05T06:57:00.530Z,12.10
2023-01-05T06:59:48.108Z,12.10
2023-01-05T07:02:35.729Z,12.10
2023-01-05T07:05:24.668Z,12.00
2023-01-05T07:08:12.258Z,12.10
2023-01-05T07:11:00.937Z,12.20
2023-01-05T07:13:50.697Z,12.20
2023-01-05T07:16:38.253Z,12.20
2023-01-05T07:19:26.142Z,12.20
2023-01-05T07:22:13.643Z,12.20
2023-01-05T07:25:01.283Z,12.20
2023-01-05T07:27:52.867Z,12.20
2023-01-05T07:30:40.407Z,12.20
2023-01-05T07:33:28.011Z,12.10
2023-01-05T07:36:15.594Z,12.20
2023-01-05T07:39:03.249Z,12.10
2023-01-05T07:41:50.766Z,12.10
2023-01-05T07:44:38.260Z,12.10
2023-01-05T07:47:25.804Z,12.10
2023-01-05T07:50:14.013Z,12.10
2023-01-05T07:53:01.659Z,12.10
2023-01-05T07:56:00.991Z,12.10
2023-01-05T07:58:48.579Z,12.10
2023-01-05T08:01:36.101Z,12.20
2023-01-05T08:04:23.849Z,12.10
2023-01-05T08:07:11.699Z,12.10
2023-01-05T08:10:17.902Z,12.10
2023-01-05T08:13:26.809Z,12.10
2023-01-05T08:16:14.423Z,12.10
2023-01-05T08:19:04.192Z,12.00
2023-01-05T08:21:54.032Z,12.00
2023-01-05T08:24:41.483Z,12.10
2023-01-05T08:27:28.950Z,12.20
2023-01-05T08:30:16.695Z,12.20
2023-01-05T08:33:05.270Z,12.20
2023-01-05T08:35:52.780Z,12.20
2023-01-05T08:38:48.174Z,12.20
2023-01-05T08:41:39.564Z,12.20
2023-01-05T08:44:27.164Z,12.20
2023-01-05T08:47:17.991Z,12.20
2023-01-05T08:50:07.281Z,12.10
2023-01-05T08:52:54.823Z,12.10
2023-01-05T08:55:42.294Z,12.10
2023-01-05T08:58:29.880Z,12.00
2023-01-05T09:01:22.221Z,11.90
2023-01-05T09:04:10.086Z,11.90
2023-01-05T09:06:57.634Z,11.90
2023-01-05T09:09:45.249Z,11.90
2023-01-05T09:12:37.404Z,11.90
2023-01-05T09:15:24.898Z,11.80
2023-01-05T09:18:12.401Z,11.80
2023-01-05T09:20:59.960Z,11.70
2023-01-05T09:23:47.416Z,11.70
2023-01-05T09:26:34.960Z,11.70
2023-01-05T09:29:22.604Z,11.70
2023-01-05T09:32:11.611Z,11.70
2023-01-05T09:34:59.149Z,11.60
2023-01-05T09:37:46.764Z,11.50
2023-01-05T09:40:42.963Z,11.40
2023-01-05T09:43:40.940Z,11.40
2023-01-05T09:46:39.011Z,11.40
2023-01-05T09:49:30.067Z,11.40
2023-01-05T09:52:23.056Z,11.40
2023-01-05T09:55:20.130Z,11.40
2023-01-05T09:58:20.016Z,11.50
2023-01-05T10:01:17.176Z,11.50
2023-01-05T10:04:13.510Z,11.70
2023-01-05T10:07:08.236Z,11.70
2023-01-05T10:10:04.153Z,11.80
2023-01-05T10:13:11.269Z,11.80
2023-01-05T10:15:58.858Z,11.80
2023-01-05T10:18:47.233Z,11.80
2023-01-05T10:22:22.427Z,11.80
2023-01-05T10:25:31.540Z,11.80
2023-01-05T10:29:04.887Z,11.80
2023-01-05T10:32:24.289Z,11.80
2023-01-05T10:35:50.519Z,11.80
2023-01-05T10:39:06.009Z,11.70
2023-01-05T10:42:34.811Z,11.70
2023-01-05T10:45:30.983Z,11.70
2023-01-05T10:48:24.560Z,11.70
2023-01-05T10:51:12.051Z,11.70
2023-01-05T10:54:00.474Z,11.70
2023-01-05T10:56:47.968Z,11.50
2023-01-05T10:59:52.815Z,11.40
2023-01-05T11:03:04.325Z,11.10
2023-01-05T11:05:51.934Z,10.70
2023-01-05T11:08:39.508Z,10.50
2023-01-05T11:11:27.370Z,10.40
2023-01-05T11:14:17.832Z,10.40
2023-01-05T11:17:11.921Z,10.30
2023-01-05T11:19:59.646Z,10.30
2023-01-05T11:22:48.594Z,10.30
2023-01-05T11:25:37.651Z,10.30
2023-01-05T11:28:25.141Z,10.50
2023-01-05T11:31:12.796Z,10.50
2023-01-05T11:34:26.860Z,10.60
2023-01-05T11:37:29.894Z,10.60
2023-01-05T11:40:22.138Z,10.70
2023-01-05T11:43:13.371Z,10.80
2023-01-05T11:46:05.460Z,10.90
2023-01-05T11:48:57.488Z,10.80
2023-01-05T11:51:45.291Z,10.90
2023-01-05T11:54:38.301Z,10.90
2023-01-05T11:57:27.147Z,10.90
2023-01-05T12:00:43.773Z,10.90
2023-01-05T12:04:04.478Z,10.90
2023-01-05T12:07:15.980Z,10.90
2023-01-05T12:10:12.916Z,10.90
2023-01-05T12:13:21.110Z,10.90
2023-01-05T12:16:55.505Z,10.90
2023-01-05T12:19:57.109Z,11.00
2023-01-05T12:23:10.785Z,11.10
2023-01-05T12:26:26.743Z,11.10
2023-01-05T12:36:58.332Z,11.00
2023-01-05T12:40:33.845Z,11.00
2023-01-05T12:43:33.106Z,10.90
2023-01-05T12:46:51.495Z,11.00
2023-01-05T12:49:48.591Z,11.00
2023-01-05T12:52:46.061Z,10.90
2023-01-05T12:56:18.864Z,10.90
2023-01-05T12:59:24.218Z,10.80
2023-01-05T13:02:46.908Z,10.80
2023-01-05T13:06:00.859Z,10.80
2023-01-05T13:09:13.671Z,10.70
2023-01-05T13:12:09.551Z,10.70
2023-01-05T13:16:13.498Z,10.70
2023-01-05T13:19:11.112Z,10.70
2023-01-05T13:22:04.406Z,10.70
2023-01-05T13:25:22.342Z,10.70
2023-01-05T13:28:23.509Z,10.60
2023-01-05T13:31:32.917Z,10.60
2023-01-05T13:34:48.398Z,10.50
2023-01-05T13:38:22.626Z,10.50
2023-01-05T13:41:34.325Z,10.40
2023-01-05T13:44:54.128Z,10.40
2023-01-05T13:48:44.090Z,10.30
2023-01-05T13:52:26.049Z,10.30
2023-01-05T13:55:25.793Z,10.30
2023-01-05T13:58:43.374Z,10.30
2023-01-05T14:01:44.337Z,10.30
2023-01-05T14:04:35.490Z,10.30
2023-01-05T14:07:24.250Z,10.30
2023-01-05T14:10:27.865Z,10.20
2023-01-05T14:14:11.112Z,10.30
2023-01-05T14:16:58.704Z,10.30
2023-01-05T14:19:51.804Z,10.40
2023-01-05T14:22:40.009Z,10.40
2023-01-05T14:25:40.510Z,10.40
2023-01-05T14:28:31.059Z,10.40
2023-01-05T14:31:28.087Z,10.40
2023-01-05T14:34:18.773Z,10.40
2023-01-05T14:37:16.094Z,10.30
2023-01-05T14:40:49.785Z,10.30
2023-01-05T14:43:38.041Z,10.30
2023-01-05T14:46:27.894Z,10.40
2023-01-05T14:50:03.919Z,10.40
2023-01-05T14:53:03.239Z,10.30
2023-01-05T14:55:53.493Z,10.30
2023-01-05T14:58:41.452Z,10.40
2023-01-05T15:01:47.259Z,10.40
2023-01-05T15:04:39.258Z,10.30
2023-01-05T15:07:44.843Z,10.30
2023-01-05T15:11:26.839Z,10.30
2023-01-05T15:14:37.147Z,10.30
2023-01-05T15:18:14.946Z,10.30
2023-01-05T15:21:32.343Z,10.30
2023-01-05T15:24:31.722Z,10.30
2023-01-05T15:27:45.626Z,10.30
2023-01-05T15:30:47.006Z,10.30
2023-01-05T15:33:59.508Z,10.30
2023-01-05T15:37:20.197Z,10.30
2023-01-05T15:40:29.532Z,10.20
2023-01-05T15:43:18.433Z,10.20
2023-01-05T15:46:06.491Z,10.20
2023-01-05T15:48:54.978Z,10.20
2023-01-05T15:51:52.402Z,10.20
2023-01-05T15:54:40.598Z,10.20
2023-01-05T15:57:28.502Z,10.20
2023-01-05T16:00:28.145Z,10.20
2023-01-05T16:03:29.993Z,10.10
2023-01-05T16:06:28.133Z,10.10
2023-01-05T16:09:35.763Z,10.10
2023-01-05T16:12:25.339Z,10.00
2023-01-05T16:15:21.885Z,10.00
2023-01-05T16:18:20.061Z,10.00
2023-01-05T16:21:34.702Z,9.90
2023-01-05T16:24:57.225Z,9.80
2023-01-05T16:27:50.545Z,9.80
2023-01-05T16:30:41.626Z,9.80
2023-01-05T16:33:36.200Z,9.80
2023-01-05T16:36:23.980Z,9.70
2023-01-05T16:39:25.164Z,9.70
2023-01-05T16:42:40.837Z,9.60
2023-01-05T16:45:33.592Z,9.60
2023-01-05T16:48:36.437Z,9.50
2023-01-05T16:51:33.032Z,9.40
2023-01-05T16:54:38.339Z,9.30
2023-01-05T16:57:43.328Z,9.20
2023-01-05T17:00:31.652Z,9.20
2023-01-05T17:03:33.066Z,9.10
2023-01-05T17:06:32.122Z,9.10
2023-01-05T17:09:31.502Z,9.00
2023-01-05T17:12:19.703Z,9.00
2023-01-05T17:15:08.716Z,9.00
2023-01-05T17:17:56.957Z,9.00
2023-01-05T17:20:46.415Z,9.00
2023-01-05T17:23:42.259Z,9.00
2023-01-05T17:26:35.677Z,9.00
2023-01-05T17:29:27.251Z,8.90
2023-01-05T17:32:15.208Z,8.90
2023-01-05T17:35:02.675Z,9.00
2023-01-05T17:37:50.292Z,9.00
2023-01-05T17:40:38.329Z,9.00
2023-01-05T17:43:26.697Z,8.90
2023-01-05T17:46:25.641Z,8.90
2023-01-05T17:49:20.599Z,8.90
2023-01-05T17:52:08.673Z,8.80
2023-01-05T17:54:56.868Z,8.70
2023-01-05T17:57:44.490Z,8.70
2023-01-05T18:00:35.208Z,8.60
2023-01-05T18:03:22.923Z,8.50
2023-01-05T18:06:10.826Z,8.40
2023-01-05T18:08:58.356Z,8.40
2023-01-05T18:11:45.919Z,8.40
2023-01-05T18:14:33.407Z,8.30
2023-01-05T18:17:21.781Z,8.30
2023-01-05T18:20:12.569Z,8.30
2023-01-05T18:23:00.115Z,8.30
2023-01-05T18:25:47.716Z,8.30
2023-01-05T18:28:36.427Z,8.30
2023-01-05T18:31:24.277Z,8.30
2023-01-05T18:34:11.819Z,8.30
2023-01-05T18:37:06.358Z,8.30
2023-01-05T18:39:58.408Z,8.30
2023-01-05T18:42:45.883Z,8.30
2023-01-05T18:45:39.210Z,8.40
2023-01-05T18:48:27.161Z,8.50
2023-01-05T18:51:14.727Z,8.50
2023-01-05T18:54:02.204Z,8.50
2023-01-05T18:56:49.811Z,8.50
2023-01-05T18:59:37.471Z,8.50
2023-01-05T19:02:26.181Z,8.50
2023-01-05T19:05:13.755Z,8.50
2023-01-05T19:08:01.297Z,8.50
2023-01-05T19:10:48.753Z,8.50
2023-01-05T19:13:36.269Z,8.60
2023-01-05T19:16:27.783Z,8.50
2023-01-05T19:19:16.506Z,8.50
2023-01-05T19:22:04.174Z,8.50
2023-01-05T19:24:51.606Z,8.40
2023-01-05T19:27:39.214Z,8.40
2023-01-05T19:30:26.967Z,8.40
2023-01-05T19:33:14.491Z,8.40
2023-01-05T19:36:15.755Z,8.40
2023-01-05T19:39:13.647Z,8.40
2023-01-05T19:42:01.181Z,8.40
2023-01-05T19:44:48.975Z,8.30
2023-01-05T19:47:40.654Z,8.20
2023-01-05T19:50:28.443Z,8.20
2023-01-05T19:53:15.891Z,8.20
2023-01-05T19:56:11.798Z,8.20
2023-01-05T19:59:10.091Z,8.10
2023-01-05T20:01:58.043Z,8.10
2023-01-05T20:04:47.403Z,8.20
2023-01-05T20:07:34.937Z,8.10
2023-01-05T20:10:23.171Z,8.10
2023-01-05T20:13:10.638Z,8.10
2023-01-05T20:16:06.077Z,8.20
2023-01-05T20:18:53.651Z,8.20
2023-01-05T20:21:41.200Z,8.20
2023-01-05T20:24:32.628Z,8.20
2023-01-05T20:27:20.139Z,8.20
2023-01-05T20:30:08.500Z,8.20
2023-01-05T20:32:55.951Z,8.20
2023-01-05T20:35:43.498Z,8.20
2023-01-05T20:38:32.507Z,8.30
2023-01-05T20:41:24.956Z,8.30
2023-01-05T20:44:14.752Z,8.30
2023-01-05T20:47:04.184Z,8.30
2023-01-05T20:49:51.939Z,8.20
2023-01-05T20:52:39.443Z,8.20
2023-01-05T20:55:26.984Z,8.20
2023-01-05T20:58:14.435Z,8.20
2023-01-05T21:01:10.067Z,8.20
2023-01-05T21:03:59.640Z,8.20
2023-01-05T21:06:49.208Z,8.20
2023-01-05T21:09:37.312Z,8.20
2023-01-05T21:12:24.893Z,8.30
2023-01-05T21:15:12.590Z,8.30
2023-01-05T21:18:00.156Z,8.40
2023-01-05T21:20:47.736Z,8.30
2023-01-05T21:23:35.255Z,8.30
2023-01-05T21:26:24.095Z,8.40
2023-01-05T21:29:15.493Z,8.40
2023-01-05T21:32:03.457Z,8.30
2023-01-05T21:34:51.059Z,8.30
2023-01-05T21:37:38.558Z,8.30
2023-01-05T21:40:27.850Z,8.30
2023-01-05T21:43:15.408Z,8.30
2023-01-05T21:46:09.835Z,8.40
2023-01-05T21:48:57.381Z,8.40
2023-01-05T21:52:04.192Z,8.40
2023-01-05T21:55:10.602Z,8.40
2023-01-05T21:57:58.142Z,8.40
2023-01-05T22:00:45.696Z,8.30
2023-01-05T22:03:33.289Z,8.20
2023-01-05T22:06:21.210Z,8.20
2023-01-05T22:09:08.671Z,8.10
2023-01-05T22:11:56.179Z,8.10
2023-01-05T22:14:45.744Z,8.00
2023-01-05T22:17:34.470Z,7.90
2023-01-05T22:20:21.965Z,7.90
2023-01-05T22:23:11.035Z,7.90
2023-01-05T22:26:07.579Z,7.80
2023-01-05T22:28:55.035Z,7.80
2023-01-05T22:31:42.570Z,7.70
2023-01-05T22:34:30.992Z,7.70
2023-01-05T22:37:18.540Z,7.70
2023-01-05T22:40:07.565Z,7.60
2023-01-05T22:42:55.731Z,7.60
2023-01-05T22:45:43.325Z,7.60
2023-01-05T22:48:39.775Z,7.50
2023-01-05T22:51:38.314Z,7.50
2023-01-05T22:54:25.866Z,7.40
2023-01-05T22:57:13.326Z,7.40
2023-01-05T23:00:00.835Z,7.50
2023-01-05T23:02:48.905Z,7.40
2023-01-05T23:05:39.980Z,7.30
2023-01-05T23:08:28.318Z,7.30
2023-01-05T23:11:19.901Z,7.20
2023-01-05T23:14:10.282Z,7.20
2023-01-05T23:16:57.798Z,7.10
2023-01-05T23:19:45.486Z,7.00
2023-01-05T23:22:32.979Z,6.80
2023-01-05T23:25:20.491Z,6.70
2023-01-05T23:28:07.996Z,6.60
2023-01-05T23:30:58.313Z,6.50
2023-01-05T23:33:48.262Z,6.40
2023-01-05T23:36:35.719Z,6.30
2023-01-05T23:39:23.183Z,6.20
2023-01-05T23:42:30.632Z,6.00
2023-01-05T23:45:18.289Z,5.90
2023-01-05T23:48:06.458Z,5.90
2023-01-05T23:50:55.544Z,5.80
2023-01-05T23:53:50.524Z,5.70
2023-01-05T23:56:38.354Z,5.60
2023-01-05T23:59:25.875Z,5.50
