createdAt,value
2023-04-02T00:01:36.933Z,18.80
2023-04-02T00:04:26.335Z,18.40
2023-04-02T00:07:15.476Z,20.95
2023-04-02T00:09:45.233Z,18.63
2023-04-02T00:12:17.621Z,19.95
2023-04-02T00:14:52.835Z,20.15
2023-04-02T00:17:24.881Z,21.42
2023-04-02T00:19:59.175Z,18.65
2023-04-02T00:22:31.607Z,20.05
2023-04-02T00:25:03.834Z,23.85
2023-04-02T00:27:33.068Z,21.10
2023-04-02T00:30:04.156Z,20.98
2023-04-02T00:32:36.004Z,23.25
2023-04-02T00:35:12.871Z,19.50
2023-04-02T00:37:42.446Z,16.05
2023-04-02T00:40:19.941Z,17.85
2023-04-02T00:42:50.655Z,18.23
2023-04-02T00:45:26.113Z,11.60
2023-04-02T00:47:55.696Z,13.63
2023-04-02T00:50:34.448Z,14.43
2023-04-02T00:53:11.748Z,10.75
2023-04-02T00:55:42.566Z,12.82
2023-04-02T00:58:20.347Z,13.55
2023-04-02T01:00:52.086Z,13.60
2023-04-02T01:03:36.314Z,13.30
2023-04-02T01:06:11.648Z,13.43
2023-04-02T01:09:14.381Z,12.32
2023-04-02T01:14:38.488Z,19.25
2023-04-02T01:17:22.542Z,15.48
2023-04-02T01:20:37.982Z,14.13
2023-04-02T01:23:13.733Z,14.07
2023-04-02T01:25:48.771Z,16.17
2023-04-02T01:28:21.581Z,14.20
2023-04-02T01:30:54.683Z,14.20
2023-04-02T01:33:24.854Z,15.82
2023-04-02T01:36:03.326Z,17.40
2023-04-02T01:38:37.815Z,17.08
2023-04-02T01:41:14.794Z,14.82
2023-04-02T01:43:50.972Z,14.85
2023-04-02T01:46:29.779Z,16.95
2023-04-02T01:49:01.842Z,14.48
2023-04-02T01:51:32.858Z,15.68
2023-04-02T01:54:06.171Z,12.35
2023-04-02T01:56:36.438Z,15.43
2023-04-02T01:59:06.825Z,14.35
2023-04-02T02:01:44.728Z,16.67
2023-04-02T02:04:17.083Z,17.48
2023-04-02T02:06:47.136Z,16.25
2023-04-02T02:09:23.159Z,14.38
2023-04-02T02:11:52.706Z,14.07
2023-04-02T02:14:24.731Z,14.70
2023-04-02T02:16:56.755Z,15.75
2023-04-02T02:19:30.114Z,16.33
2023-04-02T02:22:07.903Z,18.73
2023-04-02T02:24:37.920Z,18.30
2023-04-02T02:27:41.773Z,20.00
2023-04-02T02:30:17.375Z,17.20
2023-04-02T02:32:59.600Z,15.55
2023-04-02T02:35:32.156Z,14.95
2023-04-02T02:38:10.199Z,15.98
2023-04-02T02:40:44.574Z,22.92
2023-04-02T02:43:16.800Z,15.50
2023-04-02T02:45:47.360Z,14.82
2023-04-02T02:48:22.557Z,15.40
2023-04-02T02:50:52.476Z,17.92
2023-04-02T02:53:25.577Z,16.83
2023-04-02T02:56:00.928Z,17.17
2023-04-02T02:58:36.068Z,11.43
2023-04-02T03:01:20.731Z,15.95
2023-04-02T03:03:56.548Z,13.77
2023-04-02T03:06:27.273Z,13.48
2023-04-02T03:09:09.478Z,18.75
2023-04-02T03:11:45.217Z,17.90
2023-04-02T03:14:27.624Z,13.32
2023-04-02T03:19:37.305Z,17.70
2023-04-02T03:22:12.676Z,19.05
2023-04-02T03:24:52.537Z,21.48
2023-04-02T03:27:25.168Z,17.45
2023-04-02T03:30:05.355Z,18.13
2023-04-02T03:32:40.812Z,21.95
2023-04-02T03:35:19.463Z,17.85
2023-04-02T03:37:55.469Z,20.85
2023-04-02T03:40:30.042Z,18.83
2023-04-02T03:43:04.211Z,19.65
2023-04-02T03:45:38.944Z,20.77
2023-04-02T03:48:13.925Z,21.55
2023-04-02T03:50:48.581Z,20.10
2023-04-02T03:53:17.629Z,20.05
2023-04-02T03:55:46.879Z,22.23
2023-04-02T03:58:22.402Z,17.13
2023-04-02T04:00:55.856Z,20.05
2023-04-02T04:03:30.593Z,24.02
2023-04-02T04:06:03.362Z,23.00
2023-04-02T04:08:38.141Z,21.30
2023-04-02T04:11:11.803Z,21.58
2023-04-02T04:13:48.128Z,23.15
2023-04-02T04:16:21.898Z,24.98
2023-04-02T04:19:03.112Z,22.52
2023-04-02T04:21:38.262Z,21.05
2023-04-02T04:24:29.082Z,22.52
2023-04-02T04:27:10.206Z,19.77
2023-04-02T04:29:50.413Z,20.25
2023-04-02T04:32:27.702Z,19.88
2023-04-02T04:35:07.993Z,17.27
2023-04-02T04:37:43.387Z,19.17
2023-04-02T04:40:21.199Z,18.17
2023-04-02T04:42:56.333Z,20.52
2023-04-02T04:45:41.268Z,24.20
2023-04-02T04:48:15.879Z,19.08
2023-04-02T04:50:50.789Z,23.13
2023-04-02T04:53:23.517Z,24.48
2023-04-02T04:55:59.669Z,26.17
2023-04-02T04:58:47.145Z,24.77
2023-04-02T05:01:22.803Z,24.58
2023-04-02T05:03:56.538Z,26.65
2023-04-02T05:06:37.099Z,18.92
2023-04-02T05:09:16.151Z,20.73
2023-04-02T05:11:48.384Z,25.02
2023-04-02T05:14:24.988Z,24.83
2023-04-02T05:17:02.683Z,25.52
2023-04-02T05:19:37.822Z,29.42
2023-04-02T05:22:17.944Z,25.35
2023-04-02T05:24:59.150Z,22.73
2023-04-02T05:27:35.452Z,26.42
2023-04-02T05:30:15.850Z,17.13
2023-04-02T05:32:51.338Z,27.55
2023-04-02T05:35:26.603Z,30.63
2023-04-02T05:37:56.276Z,26.77
2023-04-02T05:40:32.525Z,24.88
2023-04-02T05:43:05.268Z,24.52
2023-04-02T05:45:39.073Z,24.63
2023-04-02T05:48:18.198Z,21.58
2023-04-02T05:50:50.235Z,20.15
2023-04-02T05:53:29.470Z,23.73
2023-04-02T05:56:04.088Z,20.88
2023-04-02T05:58:39.591Z,20.52
2023-04-02T06:01:31.382Z,21.40
2023-04-02T06:04:11.761Z,21.60
2023-04-02T06:06:59.478Z,22.15
2023-04-02T06:09:38.895Z,22.65
2023-04-02T06:12:23.671Z,20.65
2023-04-02T06:14:53.506Z,19.40
2023-04-02T06:17:23.652Z,18.92
2023-04-02T06:19:54.266Z,28.85
2023-04-02T06:22:28.572Z,22.17
2023-04-02T06:25:04.061Z,19.83
2023-04-02T06:27:42.319Z,19.45
2023-04-02T06:30:18.837Z,18.08
2023-04-02T06:32:50.951Z,17.10
2023-04-02T06:35:21.442Z,21.45
2023-04-02T06:38:02.349Z,24.17
2023-04-02T06:40:40.960Z,17.60
2023-04-02T06:43:36.458Z,23.25
2023-04-02T06:46:49.517Z,19.00
2023-04-02T06:49:25.201Z,20.13
2023-04-02T06:52:01.626Z,23.05
2023-04-02T06:57:08.187Z,19.02
2023-04-02T06:59:44.708Z,22.45
2023-04-02T07:02:31.213Z,25.02
2023-04-02T07:05:05.325Z,19.35
2023-04-02T07:07:36.759Z,19.83
2023-04-02T07:10:10.575Z,19.90
2023-04-02T07:12:39.618Z,18.45
2023-04-02T07:15:15.977Z,20.38
2023-04-02T07:17:45.177Z,20.15
2023-04-02T07:20:27.383Z,17.05
2023-04-02T07:22:57.133Z,20.00
2023-04-02T07:25:28.008Z,18.75
2023-04-02T07:27:57.297Z,18.98
2023-04-02T07:30:27.481Z,18.98
2023-04-02T07:32:56.258Z,19.75
2023-04-02T07:35:25.584Z,14.85
2023-04-02T07:37:54.403Z,15.60
2023-04-02T07:40:24.358Z,15.63
2023-04-02T07:42:54.806Z,13.15
2023-04-02T07:45:23.645Z,12.23
2023-04-02T07:47:53.918Z,12.73
2023-04-02T07:50:27.665Z,10.13
2023-04-02T07:52:57.575Z,10.50
2023-04-02T07:55:26.893Z,11.32
2023-04-02T07:57:58.420Z,9.18
2023-04-02T08:00:29.149Z,9.77
2023-04-02T08:02:59.445Z,12.20
2023-04-02T08:05:28.489Z,12.77
2023-04-02T08:07:58.530Z,10.70
2023-04-02T08:10:27.417Z,10.95
2023-04-02T08:12:56.339Z,13.75
2023-04-02T08:15:25.379Z,12.40
2023-04-02T08:17:54.997Z,10.02
2023-04-02T08:20:25.595Z,13.10
2023-04-02T08:22:54.700Z,11.48
2023-04-02T08:25:23.675Z,11.90
2023-04-02T08:27:52.544Z,12.02
2023-04-02T08:30:21.686Z,13.90
2023-04-02T08:32:52.792Z,12.88
2023-04-02T08:35:23.599Z,13.30
2023-04-02T08:37:53.808Z,13.52
2023-04-02T08:40:28.145Z,16.17
2023-04-02T08:43:28.940Z,15.48
2023-04-02T08:46:09.574Z,13.85
2023-04-02T08:48:43.246Z,14.30
2023-04-02T08:51:23.885Z,16.83
2023-04-02T08:53:56.892Z,15.88
2023-04-02T08:56:32.917Z,13.60
2023-04-02T08:59:10.646Z,14.82
2023-04-02T09:01:49.702Z,16.25
2023-04-02T09:04:21.894Z,18.35
2023-04-02T09:06:53.637Z,16.02
2023-04-02T09:09:25.073Z,14.60
2023-04-02T09:11:56.379Z,14.57
2023-04-02T09:14:32.761Z,18.05
2023-04-02T09:17:03.538Z,20.27
2023-04-02T09:19:37.342Z,17.13
2023-04-02T09:22:10.062Z,19.33
2023-04-02T09:27:19.740Z,14.98
2023-04-02T09:29:50.532Z,22.58
2023-04-02T09:32:49.179Z,19.50
2023-04-02T09:35:39.718Z,21.80
2023-04-02T09:38:30.837Z,16.13
2023-04-02T09:41:02.775Z,19.60
2023-04-02T09:43:34.531Z,18.25
2023-04-02T09:46:05.741Z,20.10
2023-04-02T09:48:36.987Z,18.58
2023-04-02T09:51:12.534Z,17.30
2023-04-02T09:53:43.672Z,20.52
2023-04-02T09:56:17.457Z,17.67
2023-04-02T09:58:47.352Z,15.32
2023-04-02T10:01:30.999Z,18.30
2023-04-02T10:04:00.365Z,15.80
2023-04-02T10:06:33.357Z,12.63
2023-04-02T10:09:21.402Z,12.23
2023-04-02T10:11:53.119Z,9.52
2023-04-02T10:14:25.128Z,11.27
2023-04-02T10:16:58.019Z,14.10
2023-04-02T10:19:32.871Z,10.80
2023-04-02T10:22:06.458Z,12.32
2023-04-02T10:24:35.393Z,9.63
2023-04-02T10:27:17.230Z,13.70
2023-04-02T10:29:58.385Z,9.18
2023-04-02T10:32:36.040Z,9.60
2023-04-02T10:35:11.460Z,8.27
2023-04-02T10:38:19.341Z,7.28
2023-04-02T10:40:53.693Z,9.18
2023-04-02T10:43:40.316Z,7.97
2023-04-02T10:46:16.117Z,9.52
2023-04-02T10:48:53.207Z,7.38
2023-04-02T10:51:36.358Z,8.95
2023-04-02T10:54:18.627Z,5.90
2023-04-02T10:56:51.329Z,6.72
2023-04-02T10:59:26.216Z,6.10
2023-04-02T11:01:58.558Z,5.38
2023-04-02T11:04:33.798Z,6.97
2023-04-02T11:07:13.825Z,9.48
2023-04-02T11:09:46.698Z,5.80
2023-04-02T11:12:24.590Z,5.85
2023-04-02T11:14:57.212Z,6.18
2023-04-02T11:19:57.301Z,5.18
2023-04-02T11:22:27.505Z,4.07
2023-04-02T11:25:01.045Z,5.57
2023-04-02T11:27:33.032Z,6.18
2023-04-02T11:30:14.118Z,6.75
2023-04-02T11:32:44.213Z,5.50
2023-04-02T11:35:36.517Z,6.35
2023-04-02T11:38:43.772Z,6.18
2023-04-02T11:41:12.500Z,6.57
2023-04-02T11:44:02.288Z,7.35
2023-04-02T11:46:46.663Z,8.55
2023-04-02T11:49:43.536Z,7.97
2023-04-02T11:52:24.089Z,7.20
2023-04-02T11:55:05.277Z,6.10
2023-04-02T11:57:58.083Z,6.75
2023-04-02T12:00:50.980Z,4.13
2023-04-02T12:03:48.910Z,4.88
2023-04-02T12:06:29.107Z,8.15
2023-04-02T12:09:14.796Z,4.18
2023-04-02T12:11:44.294Z,4.78
2023-04-02T12:14:33.235Z,4.65
2023-04-02T12:17:03.351Z,3.60
2023-04-02T12:19:34.242Z,5.65
2023-04-02T12:22:03.425Z,5.32
2023-04-02T12:24:33.293Z,7.68
2023-04-02T12:27:15.668Z,5.50
2023-04-02T12:29:44.741Z,3.33
2023-04-02T12:32:23.231Z,3.95
2023-04-02T12:34:56.002Z,5.60
2023-04-02T12:37:27.343Z,4.43
2023-04-02T12:39:59.617Z,2.70
2023-04-02T12:42:30.384Z,4.95
2023-04-02T12:44:59.884Z,4.40
2023-04-02T12:47:31.709Z,3.22
2023-04-02T12:50:03.000Z,3.30
2023-04-02T12:52:32.749Z,4.13
2023-04-02T12:55:05.057Z,4.57
2023-04-02T12:57:37.133Z,4.93
2023-04-02T13:00:37.185Z,6.43
2023-04-02T13:03:19.500Z,5.40
2023-04-02T13:05:54.182Z,6.10
2023-04-02T13:08:26.283Z,3.97
2023-04-02T13:10:58.577Z,4.68
2023-04-02T13:13:31.100Z,4.07
2023-04-02T13:16:09.794Z,4.35
2023-04-02T13:18:39.918Z,5.38
2023-04-02T13:21:28.536Z,2.63
2023-04-02T13:23:57.598Z,4.18
2023-04-02T13:26:27.661Z,5.80
2023-04-02T13:29:01.833Z,6.22
2023-04-02T13:31:32.107Z,7.43
2023-04-02T13:34:01.586Z,5.60
2023-04-02T13:36:32.029Z,5.00
2023-04-02T13:39:01.179Z,4.68
2023-04-02T13:41:32.094Z,5.57
2023-04-02T13:44:03.275Z,4.03
2023-04-02T13:46:34.698Z,4.47
2023-04-02T13:49:03.847Z,6.10
2023-04-02T13:51:38.557Z,4.50
2023-04-02T13:54:14.426Z,3.03
2023-04-02T13:56:43.165Z,4.35
2023-04-02T13:59:12.103Z,6.82
2023-04-02T14:01:41.783Z,4.55
2023-04-02T14:04:16.303Z,4.07
2023-04-02T14:07:16.975Z,5.10
2023-04-02T14:09:56.962Z,3.00
2023-04-02T14:12:36.551Z,3.47
2023-04-02T14:15:20.559Z,3.97
2023-04-02T14:18:06.771Z,6.90
2023-04-02T14:20:43.320Z,2.70
2023-04-02T14:23:38.525Z,4.35
2023-04-02T14:26:15.788Z,3.80
2023-04-02T14:28:57.474Z,4.78
2023-04-02T14:31:34.270Z,2.53
2023-04-02T14:34:14.664Z,4.25
2023-04-02T14:36:56.425Z,4.10
2023-04-02T14:39:40.247Z,5.55
2023-04-02T14:42:15.722Z,3.25
2023-04-02T14:44:51.222Z,3.70
2023-04-02T14:47:25.258Z,3.40
2023-04-02T14:49:58.397Z,2.80
2023-04-02T14:52:30.095Z,3.97
2023-04-02T14:55:03.599Z,4.10
2023-04-02T14:57:39.143Z,6.45
2023-04-02T15:00:20.524Z,6.35
2023-04-02T15:02:54.193Z,3.47
2023-04-02T15:05:31.856Z,5.70
2023-04-02T15:08:06.157Z,6.95
2023-04-02T15:10:42.238Z,5.63
2023-04-02T15:13:17.529Z,3.45
2023-04-02T15:15:50.156Z,3.33
2023-04-02T15:18:19.664Z,3.88
2023-04-02T15:20:58.302Z,4.07
2023-04-02T15:23:45.850Z,3.78
2023-04-02T15:26:21.666Z,3.92
2023-04-02T15:28:56.558Z,4.05
2023-04-02T15:31:28.582Z,4.53
2023-04-02T15:34:10.668Z,5.55
2023-04-02T15:37:08.743Z,4.65
2023-04-02T15:39:57.812Z,5.20
2023-04-02T15:42:31.096Z,3.83
2023-04-02T15:45:28.132Z,4.93
2023-04-02T15:48:15.074Z,3.60
2023-04-02T15:51:03.685Z,7.72
2023-04-02T15:53:40.483Z,4.13
2023-04-02T15:56:17.180Z,4.47
2023-04-02T15:58:58.289Z,4.85
2023-04-02T16:01:37.666Z,5.85
2023-04-02T16:04:27.270Z,6.32
2023-04-02T16:07:19.434Z,4.15
2023-04-02T16:09:57.328Z,2.70
2023-04-02T16:12:31.720Z,3.40
2023-04-02T16:15:23.554Z,2.88
2023-04-02T16:17:57.395Z,4.90
2023-04-02T16:20:32.272Z,3.20
2023-04-02T16:23:06.378Z,4.40
2023-04-02T16:25:43.052Z,5.30
2023-04-02T16:28:24.585Z,2.53
2023-04-02T16:31:03.716Z,2.42
2023-04-02T16:33:45.462Z,5.20
2023-04-02T16:36:25.790Z,4.15
2023-04-02T16:39:02.461Z,3.25
2023-04-02T16:41:47.616Z,2.67
2023-04-02T16:44:27.810Z,4.60
2023-04-02T16:47:11.276Z,1.50
2023-04-02T16:49:44.895Z,4.03
2023-04-02T16:52:29.428Z,2.88
2023-04-02T16:55:12.048Z,1.95
2023-04-02T16:57:49.297Z,1.42
2023-04-02T17:00:25.437Z,2.10
2023-04-02T17:03:07.603Z,5.18
2023-04-02T17:05:51.179Z,2.28
2023-04-02T17:08:24.102Z,3.03
2023-04-02T17:10:57.297Z,3.70
2023-04-02T17:13:30.023Z,2.33
2023-04-02T17:16:11.455Z,1.95
2023-04-02T17:18:44.480Z,1.60
2023-04-02T17:21:17.450Z,2.47
2023-04-02T17:23:56.307Z,4.18
2023-04-02T17:26:29.122Z,2.67
2023-04-02T17:29:00.105Z,2.95
2023-04-02T17:31:34.125Z,3.33
2023-04-02T17:34:13.329Z,7.40
2023-04-02T17:36:53.736Z,5.53
2023-04-02T17:39:31.353Z,4.72
2023-04-02T17:42:11.078Z,4.63
2023-04-02T17:44:51.963Z,5.72
2023-04-02T17:47:23.684Z,5.45
2023-04-02T17:50:17.169Z,4.53
2023-04-02T17:52:53.263Z,6.03
2023-04-02T17:55:37.286Z,6.68
2023-04-02T17:58:17.779Z,7.22
2023-04-02T18:00:57.347Z,5.82
2023-04-02T18:03:49.909Z,8.18
2023-04-02T18:06:22.701Z,6.63
2023-04-02T18:09:08.865Z,11.45
2023-04-02T18:11:50.035Z,9.95
2023-04-02T18:14:37.095Z,7.07
2023-04-02T18:17:14.103Z,6.65
2023-04-02T18:19:51.911Z,7.15
2023-04-02T18:22:31.215Z,8.55
2023-04-02T18:25:25.023Z,7.20
2023-04-02T18:28:06.235Z,7.72
2023-04-02T18:30:41.775Z,6.50
2023-04-02T18:33:28.524Z,7.55
2023-04-02T18:36:05.578Z,9.00
2023-04-02T18:38:44.059Z,7.72
2023-04-02T18:41:23.029Z,6.32
2023-04-02T18:44:01.260Z,10.02
2023-04-02T18:46:38.638Z,7.72
2023-04-02T18:49:22.731Z,10.43
2023-04-02T18:51:56.589Z,8.65
2023-04-02T18:54:33.615Z,8.90
2023-04-02T18:57:06.847Z,8.25
2023-04-02T18:59:42.615Z,10.98
2023-04-02T19:02:32.566Z,7.63
2023-04-02T19:05:05.894Z,10.68
2023-04-02T19:07:38.909Z,11.43
2023-04-02T19:10:30.602Z,13.00
2023-04-02T19:12:59.651Z,9.80
2023-04-02T19:15:37.718Z,11.73
2023-04-02T19:18:15.479Z,12.65
2023-04-02T19:20:52.437Z,9.70
2023-04-02T19:23:38.776Z,13.48
2023-04-02T19:26:14.680Z,14.70
2023-04-02T19:28:49.726Z,11.27
2023-04-02T19:31:50.462Z,12.65
2023-04-02T19:34:27.042Z,11.32
2023-04-02T19:36:58.443Z,12.13
2023-04-02T19:40:02.898Z,11.98
2023-04-02T19:42:50.452Z,13.02
2023-04-02T19:45:34.899Z,9.65
2023-04-02T19:50:48.916Z,12.98
2023-04-02T19:53:22.120Z,11.00
2023-04-02T19:55:54.104Z,11.23
2023-04-02T19:58:31.352Z,11.88
2023-04-02T20:01:01.196Z,13.10
2023-04-02T20:03:31.509Z,10.38
2023-04-02T20:06:00.718Z,8.70
2023-04-02T20:08:30.243Z,9.93
2023-04-02T20:11:00.146Z,8.35
2023-04-02T20:13:31.549Z,8.60
2023-04-02T20:16:00.885Z,8.70
2023-04-02T20:18:29.934Z,8.65
2023-04-02T20:20:59.025Z,10.70
2023-04-02T20:23:27.791Z,9.10
2023-04-02T20:25:58.171Z,6.97
2023-04-02T20:28:29.913Z,9.60
2023-04-02T20:31:08.392Z,8.45
2023-04-02T20:33:38.013Z,8.10
2023-04-02T20:36:09.017Z,8.43
2023-04-02T20:38:38.331Z,8.77
2023-04-02T20:41:08.793Z,8.35
2023-04-02T20:43:40.701Z,8.00
2023-04-02T20:46:12.215Z,6.35
2023-04-02T20:48:42.910Z,9.23
2023-04-02T20:51:14.529Z,7.65
2023-04-02T20:53:44.001Z,10.90
2023-04-02T20:56:14.591Z,8.00
2023-04-02T20:58:47.918Z,8.32
2023-04-02T21:01:19.834Z,9.00
2023-04-02T21:03:49.852Z,7.78
2023-04-02T21:06:20.289Z,8.57
2023-04-02T21:08:52.475Z,9.57
2023-04-02T21:11:26.276Z,10.32
2023-04-02T21:13:56.704Z,8.15
2023-04-02T21:16:31.425Z,7.63
2023-04-02T21:19:02.508Z,9.00
2023-04-02T21:21:31.873Z,9.48
2023-04-02T21:24:01.972Z,8.70
2023-04-02T21:26:34.839Z,13.05
2023-04-02T21:29:06.972Z,9.85
2023-04-02T21:31:37.824Z,8.23
2023-04-02T21:34:09.395Z,7.70
2023-04-02T21:36:41.240Z,7.03
2023-04-02T21:39:12.517Z,7.30
2023-04-02T21:41:44.256Z,9.05
2023-04-02T21:44:17.193Z,7.20
2023-04-02T21:46:46.932Z,7.38
2023-04-02T21:49:18.039Z,7.10
2023-04-02T21:51:49.306Z,6.63
2023-04-02T21:54:19.032Z,7.63
2023-04-02T21:56:48.883Z,10.63
2023-04-02T21:59:19.670Z,6.70
2023-04-02T22:01:51.069Z,8.82
2023-04-02T22:04:21.610Z,7.45
2023-04-02T22:06:52.132Z,7.82
2023-04-02T22:09:23.478Z,8.25
2023-04-02T22:11:59.211Z,9.43
2023-04-02T22:14:34.923Z,6.53
2023-04-02T22:17:04.518Z,9.77
2023-04-02T22:19:34.388Z,9.68
2023-04-02T22:22:03.178Z,8.68
2023-04-02T22:24:32.375Z,8.65
2023-04-02T22:27:01.792Z,8.15
2023-04-02T22:29:33.474Z,7.55
2023-04-02T22:32:02.237Z,9.88
2023-04-02T22:34:31.106Z,10.70
2023-04-02T22:36:59.984Z,8.55
2023-04-02T22:39:28.831Z,9.20
2023-04-02T22:41:57.720Z,9.25
2023-04-02T22:44:26.613Z,8.15
2023-04-02T22:46:56.940Z,8.27
2023-04-02T22:49:25.771Z,8.32
2023-04-02T22:51:54.713Z,6.25
2023-04-02T22:54:23.792Z,8.70
2023-04-02T22:56:55.318Z,7.32
2023-04-02T22:59:24.355Z,6.95
2023-04-02T23:01:53.468Z,10.10
2023-04-02T23:04:23.568Z,7.45
2023-04-02T23:06:53.076Z,9.27
2023-04-02T23:09:22.039Z,7.50
2023-04-02T23:11:50.790Z,12.27
2023-04-02T23:14:19.746Z,8.70
2023-04-02T23:16:48.581Z,10.00
2023-04-02T23:19:17.354Z,8.52
2023-04-02T23:21:47.487Z,7.22
2023-04-02T23:24:16.477Z,8.00
2023-04-02T23:26:45.412Z,7.45
2023-04-02T23:29:17.102Z,8.23
2023-04-02T23:31:48.199Z,9.60
2023-04-02T23:36:49.060Z,6.15
2023-04-02T23:39:20.218Z,10.98
2023-04-02T23:41:49.224Z,7.18
2023-04-02T23:44:18.001Z,9.23
2023-04-02T23:46:46.816Z,10.15
2023-04-02T23:49:15.604Z,9.25
2023-04-02T23:51:44.576Z,8.32
2023-04-02T23:54:15.915Z,8.98
2023-04-02T23:56:44.756Z,9.25
2023-04-02T23:59:13.716Z,9.48
