createdAt,value
2022-09-28T00:01:07.311Z,81.79
2022-09-28T00:03:34.935Z,80.77
2022-09-28T00:06:05.007Z,81.02
2022-09-28T00:08:32.599Z,81.09
2022-09-28T00:10:59.415Z,80.07
2022-09-28T00:13:26.637Z,79.61
2022-09-28T00:16:11.138Z,79.23
2022-09-28T00:18:38.283Z,79.64
2022-09-28T00:21:17.245Z,79.45
2022-09-28T00:24:04.322Z,79.57
2022-09-28T00:26:33.304Z,79.50
2022-09-28T00:29:01.856Z,79.30
2022-09-28T00:31:32.165Z,79.40
2022-09-28T00:34:01.743Z,79.45
2022-09-28T00:36:30.963Z,79.50
2022-09-28T00:38:58.858Z,79.67
2022-09-28T00:41:27.645Z,79.57
2022-09-28T00:44:26.503Z,79.38
2022-09-28T00:46:56.636Z,79.43
2022-09-28T00:50:09.886Z,79.44
2022-09-28T00:52:45.628Z,79.66
2022-09-28T00:55:17.162Z,79.76
2022-09-28T00:57:50.133Z,79.59
2022-09-28T01:00:17.624Z,79.83
2022-09-28T01:02:46.901Z,79.68
2022-09-28T01:05:14.557Z,79.42
2022-09-28T01:07:44.178Z,79.57
2022-09-28T01:10:11.342Z,79.51
2022-09-28T01:12:38.228Z,79.39
2022-09-28T01:15:06.033Z,79.25
2022-09-28T01:18:08.427Z,79.16
2022-09-28T01:20:58.218Z,79.18
2022-09-28T01:23:43.624Z,78.66
2022-09-28T01:26:10.205Z,78.43
2022-09-28T01:28:37.707Z,78.69
2022-09-28T01:31:14.068Z,78.75
2022-09-28T01:33:50.428Z,79.03
2022-09-28T01:36:36.285Z,79.10
2022-09-28T01:39:15.859Z,79.82
2022-09-28T01:41:48.214Z,80.19
2022-09-28T01:44:19.387Z,80.46
2022-09-28T01:46:48.870Z,80.58
2022-09-28T01:49:34.216Z,80.45
2022-09-28T01:52:27.241Z,80.42
2022-09-28T01:55:00.987Z,80.57
2022-09-28T01:57:32.774Z,80.68
2022-09-28T02:00:06.801Z,80.64
2022-09-28T02:03:04.937Z,80.75
2022-09-28T02:05:42.080Z,80.52
2022-09-28T02:08:24.897Z,80.59
2022-09-28T02:11:13.112Z,80.52
2022-09-28T02:13:45.883Z,80.92
2022-09-28T02:16:30.791Z,80.66
2022-09-28T02:18:58.250Z,80.07
2022-09-28T02:21:36.728Z,79.77
2022-09-28T02:24:14.870Z,80.04
2022-09-28T02:26:48.683Z,80.38
2022-09-28T02:29:16.566Z,80.20
2022-09-28T02:31:43.877Z,80.11
2022-09-28T02:34:10.691Z,80.42
2022-09-28T02:36:37.869Z,80.58
2022-09-28T02:39:04.873Z,80.48
2022-09-28T02:41:53.263Z,80.52
2022-09-28T02:44:34.861Z,80.57
2022-09-28T02:47:04.598Z,80.99
2022-09-28T02:49:48.054Z,80.80
2022-09-28T02:52:50.161Z,80.86
2022-09-28T02:55:38.334Z,81.56
2022-09-28T02:58:11.565Z,81.93
2022-09-28T03:00:49.177Z,81.85
2022-09-28T03:03:47.598Z,81.90
2022-09-28T03:06:26.324Z,81.97
2022-09-28T03:09:00.857Z,81.96
2022-09-28T03:11:39.383Z,82.18
2022-09-28T03:14:06.878Z,81.96
2022-09-28T03:16:45.319Z,82.28
2022-09-28T03:19:13.005Z,82.31
2022-09-28T03:21:40.765Z,82.59
2022-09-28T03:24:10.543Z,82.44
2022-09-28T03:26:40.471Z,82.53
2022-09-28T03:29:07.359Z,82.23
2022-09-28T03:31:34.724Z,82.50
2022-09-28T03:34:02.135Z,82.73
2022-09-28T03:36:28.958Z,83.50
2022-09-28T03:38:55.988Z,83.62
2022-09-28T03:41:24.482Z,83.12
2022-09-28T03:43:51.658Z,83.06
2022-09-28T03:46:18.521Z,83.39
2022-09-28T03:48:48.061Z,83.54
2022-09-28T03:51:14.857Z,83.57
2022-09-28T03:53:41.799Z,83.63
2022-09-28T03:56:12.871Z,83.78
2022-09-28T03:58:40.185Z,83.63
2022-09-28T04:01:16.887Z,83.13
2022-09-28T04:03:44.924Z,81.23
2022-09-28T04:06:12.759Z,80.82
2022-09-28T04:08:39.922Z,79.69
2022-09-28T04:11:06.933Z,79.77
2022-09-28T04:13:33.877Z,79.00
2022-09-28T04:16:01.482Z,78.42
2022-09-28T04:18:32.507Z,77.98
2022-09-28T04:21:18.363Z,78.02
2022-09-28T04:24:00.514Z,77.38
2022-09-28T04:26:27.990Z,77.43
2022-09-28T04:29:13.539Z,77.24
2022-09-28T04:31:50.429Z,76.88
2022-09-28T04:34:19.924Z,76.51
2022-09-28T04:36:47.697Z,76.70
2022-09-28T04:39:17.052Z,76.69
2022-09-28T04:41:49.671Z,76.63
2022-09-28T04:44:16.982Z,76.72
2022-09-28T04:46:46.913Z,76.74
2022-09-28T04:49:29.091Z,76.66
2022-09-28T04:52:09.172Z,76.75
2022-09-28T04:54:36.174Z,76.56
2022-09-28T04:57:05.332Z,76.75
2022-09-28T04:59:32.906Z,76.86
2022-09-28T05:02:01.238Z,76.65
2022-09-28T05:04:47.063Z,75.94
2022-09-28T05:07:41.900Z,75.42
2022-09-28T05:10:09.273Z,75.36
2022-09-28T05:12:37.915Z,74.38
2022-09-28T05:15:05.247Z,73.81
2022-09-28T05:17:32.094Z,72.93
2022-09-28T05:20:19.124Z,73.40
2022-09-28T05:22:46.198Z,72.78
2022-09-28T05:25:13.439Z,72.96
2022-09-28T05:28:07.675Z,72.75
2022-09-28T05:30:42.349Z,72.06
2022-09-28T05:33:27.262Z,72.28
2022-09-28T05:36:11.456Z,71.53
2022-09-28T05:38:43.481Z,71.83
2022-09-28T05:41:14.989Z,71.66
2022-09-28T05:43:50.145Z,71.72
2022-09-28T05:46:22.791Z,71.05
2022-09-28T05:48:54.090Z,71.14
2022-09-28T05:51:25.642Z,71.05
2022-09-28T05:54:06.886Z,70.50
2022-09-28T06:40:02.186Z,62.63
2022-09-28T07:00:28.981Z,58.88
2022-09-28T07:03:25.725Z,58.78
2022-09-28T07:06:35.128Z,58.31
2022-09-28T07:09:44.948Z,59.31
2022-09-28T07:12:39.481Z,58.23
2022-09-28T07:15:31.931Z,58.01
2022-09-28T07:18:11.654Z,57.03
2022-09-28T07:20:52.180Z,57.18
2022-09-28T07:23:42.956Z,56.76
2022-09-28T07:26:57.233Z,57.13
2022-09-28T07:29:46.430Z,57.16
2022-09-28T07:32:47.593Z,57.16
2022-09-28T07:35:37.936Z,56.62
2022-09-28T07:38:10.956Z,55.86
2022-09-28T07:41:09.533Z,56.29
2022-09-28T07:43:45.075Z,54.41
2022-09-28T07:49:36.492Z,54.55
2022-09-28T07:52:47.154Z,55.08
2022-09-28T07:55:23.530Z,54.61
2022-09-28T07:59:03.332Z,54.59
2022-09-28T08:02:11.620Z,53.48
2022-09-28T08:04:43.123Z,53.21
2022-09-28T08:07:34.043Z,52.37
2022-09-28T08:10:24.916Z,50.55
2022-09-28T08:13:27.087Z,50.36
2022-09-28T08:17:09.074Z,52.02
2022-09-28T08:20:46.945Z,51.72
2022-09-28T08:23:47.601Z,52.04
2022-09-28T08:26:25.439Z,52.06
2022-09-28T08:28:55.980Z,50.87
2022-09-28T08:32:09.939Z,50.97
2022-09-28T08:34:57.458Z,50.99
2022-09-28T08:38:06.576Z,50.21
2022-09-28T08:41:19.912Z,50.17
2022-09-28T08:44:26.157Z,49.68
2022-09-28T08:47:52.996Z,49.38
2022-09-28T08:50:36.283Z,50.63
2022-09-28T08:53:35.161Z,50.43
2022-09-28T08:56:31.480Z,50.38
2022-09-28T08:59:04.954Z,49.86
2022-09-28T09:01:38.227Z,49.11
2022-09-28T09:04:15.127Z,50.56
2022-09-28T09:07:25.913Z,51.43
2022-09-28T09:10:44.103Z,51.82
2022-09-28T09:13:35.746Z,51.15
2022-09-28T09:16:35.783Z,51.60
2022-09-28T09:19:57.414Z,51.23
2022-09-28T09:22:51.123Z,50.27
2022-09-28T09:25:40.191Z,48.95
2022-09-28T09:28:44.364Z,48.92
2022-09-28T09:32:11.438Z,47.79
2022-09-28T09:36:06.044Z,46.83
2022-09-28T09:39:37.172Z,45.42
2022-09-28T09:43:18.219Z,43.18
2022-09-28T09:46:14.771Z,43.20
2022-09-28T09:49:17.720Z,42.65
2022-09-28T09:52:01.101Z,41.53
2022-09-28T09:54:40.253Z,38.71
2022-09-28T09:57:42.558Z,37.06
2022-09-28T10:00:32.661Z,37.47
2022-09-28T10:03:17.123Z,37.10
2022-09-28T10:05:58.693Z,35.80
2022-09-28T10:09:03.776Z,34.37
2022-09-28T10:11:47.336Z,33.88
2022-09-28T10:14:24.370Z,30.41
2022-09-28T10:17:03.967Z,28.62
2022-09-28T10:20:14.206Z,26.00
2022-09-28T10:23:23.874Z,24.30
2022-09-28T10:26:07.469Z,23.68
2022-09-28T10:28:46.299Z,23.75
2022-09-28T10:31:39.371Z,22.75
2022-09-28T10:34:16.923Z,21.20
2022-09-28T10:36:50.094Z,19.99
2022-09-28T10:39:29.257Z,19.84
2022-09-28T10:42:02.251Z,19.35
2022-09-28T10:44:54.587Z,18.57
2022-09-28T10:47:41.196Z,17.27
2022-09-28T10:50:26.071Z,16.66
2022-09-28T10:53:17.592Z,15.61
2022-09-28T10:56:27.245Z,16.37
2022-09-28T10:59:23.855Z,17.19
2022-09-28T11:01:58.879Z,17.46
2022-09-28T11:04:36.614Z,18.13
2022-09-28T11:07:18.251Z,17.19
2022-09-28T11:09:49.323Z,17.69
2022-09-28T11:12:21.273Z,18.65
2022-09-28T11:14:55.099Z,19.98
2022-09-28T11:17:42.739Z,22.11
2022-09-28T11:20:28.505Z,23.63
2022-09-28T11:23:04.101Z,23.49
2022-09-28T11:25:33.348Z,24.91
2022-09-28T11:28:03.968Z,25.58
2022-09-28T11:30:48.087Z,27.69
2022-09-28T11:33:34.786Z,27.53
2022-09-28T11:37:12.445Z,28.72
2022-09-28T11:39:46.791Z,30.40
2022-09-28T11:42:23.934Z,31.62
2022-09-28T11:45:28.525Z,31.36
2022-09-28T11:48:07.557Z,32.83
2022-09-28T11:50:45.958Z,32.60
2022-09-28T11:53:31.028Z,33.90
2022-09-28T11:56:29.397Z,33.45
2022-09-28T11:59:16.936Z,33.59
2022-09-28T12:02:02.742Z,34.29
2022-09-28T12:05:07.304Z,34.53
2022-09-28T12:07:44.190Z,34.40
2022-09-28T12:10:36.764Z,35.45
2022-09-28T12:13:22.199Z,35.78
2022-09-28T12:16:37.548Z,36.31
2022-09-28T12:19:01.692Z,37.56
2022-09-28T12:21:52.844Z,37.97
2022-09-28T12:24:28.832Z,37.22
2022-09-28T12:27:04.709Z,37.82
2022-09-28T12:29:40.671Z,37.94
2022-09-28T12:32:30.260Z,37.68
2022-09-28T12:34:57.488Z,37.19
2022-09-28T12:37:41.152Z,35.73
2022-09-28T12:40:15.038Z,35.19
2022-09-28T12:42:45.543Z,35.24
2022-09-28T12:46:06.810Z,35.37
2022-09-28T12:52:30.219Z,34.19
2022-09-28T12:55:21.665Z,33.57
2022-09-28T12:57:55.599Z,33.56
2022-09-28T13:00:25.224Z,33.85
2022-09-28T13:03:13.256Z,33.65
2022-09-28T13:05:58.269Z,33.24
2022-09-28T13:08:27.923Z,34.38
2022-09-28T13:11:32.726Z,34.49
2022-09-28T13:14:33.842Z,34.79
2022-09-28T13:17:19.558Z,36.02
2022-09-28T13:20:21.407Z,35.02
2022-09-28T13:23:03.464Z,36.10
2022-09-28T13:25:34.244Z,36.76
2022-09-28T13:28:04.522Z,36.23
2022-09-28T13:30:40.910Z,35.81
2022-09-28T13:33:18.363Z,35.69
2022-09-28T13:35:46.113Z,35.53
2022-09-28T13:38:21.078Z,36.24
2022-09-28T13:41:03.332Z,36.29
2022-09-28T13:43:48.294Z,36.23
2022-09-28T13:47:00.705Z,36.44
2022-09-28T13:49:52.015Z,36.66
2022-09-28T13:52:56.511Z,37.24
2022-09-28T13:55:38.771Z,38.46
2022-09-28T13:58:14.081Z,37.69
2022-09-28T14:00:53.267Z,37.43
2022-09-28T14:03:34.095Z,38.22
2022-09-28T14:06:28.717Z,37.98
2022-09-28T14:08:58.374Z,37.96
2022-09-28T14:11:33.662Z,37.79
2022-09-28T14:14:14.020Z,38.42
2022-09-28T14:16:42.195Z,38.44
2022-09-28T14:19:20.221Z,38.14
2022-09-28T14:21:58.945Z,39.65
2022-09-28T14:24:40.931Z,39.20
2022-09-28T14:27:13.610Z,39.95
2022-09-28T14:29:40.959Z,40.22
2022-09-28T14:32:07.758Z,40.85
2022-09-28T14:34:42.061Z,40.91
2022-09-28T14:37:43.315Z,41.29
2022-09-28T14:40:40.036Z,41.18
2022-09-28T14:43:25.328Z,42.08
2022-09-28T14:46:07.940Z,42.09
2022-09-28T14:48:43.634Z,42.33
2022-09-28T14:51:33.294Z,42.01
2022-09-28T14:54:11.964Z,42.60
2022-09-28T14:56:56.492Z,42.66
2022-09-28T14:59:26.081Z,42.71
2022-09-28T15:02:05.849Z,41.92
2022-09-28T15:04:38.657Z,42.03
2022-09-28T15:07:05.702Z,42.31
2022-09-28T15:09:36.657Z,42.23
2022-09-28T15:12:29.398Z,42.15
2022-09-28T15:15:03.161Z,42.82
2022-09-28T15:17:40.084Z,42.83
2022-09-28T15:20:24.065Z,43.88
2022-09-28T15:22:57.787Z,44.50
2022-09-28T15:25:31.167Z,45.34
2022-09-28T15:28:04.062Z,46.17
2022-09-28T15:30:32.913Z,46.64
2022-09-28T15:33:21.527Z,46.98
2022-09-28T15:35:53.509Z,46.64
2022-09-28T15:38:20.411Z,46.76
2022-09-28T15:40:47.814Z,46.53
2022-09-28T15:43:26.356Z,46.51
2022-09-28T15:46:05.976Z,46.57
2022-09-28T15:48:44.427Z,46.69
2022-09-28T15:51:11.469Z,47.23
2022-09-28T15:53:50.730Z,47.74
2022-09-28T15:56:17.698Z,48.89
2022-09-28T15:59:08.837Z,49.34
2022-09-28T16:01:41.611Z,50.37
2022-09-28T16:04:37.904Z,51.94
2022-09-28T16:07:20.913Z,53.42
2022-09-28T16:09:56.628Z,54.18
2022-09-28T16:12:41.373Z,53.97
2022-09-28T16:15:37.085Z,53.47
2022-09-28T16:18:17.539Z,53.25
2022-09-28T16:20:47.518Z,53.22
2022-09-28T16:23:23.655Z,54.61
2022-09-28T16:25:58.880Z,55.47
2022-09-28T16:28:28.831Z,56.34
2022-09-28T16:31:27.845Z,57.06
2022-09-28T16:33:58.429Z,58.34
2022-09-28T16:36:29.398Z,58.65
2022-09-28T16:38:56.536Z,59.30
2022-09-28T16:41:26.940Z,59.85
2022-09-28T16:43:58.747Z,61.00
2022-09-28T16:46:31.896Z,62.50
2022-09-28T16:48:59.397Z,63.25
2022-09-28T16:51:26.218Z,63.02
2022-09-28T16:54:11.519Z,62.84
2022-09-28T16:56:38.408Z,62.50
2022-09-28T16:59:05.506Z,63.13
2022-09-28T17:01:32.574Z,63.36
2022-09-28T17:03:59.439Z,63.69
2022-09-28T17:06:26.994Z,64.32
2022-09-28T17:08:57.846Z,65.17
2022-09-28T17:11:25.554Z,65.30
2022-09-28T17:13:58.358Z,65.95
2022-09-28T17:19:19.416Z,66.46
2022-09-28T17:21:46.542Z,66.44
2022-09-28T17:24:13.372Z,66.11
2022-09-28T17:26:43.796Z,66.24
2022-09-28T17:29:13.999Z,65.89
2022-09-28T17:31:45.427Z,66.40
2022-09-28T17:34:15.420Z,66.59
2022-09-28T17:36:43.221Z,66.69
2022-09-28T17:39:12.932Z,66.71
2022-09-28T17:41:40.553Z,67.57
2022-09-28T17:44:08.078Z,67.60
2022-09-28T17:46:45.354Z,68.13
2022-09-28T17:49:12.678Z,68.14
2022-09-28T17:51:41.347Z,68.15
2022-09-28T17:54:08.726Z,68.73
2022-09-28T17:56:36.258Z,68.63
2022-09-28T17:59:06.076Z,69.26
2022-09-28T18:01:34.678Z,69.36
2022-09-28T18:04:04.455Z,69.09
2022-09-28T18:06:32.944Z,69.12
