createdAt,value
2019-01-19T00:01:22.060Z,36.80
2019-01-19T00:04:02.266Z,33.57
2019-01-19T00:06:51.592Z,34.45
2019-01-19T00:09:25.530Z,30.53
2019-01-19T00:11:59.547Z,27.60
2019-01-19T00:14:28.460Z,30.67
2019-01-19T00:17:09.163Z,28.50
2019-01-19T00:19:55.894Z,30.40
2019-01-19T00:22:45.499Z,28.00
2019-01-19T00:25:28.355Z,30.47
2019-01-19T00:28:17.819Z,27.57
2019-01-19T00:31:00.844Z,27.23
2019-01-19T00:34:04.301Z,28.40
2019-01-19T00:36:41.422Z,28.73
2019-01-19T00:39:31.032Z,31.53
2019-01-19T00:42:08.315Z,27.10
2019-01-19T00:44:51.751Z,21.33
2019-01-19T00:47:38.133Z,25.80
2019-01-19T00:50:52.860Z,23.50
2019-01-19T00:53:45.705Z,23.20
2019-01-19T00:56:17.131Z,24.40
2019-01-19T00:58:55.258Z,23.10
2019-01-19T01:01:50.837Z,21.10
2019-01-19T01:04:37.357Z,20.83
2019-01-19T01:07:23.594Z,22.13
2019-01-19T01:10:18.999Z,22.20
2019-01-19T01:13:04.644Z,22.33
2019-01-19T01:15:48.024Z,21.10
2019-01-19T01:18:36.782Z,19.60
2019-01-19T01:21:20.000Z,19.43
2019-01-19T01:23:57.556Z,20.70
2019-01-19T01:26:28.993Z,18.03
2019-01-19T01:29:15.496Z,19.80
2019-01-19T01:31:46.928Z,19.17
2019-01-19T01:34:18.355Z,18.10
2019-01-19T01:36:52.713Z,19.57
2019-01-19T01:39:27.071Z,16.27
2019-01-19T01:41:58.515Z,17.57
2019-01-19T01:44:52.663Z,15.57
2019-01-19T01:47:48.192Z,20.97
2019-01-19T01:50:22.878Z,15.23
2019-01-19T01:52:59.917Z,14.40
2019-01-19T01:55:31.420Z,15.35
2019-01-19T01:58:02.972Z,14.23
2019-01-19T02:00:57.417Z,13.50
2019-01-19T02:03:40.896Z,13.50
2019-01-19T02:06:18.123Z,14.83
2019-01-19T02:09:12.744Z,15.45
2019-01-19T02:12:02.056Z,13.73
2019-01-19T02:14:33.497Z,13.57
2019-01-19T02:17:11.226Z,16.80
2019-01-19T02:19:57.834Z,13.67
2019-01-19T02:23:02.273Z,14.40
2019-01-19T02:25:52.962Z,13.93
2019-01-19T02:28:33.366Z,13.37
2019-01-19T02:31:22.696Z,13.00
2019-01-19T02:34:00.290Z,12.63
2019-01-19T02:36:44.971Z,13.20
2019-01-19T02:39:22.307Z,13.47
2019-01-19T02:45:38.879Z,12.10
2019-01-19T02:48:19.683Z,11.53
2019-01-19T02:51:00.397Z,11.90
2019-01-19T02:53:51.960Z,12.50
2019-01-19T02:56:59.622Z,12.00
2019-01-19T03:00:02.091Z,10.50
2019-01-19T03:02:49.505Z,11.00
2019-01-19T03:05:25.437Z,11.73
2019-01-19T03:07:59.989Z,12.83
2019-01-19T03:10:59.628Z,10.47
2019-01-19T03:13:46.064Z,11.40
2019-01-19T03:17:01.316Z,11.93
2019-01-19T03:19:38.489Z,9.93
2019-01-19T03:22:16.258Z,9.20
2019-01-19T03:25:22.072Z,9.43
2019-01-19T03:27:56.274Z,11.20
2019-01-19T03:30:50.089Z,11.03
2019-01-19T03:33:57.624Z,9.47
2019-01-19T03:37:06.562Z,9.47
2019-01-19T03:40:16.409Z,9.50
2019-01-19T03:43:10.106Z,8.97
2019-01-19T03:46:15.034Z,7.97
2019-01-19T03:49:00.225Z,10.87
2019-01-19T03:51:31.780Z,7.80
2019-01-19T03:54:21.536Z,8.95
2019-01-19T03:57:07.641Z,9.80
2019-01-19T03:59:44.766Z,9.77
2019-01-19T04:02:50.919Z,8.43
2019-01-19T04:05:34.192Z,9.03
2019-01-19T04:08:25.028Z,7.62
2019-01-19T04:11:11.160Z,9.00
2019-01-19T04:13:54.265Z,8.40
2019-01-19T04:16:31.499Z,7.55
2019-01-19T04:19:11.514Z,7.80
2019-01-19T04:21:57.854Z,8.23
2019-01-19T04:24:28.274Z,7.83
2019-01-19T04:26:56.668Z,8.73
2019-01-19T04:29:25.034Z,6.80
2019-01-19T04:31:53.415Z,7.17
2019-01-19T04:34:22.066Z,8.27
2019-01-19T04:36:50.617Z,6.20
2019-01-19T04:39:19.056Z,8.80
2019-01-19T04:41:47.436Z,6.73
2019-01-19T04:44:15.822Z,6.20
2019-01-19T04:46:44.209Z,7.67
2019-01-19T04:49:12.853Z,6.83
2019-01-19T04:51:41.230Z,9.10
2019-01-19T04:54:09.598Z,6.13
2019-01-19T04:56:37.974Z,10.90
2019-01-19T04:59:06.368Z,6.13
2019-01-19T05:01:34.751Z,5.50
2019-01-19T05:04:03.125Z,6.40
2019-01-19T05:06:31.729Z,5.47
2019-01-19T05:09:00.113Z,7.03
2019-01-19T05:11:28.490Z,6.10
2019-01-19T05:13:56.870Z,6.00
2019-01-19T05:16:25.250Z,5.93
2019-01-19T05:18:53.627Z,6.23
2019-01-19T05:21:22.375Z,5.90
2019-01-19T05:23:50.927Z,4.90
2019-01-19T05:26:19.304Z,6.03
2019-01-19T05:28:47.684Z,4.77
2019-01-19T05:31:16.057Z,6.60
2019-01-19T05:33:44.442Z,5.10
2019-01-19T05:36:12.805Z,5.87
2019-01-19T05:38:41.210Z,6.87
2019-01-19T05:41:09.577Z,6.00
2019-01-19T05:43:37.962Z,8.63
2019-01-19T05:46:06.331Z,5.20
2019-01-19T05:48:34.714Z,8.00
2019-01-19T05:51:03.087Z,5.77
2019-01-19T05:53:31.462Z,5.50
2019-01-19T05:55:59.837Z,5.53
2019-01-19T05:58:28.216Z,6.00
2019-01-19T06:00:56.591Z,4.80
2019-01-19T06:03:24.975Z,5.77
2019-01-19T06:05:53.618Z,6.13
2019-01-19T06:08:22.001Z,5.10
2019-01-19T06:10:50.374Z,5.63
2019-01-19T06:13:19.589Z,5.33
2019-01-19T06:15:47.974Z,7.20
2019-01-19T06:18:16.359Z,4.63
2019-01-19T06:20:44.742Z,4.57
2019-01-19T06:23:13.115Z,4.60
2019-01-19T06:25:41.497Z,4.17
2019-01-19T06:28:09.874Z,3.83
2019-01-19T06:30:38.255Z,4.60
2019-01-19T06:33:06.683Z,5.17
2019-01-19T06:35:35.035Z,4.30
2019-01-19T06:38:03.397Z,4.17
2019-01-19T06:40:31.795Z,4.40
2019-01-19T06:43:00.169Z,3.97
2019-01-19T06:45:28.550Z,4.50
2019-01-19T06:47:56.989Z,5.87
2019-01-19T06:50:25.376Z,3.70
2019-01-19T06:52:53.747Z,3.83
2019-01-19T06:55:25.374Z,5.37
2019-01-19T06:57:53.739Z,5.40
2019-01-19T07:00:22.117Z,5.20
2019-01-19T07:02:50.496Z,4.53
2019-01-19T07:05:18.891Z,4.80
2019-01-19T07:07:47.263Z,4.43
2019-01-19T07:10:20.933Z,5.57
2019-01-19T07:12:50.162Z,3.67
2019-01-19T07:15:18.695Z,4.43
2019-01-19T07:17:47.051Z,3.83
2019-01-19T07:20:24.440Z,7.43
2019-01-19T07:22:52.808Z,3.93
2019-01-19T07:25:21.191Z,4.30
2019-01-19T07:27:50.265Z,3.67
2019-01-19T07:30:18.645Z,4.03
2019-01-19T07:32:47.582Z,3.13
2019-01-19T07:35:16.816Z,4.80
2019-01-19T07:37:45.182Z,3.63
2019-01-19T07:40:15.487Z,2.70
2019-01-19T07:42:44.538Z,3.57
2019-01-19T07:45:14.659Z,3.30
2019-01-19T07:47:43.585Z,3.27
2019-01-19T07:50:14.829Z,3.30
2019-01-19T07:52:43.395Z,3.80
2019-01-19T07:55:14.002Z,4.10
2019-01-19T07:57:42.393Z,3.13
2019-01-19T08:00:16.667Z,3.63
2019-01-19T08:02:45.053Z,2.47
2019-01-19T08:05:13.427Z,6.73
2019-01-19T08:07:41.885Z,3.70
2019-01-19T08:10:13.206Z,8.13
2019-01-19T08:12:41.584Z,4.20
2019-01-19T08:15:13.085Z,2.87
2019-01-19T08:17:41.469Z,3.07
2019-01-19T08:20:12.379Z,2.93
2019-01-19T08:22:40.768Z,2.95
2019-01-19T08:25:11.168Z,2.63
2019-01-19T08:27:39.548Z,6.17
2019-01-19T08:30:23.216Z,3.70
2019-01-19T08:32:51.720Z,2.87
2019-01-19T08:35:20.966Z,2.47
2019-01-19T08:37:49.487Z,2.43
2019-01-19T08:40:23.851Z,2.60
2019-01-19T08:42:53.882Z,3.70
2019-01-19T08:45:22.318Z,2.80
2019-01-19T08:47:51.164Z,3.33
2019-01-19T08:50:19.535Z,2.57
2019-01-19T08:52:47.986Z,2.97
2019-01-19T08:55:16.353Z,3.30
2019-01-19T08:57:44.736Z,4.73
2019-01-19T09:00:21.043Z,3.87
2019-01-19T09:02:49.568Z,5.93
2019-01-19T09:05:18.309Z,2.67
2019-01-19T09:07:46.686Z,2.57
2019-01-19T09:10:19.213Z,2.73
2019-01-19T09:12:47.589Z,3.43
2019-01-19T09:15:21.884Z,2.97
2019-01-19T09:17:50.271Z,2.80
2019-01-19T09:20:18.880Z,2.37
2019-01-19T09:22:49.065Z,2.63
2019-01-19T09:25:17.507Z,2.97
2019-01-19T09:27:45.909Z,3.50
2019-01-19T09:30:19.921Z,20.87
2019-01-19T09:32:48.381Z,8.10
2019-01-19T09:35:17.089Z,5.27
2019-01-19T09:37:46.919Z,4.43
2019-01-19T09:40:17.356Z,2.87
2019-01-19T09:42:46.262Z,2.57
2019-01-19T09:45:19.796Z,2.67
2019-01-19T09:47:48.236Z,7.20
2019-01-19T09:50:17.979Z,5.87
2019-01-19T09:52:46.489Z,3.63
2019-01-19T09:55:15.098Z,3.20
2019-01-19T09:57:43.572Z,2.77
2019-01-19T10:00:14.937Z,3.13
2019-01-19T10:02:43.292Z,3.20
2019-01-19T10:05:15.101Z,2.53
2019-01-19T10:07:48.419Z,2.50
2019-01-19T10:10:14.349Z,3.07
2019-01-19T10:12:43.156Z,3.77
2019-01-19T10:15:14.241Z,2.97
2019-01-19T10:17:42.606Z,2.60
2019-01-19T10:20:29.191Z,5.73
2019-01-19T10:22:57.631Z,3.20
2019-01-19T10:25:26.017Z,5.33
2019-01-19T10:27:54.472Z,4.70
2019-01-19T10:30:27.564Z,2.37
2019-01-19T10:32:56.056Z,3.23
2019-01-19T10:35:24.508Z,2.60
2019-01-19T10:37:56.705Z,2.80
2019-01-19T10:40:23.161Z,2.57
2019-01-19T10:42:52.247Z,3.10
2019-01-19T10:45:25.885Z,2.37
2019-01-19T10:47:54.626Z,2.17
2019-01-19T10:50:23.006Z,2.30
2019-01-19T10:52:52.489Z,2.75
2019-01-19T10:55:24.827Z,2.60
2019-01-19T10:57:53.203Z,3.00
2019-01-19T11:00:30.816Z,2.20
2019-01-19T11:02:59.917Z,4.77
2019-01-19T11:05:28.676Z,2.37
2019-01-19T11:08:03.455Z,2.80
2019-01-19T11:10:32.134Z,2.30
2019-01-19T11:13:00.673Z,2.73
2019-01-19T11:15:29.134Z,1.77
2019-01-19T11:17:57.500Z,2.00
2019-01-19T11:20:30.457Z,3.53
2019-01-19T11:23:02.166Z,2.80
2019-01-19T11:25:31.009Z,4.70
2019-01-19T11:27:59.460Z,2.37
2019-01-19T11:30:32.613Z,2.33
2019-01-19T11:33:01.066Z,2.13
2019-01-19T11:35:29.770Z,2.10
2019-01-19T11:37:58.318Z,4.37
2019-01-19T11:40:32.502Z,2.97
2019-01-19T11:43:00.878Z,2.30
2019-01-19T11:45:29.244Z,2.60
2019-01-19T11:47:57.639Z,2.10
2019-01-19T11:50:26.013Z,3.30
2019-01-19T11:52:54.394Z,4.10
2019-01-19T11:55:22.941Z,2.27
2019-01-19T11:57:53.664Z,6.20
2019-01-19T12:00:31.111Z,2.60
2019-01-19T12:02:59.558Z,2.30
2019-01-19T12:05:27.927Z,1.85
2019-01-19T12:07:56.308Z,2.07
2019-01-19T12:10:30.663Z,3.20
2019-01-19T12:12:59.350Z,1.87
2019-01-19T12:15:28.233Z,1.52
2019-01-19T12:17:56.953Z,3.20
2019-01-19T12:20:34.156Z,2.17
2019-01-19T12:23:02.538Z,2.50
2019-01-19T12:25:30.975Z,2.85
2019-01-19T12:27:59.353Z,1.60
2019-01-19T12:30:32.011Z,2.50
2019-01-19T12:33:00.463Z,2.07
2019-01-19T12:35:29.028Z,1.40
2019-01-19T12:37:58.537Z,1.83
2019-01-19T12:40:28.841Z,1.87
2019-01-19T12:42:59.776Z,1.70
2019-01-19T12:45:31.225Z,2.07
2019-01-19T12:47:59.725Z,6.03
2019-01-19T12:50:28.263Z,2.50
2019-01-19T12:52:56.652Z,1.77
2019-01-19T12:55:25.018Z,1.93
2019-01-19T12:57:53.585Z,2.37
2019-01-19T13:00:24.709Z,2.60
2019-01-19T13:02:54.372Z,2.00
2019-01-19T13:05:35.246Z,2.13
2019-01-19T13:08:06.168Z,1.50
2019-01-19T13:10:40.779Z,4.08
2019-01-19T13:13:09.702Z,1.70
2019-01-19T13:15:50.193Z,5.00
2019-01-19T13:18:33.937Z,2.13
2019-01-19T13:21:28.163Z,1.83
2019-01-19T13:24:29.991Z,2.60
2019-01-19T13:27:16.580Z,2.40
2019-01-19T13:30:13.907Z,4.90
2019-01-19T13:32:51.333Z,2.57
2019-01-19T13:35:45.500Z,4.50
2019-01-19T13:38:52.018Z,2.63
2019-01-19T13:41:29.543Z,2.63
2019-01-19T13:44:09.928Z,2.67
2019-01-19T13:46:56.632Z,4.10
2019-01-19T13:49:50.789Z,2.30
2019-01-19T13:52:24.693Z,2.27
2019-01-19T13:55:05.437Z,2.47
2019-01-19T13:57:45.549Z,2.22
2019-01-19T14:00:22.559Z,2.37
2019-01-19T14:03:13.284Z,2.47
2019-01-19T14:05:50.590Z,2.20
2019-01-19T14:08:31.057Z,7.80
2019-01-19T14:11:26.697Z,4.30
2019-01-19T14:14:14.977Z,2.97
2019-01-19T14:17:06.204Z,1.80
2019-01-19T14:19:52.355Z,3.60
2019-01-19T14:22:38.522Z,2.87
2019-01-19T14:25:30.854Z,2.80
2019-01-19T14:28:30.585Z,2.80
2019-01-19T14:31:40.791Z,1.77
2019-01-19T14:34:18.030Z,2.62
2019-01-19T14:36:51.276Z,2.43
2019-01-19T14:39:34.927Z,1.80
2019-01-19T14:42:24.701Z,1.90
2019-01-19T14:45:05.346Z,3.10
2019-01-19T14:48:09.950Z,1.90
2019-01-19T14:50:57.970Z,2.00
2019-01-19T14:53:45.975Z,2.20
2019-01-19T14:56:36.878Z,2.93
2019-01-19T14:59:11.269Z,1.60
2019-01-19T15:02:04.621Z,2.17
2019-01-19T15:04:45.102Z,3.67
2019-01-19T15:07:24.825Z,3.53
2019-01-19T15:10:05.376Z,1.70
2019-01-19T15:12:42.257Z,3.23
2019-01-19T15:15:22.491Z,1.90
2019-01-19T15:18:02.701Z,2.53
2019-01-19T15:20:46.327Z,2.10
2019-01-19T15:23:36.181Z,1.90
2019-01-19T15:26:27.153Z,1.87
2019-01-19T15:29:25.690Z,2.43
2019-01-19T15:32:05.470Z,2.60
2019-01-19T15:35:11.500Z,3.93
2019-01-19T15:38:00.959Z,3.23
2019-01-19T15:40:49.179Z,1.77
2019-01-19T15:43:35.703Z,2.03
2019-01-19T15:46:17.546Z,2.23
2019-01-19T15:48:54.527Z,2.07
2019-01-19T15:51:34.700Z,2.50
2019-01-19T15:54:21.374Z,2.40
2019-01-19T15:57:07.661Z,2.23
2019-01-19T15:59:44.674Z,2.83
2019-01-19T16:02:43.881Z,3.93
2019-01-19T16:05:18.348Z,1.93
2019-01-19T16:07:49.777Z,2.00
2019-01-19T16:10:39.622Z,2.40
2019-01-19T16:13:20.023Z,2.03
2019-01-19T16:15:54.531Z,4.20
2019-01-19T16:18:49.516Z,5.00
2019-01-19T16:21:26.549Z,2.47
2019-01-19T16:24:10.288Z,1.97
2019-01-19T16:26:53.470Z,4.40
2019-01-19T16:29:30.406Z,2.03
2019-01-19T16:32:08.337Z,5.83
2019-01-19T16:34:57.972Z,3.97
2019-01-19T16:37:37.967Z,42.23
2019-01-19T16:40:34.495Z,200.20
2019-01-19T16:43:17.733Z,38.50
2019-01-19T16:46:05.663Z,23.67
2019-01-19T16:48:52.013Z,92.07
2019-01-19T16:51:47.860Z,41.73
2019-01-19T16:54:34.617Z,153.53
2019-01-19T16:57:20.852Z,82.12
2019-01-19T17:00:09.224Z,57.93
2019-01-19T17:03:01.295Z,49.30
2019-01-19T17:05:38.534Z,40.20
2019-01-19T17:08:15.849Z,37.40
2019-01-19T17:10:56.025Z,31.27
2019-01-19T17:13:43.622Z,31.93
2019-01-19T17:16:23.656Z,32.27
2019-01-19T17:19:00.967Z,28.47
2019-01-19T17:21:46.661Z,26.10
2019-01-19T17:24:29.688Z,24.20
2019-01-19T17:27:09.899Z,26.63
2019-01-19T17:29:53.268Z,24.70
2019-01-19T17:32:39.989Z,127.67
2019-01-19T17:35:16.667Z,146.77
2019-01-19T17:37:51.158Z,96.60
2019-01-19T17:40:52.880Z,95.53
2019-01-19T17:43:27.028Z,71.37
2019-01-19T17:45:58.487Z,62.60
2019-01-19T17:48:38.657Z,56.40
2019-01-19T17:51:21.752Z,51.40
2019-01-19T17:53:55.763Z,50.47
2019-01-19T17:56:32.786Z,52.07
2019-01-19T17:59:25.377Z,36.73
2019-01-19T18:02:05.851Z,37.60
2019-01-19T18:04:49.375Z,36.60
2019-01-19T18:07:35.616Z,34.00
2019-01-19T18:10:26.783Z,47.70
2019-01-19T18:13:30.254Z,80.03
2019-01-19T18:16:19.051Z,45.73
2019-01-19T18:19:08.871Z,53.63
2019-01-19T18:21:59.702Z,41.83
2019-01-19T18:24:59.614Z,38.53
2019-01-19T18:27:40.217Z,34.43
2019-01-19T18:30:20.636Z,37.50
2019-01-19T18:33:24.025Z,27.30
2019-01-19T18:36:19.137Z,27.80
2019-01-19T18:39:06.667Z,24.37
2019-01-19T18:41:55.052Z,21.50
2019-01-19T18:44:32.562Z,26.47
2019-01-19T18:47:22.306Z,26.57
2019-01-19T18:50:11.466Z,24.50
2019-01-19T18:53:01.130Z,19.17
2019-01-19T18:55:44.404Z,20.23
2019-01-19T18:58:32.327Z,20.20
2019-01-19T19:01:21.718Z,20.80
2019-01-19T19:03:58.735Z,16.10
2019-01-19T19:06:42.239Z,25.57
2019-01-19T19:09:36.677Z,20.10
2019-01-19T19:12:25.850Z,15.50
2019-01-19T19:14:57.292Z,17.33
2019-01-19T19:17:34.785Z,18.10
2019-01-19T19:20:12.206Z,15.77
2019-01-19T19:22:46.232Z,17.17
2019-01-19T19:25:26.374Z,15.80
2019-01-19T19:28:20.460Z,12.87
2019-01-19T19:31:13.138Z,12.53
2019-01-19T19:33:56.343Z,11.27
2019-01-19T19:36:45.950Z,35.53
2019-01-19T19:39:40.203Z,30.80
2019-01-19T19:42:37.599Z,22.43
2019-01-19T19:45:28.656Z,18.27
2019-01-19T19:48:20.802Z,23.37
2019-01-19T19:50:55.002Z,19.97
2019-01-19T19:53:23.383Z,19.43
2019-01-19T19:55:50.617Z,17.67
2019-01-19T19:58:18.997Z,19.10
2019-01-19T20:00:47.943Z,15.50
2019-01-19T20:03:16.308Z,16.80
2019-01-19T20:05:44.690Z,16.83
2019-01-19T20:08:13.070Z,14.77
2019-01-19T20:10:41.454Z,16.20
2019-01-19T20:13:09.828Z,12.73
2019-01-19T20:15:38.352Z,11.80
2019-01-19T20:18:06.733Z,14.03
2019-01-19T20:20:35.109Z,12.33
2019-01-19T20:23:03.487Z,10.27
2019-01-19T20:25:31.871Z,10.47
2019-01-19T20:28:00.244Z,11.13
2019-01-19T20:30:28.630Z,10.50
2019-01-19T20:32:56.999Z,11.37
2019-01-19T20:35:25.368Z,9.00
2019-01-19T20:37:53.754Z,15.13
2019-01-19T20:40:24.511Z,8.73
2019-01-19T20:42:52.236Z,12.27
2019-01-19T20:45:20.603Z,10.63
2019-01-19T20:47:48.986Z,9.23
2019-01-19T20:50:17.360Z,10.40
2019-01-19T20:52:45.749Z,11.60
2019-01-19T20:55:14.278Z,6.97
2019-01-19T20:57:42.716Z,7.93
2019-01-19T21:00:15.239Z,9.83
2019-01-19T21:02:43.629Z,10.40
2019-01-19T21:05:12.089Z,7.90
2019-01-19T21:07:40.467Z,8.08
2019-01-19T21:10:09.269Z,9.40
2019-01-19T21:12:37.665Z,6.37
2019-01-19T21:15:09.077Z,7.13
2019-01-19T21:17:37.464Z,11.87
2019-01-19T21:20:08.780Z,10.17
2019-01-19T21:22:37.163Z,7.37
2019-01-19T21:25:07.378Z,14.37
2019-01-19T21:27:35.775Z,9.80
2019-01-19T21:30:06.829Z,10.20
2019-01-19T21:32:35.210Z,7.20
2019-01-19T21:35:04.716Z,7.90
2019-01-19T21:37:33.099Z,5.33
2019-01-19T21:40:01.473Z,5.93
2019-01-19T21:42:30.128Z,7.30
2019-01-19T21:44:58.494Z,8.13
2019-01-19T21:47:27.160Z,6.53
2019-01-19T21:49:55.530Z,6.13
2019-01-19T21:52:23.910Z,5.37
2019-01-19T21:54:52.284Z,12.20
2019-01-19T21:57:20.662Z,6.63
2019-01-19T21:59:49.036Z,4.80
2019-01-19T22:02:17.421Z,5.03
2019-01-19T22:04:45.808Z,6.60
2019-01-19T22:07:14.173Z,7.43
2019-01-19T22:09:42.548Z,6.37
2019-01-19T22:12:10.924Z,4.70
2019-01-19T22:14:39.340Z,4.63
2019-01-19T22:17:07.719Z,6.37
2019-01-19T22:19:36.184Z,7.77
2019-01-19T22:22:04.697Z,4.57
2019-01-19T22:24:33.093Z,4.70
2019-01-19T22:27:01.729Z,4.70
2019-01-19T22:29:30.680Z,5.23
2019-01-19T22:31:59.054Z,4.40
2019-01-19T22:34:27.459Z,4.83
2019-01-19T22:36:55.867Z,5.27
2019-01-19T22:39:24.248Z,4.40
2019-01-19T22:41:52.614Z,6.00
2019-01-19T22:44:21.063Z,4.90
2019-01-19T22:46:49.434Z,7.10
2019-01-19T22:49:17.889Z,3.53
2019-01-19T22:51:47.038Z,4.53
2019-01-19T22:54:15.434Z,7.40
2019-01-19T22:56:43.801Z,4.83
2019-01-19T22:59:12.256Z,4.00
2019-01-19T23:01:42.162Z,5.25
2019-01-19T23:04:10.762Z,5.60
2019-01-19T23:06:39.141Z,9.43
2019-01-19T23:09:10.740Z,4.10
2019-01-19T23:11:39.355Z,4.13
2019-01-19T23:14:09.433Z,4.73
2019-01-19T23:16:37.810Z,4.00
2019-01-19T23:19:06.173Z,4.28
2019-01-19T23:21:34.571Z,6.10
2019-01-19T23:24:03.366Z,19.60
2019-01-19T23:26:32.421Z,4.47
2019-01-19T23:29:01.001Z,7.80
2019-01-19T23:31:29.381Z,3.70
2019-01-19T23:33:57.849Z,5.10
2019-01-19T23:36:26.236Z,3.43
2019-01-19T23:38:54.666Z,5.10
2019-01-19T23:41:23.044Z,3.70
2019-01-19T23:43:51.418Z,4.33
2019-01-19T23:46:19.802Z,5.97
2019-01-19T23:48:48.227Z,3.52
2019-01-19T23:51:16.676Z,3.62
2019-01-19T23:53:45.048Z,5.03
2019-01-19T23:56:13.438Z,4.00
2019-01-19T23:58:41.882Z,4.27
