createdAt,value
2019-03-20T00:00:42.758Z,58.80
2019-03-20T00:10:43.906Z,61.32
2019-03-20T00:20:44.635Z,60.53
2019-03-20T00:30:46.424Z,62.56
2019-03-20T00:40:47.578Z,60.29
2019-03-20T00:50:49.272Z,59.82
2019-03-20T01:00:49.941Z,61.45
2019-03-20T01:10:51.674Z,60.89
2019-03-20T01:20:53.467Z,60.19
2019-03-20T01:30:54.105Z,59.36
2019-03-20T01:40:55.799Z,62.20
2019-03-20T01:51:12.548Z,61.43
2019-03-20T02:01:13.362Z,61.15
2019-03-20T02:11:15.146Z,60.99
2019-03-20T02:21:16.894Z,61.04
2019-03-20T02:31:17.549Z,60.31
2019-03-20T02:41:19.280Z,60.38
2019-03-20T02:51:21.140Z,62.50
2019-03-20T03:01:22.882Z,66.15
2019-03-20T03:11:23.702Z,64.91
2019-03-20T03:21:25.572Z,62.61
2019-03-20T03:31:29.291Z,60.55
2019-03-20T03:41:37.000Z,60.21
2019-03-20T03:51:37.741Z,60.72
2019-03-20T04:01:38.546Z,60.22
2019-03-20T04:11:39.208Z,61.16
2019-03-20T04:21:41.047Z,63.39
2019-03-20T04:31:41.713Z,62.72
2019-03-20T04:41:42.547Z,61.13
2019-03-20T04:51:45.300Z,62.40
2019-03-20T05:01:48.136Z,60.92
2019-03-20T05:11:48.810Z,62.12
2019-03-20T05:21:49.518Z,60.67
2019-03-20T05:31:50.210Z,60.67
2019-03-20T05:52:00.268Z,60.09
2019-03-20T06:02:00.907Z,60.72
2019-03-20T06:12:01.680Z,61.89
2019-03-20T06:22:02.399Z,58.88
2019-03-20T06:32:03.170Z,55.24
2019-03-20T06:42:04.924Z,53.26
2019-03-20T06:52:10.418Z,52.60
2019-03-20T07:02:11.859Z,51.19
2019-03-20T07:12:12.724Z,53.77
2019-03-20T07:22:19.386Z,57.32
2019-03-20T07:32:24.123Z,59.53
2019-03-20T07:42:24.904Z,57.39
2019-03-20T07:52:25.594Z,59.93
2019-03-20T08:12:33.567Z,58.17
2019-03-20T08:22:40.020Z,63.50
2019-03-20T08:32:43.971Z,61.19
2019-03-20T08:42:44.642Z,59.93
2019-03-20T08:52:45.424Z,57.76
2019-03-20T09:02:46.272Z,58.22
2019-03-20T09:12:50.583Z,55.06
2019-03-20T09:22:53.249Z,53.63
2019-03-20T09:32:54.090Z,50.87
2019-03-20T09:42:55.739Z,63.16
2019-03-20T09:52:57.500Z,64.54
2019-03-20T10:02:58.413Z,59.47
2019-03-20T10:13:00.090Z,52.04
2019-03-20T10:23:00.904Z,51.55
2019-03-20T10:33:01.625Z,44.58
2019-03-20T10:43:02.426Z,42.25
2019-03-20T10:53:03.296Z,48.60
2019-03-20T11:23:19.727Z,42.45
2019-03-20T11:33:20.417Z,36.58
2019-03-20T11:43:21.423Z,36.58
2019-03-20T11:53:24.284Z,38.05
2019-03-20T12:03:27.170Z,38.08
2019-03-20T12:13:29.212Z,37.16
2019-03-20T12:23:33.735Z,38.23
2019-03-20T12:33:35.883Z,36.68
2019-03-20T13:04:31.340Z,37.02
2019-03-20T15:07:20.625Z,35.34
2019-03-20T15:27:35.706Z,36.00
2019-03-20T15:37:37.459Z,36.81
2019-03-20T15:47:44.472Z,36.54
2019-03-20T16:07:52.630Z,36.91
2019-03-20T16:17:53.450Z,39.13
2019-03-20T16:27:54.250Z,37.66
2019-03-20T16:37:55.580Z,36.58
2019-03-20T16:48:00.811Z,36.57
2019-03-20T16:58:03.619Z,35.32
2019-03-20T17:08:04.394Z,33.68
2019-03-20T17:18:09.137Z,37.77
2019-03-20T17:28:09.950Z,39.41
2019-03-20T17:38:10.857Z,42.73
2019-03-20T17:48:13.373Z,45.24
2019-03-20T17:58:14.537Z,45.70
2019-03-20T18:08:17.057Z,47.09
2019-03-20T18:18:17.813Z,48.17
2019-03-20T18:28:18.741Z,49.94
2019-03-20T18:38:20.875Z,50.48
2019-03-20T18:48:21.558Z,49.93
2019-03-20T18:58:24.296Z,50.49
2019-03-20T19:08:25.101Z,55.34
2019-03-20T19:18:33.084Z,54.26
2019-03-20T19:28:33.818Z,54.33
2019-03-20T19:38:36.612Z,54.84
2019-03-20T19:48:38.454Z,54.07
2019-03-20T19:58:39.301Z,52.49
2019-03-20T20:08:40.017Z,51.18
2019-03-20T20:18:40.727Z,51.59
2019-03-20T20:28:41.642Z,55.28
2019-03-20T20:38:42.596Z,53.61
2019-03-20T20:48:44.039Z,51.71
2019-03-20T20:58:44.732Z,54.31
2019-03-20T21:08:45.565Z,55.42
2019-03-20T21:18:52.194Z,54.96
2019-03-20T21:29:30.212Z,56.15
2019-03-20T21:39:30.997Z,55.63
2019-03-20T21:49:31.810Z,56.50
2019-03-20T21:59:49.162Z,56.00
2019-03-20T22:09:53.913Z,56.40
2019-03-20T22:20:07.396Z,55.38
2019-03-20T22:30:14.731Z,56.51
2019-03-20T22:40:35.784Z,56.40
2019-03-20T22:50:55.632Z,57.68
2019-03-20T23:00:58.791Z,56.70
2019-03-20T23:10:59.709Z,56.74
2019-03-20T23:21:01.582Z,57.10
2019-03-20T23:31:02.383Z,57.96
2019-03-20T23:41:03.404Z,58.63
2019-03-20T23:51:10.995Z,59.67
