createdAt,value
2022-10-19T00:00:31.718Z,102048.19
2022-10-19T00:02:58.127Z,102051.22
2022-10-19T00:05:27.737Z,102050.13
2022-10-19T00:07:54.140Z,102045.81
2022-10-19T00:10:20.550Z,102045.06
2022-10-19T00:15:18.339Z,102052.31
2022-10-19T00:17:46.102Z,102062.69
2022-10-19T00:20:12.539Z,102049.47
2022-10-19T00:22:39.076Z,102051.41
2022-10-19T00:25:06.782Z,102058.50
2022-10-19T00:27:33.239Z,102052.84
2022-10-19T00:29:59.709Z,102050.59
2022-10-19T00:32:26.163Z,102056.91
2022-10-19T00:34:54.891Z,102048.97
2022-10-19T00:37:21.279Z,102049.13
2022-10-19T00:39:48.001Z,102049.59
2022-10-19T00:42:14.463Z,102045.09
2022-10-19T00:45:03.282Z,102045.34
2022-10-19T00:47:30.758Z,102039.84
2022-10-19T00:49:59.083Z,102045.38
2022-10-19T00:52:27.693Z,102046.75
2022-10-19T00:54:56.437Z,102049.69
2022-10-19T00:57:23.964Z,102048.56
2022-10-19T00:59:51.610Z,102047.03
2022-10-19T01:02:18.050Z,102046.78
2022-10-19T01:04:47.839Z,102040.03
2022-10-19T01:07:15.746Z,102048.47
2022-10-19T01:09:42.171Z,102049.19
2022-10-19T01:12:20.795Z,102050.69
2022-10-19T01:15:03.531Z,102049.13
2022-10-19T01:17:43.823Z,102052.19
2022-10-19T01:20:40.059Z,102049.69
2022-10-19T01:23:30.668Z,102044.66
2022-10-19T01:26:13.648Z,102036.34
2022-10-19T01:28:48.948Z,102038.38
2022-10-19T01:31:27.412Z,102032.56
2022-10-19T01:34:04.304Z,102046.66
2022-10-19T01:36:39.309Z,102046.28
2022-10-19T01:39:10.160Z,102043.22
2022-10-19T01:41:45.687Z,102048.25
2022-10-19T01:44:15.976Z,102047.28
2022-10-19T01:46:47.076Z,102039.34
2022-10-19T01:49:18.918Z,102050.91
2022-10-19T01:51:50.519Z,102047.56
2022-10-19T01:54:19.396Z,102048.53
2022-10-19T01:56:48.277Z,102046.44
2022-10-19T01:59:18.796Z,102044.53
2022-10-19T02:01:50.576Z,102045.47
2022-10-19T02:04:19.967Z,102049.66
2022-10-19T02:06:46.822Z,102052.53
2022-10-19T02:09:13.271Z,102058.16
2022-10-19T02:11:39.874Z,102056.75
2022-10-19T02:14:10.677Z,102058.16
2022-10-19T02:16:41.372Z,102056.06
2022-10-19T02:19:11.810Z,102057.19
2022-10-19T02:21:38.273Z,102047.50
2022-10-19T02:24:05.011Z,102052.63
2022-10-19T02:26:31.924Z,102056.25
2022-10-19T02:28:58.622Z,102047.44
2022-10-19T02:31:26.234Z,102044.38
2022-10-19T02:33:53.280Z,102045.78
2022-10-19T02:36:21.590Z,102049.59
2022-10-19T02:38:48.090Z,102045.72
2022-10-19T02:41:18.585Z,102046.91
2022-10-19T02:43:48.904Z,102050.59
2022-10-19T02:46:20.274Z,102055.31
2022-10-19T02:48:48.185Z,102058.16
2022-10-19T02:51:31.481Z,102051.31
2022-10-19T02:53:59.982Z,102050.63
2022-10-19T02:56:29.106Z,102055.66
2022-10-19T02:58:55.736Z,102051.03
2022-10-19T03:01:22.167Z,102054.69
2022-10-19T03:03:48.777Z,102055.13
2022-10-19T03:06:15.314Z,102055.19
2022-10-19T03:08:43.129Z,102061.25
2022-10-19T03:11:09.664Z,102061.94
2022-10-19T03:13:36.163Z,102064.47
2022-10-19T03:16:06.895Z,102060.47
2022-10-19T03:18:33.305Z,102061.84
2022-10-19T03:21:04.861Z,102066.34
2022-10-19T03:23:31.301Z,102060.56
2022-10-19T03:25:59.043Z,102061.16
2022-10-19T03:28:25.635Z,102061.97
2022-10-19T03:30:52.087Z,102058.84
2022-10-19T03:33:18.554Z,102053.59
2022-10-19T03:35:45.161Z,102065.25
2022-10-19T03:38:11.607Z,102064.34
2022-10-19T03:40:38.109Z,102060.47
2022-10-19T03:43:06.085Z,102058.59
2022-10-19T03:45:32.487Z,102060.78
2022-10-19T03:47:58.922Z,102057.06
2022-10-19T03:50:25.608Z,102063.84
2022-10-19T03:52:52.073Z,102063.94
2022-10-19T03:55:18.496Z,102067.84
2022-10-19T03:57:44.895Z,102076.88
2022-10-19T04:00:14.143Z,102078.09
2022-10-19T04:02:40.583Z,102074.09
2022-10-19T04:05:07.980Z,102077.84
2022-10-19T04:07:34.648Z,102079.25
2022-10-19T04:10:01.228Z,102069.81
2022-10-19T04:12:27.697Z,102073.66
2022-10-19T04:14:57.365Z,102080.03
2022-10-19T04:17:25.874Z,102080.81
2022-10-19T04:19:52.430Z,102074.09
2022-10-19T04:22:18.887Z,102072.69
2022-10-19T04:24:45.296Z,102071.13
2022-10-19T04:27:11.722Z,102071.75
2022-10-19T04:29:38.219Z,102070.28
2022-10-19T04:32:04.843Z,102066.78
2022-10-19T04:34:35.219Z,102070.28
2022-10-19T04:37:04.133Z,102073.72
2022-10-19T04:39:30.534Z,102074.84
2022-10-19T04:41:56.951Z,102067.72
2022-10-19T04:46:54.833Z,102081.31
2022-10-19T04:49:21.274Z,102088.22
2022-10-19T04:51:49.086Z,102082.28
2022-10-19T04:54:15.558Z,102085.19
2022-10-19T04:56:41.988Z,102083.72
2022-10-19T04:59:09.386Z,102084.22
2022-10-19T05:01:35.822Z,102094.59
2022-10-19T05:04:03.221Z,102089.25
2022-10-19T05:06:30.456Z,102089.38
2022-10-19T05:08:58.869Z,102087.59
2022-10-19T05:11:25.981Z,102087.91
2022-10-19T05:13:52.591Z,102091.72
2022-10-19T05:16:20.635Z,102091.81
2022-10-19T05:18:48.373Z,102082.28
2022-10-19T05:21:15.529Z,102085.59
2022-10-19T05:23:42.264Z,102086.97
2022-10-19T05:26:11.749Z,102087.72
2022-10-19T05:28:38.446Z,102088.38
2022-10-19T05:31:07.083Z,102088.91
2022-10-19T05:33:33.937Z,102085.59
2022-10-19T05:36:10.119Z,102077.81
2022-10-19T05:38:36.547Z,102079.50
2022-10-19T05:41:02.975Z,102085.72
2022-10-19T05:43:30.750Z,102083.94
2022-10-19T05:45:57.207Z,102082.16
2022-10-19T05:48:23.594Z,102079.63
2022-10-19T05:50:53.220Z,102082.22
2022-10-19T05:53:19.965Z,102092.19
2022-10-19T05:55:46.572Z,102086.66
2022-10-19T05:58:12.964Z,102089.44
2022-10-19T06:00:40.706Z,102080.94
2022-10-19T06:03:07.090Z,102086.66
2022-10-19T06:05:36.030Z,102086.75
2022-10-19T06:08:02.568Z,102090.81
2022-10-19T06:10:29.124Z,102080.56
2022-10-19T06:12:55.531Z,102093.34
2022-10-19T06:15:22.115Z,102084.00
2022-10-19T06:17:49.836Z,102085.56
2022-10-19T06:20:16.352Z,102089.91
2022-10-19T06:22:42.790Z,102096.06
2022-10-19T06:25:09.655Z,102093.06
2022-10-19T06:27:36.750Z,102099.03
2022-10-19T06:30:04.708Z,102093.13
2022-10-19T06:32:31.104Z,102098.16
2022-10-19T06:34:58.884Z,102104.63
2022-10-19T06:37:25.299Z,102103.88
2022-10-19T06:39:51.722Z,102103.66
2022-10-19T06:42:18.174Z,102109.88
2022-10-19T06:44:44.628Z,102117.56
2022-10-19T06:47:11.054Z,102121.03
2022-10-19T06:49:37.469Z,102129.34
2022-10-19T06:52:05.505Z,102124.38
2022-10-19T06:54:31.931Z,102130.66
2022-10-19T06:56:58.335Z,102129.75
2022-10-19T06:59:24.913Z,102127.97
2022-10-19T07:01:51.591Z,102124.38
2022-10-19T07:04:18.014Z,102131.72
2022-10-19T07:06:44.656Z,102122.41
2022-10-19T07:09:12.397Z,102125.69
2022-10-19T07:11:45.573Z,102128.56
2022-10-19T07:14:12.326Z,102127.88
2022-10-19T07:16:38.866Z,102140.91
2022-10-19T07:19:05.343Z,102137.25
2022-10-19T07:21:31.972Z,102131.84
2022-10-19T07:23:58.399Z,102144.94
2022-10-19T07:26:27.196Z,102141.63
2022-10-19T07:28:55.876Z,102144.69
2022-10-19T07:31:23.680Z,102150.81
2022-10-19T07:33:52.295Z,102142.13
2022-10-19T07:36:18.934Z,102145.53
2022-10-19T07:38:45.377Z,102142.97
2022-10-19T07:41:14.698Z,102146.63
2022-10-19T07:43:44.418Z,102142.91
2022-10-19T07:46:13.562Z,102154.91
2022-10-19T07:48:40.037Z,102162.06
2022-10-19T07:51:09.102Z,102164.22
2022-10-19T07:53:36.524Z,102166.47
2022-10-19T07:56:04.178Z,102163.16
2022-10-19T07:58:30.646Z,102172.59
2022-10-19T08:01:01.116Z,102174.72
2022-10-19T08:06:16.619Z,102175.50
2022-10-19T08:08:43.426Z,102171.28
2022-10-19T08:11:12.192Z,102175.25
2022-10-19T08:13:39.442Z,102179.31
2022-10-19T08:16:20.942Z,102177.66
2022-10-19T08:18:47.427Z,102177.47
2022-10-19T08:21:13.814Z,102178.25
2022-10-19T08:23:40.221Z,102175.75
2022-10-19T08:26:06.996Z,102178.78
2022-10-19T08:28:33.466Z,102175.97
2022-10-19T08:30:59.910Z,102177.88
2022-10-19T08:33:27.658Z,102168.13
2022-10-19T08:35:54.078Z,102171.22
2022-10-19T08:38:20.629Z,102162.50
2022-10-19T08:40:47.252Z,102167.47
2022-10-19T08:43:22.459Z,102160.59
2022-10-19T08:45:53.486Z,102160.38
2022-10-19T08:48:27.241Z,102165.38
2022-10-19T08:50:56.433Z,102160.56
2022-10-19T08:53:32.630Z,102158.84
2022-10-19T08:56:38.936Z,102155.28
2022-10-19T08:59:13.696Z,102157.09
2022-10-19T09:01:46.245Z,102159.16
2022-10-19T09:04:19.866Z,102156.56
2022-10-19T09:06:52.349Z,102143.78
2022-10-19T09:09:20.634Z,102149.09
2022-10-19T09:11:50.166Z,102153.75
2022-10-19T09:14:21.615Z,102155.25
2022-10-19T09:16:48.175Z,102154.88
2022-10-19T09:19:20.793Z,102152.63
2022-10-19T09:21:51.451Z,102152.38
2022-10-19T09:24:27.867Z,102154.88
2022-10-19T09:26:57.053Z,102156.16
2022-10-19T09:29:27.904Z,102160.28
2022-10-19T09:34:30.187Z,102149.91
2022-10-19T09:36:59.442Z,102150.59
2022-10-19T09:39:29.466Z,102162.28
2022-10-19T09:41:57.999Z,102159.78
2022-10-19T09:44:26.508Z,102152.66
2022-10-19T09:46:58.189Z,102160.22
2022-10-19T09:49:39.816Z,102158.44
2022-10-19T09:52:22.923Z,102157.22
2022-10-19T09:54:58.644Z,102157.75
2022-10-19T09:57:25.575Z,102163.66
2022-10-19T09:59:52.658Z,102170.06
2022-10-19T10:02:21.698Z,102170.63
2022-10-19T10:04:55.473Z,102168.75
2022-10-19T10:07:27.758Z,102161.75
2022-10-19T10:09:54.269Z,102161.31
2022-10-19T10:12:22.560Z,102166.84
2022-10-19T10:14:50.969Z,102169.38
2022-10-19T10:17:20.626Z,102176.69
2022-10-19T10:20:01.432Z,102166.75
2022-10-19T10:22:32.280Z,102172.94
2022-10-19T10:24:59.144Z,102174.53
2022-10-19T10:27:31.269Z,102169.47
2022-10-19T10:29:58.206Z,102164.44
2022-10-19T10:32:26.120Z,102172.19
2022-10-19T10:35:01.066Z,102167.50
2022-10-19T10:37:37.499Z,102169.25
2022-10-19T10:40:06.370Z,102173.59
2022-10-19T10:42:39.684Z,102171.97
2022-10-19T10:45:17.383Z,102174.13
2022-10-19T10:47:44.255Z,102163.72
2022-10-19T10:50:19.452Z,102169.22
2022-10-19T10:52:58.483Z,102158.94
2022-10-19T10:55:25.006Z,102160.56
2022-10-19T10:58:00.675Z,102163.56
2022-10-19T11:00:29.364Z,102160.53
2022-10-19T11:03:04.527Z,102145.19
2022-10-19T11:05:33.535Z,102149.69
2022-10-19T11:08:12.291Z,102155.50
2022-10-19T11:10:43.341Z,102153.97
2022-10-19T11:13:16.673Z,102146.50
2022-10-19T11:15:51.130Z,102144.69
2022-10-19T11:18:22.628Z,102144.78
2022-10-19T11:20:57.257Z,102136.41
2022-10-19T11:23:40.176Z,102133.34
2022-10-19T11:26:18.923Z,102120.47
2022-10-19T11:28:55.765Z,102108.53
2022-10-19T11:31:30.463Z,102111.47
2022-10-19T11:34:07.350Z,102102.59
2022-10-19T11:36:46.154Z,102100.75
2022-10-19T11:39:31.732Z,102095.28
2022-10-19T11:42:04.056Z,102088.59
2022-10-19T11:44:43.073Z,102098.19
2022-10-19T11:47:24.642Z,102097.72
2022-10-19T11:50:02.622Z,102092.88
2022-10-19T11:52:37.854Z,102087.25
2022-10-19T11:55:15.425Z,102078.88
2022-10-19T11:57:50.836Z,102086.56
2022-10-19T12:00:39.602Z,102083.53
2022-10-19T12:03:30.549Z,102079.28
2022-10-19T12:06:06.511Z,102072.03
2022-10-19T12:08:48.309Z,102066.47
2022-10-19T12:11:28.205Z,102070.63
2022-10-19T12:13:58.116Z,102062.94
2022-10-19T12:16:35.577Z,102066.06
2022-10-19T12:19:05.329Z,102058.69
2022-10-19T12:21:36.265Z,102064.69
2022-10-19T12:24:06.316Z,102064.16
2022-10-19T12:26:36.259Z,102063.97
2022-10-19T12:29:06.635Z,102061.19
2022-10-19T12:31:35.360Z,102055.53
2022-10-19T12:34:10.405Z,102056.63
2022-10-19T12:36:44.718Z,102051.53
2022-10-19T12:39:21.523Z,102056.19
2022-10-19T12:41:56.200Z,102049.44
2022-10-19T12:44:58.594Z,102045.25
2022-10-19T12:47:26.279Z,102041.53
2022-10-19T12:49:53.881Z,102043.31
2022-10-19T12:52:38.644Z,102056.03
2022-10-19T12:55:23.949Z,102047.38
2022-10-19T12:58:05.120Z,102036.78
2022-10-19T13:00:33.628Z,102036.19
2022-10-19T13:03:03.825Z,102034.06
2022-10-19T13:05:31.930Z,102031.28
2022-10-19T13:08:02.023Z,102030.94
2022-10-19T13:10:30.092Z,102026.50
2022-10-19T13:12:58.089Z,102024.25
2022-10-19T13:15:51.043Z,102021.19
2022-10-19T13:19:06.250Z,102015.69
2022-10-19T13:21:50.486Z,102004.63
2022-10-19T13:24:27.471Z,102007.69
2022-10-19T13:27:29.402Z,102001.09
2022-10-19T13:29:57.265Z,101998.97
2022-10-19T13:32:41.568Z,101997.03
2022-10-19T13:35:34.601Z,101995.47
2022-10-19T13:38:23.385Z,101992.69
2022-10-19T13:41:01.678Z,101986.34
2022-10-19T13:43:31.863Z,101981.22
2022-10-19T13:46:05.130Z,101981.25
2022-10-19T13:48:42.497Z,101989.69
2022-10-19T13:51:19.708Z,101979.47
2022-10-19T13:53:52.183Z,101983.13
2022-10-19T13:56:30.755Z,101977.19
2022-10-19T13:59:23.169Z,101978.75
2022-10-19T14:02:17.480Z,101980.25
2022-10-19T14:04:50.292Z,101984.50
2022-10-19T14:07:23.704Z,101989.94
2022-10-19T14:10:02.092Z,101979.16
2022-10-19T14:12:30.089Z,101988.00
2022-10-19T14:14:56.609Z,101971.47
2022-10-19T14:17:26.024Z,101978.00
2022-10-19T14:19:54.846Z,101972.50
2022-10-19T14:22:26.566Z,101970.94
2022-10-19T14:25:00.783Z,101972.19
2022-10-19T14:27:27.667Z,101970.66
2022-10-19T14:29:54.336Z,101970.19
2022-10-19T14:32:25.427Z,101968.19
2022-10-19T14:34:53.041Z,101957.75
2022-10-19T14:37:21.926Z,101957.81
2022-10-19T14:40:00.808Z,101956.16
2022-10-19T14:42:40.010Z,101957.16
2022-10-19T14:45:12.746Z,101950.84
2022-10-19T14:47:53.014Z,101954.38
2022-10-19T14:50:23.346Z,101951.50
2022-10-19T14:52:52.670Z,101956.75
2022-10-19T14:55:20.832Z,101947.81
2022-10-19T14:57:51.029Z,101949.78
2022-10-19T15:00:21.240Z,101948.81
2022-10-19T15:02:57.961Z,101946.81
2022-10-19T15:05:27.819Z,101951.50
2022-10-19T15:07:55.029Z,101941.25
2022-10-19T15:10:24.203Z,101946.97
2022-10-19T15:12:52.571Z,101945.75
2022-10-19T15:15:22.707Z,101938.75
2022-10-19T15:17:52.550Z,101934.84
2022-10-19T15:20:28.607Z,101938.78
2022-10-19T15:22:56.208Z,101939.16
2022-10-19T15:25:33.974Z,101931.63
2022-10-19T15:28:19.282Z,101940.38
2022-10-19T15:30:56.971Z,101936.31
2022-10-19T15:33:23.552Z,101939.94
2022-10-19T15:35:51.463Z,101938.63
2022-10-19T15:38:23.867Z,101928.31
2022-10-19T15:40:56.844Z,101926.56
2022-10-19T15:43:45.424Z,101924.31
2022-10-19T15:46:30.442Z,101917.78
2022-10-19T15:48:59.236Z,101909.34
2022-10-19T15:51:41.630Z,101910.22
2022-10-19T15:54:08.732Z,101910.75
2022-10-19T15:56:38.009Z,101909.03
2022-10-19T15:59:06.197Z,101911.38
2022-10-19T16:01:33.460Z,101910.03
2022-10-19T16:04:00.137Z,101906.78
2022-10-19T16:06:29.179Z,101910.41
2022-10-19T16:08:57.441Z,101896.44
2022-10-19T16:11:24.530Z,101898.72
2022-10-19T16:13:51.207Z,101898.06
2022-10-19T16:16:21.763Z,101900.28
2022-10-19T16:18:48.192Z,101894.75
2022-10-19T16:21:15.722Z,101900.38
2022-10-19T16:23:42.377Z,101896.28
2022-10-19T16:26:13.345Z,101894.31
2022-10-19T16:28:39.828Z,101898.63
2022-10-19T16:31:06.234Z,101905.75
2022-10-19T16:33:32.646Z,101910.25
2022-10-19T16:35:59.068Z,101903.19
2022-10-19T16:38:25.477Z,101906.31
2022-10-19T16:40:51.884Z,101896.19
2022-10-19T16:43:19.603Z,101907.50
2022-10-19T16:45:46.218Z,101907.31
2022-10-19T16:48:12.643Z,101897.50
2022-10-19T16:50:39.301Z,101893.19
2022-10-19T16:53:07.619Z,101896.31
2022-10-19T16:55:34.056Z,101899.56
2022-10-19T16:58:00.456Z,101895.03
2022-10-19T17:00:28.212Z,101895.25
2022-10-19T17:02:54.612Z,101901.59
2022-10-19T17:05:21.013Z,101902.66
2022-10-19T17:07:47.650Z,101899.56
2022-10-19T17:10:14.095Z,101896.25
2022-10-19T17:12:40.546Z,101898.13
2022-10-19T17:17:56.065Z,101903.59
2022-10-19T17:20:22.483Z,101905.72
2022-10-19T17:22:51.765Z,101901.97
2022-10-19T17:25:18.171Z,101909.94
2022-10-19T17:27:44.745Z,101913.84
2022-10-19T17:30:11.277Z,101897.66
2022-10-19T17:32:37.825Z,101900.78
2022-10-19T17:35:07.275Z,101899.56
2022-10-19T17:37:33.935Z,101900.91
2022-10-19T17:40:00.536Z,101902.72
2022-10-19T17:42:27.196Z,101900.50
2022-10-19T17:44:53.753Z,101895.59
2022-10-19T17:47:20.261Z,101902.19
2022-10-19T17:49:46.849Z,101899.22
2022-10-19T17:52:14.711Z,101897.88
2022-10-19T17:54:48.983Z,101905.41
2022-10-19T17:57:27.599Z,101903.53
2022-10-19T17:59:54.069Z,101902.03
2022-10-19T18:02:20.541Z,101898.94
2022-10-19T18:04:46.995Z,101911.88
2022-10-19T18:07:14.771Z,101904.19
2022-10-19T18:09:41.248Z,101904.59
2022-10-19T18:12:07.882Z,101904.72
2022-10-19T18:14:34.366Z,101907.81
2022-10-19T18:17:00.780Z,101910.50
2022-10-19T18:19:27.241Z,101910.78
2022-10-19T18:21:53.690Z,101910.50
2022-10-19T18:24:21.460Z,101903.81
2022-10-19T18:26:48.681Z,101905.19
2022-10-19T18:29:17.207Z,101904.38
2022-10-19T18:31:43.971Z,101909.09
2022-10-19T18:34:14.101Z,101904.91
2022-10-19T18:36:40.907Z,101903.81
2022-10-19T18:39:07.338Z,101913.81
2022-10-19T18:41:35.103Z,101909.78
2022-10-19T18:44:03.819Z,101902.72
2022-10-19T18:46:31.616Z,101896.31
2022-10-19T18:48:59.832Z,101900.22
2022-10-19T18:51:26.464Z,101901.84
2022-10-19T18:53:52.981Z,101894.38
2022-10-19T18:56:21.686Z,101893.50
2022-10-19T18:58:49.576Z,101887.69
2022-10-19T19:01:18.682Z,101882.88
2022-10-19T19:03:46.488Z,101870.19
2022-10-19T19:06:14.551Z,101873.25
2022-10-19T19:08:41.277Z,101876.28
2022-10-19T19:11:12.502Z,101865.16
2022-10-19T19:13:39.778Z,101861.81
2022-10-19T19:16:08.598Z,101852.09
2022-10-19T19:18:35.794Z,101849.00
2022-10-19T19:21:03.299Z,101844.34
2022-10-19T19:23:30.901Z,101841.00
2022-10-19T19:25:57.325Z,101835.19
2022-10-19T19:28:23.745Z,101833.47
2022-10-19T19:30:50.168Z,101834.59
2022-10-19T19:33:17.957Z,101822.31
2022-10-19T19:35:44.844Z,101822.09
2022-10-19T19:38:12.400Z,101814.59
2022-10-19T19:40:40.119Z,101820.13
2022-10-19T19:43:06.608Z,101817.13
2022-10-19T19:45:33.070Z,101819.34
2022-10-19T19:47:59.525Z,101817.44
2022-10-19T19:50:27.281Z,101817.41
2022-10-19T19:52:53.706Z,101822.66
2022-10-19T19:55:20.149Z,101812.38
2022-10-19T19:57:46.599Z,101819.63
2022-10-19T20:00:13.967Z,101814.34
2022-10-19T20:02:40.380Z,101820.75
2022-10-19T20:05:07.312Z,101815.41
2022-10-19T20:07:35.582Z,101826.31
2022-10-19T20:10:02.159Z,101820.75
2022-10-19T20:12:28.652Z,101819.66
2022-10-19T20:14:55.065Z,101823.78
2022-10-19T20:17:21.492Z,101806.22
2022-10-19T20:19:48.083Z,101807.81
2022-10-19T20:22:14.597Z,101809.84
2022-10-19T20:24:42.348Z,101805.41
2022-10-19T20:27:08.931Z,101807.97
2022-10-19T20:29:35.329Z,101801.31
2022-10-19T20:32:02.056Z,101804.38
2022-10-19T20:34:28.669Z,101802.41
2022-10-19T20:36:55.070Z,101807.41
2022-10-19T20:39:21.493Z,101807.91
2022-10-19T20:41:49.238Z,101804.09
2022-10-19T20:44:15.645Z,101806.28
2022-10-19T20:46:42.092Z,101801.50
2022-10-19T20:49:11.352Z,101802.88
2022-10-19T20:51:38.759Z,101796.31
2022-10-19T20:54:06.992Z,101787.31
2022-10-19T20:56:35.702Z,101786.19
2022-10-19T20:59:06.215Z,101782.88
2022-10-19T21:01:34.881Z,101784.56
2022-10-19T21:04:03.572Z,101786.88
2022-10-19T21:06:31.782Z,101789.63
2022-10-19T21:08:59.085Z,101795.91
2022-10-19T21:11:27.623Z,101795.16
2022-10-19T21:13:55.840Z,101796.84
2022-10-19T21:16:25.672Z,101790.13
2022-10-19T21:18:52.148Z,101788.59
2022-10-19T21:21:20.278Z,101792.91
2022-10-19T21:23:49.195Z,101799.88
2022-10-19T21:26:16.698Z,101786.00
2022-10-19T21:28:46.726Z,101788.97
2022-10-19T21:31:13.496Z,101782.34
2022-10-19T21:33:41.493Z,101783.47
2022-10-19T21:36:09.490Z,101778.81
2022-10-19T21:38:36.318Z,101780.09
2022-10-19T21:41:05.122Z,101790.34
2022-10-19T21:43:32.151Z,101786.28
2022-10-19T21:46:02.076Z,101769.84
2022-10-19T21:48:29.752Z,101770.38
2022-10-19T21:50:57.570Z,101773.47
2022-10-19T21:53:24.156Z,101771.81
2022-10-19T21:55:51.229Z,101762.53
2022-10-19T21:58:18.315Z,101760.81
2022-10-19T22:00:44.728Z,101756.69
2022-10-19T22:03:11.401Z,101746.38
2022-10-19T22:05:37.890Z,101745.81
2022-10-19T22:08:05.881Z,101741.09
2022-10-19T22:10:32.291Z,101740.34
2022-10-19T22:12:58.765Z,101739.97
2022-10-19T22:15:25.199Z,101721.72
2022-10-19T22:17:51.618Z,101723.53
2022-10-19T22:20:18.280Z,101715.72
2022-10-19T22:22:44.849Z,101713.63
2022-10-19T22:25:12.570Z,101706.63
2022-10-19T22:27:38.964Z,101710.53
2022-10-19T22:30:06.738Z,101704.19
2022-10-19T22:32:33.419Z,101699.72
2022-10-19T22:35:00.030Z,101699.16
2022-10-19T22:37:26.464Z,101697.03
2022-10-19T22:39:52.855Z,101691.47
2022-10-19T22:42:20.573Z,101694.56
2022-10-19T22:44:47.121Z,101692.28
2022-10-19T22:47:13.614Z,101688.28
2022-10-19T22:49:40.014Z,101688.34
2022-10-19T22:52:06.441Z,101679.97
2022-10-19T22:54:32.831Z,101681.34
2022-10-19T22:56:59.241Z,101669.06
2022-10-19T22:59:27.142Z,101668.44
2022-10-19T23:01:53.622Z,101671.59
2022-10-19T23:04:20.023Z,101676.63
2022-10-19T23:06:46.427Z,101681.69
2022-10-19T23:09:12.810Z,101673.28
2022-10-19T23:11:39.188Z,101677.34
2022-10-19T23:14:05.604Z,101685.38
2022-10-19T23:16:33.391Z,101685.63
2022-10-19T23:18:59.892Z,101681.75
2022-10-19T23:21:26.478Z,101686.44
2022-10-19T23:23:53.499Z,101678.28
2022-10-19T23:26:20.601Z,101688.91
2022-10-19T23:28:48.792Z,101680.81
2022-10-19T23:31:17.608Z,101676.97
2022-10-19T23:33:45.907Z,101669.44
2022-10-19T23:36:14.486Z,101673.47
2022-10-19T23:38:41.220Z,101671.34
2022-10-19T23:41:07.776Z,101668.66
2022-10-19T23:46:00.936Z,101665.69
2022-10-19T23:48:27.744Z,101670.34
2022-10-19T23:51:00.083Z,101673.72
2022-10-19T23:53:27.688Z,101663.16
2022-10-19T23:55:58.744Z,101650.88
2022-10-19T23:58:25.221Z,101646.81
