createdAt,value
2022-09-27T00:01:18.346Z,31.52
2022-09-27T00:03:45.646Z,27.90
2022-09-27T00:06:20.917Z,26.90
2022-09-27T00:08:47.767Z,27.58
2022-09-27T00:11:26.931Z,27.42
2022-09-27T00:13:58.876Z,22.95
2022-09-27T00:16:31.413Z,24.30
2022-09-27T00:19:03.783Z,18.10
2022-09-27T00:21:32.121Z,16.73
2022-09-27T00:23:59.654Z,18.27
2022-09-27T00:26:27.478Z,21.17
2022-09-27T00:28:54.467Z,29.15
2022-09-27T00:31:21.367Z,37.15
2022-09-27T00:33:50.808Z,36.67
2022-09-27T00:36:18.659Z,82.20
2022-09-27T00:38:45.976Z,145.82
2022-09-27T00:41:19.869Z,272.15
2022-09-27T00:43:55.453Z,214.95
2022-09-27T00:46:42.570Z,41.38
2022-09-27T00:49:20.228Z,61.10
2022-09-27T00:51:52.538Z,301.17
2022-09-27T00:54:20.858Z,293.70
2022-09-27T00:56:50.326Z,363.92
2022-09-27T00:59:22.877Z,285.23
2022-09-27T01:01:50.370Z,199.68
2022-09-27T01:04:24.879Z,238.27
2022-09-27T01:06:51.796Z,279.98
2022-09-27T01:09:18.927Z,168.55
2022-09-27T01:11:56.118Z,365.58
2022-09-27T01:14:41.493Z,198.63
2022-09-27T01:17:27.371Z,173.88
2022-09-27T01:20:12.781Z,305.20
2022-09-27T01:25:40.922Z,195.07
2022-09-27T01:28:23.130Z,206.57
2022-09-27T01:31:02.397Z,143.10
2022-09-27T01:34:13.670Z,226.15
2022-09-27T01:37:09.073Z,246.85
2022-09-27T01:39:56.144Z,194.25
2022-09-27T01:42:37.984Z,112.93
2022-09-27T01:45:18.820Z,227.13
2022-09-27T01:47:54.067Z,123.60
2022-09-27T01:50:32.793Z,63.45
2022-09-27T01:53:06.419Z,107.72
2022-09-27T01:55:37.668Z,65.38
2022-09-27T01:58:13.306Z,75.07
2022-09-27T02:00:42.776Z,103.55
2022-09-27T02:03:14.903Z,63.53
2022-09-27T02:05:52.370Z,91.78
2022-09-27T02:08:55.880Z,27.77
2022-09-27T02:11:23.040Z,83.68
2022-09-27T02:14:18.738Z,50.13
2022-09-27T02:16:45.921Z,74.45
2022-09-27T02:19:33.811Z,74.63
2022-09-27T02:22:25.337Z,111.65
2022-09-27T02:25:03.574Z,65.07
2022-09-27T02:27:30.985Z,110.63
2022-09-27T02:30:03.779Z,46.00
2022-09-27T02:32:30.721Z,15.48
2022-09-27T02:35:01.124Z,29.17
2022-09-27T02:37:28.456Z,18.75
2022-09-27T02:39:55.465Z,22.58
2022-09-27T02:42:22.682Z,30.58
2022-09-27T02:44:49.953Z,115.68
2022-09-27T02:47:41.298Z,52.35
2022-09-27T02:50:11.246Z,18.02
2022-09-27T02:52:56.162Z,15.02
2022-09-27T02:55:33.225Z,15.75
2022-09-27T02:58:33.601Z,34.42
2022-09-27T03:01:00.984Z,20.02
2022-09-27T03:03:47.044Z,17.23
2022-09-27T03:06:18.378Z,57.53
2022-09-27T03:08:46.368Z,51.70
2022-09-27T03:11:13.228Z,145.85
2022-09-27T03:14:01.316Z,22.30
2022-09-27T03:16:27.590Z,271.73
2022-09-27T03:18:54.898Z,161.13
2022-09-27T03:21:22.135Z,118.55
2022-09-27T03:23:49.419Z,35.13
2022-09-27T03:26:16.718Z,51.90
2022-09-27T03:28:43.535Z,368.02
2022-09-27T03:31:10.449Z,59.47
2022-09-27T03:33:38.118Z,32.22
2022-09-27T03:36:05.126Z,33.88
2022-09-27T03:38:32.332Z,37.95
2022-09-27T03:40:59.484Z,35.95
2022-09-27T03:43:26.403Z,29.15
2022-09-27T03:45:53.788Z,32.05
2022-09-27T03:48:24.580Z,107.28
2022-09-27T03:50:54.404Z,67.60
2022-09-27T03:53:21.248Z,25.50
2022-09-27T03:55:48.341Z,25.17
2022-09-27T03:58:15.452Z,20.45
2022-09-27T04:00:44.116Z,32.88
2022-09-27T04:03:12.236Z,81.72
2022-09-27T04:05:39.477Z,28.95
2022-09-27T04:08:06.544Z,31.15
2022-09-27T04:10:33.951Z,73.97
2022-09-27T04:13:01.084Z,21.25
2022-09-27T04:15:28.095Z,17.17
2022-09-27T04:17:54.945Z,18.63
2022-09-27T04:20:21.988Z,19.88
2022-09-27T04:22:48.895Z,23.45
2022-09-27T04:25:15.799Z,20.42
2022-09-27T04:27:47.113Z,22.88
2022-09-27T04:30:15.257Z,18.85
2022-09-27T04:32:43.550Z,19.67
2022-09-27T04:35:32.169Z,18.83
2022-09-27T04:38:00.132Z,18.30
2022-09-27T04:40:27.201Z,20.80
2022-09-27T04:42:54.870Z,21.48
2022-09-27T04:45:21.701Z,17.63
2022-09-27T04:47:51.398Z,19.45
2022-09-27T04:50:20.252Z,15.95
2022-09-27T04:52:52.340Z,15.68
2022-09-27T04:55:20.748Z,18.17
2022-09-27T04:57:48.385Z,16.90
2022-09-27T05:00:15.982Z,18.70
2022-09-27T05:02:44.836Z,19.13
2022-09-27T05:05:12.194Z,15.43
2022-09-27T05:07:39.885Z,17.45
2022-09-27T05:10:08.468Z,17.77
2022-09-27T05:12:36.129Z,17.20
2022-09-27T05:15:03.620Z,17.90
2022-09-27T05:17:30.887Z,19.88
2022-09-27T05:19:57.738Z,18.25
2022-09-27T05:22:25.001Z,19.38
2022-09-27T05:24:52.258Z,18.58
2022-09-27T05:27:20.351Z,20.55
2022-09-27T05:29:47.887Z,24.17
2022-09-27T05:32:15.574Z,21.60
2022-09-27T05:34:43.029Z,19.83
2022-09-27T05:37:10.271Z,24.48
2022-09-27T05:39:37.236Z,22.92
2022-09-27T05:42:05.046Z,23.17
2022-09-27T05:44:31.957Z,25.73
2022-09-27T05:47:04.469Z,23.38
2022-09-27T05:49:32.066Z,25.88
2022-09-27T05:51:59.024Z,24.23
2022-09-27T05:54:26.272Z,24.08
2022-09-27T05:57:00.467Z,24.17
2022-09-27T05:59:27.962Z,22.33
2022-09-27T06:01:55.327Z,20.58
2022-09-27T06:04:22.612Z,20.45
2022-09-27T06:06:49.533Z,22.80
2022-09-27T06:09:17.386Z,19.48
2022-09-27T06:11:45.516Z,22.20
2022-09-27T06:14:14.035Z,23.80
2022-09-27T06:16:41.144Z,19.25
2022-09-27T06:19:08.873Z,20.65
2022-09-27T06:21:36.567Z,23.65
2022-09-27T06:24:04.374Z,23.67
2022-09-27T06:26:31.325Z,23.58
2022-09-27T06:28:58.566Z,29.10
2022-09-27T06:31:25.442Z,23.48
2022-09-27T06:33:52.313Z,21.27
2022-09-27T06:36:19.597Z,27.60
2022-09-27T06:38:48.266Z,26.13
2022-09-27T06:41:15.362Z,24.48
2022-09-27T06:43:42.816Z,27.05
2022-09-27T06:46:10.129Z,20.65
2022-09-27T06:48:38.539Z,23.83
2022-09-27T06:51:06.240Z,21.08
2022-09-27T06:53:33.715Z,19.95
2022-09-27T06:56:01.653Z,22.52
2022-09-27T06:58:49.654Z,139.27
2022-09-27T07:01:17.769Z,43.47
2022-09-27T07:03:45.221Z,22.25
2022-09-27T07:06:22.948Z,21.63
2022-09-27T07:08:53.878Z,20.00
2022-09-27T07:11:23.539Z,21.85
2022-09-27T07:13:51.951Z,22.80
2022-09-27T07:16:19.264Z,24.30
2022-09-27T07:18:48.874Z,25.42
2022-09-27T07:21:16.469Z,21.00
2022-09-27T07:23:43.514Z,16.70
2022-09-27T07:26:11.474Z,20.58
2022-09-27T07:28:38.761Z,15.80
2022-09-27T07:31:05.875Z,16.80
2022-09-27T07:33:33.490Z,13.18
2022-09-27T07:36:00.736Z,12.60
2022-09-27T07:38:28.102Z,10.20
2022-09-27T07:40:55.089Z,26.98
2022-09-27T07:43:22.325Z,12.77
2022-09-27T07:45:49.299Z,12.38
2022-09-27T07:48:17.019Z,11.30
2022-09-27T07:50:44.325Z,12.95
2022-09-27T07:53:13.413Z,20.27
2022-09-27T07:55:41.012Z,20.42
2022-09-27T07:58:10.245Z,15.65
2022-09-27T08:00:38.436Z,11.07
2022-09-27T08:03:10.563Z,9.00
2022-09-27T08:05:37.497Z,8.45
2022-09-27T08:08:05.240Z,8.35
2022-09-27T08:10:33.576Z,10.98
2022-09-27T08:13:04.428Z,10.85
2022-09-27T08:15:32.763Z,9.13
2022-09-27T08:18:00.416Z,180.15
2022-09-27T08:20:27.334Z,15.80
2022-09-27T08:22:54.202Z,12.32
2022-09-27T08:25:24.515Z,17.52
2022-09-27T08:28:03.818Z,12.73
2022-09-27T08:30:32.546Z,12.43
2022-09-27T08:33:00.856Z,10.55
2022-09-27T08:35:28.988Z,7.60
2022-09-27T08:37:59.986Z,7.85
2022-09-27T08:40:54.825Z,6.63
2022-09-27T08:43:55.244Z,7.03
2022-09-27T08:46:39.453Z,9.15
2022-09-27T08:49:14.883Z,6.65
2022-09-27T08:51:43.197Z,8.18
2022-09-27T08:54:30.197Z,8.18
2022-09-27T08:57:05.082Z,8.15
2022-09-27T08:59:39.756Z,9.10
2022-09-27T09:02:24.890Z,9.60
2022-09-27T09:04:56.110Z,7.57
2022-09-27T09:07:40.792Z,8.27
2022-09-27T09:10:55.289Z,9.02
2022-09-27T09:13:38.974Z,8.02
2022-09-27T09:16:35.404Z,6.03
2022-09-27T09:19:14.177Z,7.40
2022-09-27T09:22:00.672Z,6.53
2022-09-27T09:24:35.887Z,4.63
2022-09-27T09:27:20.112Z,4.80
2022-09-27T09:30:18.509Z,4.85
2022-09-27T09:32:57.075Z,5.80
2022-09-27T09:35:32.793Z,7.43
2022-09-27T09:38:05.894Z,7.07
2022-09-27T09:43:38.277Z,5.38
2022-09-27T09:46:14.307Z,8.02
2022-09-27T09:48:50.286Z,5.82
2022-09-27T09:51:32.142Z,24.98
2022-09-27T09:54:13.418Z,5.50
2022-09-27T09:56:49.951Z,5.30
2022-09-27T09:59:38.506Z,5.65
2022-09-27T10:02:38.968Z,5.00
2022-09-27T10:05:08.188Z,5.22
2022-09-27T10:07:38.330Z,7.43
2022-09-27T10:10:07.870Z,5.90
2022-09-27T10:12:36.546Z,6.20
2022-09-27T10:15:06.168Z,8.43
2022-09-27T10:17:42.272Z,7.22
2022-09-27T10:20:31.669Z,8.20
2022-09-27T10:23:17.197Z,8.57
2022-09-27T10:25:53.536Z,7.82
2022-09-27T10:28:46.050Z,8.07
2022-09-27T10:31:15.901Z,8.43
2022-09-27T10:33:59.754Z,7.47
2022-09-27T10:36:29.587Z,7.63
2022-09-27T10:39:00.911Z,12.82
2022-09-27T10:41:36.963Z,6.78
2022-09-27T10:44:19.942Z,11.77
2022-09-27T10:46:50.589Z,10.82
2022-09-27T10:49:23.044Z,7.75
2022-09-27T10:51:59.179Z,12.45
2022-09-27T10:54:29.901Z,5.90
2022-09-27T10:57:17.877Z,12.68
2022-09-27T10:59:48.145Z,11.50
2022-09-27T11:02:24.525Z,8.35
2022-09-27T11:05:29.799Z,9.95
2022-09-27T11:08:19.086Z,8.98
2022-09-27T11:11:16.433Z,7.40
2022-09-27T11:14:17.887Z,8.48
2022-09-27T11:17:14.964Z,8.00
2022-09-27T11:19:59.253Z,6.45
2022-09-27T11:22:44.742Z,6.78
2022-09-27T11:25:34.663Z,7.60
2022-09-27T11:28:32.438Z,7.18
2022-09-27T11:31:28.316Z,7.03
2022-09-27T11:34:17.398Z,6.57
2022-09-27T11:37:11.833Z,6.70
2022-09-27T11:40:06.965Z,7.28
2022-09-27T11:42:51.798Z,8.52
2022-09-27T11:46:15.501Z,7.63
2022-09-27T11:49:04.706Z,11.63
2022-09-27T11:51:59.278Z,12.40
2022-09-27T11:54:54.971Z,9.23
2022-09-27T11:57:33.290Z,11.57
2022-09-27T12:00:17.841Z,9.60
2022-09-27T12:03:08.789Z,7.38
2022-09-27T12:06:03.569Z,54.28
2022-09-27T12:08:33.669Z,11.18
2022-09-27T12:11:23.464Z,6.93
2022-09-27T12:14:27.481Z,7.90
2022-09-27T12:16:56.854Z,7.18
2022-09-27T12:19:29.022Z,6.53
2022-09-27T12:21:59.384Z,6.03
2022-09-27T12:24:27.672Z,8.15
2022-09-27T12:26:59.643Z,5.85
2022-09-27T12:29:30.534Z,10.50
2022-09-27T12:32:22.506Z,6.70
2022-09-27T12:35:27.303Z,9.40
2022-09-27T12:38:06.447Z,6.47
2022-09-27T12:40:43.941Z,8.43
2022-09-27T12:43:31.968Z,7.07
2022-09-27T12:46:30.641Z,8.70
2022-09-27T12:49:34.655Z,8.13
2022-09-27T12:52:08.051Z,6.93
2022-09-27T12:55:12.128Z,5.60
2022-09-27T12:57:48.120Z,7.07
2022-09-27T13:00:27.735Z,8.48
2022-09-27T13:03:15.081Z,8.05
2022-09-27T13:06:20.319Z,8.13
2022-09-27T13:09:07.379Z,8.13
2022-09-27T13:11:52.952Z,10.82
2022-09-27T13:14:24.540Z,14.70
2022-09-27T13:16:51.852Z,9.50
2022-09-27T13:19:42.587Z,10.63
2022-09-27T13:22:29.559Z,9.55
2022-09-27T13:24:56.459Z,7.55
2022-09-27T13:27:23.492Z,7.60
2022-09-27T13:29:51.013Z,12.27
2022-09-27T13:32:27.283Z,8.25
2022-09-27T13:34:56.900Z,18.55
2022-09-27T13:37:40.076Z,23.77
2022-09-27T13:40:22.489Z,6.13
2022-09-27T13:43:10.983Z,8.67
2022-09-27T13:45:38.347Z,9.63
2022-09-27T13:48:16.428Z,11.25
2022-09-27T13:50:56.417Z,6.32
2022-09-27T13:53:44.010Z,9.73
2022-09-27T13:56:36.552Z,8.48
2022-09-27T13:59:08.678Z,8.15
2022-09-27T14:01:51.903Z,5.70
2022-09-27T14:04:25.885Z,8.52
2022-09-27T14:06:57.459Z,7.07
2022-09-27T14:09:35.260Z,6.60
2022-09-27T14:12:10.476Z,8.63
2022-09-27T14:14:39.320Z,9.13
2022-09-27T14:17:10.519Z,9.40
2022-09-27T14:19:41.555Z,7.10
2022-09-27T14:22:20.027Z,9.63
2022-09-27T14:24:50.002Z,6.60
2022-09-27T14:27:22.149Z,6.93
2022-09-27T14:29:50.834Z,9.40
2022-09-27T14:32:26.491Z,5.55
2022-09-27T14:35:35.162Z,4.57
2022-09-27T14:38:33.210Z,7.50
2022-09-27T14:41:03.051Z,7.65
2022-09-27T14:43:33.436Z,8.60
2022-09-27T14:46:08.442Z,6.68
2022-09-27T14:48:38.979Z,5.32
2022-09-27T14:51:21.852Z,7.35
2022-09-27T14:53:57.219Z,6.90
2022-09-27T14:56:39.035Z,9.95
2022-09-27T14:59:16.411Z,9.38
2022-09-27T15:01:55.453Z,5.88
2022-09-27T15:04:24.429Z,7.18
2022-09-27T15:06:52.084Z,6.65
2022-09-27T15:09:19.974Z,6.93
2022-09-27T15:11:52.960Z,9.07
2022-09-27T15:14:21.936Z,7.82
2022-09-27T15:16:51.763Z,6.97
2022-09-27T15:19:27.187Z,7.05
2022-09-27T15:21:54.881Z,9.40
2022-09-27T15:25:08.511Z,9.90
2022-09-27T15:27:35.930Z,10.45
2022-09-27T15:30:02.950Z,12.80
2022-09-27T15:32:30.032Z,10.75
2022-09-27T15:35:06.144Z,12.75
2022-09-27T15:37:41.806Z,10.88
2022-09-27T15:40:21.099Z,7.15
2022-09-27T15:42:58.633Z,10.80
2022-09-27T15:45:48.806Z,10.75
2022-09-27T15:48:19.877Z,8.00
2022-09-27T15:50:48.615Z,8.85
2022-09-27T15:53:47.879Z,15.20
2022-09-27T15:56:16.044Z,9.55
2022-09-27T15:58:43.911Z,11.43
2022-09-27T16:01:18.791Z,13.40
2022-09-27T16:03:45.779Z,11.23
2022-09-27T16:06:14.948Z,14.63
2022-09-27T16:08:42.126Z,17.25
2022-09-27T16:11:15.626Z,12.98
2022-09-27T16:13:42.768Z,12.27
2022-09-27T16:16:20.266Z,14.48
2022-09-27T16:18:48.543Z,12.93
2022-09-27T16:21:15.461Z,15.32
2022-09-27T16:23:42.358Z,14.05
2022-09-27T16:26:09.703Z,10.25
2022-09-27T16:28:36.945Z,12.23
2022-09-27T16:31:05.964Z,13.25
2022-09-27T16:33:33.776Z,11.23
2022-09-27T16:36:04.836Z,10.65
2022-09-27T16:38:31.688Z,10.98
2022-09-27T16:41:03.605Z,9.57
2022-09-27T16:43:32.314Z,12.38
2022-09-27T16:46:09.327Z,11.48
2022-09-27T16:48:36.368Z,9.57
2022-09-27T16:51:34.148Z,11.30
2022-09-27T16:54:01.717Z,11.65
2022-09-27T16:56:29.107Z,11.32
2022-09-27T16:58:56.442Z,13.60
2022-09-27T17:01:23.752Z,12.20
2022-09-27T17:03:56.750Z,10.55
2022-09-27T17:06:24.985Z,13.65
2022-09-27T17:08:51.952Z,16.85
2022-09-27T17:11:20.358Z,13.52
2022-09-27T17:13:49.294Z,15.45
2022-09-27T17:16:16.418Z,16.88
2022-09-27T17:18:43.588Z,12.70
2022-09-27T17:21:12.091Z,14.30
2022-09-27T17:23:39.366Z,16.05
2022-09-27T17:26:19.541Z,14.68
2022-09-27T17:28:47.176Z,18.50
2022-09-27T17:31:16.153Z,15.13
2022-09-27T17:33:55.550Z,15.82
2022-09-27T17:36:27.578Z,15.77
2022-09-27T17:38:54.584Z,17.85
2022-09-27T17:41:24.306Z,16.02
2022-09-27T17:43:56.661Z,13.85
2022-09-27T17:46:27.302Z,22.95
2022-09-27T17:49:13.378Z,16.33
2022-09-27T17:51:42.013Z,20.45
2022-09-27T17:54:10.663Z,17.42
2022-09-27T17:56:42.876Z,18.80
2022-09-27T17:59:10.990Z,18.27
2022-09-27T18:01:39.194Z,18.15
2022-09-27T18:04:11.388Z,16.25
2022-09-27T18:06:43.047Z,22.60
2022-09-27T18:09:11.361Z,16.70
2022-09-27T18:11:39.569Z,18.75
2022-09-27T18:14:07.276Z,18.75
2022-09-27T18:16:39.313Z,19.90
2022-09-27T18:19:08.333Z,17.30
2022-09-27T18:21:35.696Z,19.48
2022-09-27T18:24:05.087Z,18.85
2022-09-27T18:26:32.950Z,21.27
2022-09-27T18:29:05.815Z,20.25
2022-09-27T18:31:35.857Z,14.55
2022-09-27T18:34:03.097Z,20.33
2022-09-27T18:36:30.198Z,17.95
2022-09-27T18:38:59.342Z,20.63
2022-09-27T18:41:28.150Z,21.63
2022-09-27T18:43:58.053Z,21.05
2022-09-27T18:46:36.170Z,24.90
2022-09-27T18:49:09.438Z,25.75
2022-09-27T18:51:37.925Z,17.48
2022-09-27T18:54:12.734Z,22.13
2022-09-27T18:56:41.136Z,23.08
2022-09-27T18:59:09.323Z,28.60
2022-09-27T19:01:39.981Z,25.98
2022-09-27T19:04:09.077Z,25.10
2022-09-27T19:06:37.389Z,26.60
2022-09-27T19:09:05.674Z,22.02
2022-09-27T19:11:34.157Z,23.48
2022-09-27T19:14:01.995Z,23.95
2022-09-27T19:16:29.932Z,23.33
2022-09-27T19:18:57.085Z,22.40
2022-09-27T19:21:26.533Z,20.40
2022-09-27T19:23:54.356Z,17.77
2022-09-27T19:26:24.357Z,19.13
2022-09-27T19:28:51.763Z,19.13
2022-09-27T19:31:26.535Z,17.92
2022-09-27T19:33:59.010Z,21.38
2022-09-27T19:36:27.699Z,17.52
2022-09-27T19:38:56.470Z,20.25
2022-09-27T19:41:23.347Z,20.27
2022-09-27T19:43:54.443Z,19.40
2022-09-27T19:46:22.665Z,22.70
2022-09-27T19:48:50.555Z,20.27
2022-09-27T19:51:19.877Z,20.75
2022-09-27T19:53:46.873Z,21.65
2022-09-27T19:56:14.664Z,18.35
2022-09-27T19:58:42.593Z,29.02
2022-09-27T20:01:13.255Z,21.08
2022-09-27T20:03:42.071Z,22.45
2022-09-27T20:06:11.803Z,21.95
2022-09-27T20:08:38.936Z,22.52
2022-09-27T20:11:12.275Z,23.15
2022-09-27T20:13:40.038Z,22.98
2022-09-27T20:16:09.991Z,23.80
2022-09-27T20:18:43.833Z,154.88
2022-09-27T20:21:11.607Z,24.20
2022-09-27T20:23:39.293Z,20.60
2022-09-27T20:26:11.732Z,20.38
2022-09-27T20:28:50.178Z,21.25
2022-09-27T20:31:19.787Z,21.33
2022-09-27T20:33:49.535Z,25.10
2022-09-27T20:36:29.099Z,22.05
2022-09-27T20:39:03.862Z,21.10
2022-09-27T20:41:39.064Z,24.15
2022-09-27T20:44:08.380Z,22.27
2022-09-27T20:46:36.533Z,23.67
2022-09-27T20:49:09.097Z,22.98
2022-09-27T20:51:39.323Z,23.23
2022-09-27T20:54:08.969Z,24.67
2022-09-27T20:56:41.246Z,27.08
2022-09-27T20:59:15.123Z,24.30
2022-09-27T21:01:44.778Z,23.60
2022-09-27T21:04:14.539Z,25.00
2022-09-27T21:06:41.749Z,24.02
2022-09-27T21:09:10.297Z,39.83
2022-09-27T21:11:38.007Z,128.82
2022-09-27T21:14:05.236Z,27.55
2022-09-27T21:16:35.282Z,24.73
2022-09-27T21:19:02.610Z,28.85
2022-09-27T21:21:30.007Z,26.83
2022-09-27T21:24:01.538Z,31.48
2022-09-27T21:26:31.193Z,27.48
2022-09-27T21:29:00.389Z,32.78
2022-09-27T21:31:32.258Z,27.33
2022-09-27T21:34:01.562Z,28.92
2022-09-27T21:36:30.989Z,31.98
2022-09-27T21:38:58.523Z,33.13
2022-09-27T21:41:26.237Z,27.05
2022-09-27T21:43:53.524Z,29.45
2022-09-27T21:46:20.832Z,26.67
2022-09-27T21:48:49.727Z,28.25
2022-09-27T21:51:22.254Z,27.35
2022-09-27T21:54:02.184Z,27.95
2022-09-27T21:56:31.488Z,25.42
2022-09-27T21:58:58.754Z,23.70
2022-09-27T22:01:29.548Z,21.75
2022-09-27T22:03:57.408Z,26.85
2022-09-27T22:06:26.799Z,27.25
2022-09-27T22:08:54.593Z,26.60
2022-09-27T22:11:30.459Z,25.17
2022-09-27T22:13:57.981Z,24.73
2022-09-27T22:16:30.160Z,23.60
2022-09-27T22:18:57.317Z,23.50
2022-09-27T22:21:26.663Z,21.38
2022-09-27T22:23:55.093Z,24.00
2022-09-27T22:26:25.694Z,26.20
2022-09-27T22:28:53.127Z,24.90
2022-09-27T22:31:21.045Z,26.80
2022-09-27T22:33:59.669Z,25.45
2022-09-27T22:36:27.917Z,27.13
2022-09-27T22:38:55.116Z,23.08
2022-09-27T22:41:22.564Z,27.98
2022-09-27T22:43:50.071Z,23.65
2022-09-27T22:46:17.048Z,23.67
2022-09-27T22:48:44.393Z,25.27
2022-09-27T22:51:12.132Z,26.67
2022-09-27T22:53:39.456Z,25.27
2022-09-27T22:56:27.945Z,22.85
2022-09-27T22:58:54.881Z,23.58
2022-09-27T23:01:23.786Z,22.67
2022-09-27T23:03:52.764Z,23.95
2022-09-27T23:06:20.891Z,26.85
2022-09-27T23:08:48.027Z,24.90
2022-09-27T23:11:20.172Z,23.60
2022-09-27T23:13:48.362Z,25.25
2022-09-27T23:16:24.951Z,27.98
2022-09-27T23:18:56.698Z,27.35
2022-09-27T23:21:25.981Z,27.10
2022-09-27T23:23:55.185Z,26.85
2022-09-27T23:26:26.083Z,28.45
2022-09-27T23:28:58.635Z,26.08
2022-09-27T23:31:28.316Z,28.20
2022-09-27T23:33:55.942Z,24.90
2022-09-27T23:36:27.510Z,26.85
2022-09-27T23:38:57.743Z,29.52
2022-09-27T23:41:24.671Z,23.45
2022-09-27T23:43:53.368Z,23.63
2022-09-27T23:46:21.391Z,30.25
2022-09-27T23:48:48.913Z,26.58
2022-09-27T23:51:15.896Z,35.60
2022-09-27T23:53:44.626Z,24.73
2022-09-27T23:56:16.921Z,23.38
2022-09-27T23:58:45.477Z,26.27
