createdAt,value
2022-08-22T00:02:09.063Z,99985.97
2022-08-22T00:03:01.014Z,100000.78
2022-08-22T00:03:11.174Z,99980.16
2022-08-22T00:04:42.176Z,99986.84
2022-08-22T00:07:20.497Z,99985.97
2022-08-22T00:09:56.350Z,99979.94
2022-08-22T00:12:34.198Z,99981.06
2022-08-22T00:15:42.408Z,99979.56
2022-08-22T00:18:07.972Z,99984.09
2022-08-22T00:20:54.780Z,99978.97
2022-08-22T00:23:27.570Z,99978.97
2022-08-22T00:26:12.858Z,99983.31
2022-08-22T00:28:45.039Z,99990.28
2022-08-22T00:31:15.621Z,99994.53
2022-08-22T00:33:50.643Z,99993.69
2022-08-22T00:36:31.779Z,99991.13
2022-08-22T00:39:16.956Z,99987.63
2022-08-22T00:42:31.436Z,99985.00
2022-08-22T00:45:36.276Z,99986.81
2022-08-22T00:48:28.073Z,99980.84
2022-08-22T00:50:59.277Z,99983.53
2022-08-22T00:53:44.029Z,99983.69
2022-08-22T00:56:48.387Z,99980.16
2022-08-22T00:59:45.771Z,99977.28
2022-08-22T01:02:52.663Z,99975.38
2022-08-22T01:05:48.997Z,99978.00
2022-08-22T01:08:34.848Z,99976.13
2022-08-22T01:11:32.931Z,99972.63
2022-08-22T01:14:18.088Z,99971.63
2022-08-22T01:17:00.851Z,99975.84
2022-08-22T01:19:46.899Z,99973.97
2022-08-22T01:22:50.975Z,99981.78
2022-08-22T01:25:55.186Z,99982.78
2022-08-22T01:28:46.820Z,99982.88
2022-08-22T01:31:52.228Z,99980.16
2022-08-22T01:34:43.686Z,99988.03
2022-08-22T01:40:53.789Z,99992.75
2022-08-22T01:43:43.848Z,99997.25
2022-08-22T01:46:33.197Z,99999.94
2022-08-22T01:49:18.808Z,100012.31
2022-08-22T01:51:51.124Z,100000.09
2022-08-22T01:54:45.748Z,99997.69
2022-08-22T01:57:13.584Z,100012.72
2022-08-22T01:59:42.942Z,99998.88
2022-08-22T02:02:31.207Z,100009.47
2022-08-22T02:05:26.061Z,100011.41
2022-08-22T02:08:14.958Z,100008.91
2022-08-22T02:10:43.437Z,100001.09
2022-08-22T02:13:19.952Z,100004.78
2022-08-22T02:15:50.736Z,100013.63
2022-08-22T02:18:25.005Z,100015.38
2022-08-22T02:21:37.061Z,100019.75
2022-08-22T02:24:33.066Z,100017.00
2022-08-22T02:27:27.188Z,100017.06
2022-08-22T02:30:28.828Z,100022.41
2022-08-22T02:33:02.688Z,100019.13
2022-08-22T02:35:38.030Z,100018.44
2022-08-22T02:38:13.287Z,100020.19
2022-08-22T02:40:49.007Z,100021.16
2022-08-22T02:43:23.686Z,100023.94
2022-08-22T02:46:13.293Z,100018.03
2022-08-22T02:49:02.565Z,100018.22
2022-08-22T02:52:06.505Z,100013.06
2022-08-22T02:54:42.628Z,100018.34
2022-08-22T02:57:32.228Z,100022.75
2022-08-22T03:00:32.417Z,100020.97
2022-08-22T03:03:07.207Z,100022.81
2022-08-22T03:05:37.219Z,100011.53
2022-08-22T03:08:24.597Z,100014.22
2022-08-22T03:11:13.659Z,100014.16
2022-08-22T03:14:17.973Z,100015.88
2022-08-22T03:17:09.429Z,100011.44
2022-08-22T03:19:58.099Z,100015.84
2022-08-22T03:22:45.023Z,100017.63
2022-08-22T03:25:22.163Z,100009.69
2022-08-22T03:28:15.130Z,100013.25
2022-08-22T03:31:00.359Z,100013.28
2022-08-22T03:33:31.575Z,100014.13
2022-08-22T03:36:05.612Z,100013.25
2022-08-22T03:38:32.678Z,100020.19
2022-08-22T03:41:31.684Z,100018.47
2022-08-22T03:44:30.642Z,100018.41
2022-08-22T03:47:03.581Z,100014.78
2022-08-22T03:49:54.078Z,100014.59
2022-08-22T03:52:58.730Z,100021.38
2022-08-22T03:55:50.371Z,100018.50
2022-08-22T03:58:43.017Z,100016.44
2022-08-22T04:01:47.278Z,100017.00
2022-08-22T04:04:44.818Z,100028.16
2022-08-22T04:07:39.337Z,100020.84
2022-08-22T04:10:47.085Z,100028.38
2022-08-22T04:13:24.754Z,100024.47
2022-08-22T04:16:11.585Z,100031.13
2022-08-22T04:18:50.000Z,100030.88
2022-08-22T04:21:35.969Z,100030.75
2022-08-22T04:24:32.228Z,100035.00
2022-08-22T04:27:24.278Z,100044.47
2022-08-22T04:30:06.060Z,100040.63
2022-08-22T04:32:42.052Z,100033.38
2022-08-22T04:35:40.129Z,100036.69
2022-08-22T04:38:36.388Z,100042.47
2022-08-22T04:41:12.048Z,100035.13
2022-08-22T04:44:05.611Z,100035.75
2022-08-22T04:47:05.421Z,100037.22
2022-08-22T04:49:43.481Z,100042.00
2022-08-22T04:52:48.390Z,100038.03
2022-08-22T04:55:25.456Z,100035.81
2022-08-22T04:58:34.129Z,100031.88
2022-08-22T05:01:19.013Z,100042.00
2022-08-22T05:03:57.393Z,100038.19
2022-08-22T05:06:30.457Z,100047.53
2022-08-22T05:09:04.225Z,100050.78
2022-08-22T05:11:34.148Z,100060.06
2022-08-22T05:14:07.082Z,100054.53
2022-08-22T05:16:38.531Z,100052.34
2022-08-22T05:19:28.563Z,100064.19
2022-08-22T05:21:59.209Z,100055.78
2022-08-22T05:24:32.418Z,100060.59
2022-08-22T05:27:08.247Z,100062.91
2022-08-22T05:29:39.958Z,100058.94
2022-08-22T05:32:12.214Z,100068.22
2022-08-22T05:34:41.758Z,100068.66
2022-08-22T05:37:14.251Z,100071.81
2022-08-22T05:39:47.269Z,100072.34
2022-08-22T05:42:19.095Z,100068.41
2022-08-22T05:44:45.857Z,100084.53
2022-08-22T05:47:26.998Z,100082.63
2022-08-22T05:50:15.527Z,100083.44
2022-08-22T05:53:09.027Z,100085.91
2022-08-22T05:55:54.510Z,100090.91
2022-08-22T05:58:24.159Z,100093.34
2022-08-22T06:00:55.154Z,100094.13
2022-08-22T06:03:33.995Z,100090.41
2022-08-22T06:06:06.541Z,100091.78
2022-08-22T06:08:40.442Z,100105.63
2022-08-22T06:11:12.946Z,100089.56
2022-08-22T06:13:47.264Z,100093.97
2022-08-22T06:16:17.110Z,100093.38
2022-08-22T06:18:45.847Z,100094.22
2022-08-22T06:21:22.878Z,100100.06
2022-08-22T06:23:57.167Z,100092.44
2022-08-22T06:26:26.365Z,100099.28
2022-08-22T06:28:56.731Z,100098.84
2022-08-22T06:31:31.785Z,100101.34
2022-08-22T06:34:27.827Z,100103.16
2022-08-22T06:36:56.516Z,100109.22
2022-08-22T06:39:24.500Z,100113.53
2022-08-22T06:41:57.197Z,100119.78
2022-08-22T06:44:34.455Z,100111.72
2022-08-22T06:47:04.179Z,100115.31
2022-08-22T06:49:34.625Z,100105.16
2022-08-22T06:52:06.084Z,100116.75
2022-08-22T06:54:36.468Z,100122.31
2022-08-22T06:57:06.618Z,100119.69
2022-08-22T06:59:36.623Z,100130.28
2022-08-22T07:02:28.628Z,100128.41
2022-08-22T07:04:55.475Z,100130.91
2022-08-22T07:07:26.605Z,100120.69
2022-08-22T07:09:56.284Z,100123.09
2022-08-22T07:12:30.825Z,100129.09
2022-08-22T07:15:01.815Z,100131.06
2022-08-22T07:17:32.579Z,100131.59
2022-08-22T07:20:29.936Z,100149.88
2022-08-22T07:23:31.607Z,100136.09
2022-08-22T07:26:15.229Z,100143.06
2022-08-22T07:29:11.256Z,100131.06
2022-08-22T07:32:16.256Z,100134.50
2022-08-22T07:34:43.267Z,100131.91
2022-08-22T07:37:16.114Z,100129.19
2022-08-22T07:39:54.577Z,100120.72
2022-08-22T07:42:30.574Z,100126.19
2022-08-22T07:45:02.774Z,100126.88
2022-08-22T07:47:57.186Z,100128.16
2022-08-22T07:50:35.255Z,100128.50
2022-08-22T07:53:13.486Z,100122.31
2022-08-22T07:55:49.733Z,100130.28
2022-08-22T07:58:17.515Z,100136.81
2022-08-22T08:00:45.665Z,100125.69
2022-08-22T08:03:13.014Z,100141.69
2022-08-22T08:05:44.126Z,100134.91
2022-08-22T08:08:34.635Z,100140.56
2022-08-22T08:11:03.186Z,100145.59
2022-08-22T08:13:35.526Z,100144.31
2022-08-22T08:16:05.525Z,100131.75
2022-08-22T08:18:34.567Z,100138.94
2022-08-22T08:21:09.094Z,100142.78
2022-08-22T08:23:39.649Z,100143.91
2022-08-22T08:26:18.685Z,100144.53
2022-08-22T08:28:49.276Z,100141.16
2022-08-22T08:31:27.617Z,100143.47
2022-08-22T08:34:03.565Z,100162.38
2022-08-22T08:36:45.815Z,100143.56
2022-08-22T08:39:38.495Z,100141.38
2022-08-22T08:42:21.025Z,100146.16
2022-08-22T08:45:08.136Z,100138.38
2022-08-22T08:47:47.953Z,100149.47
2022-08-22T08:50:35.204Z,100152.50
2022-08-22T08:53:11.208Z,100137.91
2022-08-22T08:55:53.415Z,100141.41
2022-08-22T08:58:20.352Z,100142.19
2022-08-22T09:01:11.591Z,100138.91
2022-08-22T09:04:00.324Z,100135.06
2022-08-22T09:06:59.305Z,100135.34
2022-08-22T09:09:41.244Z,100138.50
2022-08-22T09:12:26.556Z,100146.81
2022-08-22T09:15:01.526Z,100119.28
2022-08-22T09:17:54.754Z,100128.81
2022-08-22T09:20:47.595Z,100140.41
2022-08-22T09:23:38.455Z,100151.00
2022-08-22T09:26:19.081Z,100137.97
2022-08-22T09:28:54.394Z,100136.63
2022-08-22T09:31:52.142Z,100136.84
2022-08-22T09:34:38.038Z,100142.63
2022-08-22T09:37:29.875Z,100136.72
2022-08-22T09:43:07.253Z,100134.19
2022-08-22T09:46:11.974Z,100138.63
2022-08-22T09:49:01.145Z,100147.47
2022-08-22T09:51:40.465Z,100146.44
2022-08-22T09:54:19.642Z,100149.38
2022-08-22T09:56:50.725Z,100144.81
2022-08-22T09:59:40.675Z,100145.84
2022-08-22T10:02:26.495Z,100155.75
2022-08-22T10:05:13.593Z,100134.41
2022-08-22T10:08:26.246Z,100160.09
2022-08-22T10:10:59.644Z,100140.56
2022-08-22T10:14:00.629Z,100138.84
2022-08-22T10:16:39.548Z,100158.41
2022-08-22T10:19:26.229Z,100157.09
2022-08-22T10:22:30.149Z,100146.03
2022-08-22T10:25:22.839Z,100150.31
2022-08-22T10:28:10.360Z,100163.31
2022-08-22T10:31:08.694Z,100162.44
2022-08-22T10:33:42.355Z,100130.19
2022-08-22T10:36:15.785Z,100167.28
2022-08-22T10:38:47.414Z,100159.75
2022-08-22T10:41:20.053Z,100158.66
2022-08-22T10:44:21.685Z,100154.09
2022-08-22T10:47:07.173Z,100173.94
2022-08-22T10:49:40.826Z,100164.81
2022-08-22T10:53:18.804Z,100166.53
2022-08-22T10:56:08.414Z,100169.56
2022-08-22T10:59:03.932Z,100158.84
2022-08-22T11:01:42.046Z,100162.53
2022-08-22T11:04:32.669Z,100155.44
2022-08-22T11:07:38.234Z,100168.22
2022-08-22T11:10:34.786Z,100166.38
2022-08-22T11:13:03.234Z,100161.44
2022-08-22T11:16:05.858Z,100179.19
2022-08-22T11:18:33.235Z,100165.97
2022-08-22T11:21:20.948Z,100154.59
2022-08-22T11:24:35.480Z,100157.19
2022-08-22T11:27:17.602Z,100150.66
2022-08-22T11:29:57.068Z,100164.16
2022-08-22T11:32:35.409Z,100158.47
2022-08-22T11:35:46.274Z,100160.09
2022-08-22T11:38:56.734Z,100167.13
2022-08-22T11:41:45.194Z,100161.41
2022-08-22T11:44:25.553Z,100150.88
2022-08-22T11:46:57.178Z,100148.59
2022-08-22T11:49:46.854Z,100152.94
2022-08-22T11:52:24.426Z,100159.97
2022-08-22T11:55:08.456Z,100153.34
2022-08-22T11:57:41.762Z,100149.31
2022-08-22T12:00:26.756Z,100153.03
2022-08-22T12:03:23.303Z,100161.38
2022-08-22T12:06:30.495Z,100156.19
2022-08-22T12:09:24.665Z,100166.91
2022-08-22T12:12:17.101Z,100166.81
2022-08-22T12:14:55.465Z,100139.66
2022-08-22T12:17:28.498Z,100160.84
2022-08-22T12:20:47.005Z,100159.53
2022-08-22T12:23:43.400Z,100166.28
2022-08-22T12:26:25.494Z,100164.25
2022-08-22T12:28:59.235Z,100177.28
2022-08-22T12:32:00.167Z,100151.59
2022-08-22T12:34:37.897Z,100162.50
2022-08-22T12:37:17.743Z,100172.38
2022-08-22T12:40:16.447Z,100163.09
2022-08-22T12:42:52.525Z,100157.94
2022-08-22T12:45:43.986Z,100170.19
2022-08-22T12:48:30.634Z,100158.25
2022-08-22T12:50:59.671Z,100154.31
2022-08-22T12:54:05.646Z,100153.38
2022-08-22T12:56:58.916Z,100157.25
2022-08-22T12:59:32.815Z,100159.69
2022-08-22T13:02:02.865Z,100151.19
2022-08-22T13:04:34.219Z,100153.34
2022-08-22T13:07:03.197Z,100145.53
2022-08-22T13:09:31.513Z,100140.72
2022-08-22T13:12:25.235Z,100134.91
2022-08-22T13:14:57.343Z,100150.91
2022-08-22T13:17:25.802Z,100146.81
2022-08-22T13:20:00.938Z,100140.72
2022-08-22T13:22:30.689Z,100163.41
2022-08-22T13:25:05.483Z,100156.91
2022-08-22T13:27:51.616Z,100148.47
2022-08-22T13:30:27.425Z,100149.91
2022-08-22T13:33:01.905Z,100163.25
2022-08-22T13:35:44.516Z,100158.13
2022-08-22T13:38:17.428Z,100156.69
2022-08-22T13:40:54.205Z,100162.16
2022-08-22T13:43:24.719Z,100146.34
2022-08-22T13:45:57.743Z,100157.59
2022-08-22T13:48:46.702Z,100156.50
2022-08-22T13:51:48.809Z,100169.50
2022-08-22T13:54:16.289Z,100162.63
2022-08-22T13:57:11.020Z,100173.25
2022-08-22T14:00:07.327Z,100175.72
2022-08-22T14:03:09.639Z,100171.53
2022-08-22T14:05:47.036Z,100171.03
2022-08-22T14:08:19.105Z,100168.28
2022-08-22T14:10:54.936Z,100170.84
2022-08-22T14:13:29.687Z,100166.13
2022-08-22T14:16:02.707Z,100171.72
2022-08-22T14:18:45.542Z,100172.63
2022-08-22T14:21:25.785Z,100165.75
2022-08-22T14:23:57.788Z,100162.88
2022-08-22T14:26:37.403Z,100170.97
2022-08-22T14:29:16.868Z,100168.22
2022-08-22T14:32:03.435Z,100177.47
2022-08-22T14:34:33.616Z,100167.63
2022-08-22T14:37:05.463Z,100168.44
2022-08-22T14:39:37.470Z,100162.50
2022-08-22T14:42:39.484Z,100172.88
2022-08-22T14:45:17.337Z,100172.03
2022-08-22T14:48:14.131Z,100175.06
2022-08-22T14:50:58.519Z,100184.94
2022-08-22T14:53:28.913Z,100169.38
2022-08-22T14:56:17.988Z,100176.63
2022-08-22T14:58:53.930Z,100177.19
2022-08-22T15:01:23.650Z,100181.75
2022-08-22T15:04:04.471Z,100191.53
2022-08-22T15:06:38.913Z,100176.47
2022-08-22T15:09:40.501Z,100183.25
2022-08-22T15:12:20.834Z,100184.25
2022-08-22T15:14:51.996Z,100181.88
2022-08-22T15:17:44.152Z,100181.78
2022-08-22T15:20:11.888Z,100181.38
2022-08-22T15:22:41.069Z,100182.00
2022-08-22T15:25:20.274Z,100173.84
2022-08-22T15:27:55.405Z,100179.44
2022-08-22T15:30:54.116Z,100174.78
2022-08-22T15:33:21.281Z,100175.78
2022-08-22T15:35:51.296Z,100162.47
2022-08-22T15:38:31.592Z,100166.53
2022-08-22T15:41:37.002Z,100167.75
2022-08-22T15:44:32.348Z,100166.56
2022-08-22T15:47:47.029Z,100167.69
2022-08-22T15:50:29.249Z,100170.25
2022-08-22T15:53:14.869Z,100170.78
2022-08-22T15:56:07.362Z,100172.03
2022-08-22T15:58:40.300Z,100175.47
2022-08-22T16:01:24.566Z,100169.31
2022-08-22T16:03:56.275Z,100166.66
2022-08-22T16:06:47.538Z,100170.78
2022-08-22T16:09:38.888Z,100165.16
2022-08-22T16:12:10.139Z,100164.91
2022-08-22T16:14:37.251Z,100158.59
2022-08-22T16:17:09.367Z,100158.72
2022-08-22T16:19:36.503Z,100156.03
2022-08-22T16:22:06.858Z,100158.44
2022-08-22T16:24:57.975Z,100148.09
2022-08-22T16:27:26.391Z,100151.50
2022-08-22T16:30:05.006Z,100138.03
2022-08-22T16:32:32.608Z,100154.69
2022-08-22T16:34:59.585Z,100146.44
2022-08-22T16:37:45.288Z,100148.72
2022-08-22T16:40:19.260Z,100145.97
2022-08-22T16:42:53.776Z,100150.41
2022-08-22T16:45:40.617Z,100150.41
2022-08-22T16:48:25.786Z,100153.69
2022-08-22T16:51:13.933Z,100159.13
2022-08-22T16:53:45.947Z,100160.69
2022-08-22T16:56:48.713Z,100156.59
2022-08-22T16:59:27.692Z,100166.97
2022-08-22T17:02:19.546Z,100158.41
2022-08-22T17:05:18.910Z,100161.63
2022-08-22T17:08:28.062Z,100164.28
2022-08-22T17:11:03.246Z,100168.75
2022-08-22T17:13:53.549Z,100165.69
2022-08-22T17:16:33.012Z,100169.69
2022-08-22T17:19:24.742Z,100165.66
2022-08-22T17:21:57.853Z,100178.78
2022-08-22T17:24:42.863Z,100175.59
2022-08-22T17:27:22.417Z,100176.00
2022-08-22T17:30:09.246Z,100172.44
2022-08-22T17:33:14.015Z,100169.78
2022-08-22T17:36:04.377Z,100178.66
2022-08-22T17:38:44.101Z,100171.16
2022-08-22T17:41:19.743Z,100179.09
2022-08-22T17:44:03.276Z,100172.22
2022-08-22T17:46:54.898Z,100180.09
2022-08-22T17:49:45.258Z,100180.38
2022-08-22T17:52:36.072Z,100181.31
2022-08-22T17:55:13.102Z,100177.59
2022-08-22T17:57:52.546Z,100185.25
2022-08-22T18:00:30.475Z,100182.97
2022-08-22T18:03:34.804Z,100178.16
2022-08-22T18:06:06.887Z,100188.31
2022-08-22T18:11:40.534Z,100193.00
2022-08-22T18:14:33.899Z,100195.72
2022-08-22T18:17:01.361Z,100196.34
2022-08-22T18:20:07.709Z,100193.69
2022-08-22T18:22:51.162Z,100200.81
2022-08-22T18:25:18.121Z,100195.53
2022-08-22T18:28:05.999Z,100202.00
2022-08-22T18:30:38.270Z,100205.78
2022-08-22T18:33:19.412Z,100208.66
2022-08-22T18:35:59.756Z,100212.06
2022-08-22T18:38:50.454Z,100216.59
2022-08-22T18:41:52.819Z,100220.00
2022-08-22T18:44:24.986Z,100219.22
2022-08-22T18:46:57.901Z,100222.09
2022-08-22T18:49:25.104Z,100222.25
2022-08-22T18:52:29.859Z,100226.16
2022-08-22T18:55:21.117Z,100225.50
2022-08-22T18:58:15.991Z,100223.00
2022-08-22T19:01:04.956Z,100222.19
2022-08-22T19:04:03.019Z,100223.47
2022-08-22T19:06:58.573Z,100221.13
2022-08-22T19:10:00.986Z,100217.84
2022-08-22T19:12:56.966Z,100224.84
2022-08-22T19:15:53.899Z,100232.91
2022-08-22T19:18:39.486Z,100216.53
2022-08-22T19:21:52.283Z,100217.69
2022-08-22T19:24:56.823Z,100214.13
2022-08-22T19:27:30.936Z,100216.84
2022-08-22T19:30:02.294Z,100221.50
2022-08-22T19:32:44.785Z,100225.06
2022-08-22T19:35:19.900Z,100225.06
2022-08-22T19:37:56.016Z,100217.31
2022-08-22T19:40:44.927Z,100225.31
2022-08-22T19:43:30.893Z,100225.34
2022-08-22T19:46:03.896Z,100227.13
2022-08-22T19:48:46.606Z,100223.81
2022-08-22T19:51:22.030Z,100225.63
2022-08-22T19:54:01.402Z,100227.47
2022-08-22T19:57:10.222Z,100221.34
2022-08-22T19:59:40.221Z,100216.06
2022-08-22T20:02:25.875Z,100218.81
2022-08-22T20:05:15.381Z,100228.50
2022-08-22T20:08:00.897Z,100227.66
2022-08-22T20:10:39.035Z,100223.22
2022-08-22T20:13:07.563Z,100232.84
2022-08-22T20:16:22.229Z,100225.94
2022-08-22T20:19:17.101Z,100226.78
2022-08-22T20:22:01.955Z,100228.50
2022-08-22T20:24:40.433Z,100222.44
2022-08-22T20:27:22.038Z,100229.63
2022-08-22T20:29:54.169Z,100224.34
2022-08-22T20:32:23.628Z,100226.19
2022-08-22T20:34:57.185Z,100227.22
2022-08-22T20:37:45.430Z,100215.88
2022-08-22T20:40:55.919Z,100209.78
2022-08-22T20:43:32.098Z,100213.34
2022-08-22T20:46:02.930Z,100196.59
2022-08-22T20:48:40.639Z,100204.59
2022-08-22T20:51:09.904Z,100207.28
2022-08-22T20:53:37.267Z,100203.72
2022-08-22T20:56:07.185Z,100209.94
2022-08-22T20:58:38.956Z,100208.94
2022-08-22T21:01:07.840Z,100205.34
2022-08-22T21:03:49.250Z,100193.66
2022-08-22T21:06:17.883Z,100196.09
2022-08-22T21:08:46.995Z,100191.63
2022-08-22T21:11:41.115Z,100202.13
2022-08-22T21:14:27.515Z,100202.78
2022-08-22T21:17:23.338Z,100199.09
2022-08-22T21:19:50.646Z,100191.91
2022-08-22T21:22:25.108Z,100195.47
2022-08-22T21:24:56.071Z,100191.97
2022-08-22T21:27:28.763Z,100191.22
2022-08-22T21:29:56.945Z,100190.16
2022-08-22T21:32:32.255Z,100194.59
2022-08-22T21:34:59.816Z,100185.06
2022-08-22T21:37:26.771Z,100190.19
2022-08-22T21:40:19.665Z,100188.47
2022-08-22T21:43:07.147Z,100185.91
2022-08-22T21:45:43.084Z,100195.47
2022-08-22T21:48:45.629Z,100192.81
2022-08-22T21:51:31.797Z,100189.25
2022-08-22T21:54:29.803Z,100189.22
2022-08-22T21:57:00.495Z,100184.88
2022-08-22T21:59:50.886Z,100190.06
2022-08-22T22:02:46.087Z,100184.88
2022-08-22T22:05:17.755Z,100178.50
2022-08-22T22:07:46.837Z,100180.22
2022-08-22T22:10:17.736Z,100182.81
2022-08-22T22:12:47.420Z,100181.97
2022-08-22T22:15:27.227Z,100182.88
2022-08-22T22:17:55.044Z,100178.28
2022-08-22T22:20:23.657Z,100179.88
2022-08-22T22:22:50.736Z,100184.31
2022-08-22T22:25:41.067Z,100187.78
2022-08-22T22:28:10.338Z,100177.03
2022-08-22T22:30:37.398Z,100172.63
2022-08-22T22:33:04.881Z,100169.91
2022-08-22T22:35:32.347Z,100178.75
2022-08-22T22:37:59.505Z,100167.25
2022-08-22T22:40:26.748Z,100166.28
2022-08-22T22:42:53.783Z,100170.72
2022-08-22T22:45:20.819Z,100168.94
2022-08-22T22:47:47.816Z,100167.06
2022-08-22T22:50:14.910Z,100159.97
2022-08-22T22:52:41.977Z,100160.00
2022-08-22T22:55:09.827Z,100146.88
2022-08-22T22:57:41.460Z,100144.34
2022-08-22T23:00:11.945Z,100144.97
2022-08-22T23:02:39.712Z,100145.81
2022-08-22T23:05:09.203Z,100158.97
2022-08-22T23:07:37.135Z,100154.34
2022-08-22T23:10:06.996Z,100151.69
2022-08-22T23:12:36.047Z,100151.63
2022-08-22T23:15:04.580Z,100145.56
2022-08-22T23:17:31.636Z,100135.97
2022-08-22T23:19:58.793Z,100132.66
2022-08-22T23:22:25.928Z,100139.16
2022-08-22T23:24:53.128Z,100135.06
2022-08-22T23:27:20.184Z,100124.44
2022-08-22T23:29:47.128Z,100132.34
2022-08-22T23:32:14.190Z,100135.84
2022-08-22T23:34:45.839Z,100124.59
2022-08-22T23:37:15.540Z,100129.88
2022-08-22T23:39:43.219Z,100132.53
2022-08-22T23:42:10.667Z,100134.44
2022-08-22T23:44:39.475Z,100126.66
2022-08-22T23:47:07.460Z,100133.81
2022-08-22T23:49:35.433Z,100131.25
2022-08-22T23:52:03.404Z,100130.53
2022-08-22T23:54:30.508Z,100119.25
2022-08-22T23:57:00.132Z,100125.59
2022-08-22T23:59:31.042Z,100130.19
