createdAt,value
2019-06-01T00:00:12.457Z,15.00
2019-06-01T00:01:12.019Z,14.60
2019-06-01T00:02:11.899Z,15.10
2019-06-01T00:03:11.972Z,15.30
2019-06-01T00:04:11.883Z,15.60
2019-06-01T00:05:11.927Z,15.70
2019-06-01T00:06:11.832Z,15.80
2019-06-01T00:07:11.947Z,15.80
2019-06-01T00:08:11.828Z,16.40
2019-06-01T00:09:11.879Z,15.60
2019-06-01T00:10:11.789Z,15.50
2019-06-01T00:11:11.866Z,17.10
2019-06-01T00:12:11.767Z,14.90
2019-06-01T00:13:11.876Z,16.20
2019-06-01T00:14:11.787Z,15.10
2019-06-01T00:15:11.797Z,16.10
2019-06-01T00:16:11.721Z,15.40
2019-06-01T00:17:11.819Z,15.40
2019-06-01T00:18:11.715Z,16.00
2019-06-01T00:19:11.857Z,15.90
2019-06-01T00:20:11.700Z,16.10
2019-06-01T00:21:11.730Z,16.10
2019-06-01T00:22:11.719Z,16.20
2019-06-01T00:23:11.756Z,16.40
2019-06-01T00:24:11.723Z,15.40
2019-06-01T00:25:11.783Z,15.40
2019-06-01T00:26:11.628Z,16.00
2019-06-01T00:27:11.664Z,15.20
2019-06-01T00:28:11.611Z,15.80
2019-06-01T00:29:11.678Z,16.10
2019-06-01T00:30:26.154Z,16.00
2019-06-01T00:31:12.574Z,15.80
2019-06-01T00:32:11.603Z,16.00
2019-06-01T00:33:11.540Z,15.90
2019-06-01T00:34:11.652Z,16.10
2019-06-01T00:35:11.551Z,16.30
2019-06-01T00:37:12.657Z,16.50
2019-06-01T00:38:11.542Z,16.60
2019-06-01T00:39:11.475Z,16.50
2019-06-01T00:40:11.586Z,16.60
2019-06-01T00:41:11.452Z,15.70
2019-06-01T00:42:11.605Z,16.10
2019-06-01T00:43:11.482Z,16.90
2019-06-01T00:44:11.485Z,17.30
2019-06-01T00:45:11.453Z,18.10
2019-06-01T00:46:11.501Z,17.20
2019-06-01T00:47:11.398Z,17.90
2019-06-01T00:48:11.422Z,17.60
2019-06-01T00:49:11.377Z,19.00
2019-06-01T00:50:11.465Z,18.60
2019-06-01T00:51:11.348Z,17.70
2019-06-01T00:53:12.507Z,18.10
2019-06-01T00:54:11.352Z,17.00
2019-06-01T00:55:11.387Z,17.80
2019-06-01T00:56:11.286Z,18.30
2019-06-01T00:57:11.383Z,18.00
2019-06-01T00:58:11.300Z,17.00
2019-06-01T00:59:11.387Z,18.30
2019-06-01T01:00:11.296Z,18.60
2019-06-01T01:01:11.319Z,18.30
2019-06-01T01:02:11.223Z,18.60
2019-06-01T01:03:11.309Z,19.90
2019-06-01T01:04:11.200Z,19.40
2019-06-01T01:05:11.266Z,18.00
2019-06-01T01:06:11.226Z,18.60
2019-06-01T01:07:11.263Z,19.20
2019-06-01T01:08:11.199Z,19.40
2019-06-01T01:09:11.263Z,19.40
2019-06-01T01:10:11.133Z,19.10
2019-06-01T01:11:11.196Z,20.30
2019-06-01T01:12:11.130Z,18.90
2019-06-01T01:13:11.171Z,19.20
2019-06-01T01:14:11.093Z,21.00
2019-06-01T01:15:11.211Z,19.60
2019-06-01T01:16:11.111Z,18.70
2019-06-01T01:17:11.108Z,20.20
2019-06-01T01:18:11.043Z,19.30
2019-06-01T01:19:11.133Z,19.40
2019-06-01T01:20:11.025Z,20.40
2019-06-01T01:21:11.174Z,19.40
2019-06-01T01:22:11.008Z,20.20
2019-06-01T01:23:11.038Z,19.40
2019-06-01T01:24:10.986Z,19.80
2019-06-01T01:25:11.047Z,21.30
2019-06-01T01:26:11.006Z,20.80
2019-06-01T01:27:11.097Z,21.50
2019-06-01T01:28:10.970Z,22.20
2019-06-01T01:29:10.985Z,20.60
2019-06-01T01:30:10.914Z,21.50
2019-06-01T01:31:14.024Z,21.70
2019-06-01T01:32:10.890Z,22.80
2019-06-01T01:33:11.004Z,22.50
2019-06-01T01:34:10.913Z,20.60
2019-06-01T01:35:10.959Z,21.30
2019-06-01T01:36:10.903Z,21.70
2019-06-01T01:37:10.990Z,22.50
2019-06-01T01:38:10.829Z,21.80
2019-06-01T01:39:10.853Z,22.30
2019-06-01T01:40:10.820Z,23.30
2019-06-01T01:41:10.872Z,22.90
2019-06-01T01:42:10.822Z,22.20
2019-06-01T01:43:10.881Z,22.30
2019-06-01T01:44:10.779Z,22.90
2019-06-01T01:45:10.791Z,23.20
2019-06-01T01:46:10.742Z,22.60
2019-06-01T01:47:14.299Z,23.60
2019-06-01T01:48:10.714Z,21.60
2019-06-01T01:49:10.818Z,22.30
2019-06-01T01:50:10.699Z,22.50
2019-06-01T01:51:10.744Z,22.60
2019-06-01T01:52:10.692Z,22.70
2019-06-01T01:53:10.742Z,23.30
2019-06-01T01:54:10.648Z,22.80
2019-06-01T01:55:10.754Z,24.10
2019-06-01T01:56:10.658Z,23.30
2019-06-01T01:57:10.727Z,22.00
2019-06-01T01:58:10.613Z,22.90
2019-06-01T01:59:10.722Z,24.10
2019-06-01T02:00:10.609Z,24.70
2019-06-01T02:01:22.389Z,23.50
2019-06-01T02:02:11.617Z,23.50
2019-06-01T02:03:10.625Z,24.10
2019-06-01T02:04:10.545Z,23.60
2019-06-01T02:05:10.622Z,23.00
2019-06-01T02:06:10.526Z,22.80
2019-06-01T02:07:10.676Z,21.70
2019-06-01T02:08:10.524Z,22.00
2019-06-01T02:09:10.563Z,22.20
2019-06-01T02:10:10.472Z,23.60
2019-06-01T02:11:10.556Z,22.40
2019-06-01T02:12:10.514Z,22.30
2019-06-01T02:13:10.624Z,23.60
2019-06-01T02:14:10.466Z,21.80
2019-06-01T02:15:10.497Z,21.60
2019-06-01T02:16:10.424Z,22.60
2019-06-01T02:17:10.508Z,23.40
2019-06-01T02:18:10.456Z,23.30
2019-06-01T02:19:10.408Z,23.70
2019-06-01T02:20:10.431Z,24.60
2019-06-01T02:22:11.535Z,25.10
2019-06-01T02:23:10.485Z,25.20
2019-06-01T02:24:10.328Z,25.50
2019-06-01T02:25:10.342Z,25.00
2019-06-01T02:26:10.298Z,25.40
2019-06-01T02:27:10.361Z,24.70
2019-06-01T02:28:10.298Z,25.00
2019-06-01T02:29:10.383Z,25.30
2019-06-01T02:30:10.268Z,25.20
2019-06-01T02:31:10.290Z,25.50
2019-06-01T02:32:10.240Z,24.20
2019-06-01T02:33:10.328Z,24.10
2019-06-01T02:34:10.214Z,25.20
2019-06-01T02:35:10.330Z,26.30
2019-06-01T02:36:10.195Z,23.50
2019-06-01T02:37:10.230Z,24.90
2019-06-01T02:38:10.199Z,24.50
2019-06-01T02:39:10.244Z,24.60
2019-06-01T02:40:10.196Z,24.20
2019-06-01T02:41:10.256Z,23.70
2019-06-01T02:42:10.134Z,23.30
2019-06-01T02:43:10.195Z,24.70
2019-06-01T02:44:10.118Z,24.50
2019-06-01T02:45:10.181Z,26.00
2019-06-01T02:46:10.097Z,23.80
2019-06-01T02:47:10.190Z,24.30
2019-06-01T02:48:10.089Z,24.20
2019-06-01T02:49:10.148Z,23.80
2019-06-01T02:50:10.042Z,25.00
2019-06-01T02:51:10.139Z,24.50
2019-06-01T02:52:10.022Z,26.10
2019-06-01T02:53:10.140Z,24.00
2019-06-01T02:54:10.035Z,24.20
2019-06-01T02:55:10.050Z,24.80
2019-06-01T02:56:09.992Z,26.30
2019-06-01T02:57:10.064Z,24.30
2019-06-01T02:58:09.962Z,25.80
2019-06-01T02:59:10.106Z,25.30
2019-06-01T03:00:09.973Z,24.70
2019-06-01T03:01:09.989Z,24.00
2019-06-01T03:02:13.533Z,24.80
2019-06-01T03:03:11.031Z,24.00
2019-06-01T03:04:09.945Z,24.20
2019-06-01T03:05:10.040Z,25.00
2019-06-01T03:06:09.917Z,23.50
2019-06-01T03:07:09.934Z,24.00
2019-06-01T03:08:09.856Z,24.70
2019-06-01T03:09:09.983Z,24.50
2019-06-01T03:10:09.873Z,24.40
2019-06-01T03:11:09.853Z,23.40
2019-06-01T03:12:09.810Z,25.80
2019-06-01T03:13:09.871Z,23.80
2019-06-01T03:14:09.815Z,24.20
2019-06-01T03:15:09.888Z,24.70
2019-06-01T03:16:09.765Z,24.20
2019-06-01T03:17:09.907Z,25.40
2019-06-01T03:18:09.738Z,25.30
2019-06-01T03:19:09.845Z,24.50
2019-06-01T03:20:09.720Z,24.30
2019-06-01T03:21:09.827Z,22.80
2019-06-01T03:22:09.706Z,23.80
2019-06-01T03:23:09.740Z,24.60
2019-06-01T03:24:09.723Z,22.10
2019-06-01T03:25:09.739Z,22.30
2019-06-01T03:26:09.676Z,22.80
2019-06-01T03:27:09.761Z,22.40
2019-06-01T03:28:09.649Z,22.80
2019-06-01T03:29:09.707Z,24.00
2019-06-01T03:30:12.342Z,23.20
2019-06-01T03:31:10.827Z,23.60
2019-06-01T03:32:31.066Z,21.40
2019-06-01T03:33:10.745Z,22.70
2019-06-01T03:34:11.411Z,21.10
2019-06-01T03:35:09.619Z,21.20
2019-06-01T03:36:09.625Z,21.20
2019-06-01T03:37:09.548Z,21.60
2019-06-01T03:38:09.628Z,20.00
2019-06-01T03:39:09.528Z,22.20
2019-06-01T03:40:19.706Z,20.40
2019-06-01T03:41:10.535Z,20.90
2019-06-01T03:42:09.567Z,22.30
2019-06-01T03:43:09.488Z,21.20
2019-06-01T03:44:09.571Z,21.70
2019-06-01T03:45:09.691Z,21.10
2019-06-01T03:46:09.482Z,20.70
2019-06-01T03:47:09.773Z,20.90
2019-06-01T03:48:09.512Z,20.80
2019-06-01T03:49:09.764Z,21.10
2019-06-01T03:50:09.554Z,20.00
2019-06-01T03:51:09.853Z,20.60
2019-06-01T03:52:09.450Z,20.30
2019-06-01T03:53:09.949Z,20.40
2019-06-01T03:54:10.112Z,20.60
2019-06-01T03:55:09.910Z,20.60
2019-06-01T03:56:09.463Z,20.70
2019-06-01T03:57:09.337Z,20.50
2019-06-01T03:58:09.357Z,20.70
2019-06-01T03:59:09.458Z,19.30
2019-06-01T04:00:09.530Z,19.10
2019-06-01T04:01:09.291Z,18.30
2019-06-01T04:02:09.403Z,19.10
2019-06-01T04:03:09.344Z,19.10
2019-06-01T04:05:11.375Z,19.50
2019-06-01T04:06:09.429Z,18.10
2019-06-01T04:07:10.630Z,17.90
2019-06-01T04:08:09.733Z,18.60
2019-06-01T04:09:09.828Z,17.80
2019-06-01T04:10:09.961Z,17.40
2019-06-01T04:11:09.799Z,18.60
2019-06-01T04:12:09.749Z,17.40
2019-06-01T04:13:09.612Z,16.80
2019-06-01T04:14:09.845Z,18.10
2019-06-01T04:15:12.818Z,18.00
2019-06-01T04:16:10.541Z,18.30
2019-06-01T04:17:10.219Z,17.90
2019-06-01T04:18:10.280Z,16.90
2019-06-01T04:19:10.013Z,17.60
2019-06-01T04:20:10.199Z,17.00
2019-06-01T04:21:10.270Z,17.30
2019-06-01T04:22:10.161Z,16.50
2019-06-01T04:23:09.983Z,16.80
2019-06-01T04:24:10.211Z,16.90
2019-06-01T04:25:10.223Z,16.40
2019-06-01T04:26:10.299Z,15.70
2019-06-01T04:27:10.124Z,16.80
2019-06-01T04:28:10.222Z,16.20
2019-06-01T04:29:10.261Z,16.30
2019-06-01T04:30:09.504Z,17.00
2019-06-01T04:31:09.001Z,17.50
2019-06-01T04:32:11.025Z,16.80
2019-06-01T04:33:09.035Z,15.80
2019-06-01T04:34:08.990Z,16.40
2019-06-01T04:35:09.101Z,16.80
2019-06-01T04:36:09.070Z,17.30
2019-06-01T04:37:09.218Z,16.70
2019-06-01T04:38:09.248Z,16.10
2019-06-01T04:39:09.451Z,15.90
2019-06-01T04:40:09.531Z,17.30
2019-06-01T04:41:09.748Z,16.50
2019-06-01T04:42:09.751Z,16.10
2019-06-01T04:43:10.133Z,16.40
2019-06-01T04:44:10.023Z,16.60
2019-06-01T04:45:09.485Z,16.80
2019-06-01T04:47:10.789Z,17.30
2019-06-01T04:48:08.889Z,16.20
2019-06-01T04:49:08.758Z,17.20
2019-06-01T04:51:11.754Z,16.40
2019-06-01T04:52:08.922Z,16.50
2019-06-01T04:53:08.881Z,16.40
2019-06-01T04:55:11.033Z,16.20
2019-06-01T04:56:09.081Z,15.50
2019-06-01T04:57:08.962Z,15.30
2019-06-01T04:58:09.015Z,15.60
2019-06-01T04:59:08.923Z,16.50
2019-06-01T05:00:21.501Z,15.20
2019-06-01T05:01:09.637Z,16.50
2019-06-01T05:02:09.271Z,16.90
2019-06-01T05:03:09.291Z,15.70
2019-06-01T05:05:09.728Z,15.80
2019-06-01T05:06:09.246Z,15.00
2019-06-01T05:07:09.281Z,15.80
2019-06-01T05:08:09.391Z,15.90
2019-06-01T05:09:09.276Z,15.40
2019-06-01T05:10:09.466Z,15.40
2019-06-01T05:11:09.087Z,15.90
2019-06-01T05:12:09.320Z,15.10
2019-06-01T05:13:09.407Z,15.40
2019-06-01T05:14:09.698Z,14.50
2019-06-01T05:15:09.774Z,15.00
2019-06-01T05:16:09.926Z,14.80
2019-06-01T05:17:10.016Z,15.20
2019-06-01T05:18:10.073Z,15.30
2019-06-01T05:19:08.436Z,15.30
2019-06-01T05:20:08.552Z,14.90
2019-06-01T05:21:08.492Z,16.10
2019-06-01T05:22:08.517Z,15.60
2019-06-01T05:23:08.597Z,14.60
2019-06-01T05:24:08.847Z,15.50
2019-06-01T05:25:08.968Z,14.60
2019-06-01T05:26:08.770Z,15.20
2019-06-01T05:27:08.981Z,15.70
2019-06-01T05:28:09.116Z,14.60
2019-06-01T05:29:09.400Z,14.70
2019-06-01T05:30:09.444Z,14.30
2019-06-01T05:31:09.656Z,14.90
2019-06-01T05:32:08.448Z,15.40
2019-06-01T05:33:22.397Z,14.60
2019-06-01T05:34:09.696Z,14.30
2019-06-01T05:35:08.300Z,14.10
2019-06-01T05:36:08.255Z,14.80
2019-06-01T05:37:08.569Z,13.80
2019-06-01T05:38:08.265Z,14.70
2019-06-01T05:39:08.400Z,13.90
2019-06-01T05:40:08.489Z,13.80
2019-06-01T05:41:10.073Z,13.80
2019-06-01T05:42:08.900Z,13.00
2019-06-01T05:43:13.885Z,13.20
2019-06-01T05:44:09.161Z,13.00
2019-06-01T05:45:09.124Z,13.40
2019-06-01T05:46:08.199Z,12.40
2019-06-01T05:47:08.176Z,12.40
2019-06-01T05:48:08.148Z,13.10
2019-06-01T05:49:08.200Z,12.20
2019-06-01T05:50:08.106Z,12.50
2019-06-01T05:51:08.413Z,13.20
2019-06-01T05:52:08.074Z,12.00
2019-06-01T05:53:08.164Z,12.20
2019-06-01T05:54:08.048Z,12.10
2019-06-01T05:55:08.133Z,12.70
2019-06-01T05:56:08.030Z,12.10
2019-06-01T05:57:08.146Z,13.20
2019-06-01T05:58:08.047Z,12.30
2019-06-01T05:59:08.086Z,11.80
2019-06-01T06:00:07.987Z,11.80
2019-06-01T06:01:08.076Z,11.80
2019-06-01T06:02:07.967Z,11.70
2019-06-01T06:03:08.115Z,11.70
2019-06-01T06:04:07.942Z,12.40
2019-06-01T06:05:08.009Z,11.90
2019-06-01T06:06:07.923Z,12.40
2019-06-01T06:07:08.032Z,12.50
2019-06-01T06:08:07.897Z,12.20
2019-06-01T06:09:07.995Z,12.30
2019-06-01T06:10:07.873Z,12.20
2019-06-01T06:11:07.932Z,12.10
2019-06-01T06:12:07.874Z,11.60
2019-06-01T06:13:07.971Z,12.00
2019-06-01T06:14:07.877Z,12.60
2019-06-01T06:15:07.890Z,12.30
2019-06-01T06:16:07.811Z,12.30
2019-06-01T06:17:07.880Z,13.00
2019-06-01T06:18:07.796Z,12.30
2019-06-01T06:19:07.915Z,12.50
2019-06-01T06:20:07.793Z,12.00
2019-06-01T06:21:07.801Z,11.90
2019-06-01T06:22:07.745Z,12.30
2019-06-01T06:23:07.819Z,12.50
2019-06-01T06:24:07.772Z,12.60
2019-06-01T06:25:07.833Z,12.10
2019-06-01T06:26:07.707Z,12.10
2019-06-01T06:27:07.734Z,12.10
2019-06-01T06:28:07.705Z,12.00
2019-06-01T06:29:07.790Z,12.40
2019-06-01T06:30:07.700Z,13.10
2019-06-01T06:31:07.766Z,12.40
2019-06-01T06:32:09.338Z,12.70
2019-06-01T06:33:07.734Z,13.20
2019-06-01T06:34:07.690Z,12.20
2019-06-01T06:35:07.760Z,13.20
2019-06-01T06:36:07.599Z,12.30
2019-06-01T06:37:07.711Z,12.30
2019-06-01T06:38:07.615Z,11.90
2019-06-01T06:39:07.642Z,11.60
2019-06-01T06:40:07.569Z,12.40
2019-06-01T06:41:07.633Z,11.30
2019-06-01T06:42:07.526Z,10.80
2019-06-01T06:43:18.910Z,11.20
2019-06-01T06:44:08.545Z,11.20
2019-06-01T06:45:07.625Z,11.00
2019-06-01T06:46:07.487Z,11.20
2019-06-01T06:47:07.570Z,11.20
2019-06-01T06:48:07.497Z,10.50
2019-06-01T06:49:09.950Z,11.40
2019-06-01T06:50:07.507Z,10.60
2019-06-01T06:51:07.498Z,10.30
2019-06-01T06:52:07.428Z,10.00
2019-06-01T06:53:07.512Z,10.50
2019-06-01T06:54:07.395Z,9.50
2019-06-01T06:55:07.457Z,9.90
2019-06-01T06:56:07.392Z,9.70
2019-06-01T06:57:07.443Z,9.90
2019-06-01T06:58:07.369Z,10.40
2019-06-01T06:59:07.458Z,10.00
2019-06-01T07:00:07.374Z,10.30
2019-06-01T07:01:07.363Z,10.30
2019-06-01T07:02:07.323Z,9.50
2019-06-01T07:03:07.377Z,9.60
2019-06-01T07:04:12.648Z,9.50
2019-06-01T07:05:08.347Z,9.10
2019-06-01T07:06:07.276Z,10.00
2019-06-01T07:07:07.318Z,9.50
2019-06-01T07:08:07.250Z,8.70
2019-06-01T07:09:07.321Z,8.80
2019-06-01T07:10:07.267Z,9.50
2019-06-01T07:11:07.366Z,8.80
2019-06-01T07:12:07.225Z,9.30
2019-06-01T07:13:07.248Z,8.80
2019-06-01T07:14:07.189Z,8.30
2019-06-01T07:15:07.291Z,8.10
2019-06-01T07:16:07.207Z,7.30
2019-06-01T07:17:07.278Z,7.40
2019-06-01T07:18:07.150Z,7.60
2019-06-01T07:19:07.204Z,7.80
2019-06-01T07:20:07.171Z,7.50
2019-06-01T07:21:07.211Z,7.40
2019-06-01T07:22:07.093Z,7.20
2019-06-01T07:23:07.229Z,6.70
2019-06-01T07:24:07.094Z,7.10
2019-06-01T07:25:07.116Z,7.80
2019-06-01T07:26:07.105Z,7.40
2019-06-01T07:27:07.163Z,7.10
2019-06-01T07:28:07.041Z,7.50
2019-06-01T07:29:07.042Z,7.70
2019-06-01T07:30:07.004Z,7.50
2019-06-01T07:31:07.060Z,7.40
2019-06-01T07:32:07.025Z,7.50
2019-06-01T07:33:07.069Z,7.50
2019-06-01T07:34:06.973Z,7.70
2019-06-01T07:35:06.980Z,7.80
2019-06-01T07:36:06.949Z,7.80
2019-06-01T07:37:07.133Z,7.60
2019-06-01T07:38:06.939Z,7.40
2019-06-01T07:39:07.078Z,7.40
2019-06-01T07:40:06.907Z,7.40
2019-06-01T07:41:06.962Z,7.60
2019-06-01T07:42:06.888Z,7.20
2019-06-01T07:43:06.934Z,6.90
2019-06-01T07:44:06.864Z,7.30
2019-06-01T07:45:07.005Z,7.30
2019-06-01T07:46:06.854Z,7.10
2019-06-01T07:47:06.964Z,7.20
2019-06-01T07:48:06.808Z,7.60
2019-06-01T07:49:06.900Z,7.20
2019-06-01T07:50:06.795Z,7.70
2019-06-01T07:51:06.893Z,7.60
2019-06-01T07:52:13.017Z,7.20
2019-06-01T07:53:07.854Z,7.30
2019-06-01T07:54:06.751Z,7.30
2019-06-01T07:55:06.827Z,7.20
2019-06-01T07:56:06.727Z,7.00
2019-06-01T07:57:06.888Z,7.20
2019-06-01T07:58:06.705Z,7.20
2019-06-01T07:59:06.788Z,7.30
2019-06-01T08:00:06.681Z,7.10
2019-06-01T08:01:06.814Z,7.50
2019-06-01T08:02:06.715Z,6.90
2019-06-01T08:03:06.791Z,6.60
2019-06-01T08:04:06.652Z,7.20
2019-06-01T08:05:06.673Z,6.70
2019-06-01T08:06:06.649Z,6.30
2019-06-01T08:07:06.728Z,6.60
2019-06-01T08:08:06.622Z,6.30
2019-06-01T08:09:06.731Z,6.70
2019-06-01T08:10:06.668Z,6.50
2019-06-01T08:11:06.625Z,7.00
2019-06-01T08:12:06.583Z,6.60
2019-06-01T08:13:06.697Z,6.60
2019-06-01T08:14:06.533Z,6.30
2019-06-01T08:15:08.622Z,6.30
2019-06-01T08:16:06.525Z,6.70
2019-06-01T08:17:06.595Z,6.50
2019-06-01T08:18:06.787Z,7.00
2019-06-01T08:19:06.577Z,6.40
2019-06-01T08:20:06.489Z,6.50
2019-06-01T08:21:06.496Z,5.90
2019-06-01T08:22:06.559Z,5.70
2019-06-01T08:23:06.529Z,5.60
2019-06-01T08:24:06.455Z,5.80
2019-06-01T08:25:06.511Z,6.20
2019-06-01T08:26:06.432Z,6.00
2019-06-01T08:27:06.421Z,5.70
2019-06-01T08:28:06.423Z,5.10
2019-06-01T08:29:06.440Z,5.60
2019-06-01T08:30:06.360Z,5.10
2019-06-01T08:31:06.483Z,5.10
2019-06-01T08:32:06.353Z,5.40
2019-06-01T08:33:06.607Z,5.50
2019-06-01T08:34:06.333Z,5.60
2019-06-01T08:35:09.175Z,5.90
2019-06-01T08:36:06.297Z,4.90
2019-06-01T08:37:06.397Z,5.40
2019-06-01T08:38:06.301Z,5.60
2019-06-01T08:39:06.353Z,5.40
2019-06-01T08:40:06.264Z,5.50
2019-06-01T08:41:06.323Z,5.00
2019-06-01T08:42:06.228Z,5.80
2019-06-01T08:43:06.412Z,5.30
2019-06-01T08:44:06.211Z,5.00
2019-06-01T08:45:06.250Z,5.00
2019-06-01T08:46:06.191Z,4.70
2019-06-01T08:47:06.265Z,5.10
2019-06-01T08:48:06.224Z,5.00
2019-06-01T08:49:06.282Z,5.60
2019-06-01T08:50:06.155Z,5.20
2019-06-01T08:51:06.191Z,5.30
2019-06-01T08:52:06.118Z,5.30
2019-06-01T08:53:06.245Z,5.30
2019-06-01T08:54:06.154Z,5.20
2019-06-01T08:55:06.218Z,5.10
2019-06-01T08:56:06.070Z,5.40
2019-06-01T08:57:06.125Z,4.60
2019-06-01T08:58:06.058Z,4.70
2019-06-01T08:59:06.186Z,5.10
2019-06-01T09:00:06.039Z,5.80
2019-06-01T09:01:06.173Z,5.60
2019-06-01T09:02:06.009Z,5.30
2019-06-01T09:03:06.124Z,5.10
2019-06-01T09:04:06.171Z,5.50
2019-06-01T09:06:07.111Z,5.00
2019-06-01T09:08:07.129Z,5.20
2019-06-01T09:09:07.487Z,5.40
2019-06-01T09:10:05.932Z,4.80
2019-06-01T09:12:07.063Z,5.30
2019-06-01T09:14:07.056Z,4.60
2019-06-01T09:15:07.461Z,4.60
2019-06-01T09:16:05.876Z,5.00
2019-06-01T09:18:07.019Z,4.50
2019-06-01T09:19:11.204Z,5.30
2019-06-01T09:20:05.893Z,4.90
2019-06-01T09:21:08.134Z,4.80
2019-06-01T09:22:05.808Z,4.20
2019-06-01T09:23:08.255Z,5.30
2019-06-01T09:24:05.802Z,5.60
2019-06-01T09:25:08.521Z,5.50
2019-06-01T09:26:05.755Z,5.40
2019-06-01T09:27:06.251Z,6.40
2019-06-01T09:28:05.730Z,6.10
2019-06-01T09:29:08.637Z,5.20
2019-06-01T09:30:05.755Z,4.90
2019-06-01T09:32:10.912Z,4.50
2019-06-01T09:34:06.832Z,4.90
2019-06-01T09:35:09.124Z,4.80
2019-06-01T09:36:05.668Z,4.50
2019-06-01T09:38:06.781Z,4.60
2019-06-01T09:39:07.969Z,4.10
2019-06-01T09:40:05.638Z,4.50
2019-06-01T09:42:06.759Z,4.20
2019-06-01T09:44:06.749Z,4.10
2019-06-01T09:45:09.164Z,3.20
2019-06-01T09:46:05.546Z,4.00
2019-06-01T09:47:09.238Z,3.80
2019-06-01T09:48:05.516Z,3.80
2019-06-01T09:49:09.355Z,4.30
2019-06-01T09:50:05.584Z,4.00
2019-06-01T09:51:08.319Z,4.10
2019-06-01T09:52:05.493Z,4.00
2019-06-01T09:53:07.643Z,4.00
2019-06-01T09:54:05.490Z,3.50
2019-06-01T09:55:06.562Z,4.00
2019-06-01T09:56:05.457Z,3.90
2019-06-01T09:57:07.566Z,4.60
2019-06-01T09:58:05.436Z,3.70
2019-06-01T09:59:05.427Z,4.30
2019-06-01T10:00:05.382Z,4.50
2019-06-01T10:01:05.502Z,4.70
2019-06-01T10:02:05.362Z,4.70
2019-06-01T10:03:05.461Z,4.60
2019-06-01T10:04:05.343Z,4.60
2019-06-01T10:05:05.376Z,4.80
2019-06-01T10:06:05.361Z,4.50
2019-06-01T10:07:05.414Z,4.30
2019-06-01T10:08:05.295Z,4.50
2019-06-01T10:09:05.404Z,4.20
2019-06-01T10:10:05.295Z,4.60
2019-06-01T10:11:05.337Z,4.40
2019-06-01T10:12:05.247Z,4.00
2019-06-01T10:13:07.695Z,3.70
2019-06-01T10:14:05.240Z,3.90
2019-06-01T10:15:05.350Z,4.40
2019-06-01T10:16:05.240Z,4.30
2019-06-01T10:17:05.246Z,4.20
2019-06-01T10:18:05.202Z,4.30
2019-06-01T10:19:05.261Z,5.10
2019-06-01T10:20:05.171Z,4.30
2019-06-01T10:21:05.314Z,4.60
2019-06-01T10:22:05.196Z,4.60
2019-06-01T10:23:05.194Z,4.50
2019-06-01T10:24:05.130Z,4.60
2019-06-01T10:25:05.203Z,4.80
2019-06-01T10:26:05.208Z,4.30
2019-06-01T10:27:05.211Z,3.90
2019-06-01T10:28:05.207Z,4.10
2019-06-01T10:29:05.120Z,3.80
2019-06-01T10:30:05.057Z,3.80
2019-06-01T10:31:05.196Z,4.10
2019-06-01T10:32:05.045Z,4.50
2019-06-01T10:33:05.157Z,4.20
2019-06-01T10:34:05.236Z,4.60
2019-06-01T10:35:05.062Z,4.40
2019-06-01T10:36:19.120Z,4.50
2019-06-01T10:37:05.989Z,5.10
2019-06-01T10:38:05.080Z,4.50
2019-06-01T10:39:04.981Z,4.40
2019-06-01T10:40:04.994Z,4.20
2019-06-01T10:41:04.991Z,4.30
2019-06-01T10:42:05.011Z,4.00
2019-06-01T10:43:04.929Z,4.20
2019-06-01T10:44:05.021Z,4.40
2019-06-01T10:45:04.924Z,4.20
2019-06-01T10:46:04.947Z,4.30
2019-06-01T10:47:04.904Z,4.00
2019-06-01T10:48:04.955Z,3.60
2019-06-01T10:49:04.863Z,4.40
2019-06-01T10:50:06.916Z,4.30
2019-06-01T10:51:04.901Z,3.70
2019-06-01T10:52:04.911Z,3.90
2019-06-01T10:53:04.830Z,3.70
2019-06-01T10:54:04.897Z,3.80
2019-06-01T10:55:04.792Z,4.00
2019-06-01T10:56:04.912Z,4.00
2019-06-01T10:57:04.822Z,4.10
2019-06-01T10:58:04.827Z,3.80
2019-06-01T10:59:04.755Z,3.80
2019-06-01T11:00:04.829Z,4.00
2019-06-01T11:01:04.726Z,3.70
2019-06-01T11:02:04.875Z,4.20
2019-06-01T11:03:04.713Z,3.50
2019-06-01T11:04:04.776Z,4.50
2019-06-01T11:05:04.693Z,3.90
2019-06-01T11:06:04.773Z,4.50
2019-06-01T11:07:04.662Z,3.80
2019-06-01T11:08:04.712Z,3.70
2019-06-01T11:09:04.634Z,3.40
2019-06-01T11:10:04.703Z,3.20
2019-06-01T11:11:04.629Z,3.60
2019-06-01T11:12:04.742Z,3.20
2019-06-01T11:13:04.621Z,3.70
2019-06-01T11:15:05.762Z,3.60
2019-06-01T11:16:04.630Z,3.50
2019-06-01T11:17:04.555Z,3.90
2019-06-01T11:18:04.699Z,4.40
2019-06-01T11:19:04.537Z,4.00
2019-06-01T11:20:04.559Z,3.60
2019-06-01T11:21:04.507Z,3.20
2019-06-01T11:22:04.578Z,3.10
2019-06-01T11:23:04.516Z,3.70
2019-06-01T11:24:04.601Z,3.40
2019-06-01T11:25:04.490Z,3.70
2019-06-01T11:26:04.497Z,3.70
2019-06-01T11:27:04.458Z,3.50
2019-06-01T11:28:04.550Z,3.40
2019-06-01T11:29:04.453Z,3.90
2019-06-01T11:30:04.528Z,3.80
2019-06-01T11:31:04.399Z,3.30
2019-06-01T11:32:04.440Z,3.50
2019-06-01T11:33:04.406Z,3.70
2019-06-01T11:34:04.453Z,3.20
2019-06-01T11:35:04.373Z,3.70
2019-06-01T11:36:04.473Z,4.00
2019-06-01T11:37:05.661Z,4.00
2019-06-01T11:38:04.410Z,5.00
2019-06-01T11:39:04.320Z,6.70
2019-06-01T11:40:04.392Z,5.90
2019-06-01T11:41:04.312Z,6.10
2019-06-01T11:42:04.407Z,4.80
2019-06-01T11:43:04.301Z,4.50
2019-06-01T11:44:04.313Z,5.70
2019-06-01T11:45:04.254Z,4.40
2019-06-01T11:46:04.375Z,3.60
2019-06-01T11:47:04.253Z,3.30
2019-06-01T11:48:04.379Z,3.30
2019-06-01T11:49:04.214Z,3.10
2019-06-01T11:50:04.258Z,3.00
2019-06-01T11:51:04.196Z,3.50
2019-06-01T11:52:04.271Z,3.10
2019-06-01T11:53:04.240Z,3.30
2019-06-01T11:54:04.180Z,3.60
2019-06-01T11:55:04.148Z,3.20
2019-06-01T11:56:04.199Z,3.80
2019-06-01T11:57:04.149Z,3.80
2019-06-01T11:58:04.440Z,3.60
2019-06-01T11:59:04.164Z,3.70
2019-06-01T12:00:04.222Z,3.40
2019-06-01T12:01:04.088Z,3.30
2019-06-01T12:02:04.135Z,3.40
2019-06-01T12:03:04.100Z,3.80
2019-06-01T12:04:04.209Z,3.80
2019-06-01T12:05:04.083Z,3.90
2019-06-01T12:06:04.069Z,3.40
2019-06-01T12:07:16.885Z,3.50
2019-06-01T12:08:05.009Z,3.80
2019-06-01T12:09:04.119Z,3.90
2019-06-01T12:10:04.014Z,3.90
2019-06-01T12:11:04.460Z,4.10
2019-06-01T12:12:03.985Z,4.00
2019-06-01T12:13:04.093Z,3.70
2019-06-01T12:14:04.026Z,4.10
2019-06-01T12:15:04.026Z,4.10
2019-06-01T12:16:03.933Z,3.60
2019-06-01T12:17:04.040Z,3.70
2019-06-01T12:18:03.933Z,3.90
2019-06-01T12:19:03.952Z,3.30
2019-06-01T12:20:04.087Z,3.10
2019-06-01T12:21:04.014Z,3.60
2019-06-01T12:22:03.920Z,3.50
2019-06-01T12:23:03.980Z,3.70
2019-06-01T12:24:03.852Z,3.80
2019-06-01T12:25:04.025Z,3.50
2019-06-01T12:26:03.885Z,4.10
2019-06-01T12:27:03.903Z,3.60
2019-06-01T12:28:04.059Z,4.10
2019-06-01T12:29:03.939Z,3.70
2019-06-01T12:30:03.813Z,3.60
2019-06-01T12:31:03.837Z,3.40
2019-06-01T12:32:03.821Z,3.60
2019-06-01T12:33:03.849Z,3.50
2019-06-01T12:34:03.741Z,3.40
2019-06-01T12:35:03.887Z,3.20
2019-06-01T12:36:03.711Z,3.10
2019-06-01T12:37:03.787Z,3.40
2019-06-01T12:38:06.677Z,3.20
2019-06-01T12:39:03.782Z,3.30
2019-06-01T12:40:07.431Z,3.10
2019-06-01T12:41:03.693Z,3.30
2019-06-01T12:42:03.653Z,3.60
2019-06-01T12:43:03.705Z,3.50
2019-06-01T12:44:03.765Z,3.70
2019-06-01T12:45:03.814Z,4.00
2019-06-01T12:46:07.647Z,3.80
2019-06-01T12:47:03.634Z,3.90
2019-06-01T12:48:03.603Z,4.20
2019-06-01T12:49:03.647Z,4.00
2019-06-01T12:50:03.573Z,3.80
2019-06-01T12:51:03.703Z,3.30
2019-06-01T12:52:03.610Z,3.20
2019-06-01T12:53:03.680Z,3.40
2019-06-01T12:54:03.521Z,3.70
2019-06-01T12:55:03.725Z,3.60
2019-06-01T12:56:03.527Z,3.70
2019-06-01T12:57:03.642Z,3.50
2019-06-01T12:58:03.566Z,3.40
2019-06-01T12:59:03.642Z,3.40
2019-06-01T13:00:03.463Z,3.50
2019-06-01T13:01:03.575Z,3.50
2019-06-01T13:02:03.437Z,3.20
2019-06-01T13:03:07.762Z,3.30
2019-06-01T13:04:03.409Z,3.70
2019-06-01T13:05:03.794Z,3.70
2019-06-01T13:06:03.440Z,3.80
2019-06-01T13:07:03.470Z,3.50
2019-06-01T13:08:03.370Z,3.10
2019-06-01T13:09:03.534Z,3.10
2019-06-01T13:10:03.347Z,3.50
2019-06-01T13:11:03.426Z,3.20
2019-06-01T13:12:03.463Z,3.00
2019-06-01T13:13:03.410Z,3.40
2019-06-01T13:14:04.377Z,3.50
2019-06-01T13:15:03.562Z,3.30
2019-06-01T13:16:03.311Z,3.10
2019-06-01T13:17:07.649Z,3.10
2019-06-01T13:18:03.295Z,3.10
2019-06-01T13:19:03.355Z,3.00
2019-06-01T13:20:03.415Z,3.30
2019-06-01T13:21:03.422Z,3.00
2019-06-01T13:22:03.299Z,2.90
2019-06-01T13:24:04.351Z,3.20