createdAt,value
2019-01-31T00:00:49.112Z,-2.50
2019-01-31T00:04:04.262Z,-2.50
2019-01-31T00:07:36.675Z,-2.60
2019-01-31T00:11:05.010Z,-2.60
2019-01-31T00:14:30.381Z,-2.60
2019-01-31T00:18:10.351Z,-2.60
2019-01-31T00:21:30.444Z,-2.60
2019-01-31T00:24:40.621Z,-2.70
2019-01-31T00:28:12.064Z,-2.80
2019-01-31T00:31:08.541Z,-2.80
2019-01-31T00:34:44.266Z,-2.80
2019-01-31T00:37:44.317Z,-2.80
2019-01-31T00:41:04.767Z,-2.90
2019-01-31T00:44:06.934Z,-3.00
2019-01-31T00:47:19.547Z,-3.00
2019-01-31T00:50:25.903Z,-3.10
2019-01-31T00:53:46.164Z,-3.10
2019-01-31T00:57:15.053Z,-3.10
2019-01-31T01:00:42.044Z,-3.20
2019-01-31T01:04:01.826Z,-3.20
2019-01-31T01:07:56.611Z,-3.20
2019-01-31T01:10:53.072Z,-3.30
2019-01-31T01:14:15.780Z,-3.30
2019-01-31T01:17:22.608Z,-3.30
2019-01-31T01:20:37.016Z,-3.30
2019-01-31T01:24:13.323Z,-3.40
2019-01-31T01:27:44.714Z,-3.50
2019-01-31T01:30:52.783Z,-3.50
2019-01-31T01:34:27.963Z,-3.50
2019-01-31T01:37:11.226Z,-3.60
2019-01-31T01:40:28.232Z,-3.60
2019-01-31T01:43:32.244Z,-3.60
2019-01-31T01:46:52.495Z,-3.60
2019-01-31T01:49:46.250Z,-3.70
2019-01-31T01:53:01.610Z,-3.70
2019-01-31T01:56:17.325Z,-3.70
2019-01-31T01:59:28.996Z,-3.70
2019-01-31T02:02:41.553Z,-3.70
2019-01-31T02:06:26.589Z,-3.80
2019-01-31T02:09:51.783Z,-3.90
2019-01-31T02:13:27.496Z,-4.00
2019-01-31T02:17:05.074Z,-4.00
2019-01-31T02:20:47.052Z,-3.90
2019-01-31T02:23:43.974Z,-4.00
2019-01-31T02:27:03.761Z,-4.00
2019-01-31T02:30:36.509Z,-4.00
2019-01-31T02:34:17.366Z,-4.10
2019-01-31T02:38:06.655Z,-4.20
2019-01-31T02:40:56.052Z,-4.20
2019-01-31T02:44:25.726Z,-4.20
2019-01-31T02:48:13.911Z,-4.20
2019-01-31T02:51:35.529Z,-4.20
2019-01-31T02:54:23.403Z,-4.20
2019-01-31T02:57:45.718Z,-4.30
2019-01-31T03:01:18.960Z,-4.30
2019-01-31T03:04:35.085Z,-4.40
2019-01-31T03:07:51.398Z,-4.30
2019-01-31T03:11:21.474Z,-4.30
2019-01-31T03:14:46.240Z,-4.40
2019-01-31T03:18:09.518Z,-4.50
2019-01-31T03:22:03.855Z,-4.50
2019-01-31T03:25:16.412Z,-4.50
2019-01-31T03:29:06.570Z,-4.50
2019-01-31T03:32:39.077Z,-4.60
2019-01-31T03:36:11.397Z,-4.70
2019-01-31T03:39:10.869Z,-4.80
2019-01-31T03:42:07.649Z,-4.80
2019-01-31T03:45:40.653Z,-4.80
2019-01-31T03:49:00.537Z,-4.70
2019-01-31T03:52:36.276Z,-4.70
2019-01-31T03:56:08.880Z,-4.80
2019-01-31T03:59:15.043Z,-4.80
2019-01-31T04:02:39.553Z,-4.80
2019-01-31T04:05:48.123Z,-4.80
2019-01-31T04:08:18.694Z,-4.80
2019-01-31T04:10:49.826Z,-4.90
2019-01-31T04:13:20.891Z,-5.00
2019-01-31T04:15:51.391Z,-5.00
2019-01-31T04:18:22.110Z,-5.00
2019-01-31T04:20:52.745Z,-5.00
2019-01-31T04:23:23.243Z,-5.00
2019-01-31T04:25:53.869Z,-4.90
2019-01-31T04:28:24.406Z,-4.90
2019-01-31T04:30:54.906Z,-4.90
2019-01-31T04:33:25.436Z,-5.00
2019-01-31T04:35:55.990Z,-5.00
2019-01-31T04:38:26.775Z,-5.00
2019-01-31T04:40:57.290Z,-5.00
2019-01-31T04:43:31.380Z,-5.00
2019-01-31T04:46:05.348Z,-5.10
2019-01-31T04:48:35.897Z,-5.10
2019-01-31T04:51:07.691Z,-5.10
2019-01-31T04:53:38.332Z,-5.10
2019-01-31T04:56:09.149Z,-5.10
2019-01-31T04:58:39.746Z,-5.10
2019-01-31T05:01:10.523Z,-5.10
2019-01-31T05:03:41.111Z,-5.20
2019-01-31T05:06:11.910Z,-5.30
2019-01-31T05:08:42.860Z,-5.40
2019-01-31T05:11:13.380Z,-5.40
2019-01-31T05:13:44.024Z,-5.40
2019-01-31T05:16:15.071Z,-5.40
2019-01-31T05:18:47.232Z,-5.40
2019-01-31T05:21:20.897Z,-5.40
2019-01-31T05:23:50.363Z,-5.30
2019-01-31T05:26:21.149Z,-5.30
2019-01-31T05:28:52.015Z,-5.40
2019-01-31T05:31:23.404Z,-5.50
2019-01-31T05:33:54.264Z,-5.60
2019-01-31T05:36:25.757Z,-5.50
2019-01-31T05:38:56.246Z,-5.50
2019-01-31T05:41:26.838Z,-5.40
2019-01-31T05:43:58.208Z,-5.50
2019-01-31T05:46:29.197Z,-5.40
2019-01-31T05:49:00.140Z,-5.50
2019-01-31T05:51:32.181Z,-5.50
2019-01-31T05:54:02.949Z,-5.60
2019-01-31T05:56:33.442Z,-5.70
2019-01-31T05:59:05.825Z,-5.60
2019-01-31T06:01:36.622Z,-5.60
2019-01-31T06:04:07.332Z,-5.70
2019-01-31T06:06:38.380Z,-5.60
2019-01-31T06:09:10.454Z,-5.70
2019-01-31T06:11:40.977Z,-5.60
2019-01-31T06:14:11.637Z,-5.60
2019-01-31T06:16:47.002Z,-5.60
2019-01-31T06:19:17.779Z,-5.70
2019-01-31T06:21:48.339Z,-5.70
2019-01-31T06:24:19.186Z,-5.70
2019-01-31T06:26:50.013Z,-5.70
2019-01-31T06:29:20.536Z,-5.70
2019-01-31T06:31:51.413Z,-5.60
2019-01-31T06:34:22.275Z,-5.60
2019-01-31T06:36:53.213Z,-5.60
2019-01-31T06:39:26.289Z,-5.50
2019-01-31T06:41:57.351Z,-5.50
2019-01-31T06:44:28.043Z,-5.50
2019-01-31T06:46:58.795Z,-5.60
2019-01-31T06:49:29.298Z,-5.70
2019-01-31T06:52:00.478Z,-5.70
2019-01-31T06:54:31.440Z,-5.60
2019-01-31T06:57:02.083Z,-5.60
2019-01-31T06:59:32.625Z,-5.50
2019-01-31T07:02:04.578Z,-5.40
2019-01-31T07:04:35.144Z,-5.30
2019-01-31T07:07:06.799Z,-5.20
2019-01-31T07:09:37.539Z,-5.00
2019-01-31T07:12:08.353Z,-5.00
2019-01-31T07:14:39.098Z,-4.90
2019-01-31T07:17:09.629Z,-4.80
2019-01-31T07:19:40.163Z,-4.80
2019-01-31T07:22:11.259Z,-4.70
2019-01-31T07:24:42.871Z,-4.60
2019-01-31T07:27:13.398Z,-4.60
2019-01-31T07:29:44.752Z,-4.50
2019-01-31T07:32:15.454Z,-4.40
2019-01-31T07:34:46.622Z,-4.30
2019-01-31T07:37:17.589Z,-4.20
2019-01-31T07:39:48.279Z,-4.10
2019-01-31T07:42:19.186Z,-4.00
2019-01-31T07:44:49.819Z,-4.00
2019-01-31T07:47:20.333Z,-3.90
2019-01-31T07:49:51.256Z,-3.80
2019-01-31T07:52:21.939Z,-3.80
2019-01-31T07:54:52.459Z,-3.60
2019-01-31T07:57:25.557Z,-3.40
2019-01-31T07:59:56.264Z,-3.30
2019-01-31T08:02:26.967Z,-3.10
2019-01-31T08:04:57.517Z,-2.80
2019-01-31T08:07:29.298Z,-2.50
2019-01-31T08:09:59.934Z,-2.30
2019-01-31T08:12:30.474Z,-2.20
2019-01-31T08:15:01.215Z,-1.90
2019-01-31T08:17:32.025Z,-1.90
2019-01-31T08:20:02.526Z,-2.00
2019-01-31T08:22:33.272Z,-2.00
2019-01-31T08:25:04.299Z,-2.10
2019-01-31T08:27:34.868Z,-2.10
2019-01-31T08:30:07.929Z,-2.00
2019-01-31T08:32:38.462Z,-2.00
2019-01-31T08:35:09.930Z,-2.10
2019-01-31T08:37:40.365Z,-2.10
2019-01-31T08:40:12.415Z,-2.10
2019-01-31T08:42:42.865Z,-2.10
2019-01-31T08:45:14.327Z,-2.00
2019-01-31T08:47:45.067Z,-1.90
2019-01-31T08:50:19.679Z,-1.90
2019-01-31T08:52:53.966Z,-1.70
2019-01-31T08:55:25.101Z,-1.40
2019-01-31T08:57:55.875Z,-1.10
2019-01-31T09:00:29.559Z,-0.90
2019-01-31T09:03:01.135Z,-0.80
2019-01-31T09:05:31.825Z,-0.90
2019-01-31T09:08:02.469Z,-0.90
2019-01-31T09:10:36.881Z,-0.90
2019-01-31T09:13:12.016Z,-0.80
2019-01-31T09:15:42.875Z,-0.60
2019-01-31T09:18:13.723Z,-0.40
2019-01-31T09:21:10.290Z,-0.20
2019-01-31T09:24:38.089Z,0.00
2019-01-31T09:28:03.218Z,0.10
2019-01-31T09:31:23.114Z,0.10
2019-01-31T09:34:41.594Z,0.20
2019-01-31T09:38:23.837Z,0.20
2019-01-31T09:41:59.360Z,0.10
2019-01-31T09:45:13.846Z,0.30
2019-01-31T09:48:21.389Z,0.50
2019-01-31T09:52:04.360Z,0.60
2019-01-31T09:55:59.815Z,0.50
2019-01-31T09:59:08.774Z,0.50
2019-01-31T10:03:01.082Z,0.60
2019-01-31T10:06:29.123Z,0.60
2019-01-31T10:09:59.288Z,0.50
2019-01-31T10:13:15.258Z,0.50
2019-01-31T10:16:47.167Z,0.50
2019-01-31T10:20:33.163Z,0.60
2019-01-31T10:24:02.909Z,0.70
2019-01-31T10:27:40.978Z,0.80
2019-01-31T10:31:17.321Z,0.90
2019-01-31T10:34:59.385Z,0.90
2019-01-31T10:38:26.021Z,0.90
2019-01-31T10:41:36.553Z,0.90
2019-01-31T10:45:02.789Z,0.90
2019-01-31T10:48:27.204Z,0.90
2019-01-31T10:52:15.513Z,0.80
2019-01-31T10:55:40.673Z,0.90
2019-01-31T10:59:01.046Z,1.00
2019-01-31T11:02:34.158Z,1.10
2019-01-31T11:06:05.194Z,1.30
2019-01-31T11:09:06.230Z,1.10
2019-01-31T11:12:09.876Z,1.30
2019-01-31T11:15:09.912Z,1.30
2019-01-31T11:18:46.707Z,1.60
2019-01-31T11:22:16.086Z,1.80
2019-01-31T11:25:32.703Z,1.70
2019-01-31T11:29:17.499Z,1.80
2019-01-31T11:32:38.517Z,1.80
2019-01-31T11:36:03.940Z,1.80
2019-01-31T11:39:24.703Z,1.90
2019-01-31T11:42:55.903Z,2.00
2019-01-31T11:46:38.850Z,2.10
2019-01-31T11:49:45.951Z,2.10
2019-01-31T11:53:10.435Z,2.20
2019-01-31T11:56:28.581Z,2.20
2019-01-31T11:59:07.832Z,2.20
2019-01-31T12:01:39.167Z,2.30
2019-01-31T12:04:16.474Z,2.40
2019-01-31T12:06:47.007Z,2.40
2019-01-31T12:09:22.627Z,2.50
2019-01-31T12:11:53.719Z,2.50
2019-01-31T12:14:24.391Z,2.70
2019-01-31T12:16:55.080Z,3.00
2019-01-31T12:19:25.800Z,3.00
2019-01-31T12:21:56.348Z,3.10
2019-01-31T12:24:26.913Z,3.20
2019-01-31T12:26:57.786Z,3.20
2019-01-31T12:29:28.311Z,3.30
2019-01-31T12:31:59.306Z,3.40
2019-01-31T12:34:29.859Z,3.50
2019-01-31T12:37:00.947Z,3.50
2019-01-31T12:39:31.388Z,3.30
2019-01-31T12:42:01.947Z,3.10
2019-01-31T12:44:32.875Z,3.40
2019-01-31T12:47:03.670Z,3.70
2019-01-31T12:49:34.274Z,3.80
2019-01-31T12:52:05.054Z,3.70
2019-01-31T12:54:36.122Z,3.90
2019-01-31T12:57:08.333Z,3.80
2019-01-31T12:59:38.915Z,3.60
2019-01-31T13:02:10.139Z,3.50
2019-01-31T13:04:44.625Z,3.20
2019-01-31T13:07:15.781Z,3.00
2019-01-31T13:09:46.323Z,3.00
2019-01-31T13:12:17.240Z,2.90
2019-01-31T13:14:47.835Z,2.90
2019-01-31T13:17:18.858Z,2.80
2019-01-31T13:19:49.520Z,2.90
2019-01-31T13:22:20.487Z,2.80
2019-01-31T13:24:51.111Z,2.80
2019-01-31T13:27:22.063Z,2.70
2019-01-31T13:29:52.956Z,2.70
2019-01-31T13:32:24.332Z,2.60
2019-01-31T13:34:57.063Z,2.40
2019-01-31T13:37:27.789Z,2.40
2019-01-31T13:39:58.493Z,2.30
2019-01-31T13:42:29.076Z,2.30
2019-01-31T13:44:59.973Z,2.40
2019-01-31T13:47:30.490Z,2.50
2019-01-31T13:50:01.134Z,2.60
2019-01-31T13:52:32.373Z,2.70
2019-01-31T13:55:03.013Z,2.80
2019-01-31T13:57:33.552Z,2.80
2019-01-31T14:00:05.120Z,2.90
2019-01-31T14:02:35.982Z,3.00
2019-01-31T14:05:08.058Z,3.00
2019-01-31T14:07:38.629Z,2.80
2019-01-31T14:10:12.082Z,2.80
2019-01-31T14:12:42.616Z,2.80
2019-01-31T14:15:14.916Z,2.90
2019-01-31T14:17:45.453Z,2.90
2019-01-31T14:20:20.860Z,2.90
2019-01-31T14:22:51.891Z,2.90
2019-01-31T14:25:22.841Z,3.00
2019-01-31T14:27:53.853Z,2.90
2019-01-31T14:30:37.765Z,2.80
2019-01-31T14:33:26.254Z,2.80
2019-01-31T14:36:00.101Z,2.50
2019-01-31T14:38:35.050Z,2.30
2019-01-31T14:41:05.902Z,2.10
2019-01-31T14:43:36.433Z,2.00
2019-01-31T14:46:08.512Z,1.90
2019-01-31T14:48:39.254Z,1.70
2019-01-31T14:51:10.157Z,1.70
2019-01-31T14:53:41.187Z,1.60
2019-01-31T14:56:12.476Z,1.60
2019-01-31T14:58:43.315Z,1.50
2019-01-31T15:01:15.792Z,1.40
2019-01-31T15:03:46.326Z,1.40
2019-01-31T15:06:17.167Z,1.40
2019-01-31T15:08:47.740Z,1.40
2019-01-31T15:11:18.511Z,1.50
2019-01-31T15:13:49.316Z,1.50
2019-01-31T15:16:22.936Z,1.50
2019-01-31T15:18:53.593Z,1.50
2019-01-31T15:21:25.683Z,1.60
2019-01-31T15:23:59.292Z,1.60
2019-01-31T15:26:29.173Z,1.70
2019-01-31T15:29:00.165Z,1.70
2019-01-31T15:31:30.903Z,1.70
2019-01-31T15:34:01.575Z,1.70
2019-01-31T15:36:32.279Z,1.70
2019-01-31T15:39:03.190Z,1.50
2019-01-31T15:41:33.890Z,1.30
2019-01-31T15:44:06.269Z,1.20
2019-01-31T15:46:37.161Z,1.00
2019-01-31T15:49:08.748Z,0.80
2019-01-31T15:51:40.727Z,0.70
2019-01-31T15:54:12.804Z,0.50
2019-01-31T15:56:44.768Z,0.50
2019-01-31T15:59:15.451Z,0.30
2019-01-31T16:01:48.108Z,0.40
2019-01-31T16:04:19.248Z,0.60
2019-01-31T16:06:49.871Z,0.70
2019-01-31T16:09:20.647Z,0.60
2019-01-31T16:11:52.389Z,0.60
2019-01-31T16:14:23.426Z,0.60
2019-01-31T16:16:54.377Z,0.60
2019-01-31T16:19:25.030Z,0.60
2019-01-31T16:21:55.709Z,0.70
2019-01-31T16:24:26.631Z,0.80
2019-01-31T16:26:57.256Z,0.80
2019-01-31T16:29:30.790Z,0.70
2019-01-31T16:32:01.446Z,0.70
2019-01-31T16:34:32.157Z,0.60
2019-01-31T16:37:14.517Z,0.40
2019-01-31T16:39:45.437Z,0.20
2019-01-31T16:42:16.501Z,0.30
2019-01-31T16:44:47.279Z,0.30
2019-01-31T16:47:21.427Z,0.30
2019-01-31T16:49:54.738Z,0.30
2019-01-31T16:52:26.007Z,0.50
2019-01-31T16:54:56.625Z,0.40
2019-01-31T16:57:27.401Z,0.40
2019-01-31T16:59:58.321Z,0.20
2019-01-31T17:02:29.036Z,0.20
2019-01-31T17:04:59.630Z,0.00
2019-01-31T17:07:30.478Z,-0.10
2019-01-31T17:10:01.088Z,-0.20
2019-01-31T17:12:31.615Z,-0.20
2019-01-31T17:15:02.439Z,-0.30
2019-01-31T17:17:33.270Z,-0.40
2019-01-31T17:20:04.958Z,-0.50
2019-01-31T17:22:35.526Z,-0.60
2019-01-31T17:25:08.615Z,-0.60
2019-01-31T17:27:39.634Z,-0.60
2019-01-31T17:30:20.933Z,-0.70
2019-01-31T17:32:53.259Z,-0.70
2019-01-31T17:35:25.721Z,-0.70
2019-01-31T17:37:56.465Z,-0.60
2019-01-31T17:40:33.997Z,-0.60
2019-01-31T17:43:04.686Z,-0.60
2019-01-31T17:45:35.620Z,-0.50
2019-01-31T17:48:07.550Z,-0.50
2019-01-31T17:50:38.488Z,-0.50
2019-01-31T17:53:09.452Z,-0.50
2019-01-31T17:55:41.658Z,-0.60
2019-01-31T17:58:12.713Z,-0.70
2019-01-31T18:00:57.950Z,-0.70
2019-01-31T18:03:29.395Z,-0.80
2019-01-31T18:06:00.380Z,-0.80
2019-01-31T18:08:31.096Z,-0.90
2019-01-31T18:11:01.731Z,-0.90
2019-01-31T18:13:32.551Z,-0.90
2019-01-31T18:16:03.783Z,-0.90
2019-01-31T18:18:34.607Z,-0.90
2019-01-31T18:21:05.777Z,-1.00
2019-01-31T18:23:36.455Z,-1.10
2019-01-31T18:26:08.381Z,-1.10
2019-01-31T18:28:39.073Z,-1.10
2019-01-31T18:31:10.104Z,-1.20
2019-01-31T18:33:40.738Z,-1.30
2019-01-31T18:36:11.997Z,-1.40
2019-01-31T18:38:42.892Z,-1.50
2019-01-31T18:41:13.812Z,-1.50
2019-01-31T18:43:44.634Z,-1.50
2019-01-31T18:46:15.356Z,-1.50
2019-01-31T18:48:46.093Z,-1.50
2019-01-31T18:51:16.963Z,-1.50
2019-01-31T18:53:49.850Z,-1.50
2019-01-31T18:56:21.253Z,-1.50
2019-01-31T18:58:53.325Z,-1.60
2019-01-31T19:01:25.297Z,-1.50
2019-01-31T19:03:56.279Z,-1.50
2019-01-31T19:06:27.772Z,-1.40
2019-01-31T19:08:59.145Z,-1.30
2019-01-31T19:11:31.472Z,-1.30
2019-01-31T19:14:02.226Z,-1.30
2019-01-31T19:16:32.889Z,-1.30
2019-01-31T19:19:03.861Z,-1.40
2019-01-31T19:21:36.148Z,-1.40
2019-01-31T19:24:07.220Z,-1.50
2019-01-31T19:26:39.485Z,-1.50
2019-01-31T19:29:12.385Z,-1.40
2019-01-31T19:31:44.920Z,-1.30
2019-01-31T19:34:15.967Z,-1.20
2019-01-31T19:36:48.274Z,-1.20
2019-01-31T19:39:19.180Z,-1.20
2019-01-31T19:41:49.928Z,-1.10
2019-01-31T19:44:23.322Z,-1.20
2019-01-31T19:46:55.391Z,-1.20
2019-01-31T19:49:47.039Z,-1.20
2019-01-31T19:52:18.301Z,-1.20
2019-01-31T19:54:49.204Z,-1.20
2019-01-31T19:57:21.502Z,-1.20
2019-01-31T19:59:52.925Z,-1.10
2019-01-31T20:02:23.958Z,-1.00
2019-01-31T20:04:55.081Z,-0.90
2019-01-31T20:07:27.988Z,-0.80
2019-01-31T20:09:58.891Z,-0.70
2019-01-31T20:12:34.431Z,-0.70
2019-01-31T20:15:05.062Z,-0.70
2019-01-31T20:17:36.911Z,-0.70
2019-01-31T20:20:13.505Z,-0.60
2019-01-31T20:22:44.072Z,-0.80
2019-01-31T20:25:16.829Z,-0.80
2019-01-31T20:28:06.763Z,-0.80
2019-01-31T20:30:38.081Z,-0.80
2019-01-31T20:33:16.084Z,-0.70
2019-01-31T20:35:49.511Z,-0.60
2019-01-31T20:38:20.221Z,-0.70
2019-01-31T20:40:52.327Z,-0.50
2019-01-31T20:43:23.632Z,-0.50
2019-01-31T20:46:02.764Z,-0.60
2019-01-31T20:48:33.460Z,-0.50
2019-01-31T20:51:04.182Z,-0.50
2019-01-31T20:53:34.868Z,-0.50
2019-01-31T20:56:05.747Z,-0.50
2019-01-31T20:58:36.567Z,-0.50
2019-01-31T21:01:12.995Z,-0.60
2019-01-31T21:03:43.955Z,-0.60
2019-01-31T21:06:16.488Z,-0.60
2019-01-31T21:08:47.085Z,-0.70
2019-01-31T21:11:19.190Z,-0.70
2019-01-31T21:13:49.965Z,-0.70
2019-01-31T21:16:21.586Z,-0.60
2019-01-31T21:18:52.254Z,-0.60
2019-01-31T21:21:23.134Z,-0.60
2019-01-31T21:23:54.113Z,-0.60
2019-01-31T21:26:25.143Z,-0.60
2019-01-31T21:28:55.911Z,-0.40
2019-01-31T21:31:26.614Z,-0.30
2019-01-31T21:33:57.325Z,-0.30
2019-01-31T21:36:28.058Z,-0.30
2019-01-31T21:38:58.868Z,-0.40
2019-01-31T21:41:29.679Z,-0.30
2019-01-31T21:44:00.406Z,-0.30
2019-01-31T21:46:31.809Z,-0.20
2019-01-31T21:49:16.860Z,-0.30
2019-01-31T21:51:48.753Z,-0.30
2019-01-31T21:54:19.376Z,-0.30
2019-01-31T21:56:49.961Z,-0.30
2019-01-31T21:59:20.975Z,-0.30
2019-01-31T22:01:52.120Z,-0.20
2019-01-31T22:04:41.705Z,-0.20
2019-01-31T22:07:12.561Z,-0.20
2019-01-31T22:09:43.245Z,-0.10
2019-01-31T22:12:14.225Z,-0.10
2019-01-31T22:14:44.792Z,-0.10
2019-01-31T22:17:15.387Z,-0.20
2019-01-31T22:19:46.040Z,-0.20
2019-01-31T22:22:18.296Z,-0.20
2019-01-31T22:24:50.870Z,-0.20
2019-01-31T22:27:21.488Z,-0.10
2019-01-31T22:29:52.050Z,-0.10
2019-01-31T22:32:22.589Z,0.10
2019-01-31T22:34:53.097Z,0.10
2019-01-31T22:37:23.792Z,0.10
2019-01-31T22:39:54.436Z,0.10
2019-01-31T22:42:25.347Z,0.20
2019-01-31T22:44:57.043Z,0.20
2019-01-31T22:47:27.640Z,0.20
2019-01-31T22:49:58.328Z,0.30
2019-01-31T22:52:29.220Z,0.30
2019-01-31T22:55:00.308Z,0.30
2019-01-31T22:57:31.056Z,0.30
2019-01-31T23:00:02.016Z,0.30
2019-01-31T23:02:32.560Z,0.50
2019-01-31T23:05:03.165Z,0.60
2019-01-31T23:07:34.010Z,0.60
2019-01-31T23:10:06.322Z,0.60
2019-01-31T23:12:37.149Z,0.50
2019-01-31T23:15:09.942Z,0.60
2019-01-31T23:17:40.515Z,0.50
2019-01-31T23:20:11.844Z,0.40
2019-01-31T23:22:42.435Z,0.50
2019-01-31T23:25:13.740Z,0.50
2019-01-31T23:27:44.893Z,0.60
2019-01-31T23:30:16.004Z,0.60
2019-01-31T23:32:46.567Z,0.60
2019-01-31T23:35:17.529Z,0.60
2019-01-31T23:37:48.040Z,0.70
2019-01-31T23:40:18.731Z,0.70
2019-01-31T23:42:49.343Z,0.60
2019-01-31T23:45:20.474Z,0.70
2019-01-31T23:47:51.037Z,0.70
2019-01-31T23:50:21.581Z,0.70
2019-01-31T23:52:52.139Z,0.60
2019-01-31T23:55:22.664Z,0.70
2019-01-31T23:57:53.339Z,0.80
