createdAt,value
2022-11-13T00:00:13.239Z,101936.95
2022-11-13T00:03:20.139Z,101941.46
2022-11-13T00:06:07.787Z,101938.59
2022-11-13T00:08:55.570Z,101937.55
2022-11-13T00:11:43.507Z,101940.46
2022-11-13T00:14:31.246Z,101942.77
2022-11-13T00:17:18.768Z,101944.77
2022-11-13T00:20:06.386Z,101939.67
2022-11-13T00:22:53.746Z,101938.89
2022-11-13T00:25:41.243Z,101940.07
2022-11-13T00:28:28.580Z,101931.55
2022-11-13T00:31:17.150Z,101936.56
2022-11-13T00:34:41.492Z,101931.30
2022-11-13T00:37:12.070Z,101932.67
2022-11-13T00:39:59.947Z,101936.14
2022-11-13T00:42:47.232Z,101936.13
2022-11-13T00:45:34.727Z,101921.44
2022-11-13T00:48:22.880Z,101919.85
2022-11-13T00:51:10.195Z,101917.25
2022-11-13T00:53:57.874Z,101914.46
2022-11-13T00:56:45.338Z,101920.09
2022-11-13T00:59:32.794Z,101917.46
2022-11-13T01:02:20.107Z,101913.61
2022-11-13T01:05:07.662Z,101909.20
2022-11-13T01:07:55.156Z,101911.76
2022-11-13T01:10:52.996Z,101909.08
2022-11-13T01:13:42.525Z,101905.77
2022-11-13T01:16:30.489Z,101902.98
2022-11-13T01:19:18.051Z,101900.95
2022-11-13T01:22:05.653Z,101899.96
2022-11-13T01:24:53.752Z,101903.66
2022-11-13T01:27:41.300Z,101908.58
2022-11-13T01:30:28.950Z,101901.58
2022-11-13T01:33:16.329Z,101896.99
2022-11-13T01:36:07.515Z,101896.05
2022-11-13T01:38:55.299Z,101897.60
2022-11-13T01:41:42.722Z,101906.21
2022-11-13T01:44:53.745Z,101903.30
2022-11-13T01:47:41.165Z,101897.83
2022-11-13T01:50:28.867Z,101897.25
2022-11-13T01:53:17.074Z,101895.91
2022-11-13T01:56:05.015Z,101896.79
2022-11-13T01:59:02.269Z,101893.94
2022-11-13T02:01:50.155Z,101897.37
2022-11-13T02:04:37.813Z,101899.75
2022-11-13T02:07:26.255Z,101899.21
2022-11-13T02:10:14.040Z,101891.46
2022-11-13T02:13:01.697Z,101888.63
2022-11-13T02:15:50.894Z,101886.71
2022-11-13T02:18:40.298Z,101882.67
2022-11-13T10:14:46.827Z,101928.34
2022-11-13T10:17:44.226Z,101924.09
2022-11-13T10:20:46.249Z,101926.47
2022-11-13T10:23:38.039Z,101923.87
2022-11-13T10:26:28.914Z,101922.34
2022-11-13T10:29:18.817Z,101919.13
2022-11-13T10:32:26.970Z,101917.29
2022-11-13T10:35:45.728Z,101914.95
2022-11-13T10:38:44.665Z,101912.78
2022-11-13T10:41:32.419Z,101907.90
2022-11-13T10:44:29.989Z,101905.97
2022-11-13T10:47:42.373Z,101907.02
2022-11-13T10:50:29.948Z,101904.46
2022-11-13T10:53:18.765Z,101902.98
2022-11-13T10:56:21.843Z,101905.25
2022-11-13T10:59:15.094Z,101899.80
2022-11-13T11:02:23.170Z,101899.39
2022-11-13T11:05:22.622Z,101895.42
2022-11-13T11:08:11.153Z,101892.43
2022-11-13T11:11:32.888Z,101892.30
2022-11-13T11:14:26.767Z,101892.33
2022-11-13T11:17:17.100Z,101888.70
2022-11-13T11:20:16.756Z,101889.33
2022-11-13T11:23:51.815Z,101891.42
2022-11-13T11:26:49.626Z,101891.79
2022-11-13T11:29:49.925Z,101892.23
2022-11-13T11:32:45.308Z,101892.92
2022-11-13T11:36:07.787Z,101894.08
2022-11-13T11:38:57.952Z,101888.57
2022-11-13T11:41:55.207Z,101888.23
2022-11-13T11:44:57.648Z,101884.77
2022-11-13T11:47:44.811Z,101881.02
2022-11-13T11:50:35.093Z,101878.61
2022-11-13T11:53:34.090Z,101877.06
2022-11-13T11:56:26.742Z,101876.80
2022-11-13T11:59:31.499Z,101875.23
2022-11-13T12:02:38.556Z,101873.55
2022-11-13T12:05:40.699Z,101875.67
2022-11-13T12:08:33.870Z,101873.05
2022-11-13T12:11:23.840Z,101878.30
2022-11-13T12:14:30.041Z,101887.23
2022-11-13T12:17:42.148Z,101889.02
2022-11-13T12:20:37.904Z,101888.86
2022-11-13T12:23:27.946Z,101886.07
2022-11-13T12:26:36.192Z,101885.90
2022-11-13T12:29:25.928Z,101884.70
2022-11-13T12:32:53.427Z,101880.73
2022-11-13T12:35:40.893Z,101875.86
2022-11-13T12:38:36.495Z,101871.13
2022-11-13T12:41:33.411Z,101860.12
2022-11-13T12:44:27.678Z,101855.75
2022-11-13T12:47:15.341Z,101856.43
2022-11-13T12:50:07.542Z,101855.55
2022-11-13T12:53:06.455Z,101851.09
2022-11-13T12:56:00.516Z,101851.88
2022-11-13T12:59:15.364Z,101852.13
2022-11-13T13:02:09.294Z,101849.89
2022-11-13T13:04:59.148Z,101852.01
2022-11-13T13:08:09.935Z,101850.42
2022-11-13T13:11:06.740Z,101843.77
2022-11-13T13:14:12.011Z,101836.05
2022-11-13T13:17:14.219Z,101824.84
2022-11-13T13:20:07.243Z,101821.15
2022-11-13T13:22:59.610Z,101817.88
2022-11-13T13:25:46.769Z,101814.54
2022-11-13T13:28:38.529Z,101805.92
2022-11-13T13:31:49.704Z,101806.60
2022-11-13T13:34:54.779Z,101806.36
2022-11-13T13:38:00.133Z,101795.81
2022-11-13T13:41:31.641Z,101788.13
2022-11-13T13:44:26.248Z,101783.72
2022-11-13T13:47:40.722Z,101781.05
2022-11-13T13:50:32.709Z,101781.23
2022-11-13T13:53:23.599Z,101775.42
2022-11-13T13:56:12.884Z,101770.90
2022-11-13T13:59:01.672Z,101772.28
2022-11-13T14:02:00.221Z,101766.40
2022-11-13T14:04:53.295Z,101768.10
2022-11-13T14:07:46.021Z,101771.02
2022-11-13T14:10:36.022Z,101769.64
2022-11-13T14:13:27.717Z,101766.48
2022-11-13T14:16:15.455Z,101766.91
2022-11-13T14:19:04.960Z,101765.66
2022-11-13T14:21:59.283Z,101762.43
2022-11-13T14:24:55.024Z,101766.20
2022-11-13T14:27:42.208Z,101772.08
2022-11-13T14:30:31.296Z,101777.45
2022-11-13T14:33:25.003Z,101778.13
2022-11-13T14:36:14.071Z,101779.17
2022-11-13T14:39:01.291Z,101781.48
2022-11-13T14:41:59.930Z,101780.81
2022-11-13T14:44:46.806Z,101782.06
2022-11-13T14:47:37.789Z,101780.05
2022-11-13T14:50:27.274Z,101782.52
2022-11-13T14:53:13.946Z,101782.95
2022-11-13T14:56:09.118Z,101781.92
2022-11-13T14:59:25.406Z,101784.03
2022-11-13T15:02:13.158Z,101782.80
2022-11-13T15:05:00.230Z,101783.88
2022-11-13T15:07:47.172Z,101782.31
2022-11-13T15:10:34.703Z,101788.45
2022-11-13T15:13:22.078Z,101791.46
2022-11-13T15:16:16.003Z,101785.41
2022-11-13T15:19:16.962Z,101782.83
2022-11-13T15:22:33.611Z,101785.66
2022-11-13T15:25:19.630Z,101794.77
2022-11-13T15:28:06.834Z,101792.28
2022-11-13T15:30:54.184Z,101788.41
2022-11-13T15:33:41.212Z,101795.38
2022-11-13T15:36:28.350Z,101794.30
2022-11-13T15:39:23.364Z,101793.80
2022-11-13T15:42:17.645Z,101793.29
2022-11-13T15:45:08.775Z,101792.23
2022-11-13T15:47:55.693Z,101793.50
2022-11-13T15:50:42.788Z,101791.46
2022-11-13T15:53:30.242Z,101790.46
2022-11-13T15:56:18.747Z,101792.91
2022-11-13T15:59:05.926Z,101796.06
2022-11-13T16:01:57.969Z,101793.44
2022-11-13T16:04:56.159Z,101796.75
2022-11-13T16:07:44.299Z,101799.20
2022-11-13T16:10:31.233Z,101800.97
2022-11-13T16:13:18.180Z,101799.94
2022-11-13T16:16:05.833Z,101799.30
2022-11-13T16:18:58.836Z,101801.50
2022-11-13T16:21:47.387Z,101802.78
2022-11-13T16:24:34.336Z,101799.01
2022-11-13T16:27:34.035Z,101805.14
2022-11-13T16:30:23.425Z,101807.60
2022-11-13T16:33:11.364Z,101805.70
2022-11-13T16:35:58.666Z,101802.93
2022-11-13T16:38:46.641Z,101805.40
2022-11-13T16:41:33.824Z,101812.05
2022-11-13T16:44:21.119Z,101814.87
2022-11-13T16:47:26.009Z,101813.15
2022-11-13T16:50:33.552Z,101812.84
2022-11-13T16:53:20.565Z,101813.02
2022-11-13T16:56:18.026Z,101813.17
2022-11-13T16:59:05.128Z,101812.86
2022-11-13T17:01:55.754Z,101806.85
2022-11-13T17:04:44.351Z,101804.14
2022-11-13T17:07:31.462Z,101802.77
2022-11-13T17:10:36.315Z,101806.27
2022-11-13T17:13:23.857Z,101802.99
2022-11-13T17:16:13.843Z,101800.91
2022-11-13T17:19:00.822Z,101804.05
2022-11-13T17:21:47.724Z,101802.84
2022-11-13T17:24:34.660Z,101799.36
2022-11-13T17:27:22.735Z,101795.02
2022-11-13T17:30:12.581Z,101791.19
2022-11-13T17:32:59.749Z,101794.54
2022-11-13T17:35:53.585Z,101794.39
2022-11-13T17:38:40.758Z,101793.75
2022-11-13T17:41:28.069Z,101793.95
2022-11-13T17:44:15.273Z,101792.21
2022-11-13T17:47:02.401Z,101791.54
2022-11-13T17:49:50.035Z,101788.59
2022-11-13T17:52:37.168Z,101788.42
2022-11-13T17:55:25.170Z,101786.19
2022-11-13T17:58:12.509Z,101787.63
2022-11-13T18:01:07.616Z,101788.27
2022-11-13T18:03:58.309Z,101789.72
2022-11-13T18:06:45.347Z,101794.25
2022-11-13T18:09:35.165Z,101790.59
2022-11-13T18:12:22.652Z,101791.62
2022-11-13T18:15:10.080Z,101786.90
2022-11-13T18:17:58.095Z,101791.80
2022-11-13T18:20:44.731Z,101797.71
2022-11-13T18:23:32.023Z,101794.77
2022-11-13T18:26:19.626Z,101788.16
2022-11-13T18:29:07.382Z,101789.94
2022-11-13T18:31:54.283Z,101797.10
2022-11-13T18:34:41.305Z,101793.95
2022-11-13T18:37:28.018Z,101784.52
2022-11-13T18:40:15.700Z,101784.00
2022-11-13T18:43:02.758Z,101789.96
2022-11-13T18:46:06.698Z,101793.62
2022-11-13T18:48:55.657Z,101789.09
2022-11-13T18:51:43.376Z,101784.77
2022-11-13T18:54:30.601Z,101787.23
2022-11-13T18:57:17.808Z,101791.43
2022-11-13T19:00:05.209Z,101782.69
2022-11-13T19:02:52.059Z,101780.75
2022-11-13T19:05:43.494Z,101780.20
2022-11-13T19:08:31.789Z,101780.02
2022-11-13T19:11:19.634Z,101774.83
2022-11-13T19:14:08.002Z,101773.48
2022-11-13T19:16:54.812Z,101780.12
2022-11-13T19:19:42.459Z,101779.07
2022-11-13T19:22:29.272Z,101779.06
2022-11-13T19:25:16.608Z,101783.08
2022-11-13T19:28:03.695Z,101787.42
2022-11-13T19:30:54.683Z,101787.27
2022-11-13T19:33:42.422Z,101787.86
2022-11-13T19:36:32.114Z,101787.62
2022-11-13T19:39:20.282Z,101787.98
2022-11-13T19:42:07.900Z,101786.58
2022-11-13T19:44:55.279Z,101786.38
2022-11-13T19:47:42.518Z,101780.64
2022-11-13T19:50:29.814Z,101777.36
2022-11-13T19:53:16.832Z,101782.77
2022-11-13T19:56:05.318Z,101782.20
2022-11-13T19:58:56.192Z,101777.23
2022-11-13T20:01:43.714Z,101775.35
2022-11-13T20:04:31.475Z,101774.54
2022-11-13T20:07:18.155Z,101772.46
2022-11-13T20:10:05.829Z,101771.40
2022-11-13T20:12:52.825Z,101772.30
2022-11-13T20:15:40.245Z,101773.56
2022-11-13T20:18:28.054Z,101770.80
2022-11-13T20:21:23.621Z,101769.27
2022-11-13T20:24:11.443Z,101769.41
2022-11-13T20:26:58.593Z,101766.55
2022-11-13T20:29:45.640Z,101763.57
2022-11-13T20:32:38.022Z,101765.74
2022-11-13T20:35:24.746Z,101769.35
2022-11-13T20:38:12.450Z,101768.13
2022-11-13T20:41:04.828Z,101763.28
2022-11-13T20:43:55.934Z,101764.53
2022-11-13T20:46:43.122Z,101762.36
2022-11-13T20:49:30.855Z,101761.89
2022-11-13T20:52:17.876Z,101755.84
2022-11-13T20:55:05.613Z,101756.87
2022-11-13T20:57:53.068Z,101756.12
2022-11-13T21:00:40.148Z,101754.71
2022-11-13T21:03:27.587Z,101747.90
2022-11-13T21:06:18.170Z,101746.80
2022-11-13T21:09:05.723Z,101748.94
2022-11-13T21:11:52.661Z,101748.06
2022-11-13T21:14:39.786Z,101746.05
2022-11-13T21:17:27.352Z,101742.81
2022-11-13T21:20:14.351Z,101738.20
2022-11-13T21:23:02.002Z,101738.42
2022-11-13T21:25:58.592Z,101742.34
2022-11-13T21:28:48.728Z,101747.20
2022-11-13T21:31:36.095Z,101746.16
2022-11-13T21:34:23.476Z,101738.08
2022-11-13T21:37:12.450Z,101736.12
2022-11-13T21:39:59.445Z,101738.66
2022-11-13T21:42:46.832Z,101742.12
2022-11-13T21:45:34.305Z,101736.57
2022-11-13T21:48:21.429Z,101737.10
2022-11-13T21:51:09.453Z,101738.39
2022-11-13T21:53:56.806Z,101737.08
2022-11-13T21:56:43.943Z,101732.98
2022-11-13T21:59:31.657Z,101728.70
2022-11-13T22:02:18.589Z,101732.41
2022-11-13T22:05:06.191Z,101734.70
2022-11-13T22:07:53.523Z,101731.77
2022-11-13T22:10:40.668Z,101733.89
2022-11-13T22:13:27.856Z,101732.66
2022-11-13T22:16:14.869Z,101725.89
2022-11-13T22:19:04.612Z,101720.65
2022-11-13T22:21:51.546Z,101715.98
2022-11-13T22:24:38.709Z,101714.61
2022-11-13T22:27:25.731Z,101710.77
2022-11-13T22:30:12.873Z,101706.20
2022-11-13T22:33:00.237Z,101704.91
2022-11-13T22:35:47.461Z,101697.58
2022-11-13T22:38:35.465Z,101692.57
2022-11-13T22:41:27.743Z,101688.45
2022-11-13T22:44:14.574Z,101689.05
2022-11-13T22:47:01.943Z,101689.44
2022-11-13T22:49:48.542Z,101683.02
2022-11-13T22:52:35.846Z,101682.38
2022-11-13T22:55:22.977Z,101679.45
2022-11-13T22:58:10.007Z,101674.23
2022-11-13T23:01:04.509Z,101675.13
2022-11-13T23:03:53.163Z,101673.27
2022-11-13T23:06:40.201Z,101671.47
2022-11-13T23:09:29.996Z,101666.55
2022-11-13T23:12:16.944Z,101665.84
2022-11-13T23:15:04.306Z,101660.64
2022-11-13T23:17:51.012Z,101662.30
2022-11-13T23:20:42.723Z,101663.58
2022-11-13T23:23:30.440Z,101663.41
2022-11-13T23:26:18.311Z,101658.52
2022-11-13T23:29:05.509Z,101654.45
2022-11-13T23:31:52.842Z,101647.13
2022-11-13T23:34:58.669Z,101645.88
2022-11-13T23:37:47.777Z,101646.10
2022-11-13T23:40:35.649Z,101644.04
2022-11-13T23:43:36.504Z,101643.88
2022-11-13T23:46:31.082Z,101642.46
2022-11-13T23:49:18.166Z,101643.04
2022-11-13T23:52:05.387Z,101643.57
2022-11-13T23:54:52.743Z,101639.21
2022-11-13T23:57:39.925Z,101636.45
