createdAt,value
2018-01-11T00:02:54.950Z,2.44
2018-01-11T00:08:59.386Z,2.36
2018-01-11T00:15:02.916Z,2.47
2018-01-11T00:21:07.146Z,2.53
2018-01-11T00:27:10.729Z,2.65
2018-01-11T00:33:14.473Z,2.76
2018-01-11T00:39:18.675Z,2.64
2018-01-11T00:45:22.885Z,2.51
2018-01-11T00:51:26.478Z,2.43
2018-01-11T00:57:29.874Z,2.51
2018-01-11T01:03:33.429Z,2.64
2018-01-11T01:09:36.890Z,2.60
2018-01-11T01:15:40.364Z,2.64
2018-01-11T01:21:43.837Z,2.62
2018-01-11T01:27:47.342Z,2.66
2018-01-11T01:33:50.933Z,2.68
2018-01-11T01:39:55.494Z,2.76
2018-01-11T01:45:59.138Z,2.83
2018-01-11T01:52:02.580Z,2.83
2018-01-11T01:58:06.814Z,2.80
2018-01-11T02:04:10.319Z,2.76
2018-01-11T02:10:13.780Z,2.74
2018-01-11T02:16:17.232Z,2.61
2018-01-11T02:22:20.673Z,2.51
2018-01-11T02:28:24.293Z,2.39
2018-01-11T02:34:28.102Z,2.25
2018-01-11T02:40:31.550Z,2.28
2018-01-11T02:46:34.991Z,2.26
2018-01-11T02:52:38.463Z,2.28
2018-01-11T02:58:41.944Z,2.30
2018-01-11T03:04:45.379Z,2.31
2018-01-11T03:10:49.159Z,2.34
2018-01-11T03:16:52.644Z,2.46
2018-01-11T03:22:57.055Z,2.53
2018-01-11T03:29:00.588Z,2.45
2018-01-11T03:35:04.799Z,2.43
2018-01-11T03:41:08.262Z,2.44
2018-01-11T03:47:12.642Z,2.53
2018-01-11T03:53:16.090Z,2.45
2018-01-11T03:59:19.560Z,2.37
2018-01-11T04:05:23.009Z,2.24
2018-01-11T04:11:27.502Z,2.03
2018-01-11T04:17:30.959Z,1.87
2018-01-11T04:23:35.350Z,1.91
2018-01-11T04:29:39.558Z,1.78
2018-01-11T04:35:43.035Z,1.74
2018-01-11T04:41:46.554Z,1.72
2018-01-11T04:47:50.770Z,1.65
2018-01-11T04:53:54.415Z,1.83
2018-01-11T04:59:58.929Z,1.92
2018-01-11T05:06:02.428Z,2.08
2018-01-11T05:12:06.006Z,2.09
2018-01-11T05:18:09.657Z,2.10
2018-01-11T05:24:13.230Z,2.05
2018-01-11T05:30:17.435Z,2.12
2018-01-11T05:36:21.060Z,2.07
2018-01-11T05:42:25.191Z,2.06
2018-01-11T05:48:28.821Z,2.10
2018-01-11T05:54:32.280Z,2.09
2018-01-11T06:00:36.021Z,2.15
2018-01-11T06:06:39.482Z,2.15
2018-01-11T06:12:42.950Z,2.19
2018-01-11T06:18:46.554Z,2.32
2018-01-11T06:24:50.028Z,2.41
2018-01-11T06:30:54.856Z,2.45
2018-01-11T06:36:59.196Z,2.41
2018-01-11T06:43:02.671Z,2.40
2018-01-11T06:49:06.945Z,2.44
2018-01-11T06:55:10.476Z,2.54
2018-01-11T07:01:14.790Z,2.68
2018-01-11T07:07:18.268Z,2.76
2018-01-11T07:13:22.029Z,2.91
2018-01-11T07:19:25.571Z,2.99
2018-01-11T07:25:29.069Z,2.93
2018-01-11T07:31:32.557Z,2.69
2018-01-11T07:37:36.127Z,2.65
2018-01-11T07:43:39.572Z,2.82
2018-01-11T07:49:43.060Z,2.95
2018-01-11T07:55:47.060Z,3.10
2018-01-11T08:01:50.538Z,3.23
2018-01-11T08:07:54.050Z,3.31
2018-01-11T08:13:58.468Z,3.10
2018-01-11T08:20:02.031Z,3.06
2018-01-11T08:26:05.519Z,3.05
2018-01-11T08:32:08.961Z,3.15
2018-01-11T08:38:12.458Z,3.39
2018-01-11T08:44:15.923Z,3.50
2018-01-11T08:50:19.359Z,3.56
2018-01-11T08:56:24.181Z,3.43
2018-01-11T09:02:28.216Z,3.37
2018-01-11T09:08:32.431Z,3.48
2018-01-11T09:14:35.905Z,3.59
2018-01-11T09:20:39.632Z,3.79
2018-01-11T09:26:43.094Z,3.80
2018-01-11T09:32:46.528Z,4.16
2018-01-11T09:38:50.003Z,4.52
2018-01-11T09:44:53.699Z,4.55
2018-01-11T09:50:57.844Z,4.70
2018-01-11T09:57:01.456Z,4.67
2018-01-11T10:03:05.191Z,4.83
2018-01-11T10:09:09.417Z,4.68
2018-01-11T10:15:12.924Z,4.57
2018-01-11T10:21:17.166Z,4.59
2018-01-11T10:27:20.618Z,4.80
2018-01-11T10:33:24.117Z,5.16
2018-01-11T10:39:28.433Z,5.44
2018-01-11T10:45:31.874Z,5.73
2018-01-11T10:51:35.344Z,5.68
2018-01-11T10:57:38.860Z,5.59
2018-01-11T11:03:42.314Z,5.35
2018-01-11T11:09:45.740Z,5.17
2018-01-11T11:15:49.950Z,5.17
2018-01-11T11:21:53.438Z,5.09
2018-01-11T11:27:57.287Z,5.30
2018-01-11T11:34:00.765Z,5.30
2018-01-11T11:40:04.205Z,5.30
2018-01-11T11:46:07.650Z,5.44
2018-01-11T11:52:11.126Z,5.33
2018-01-11T11:58:15.325Z,5.28
2018-01-11T12:04:18.800Z,5.28
2018-01-11T12:10:22.303Z,5.16
2018-01-11T12:16:26.213Z,5.18
2018-01-11T12:22:30.748Z,5.26
2018-01-11T12:28:34.966Z,5.35
2018-01-11T12:34:38.432Z,5.41
2018-01-11T12:40:41.905Z,5.45
2018-01-11T12:46:45.378Z,5.62
2018-01-11T12:52:49.613Z,5.65
2018-01-11T12:58:53.110Z,5.84
2018-01-11T13:04:57.650Z,5.95
2018-01-11T13:11:01.118Z,6.17
2018-01-11T13:17:04.591Z,6.19
2018-01-11T13:23:09.007Z,6.08
2018-01-11T13:29:12.472Z,6.16
2018-01-11T13:35:15.921Z,6.12
2018-01-11T13:41:19.427Z,5.94
2018-01-11T13:47:23.702Z,5.99
2018-01-11T13:53:27.246Z,5.92
2018-01-11T13:59:30.766Z,5.92
2018-01-11T14:05:34.213Z,5.90
2018-01-11T14:11:37.662Z,5.85
2018-01-11T14:17:41.106Z,5.86
2018-01-11T14:23:44.544Z,5.91
2018-01-11T14:29:48.039Z,6.00
2018-01-11T14:35:51.486Z,6.03
2018-01-11T14:41:54.972Z,6.03
2018-01-11T14:47:59.348Z,6.01
2018-01-11T14:54:02.964Z,5.88
2018-01-11T15:00:06.433Z,5.84
2018-01-11T15:06:09.967Z,5.75
2018-01-11T15:12:13.427Z,5.68
2018-01-11T15:18:16.905Z,5.61
2018-01-11T15:24:20.342Z,5.46
2018-01-11T15:30:23.834Z,5.43
2018-01-11T15:36:28.202Z,5.41
2018-01-11T15:42:32.482Z,5.38
2018-01-11T15:48:36.695Z,5.35
2018-01-11T15:54:40.245Z,5.37
2018-01-11T16:00:43.685Z,5.33
2018-01-11T16:06:47.130Z,5.30
2018-01-11T16:12:50.546Z,5.23
2018-01-11T16:18:54.247Z,5.23
2018-01-11T16:24:58.040Z,5.31
2018-01-11T16:31:01.507Z,5.26
2018-01-11T16:37:04.972Z,5.24
2018-01-11T16:43:09.268Z,5.24
2018-01-11T16:49:13.498Z,5.18
2018-01-11T16:55:16.975Z,5.18
2018-01-11T17:01:21.192Z,5.12
2018-01-11T17:07:24.966Z,5.20
2018-01-11T17:13:28.647Z,5.24
2018-01-11T17:19:32.135Z,5.17
2018-01-11T17:25:36.432Z,5.12
2018-01-11T17:31:39.939Z,5.06
2018-01-11T17:37:43.445Z,5.13
2018-01-11T17:43:47.157Z,5.15
2018-01-11T17:49:50.597Z,5.08
2018-01-11T17:55:54.184Z,5.03
2018-01-11T18:01:58.669Z,4.98
2018-01-11T18:08:02.138Z,4.97
2018-01-11T18:14:05.598Z,4.93
2018-01-11T18:20:09.022Z,4.94
2018-01-11T18:26:13.301Z,4.91
2018-01-11T18:32:16.789Z,4.85
2018-01-11T18:38:20.293Z,4.81
2018-01-11T18:44:24.818Z,4.80
2018-01-11T18:50:29.350Z,4.78
2018-01-11T18:56:32.882Z,4.80
2018-01-11T19:02:36.532Z,4.86
2018-01-11T19:08:40.037Z,4.90
2018-01-11T19:14:44.254Z,5.03
2018-01-11T19:20:47.665Z,5.02
2018-01-11T19:26:51.115Z,4.80
2018-01-11T19:32:54.760Z,4.52
2018-01-11T19:38:58.676Z,4.20
2018-01-11T19:45:02.144Z,3.94
2018-01-11T19:51:06.623Z,3.68
2018-01-11T19:57:10.168Z,3.59
2018-01-11T20:03:13.598Z,3.50
2018-01-11T20:09:17.170Z,3.42
2018-01-11T20:15:20.758Z,3.36
2018-01-11T20:21:24.969Z,3.23
2018-01-11T20:27:28.461Z,3.27
2018-01-11T20:33:31.994Z,3.20
2018-01-11T20:39:35.456Z,3.05
2018-01-11T20:45:38.938Z,2.97
2018-01-11T20:51:42.409Z,3.08
2018-01-11T20:57:46.758Z,3.19
2018-01-11T21:03:50.253Z,3.30
2018-01-11T21:09:53.791Z,3.45
2018-01-11T21:15:58.390Z,3.55
2018-01-11T21:22:01.876Z,3.59
2018-01-11T21:28:05.451Z,3.66
2018-01-11T21:34:08.927Z,3.60
2018-01-11T21:40:13.154Z,3.51
2018-01-11T21:46:16.688Z,3.46
2018-01-11T21:52:20.190Z,3.47
2018-01-11T21:58:23.788Z,3.43
2018-01-11T22:04:27.295Z,3.30
2018-01-11T22:10:30.764Z,3.18
2018-01-11T22:16:35.000Z,3.09
2018-01-11T22:22:38.494Z,3.14
2018-01-11T22:28:42.786Z,3.63
2018-01-11T22:34:46.272Z,3.26
2018-01-11T22:40:49.766Z,3.07
2018-01-11T22:46:54.050Z,2.86
2018-01-11T22:52:58.534Z,2.74
2018-01-11T22:59:02.054Z,2.56
2018-01-11T23:05:05.531Z,2.26
2018-01-11T23:11:09.779Z,2.17
2018-01-11T23:17:13.244Z,2.29
2018-01-11T23:23:16.728Z,2.24
2018-01-11T23:29:20.178Z,2.33
2018-01-11T23:35:24.914Z,2.38
2018-01-11T23:41:28.664Z,2.45
2018-01-11T23:47:32.250Z,2.40
2018-01-11T23:53:35.720Z,2.32
2018-01-11T23:59:39.952Z,2.34
