createdAt,value
2023-03-08T00:01:24.318Z,4.47
2023-03-08T00:03:57.761Z,4.17
2023-03-08T00:06:27.343Z,4.60
2023-03-08T00:09:02.119Z,4.20
2023-03-08T00:11:30.209Z,4.20
2023-03-08T00:13:58.830Z,4.27
2023-03-08T00:16:25.838Z,3.87
2023-03-08T00:18:52.741Z,3.83
2023-03-08T00:21:20.160Z,4.27
2023-03-08T00:23:47.193Z,4.50
2023-03-08T00:26:14.865Z,4.10
2023-03-08T00:28:42.017Z,4.25
2023-03-08T00:31:13.829Z,3.70
2023-03-08T00:33:41.458Z,4.95
2023-03-08T00:36:16.524Z,4.97
2023-03-08T00:38:44.913Z,4.03
2023-03-08T00:41:12.140Z,3.83
2023-03-08T00:43:39.332Z,4.50
2023-03-08T00:46:06.499Z,4.03
2023-03-08T00:48:33.668Z,4.30
2023-03-08T00:51:00.864Z,3.78
2023-03-08T00:53:28.087Z,4.77
2023-03-08T00:55:58.401Z,4.55
2023-03-08T00:58:29.095Z,4.40
2023-03-08T01:00:56.464Z,4.43
2023-03-08T01:03:24.596Z,4.45
2023-03-08T01:05:56.643Z,4.93
2023-03-08T01:08:26.574Z,4.32
2023-03-08T01:10:58.505Z,4.82
2023-03-08T01:13:33.320Z,4.97
2023-03-08T01:16:01.568Z,4.70
2023-03-08T01:18:29.244Z,4.68
2023-03-08T01:21:03.841Z,5.05
2023-03-08T01:23:31.980Z,4.80
2023-03-08T01:26:12.424Z,4.23
2023-03-08T01:28:40.676Z,4.20
2023-03-08T01:31:15.111Z,4.33
2023-03-08T01:33:44.659Z,3.53
2023-03-08T01:36:17.171Z,4.00
2023-03-08T01:38:47.175Z,4.53
2023-03-08T01:41:24.729Z,4.68
2023-03-08T01:43:52.910Z,4.50
2023-03-08T01:46:36.133Z,4.75
2023-03-08T01:49:36.356Z,4.30
2023-03-08T01:52:28.781Z,4.80
2023-03-08T01:55:06.113Z,4.65
2023-03-08T01:57:54.984Z,4.90
2023-03-08T02:00:26.734Z,4.47
2023-03-08T02:03:12.162Z,5.40
2023-03-08T02:05:44.256Z,4.40
2023-03-08T02:08:11.183Z,4.93
2023-03-08T02:10:39.091Z,4.60
2023-03-08T02:13:09.534Z,4.00
2023-03-08T02:15:36.983Z,4.65
2023-03-08T02:18:04.159Z,5.00
2023-03-08T02:20:37.385Z,5.40
2023-03-08T02:23:22.094Z,4.60
2023-03-08T02:26:05.143Z,4.10
2023-03-08T02:28:33.394Z,6.03
2023-03-08T02:31:00.399Z,4.38
2023-03-08T02:33:27.531Z,5.30
2023-03-08T02:35:54.452Z,4.80
2023-03-08T02:38:22.418Z,6.05
2023-03-08T02:40:53.034Z,5.00
2023-03-08T02:43:20.540Z,4.95
2023-03-08T02:45:48.552Z,5.00
2023-03-08T02:48:16.995Z,5.05
2023-03-08T02:50:44.278Z,4.53
2023-03-08T02:53:11.331Z,5.70
2023-03-08T02:55:38.426Z,4.82
2023-03-08T02:58:09.001Z,5.22
2023-03-08T03:00:37.349Z,4.85
2023-03-08T03:03:04.894Z,5.13
2023-03-08T03:05:31.856Z,5.40
2023-03-08T03:07:59.043Z,5.82
2023-03-08T03:10:26.173Z,5.90
2023-03-08T03:12:53.328Z,4.85
2023-03-08T03:15:20.461Z,5.75
2023-03-08T03:17:47.371Z,5.50
2023-03-08T03:20:14.266Z,6.07
2023-03-08T03:22:41.129Z,5.25
2023-03-08T03:25:09.092Z,5.68
2023-03-08T03:27:36.101Z,5.15
2023-03-08T03:30:05.805Z,5.78
2023-03-08T03:32:33.344Z,5.25
2023-03-08T03:35:00.716Z,5.93
2023-03-08T03:37:27.849Z,5.10
2023-03-08T03:39:54.737Z,5.50
2023-03-08T03:42:21.600Z,4.78
2023-03-08T03:44:48.448Z,6.20
2023-03-08T03:47:16.370Z,5.40
2023-03-08T03:49:43.259Z,5.60
2023-03-08T03:52:10.144Z,5.93
2023-03-08T03:54:36.995Z,5.40
2023-03-08T03:57:04.352Z,5.60
2023-03-08T03:59:31.508Z,5.20
2023-03-08T04:01:58.350Z,5.75
2023-03-08T04:04:25.229Z,5.50
2023-03-08T04:06:52.244Z,6.70
2023-03-08T04:09:19.754Z,5.95
2023-03-08T04:11:46.682Z,6.25
2023-03-08T04:14:13.633Z,5.65
2023-03-08T04:16:40.923Z,5.45
2023-03-08T04:19:13.038Z,5.40
2023-03-08T04:21:40.367Z,4.93
2023-03-08T04:24:07.984Z,5.90
2023-03-08T04:26:35.427Z,5.97
2023-03-08T04:29:05.935Z,5.35
2023-03-08T04:31:35.694Z,5.05
2023-03-08T04:34:04.017Z,6.13
2023-03-08T04:36:31.705Z,5.55
2023-03-08T04:38:59.021Z,5.80
2023-03-08T04:41:26.253Z,5.45
2023-03-08T04:43:56.909Z,4.93
2023-03-08T04:46:28.232Z,5.82
2023-03-08T04:48:56.092Z,6.45
2023-03-08T04:51:26.619Z,6.28
2023-03-08T04:53:53.888Z,8.15
2023-03-08T04:56:21.278Z,5.20
2023-03-08T04:58:48.537Z,5.43
2023-03-08T05:01:23.029Z,5.45
2023-03-08T05:03:52.742Z,6.70
2023-03-08T05:06:24.115Z,6.53
2023-03-08T05:08:51.126Z,5.68
2023-03-08T05:11:24.842Z,5.82
2023-03-08T05:13:55.765Z,5.65
2023-03-08T05:16:23.882Z,6.45
2023-03-08T05:18:50.864Z,6.05
2023-03-08T05:21:22.430Z,5.45
2023-03-08T05:23:49.427Z,6.82
2023-03-08T05:26:18.656Z,5.45
2023-03-08T05:28:45.902Z,5.72
2023-03-08T05:31:20.243Z,5.63
2023-03-08T05:33:51.470Z,4.60
2023-03-08T05:36:20.104Z,5.03
2023-03-08T05:38:48.007Z,6.20
2023-03-08T05:41:16.798Z,5.15
2023-03-08T05:43:44.275Z,6.07
2023-03-08T05:46:18.899Z,4.65
2023-03-08T05:48:46.668Z,4.75
2023-03-08T05:51:18.355Z,4.65
2023-03-08T05:53:46.579Z,5.82
2023-03-08T05:56:23.854Z,5.80
2023-03-08T05:58:52.029Z,6.30
2023-03-08T06:01:26.830Z,5.22
2023-03-08T06:03:58.210Z,5.43
2023-03-08T06:06:27.828Z,5.70
2023-03-08T06:08:56.106Z,6.03
2023-03-08T06:11:24.083Z,5.85
2023-03-08T06:13:51.109Z,6.93
2023-03-08T06:16:18.047Z,6.20
2023-03-08T06:18:45.060Z,5.13
2023-03-08T06:21:19.864Z,5.55
2023-03-08T06:23:47.407Z,5.65
2023-03-08T06:26:15.972Z,4.80
2023-03-08T06:28:43.436Z,5.93
2023-03-08T06:31:19.143Z,6.55
2023-03-08T06:33:46.033Z,5.80
2023-03-08T06:36:18.959Z,6.20
2023-03-08T06:38:47.971Z,5.75
2023-03-08T06:41:19.179Z,5.88
2023-03-08T06:43:46.626Z,6.35
2023-03-08T06:46:18.401Z,6.45
2023-03-08T06:48:48.184Z,5.18
2023-03-08T06:51:16.404Z,6.32
2023-03-08T06:53:43.389Z,5.70
2023-03-08T06:56:15.512Z,5.22
2023-03-08T06:58:43.450Z,6.55
2023-03-08T07:01:11.030Z,5.35
2023-03-08T07:03:38.260Z,6.25
2023-03-08T07:06:09.826Z,5.25
2023-03-08T07:08:41.912Z,6.57
2023-03-08T07:11:09.812Z,6.57
2023-03-08T07:13:38.353Z,6.82
2023-03-08T07:16:12.809Z,7.07
2023-03-08T07:18:41.532Z,6.05
2023-03-08T07:21:10.152Z,6.97
2023-03-08T07:23:37.105Z,6.13
2023-03-08T07:26:11.044Z,6.95
2023-03-08T07:28:38.065Z,6.20
2023-03-08T07:31:05.333Z,6.32
2023-03-08T07:33:32.424Z,6.43
2023-03-08T07:36:03.976Z,6.15
2023-03-08T07:38:30.943Z,7.25
2023-03-08T07:40:57.998Z,6.63
2023-03-08T07:43:25.126Z,6.35
2023-03-08T07:45:51.963Z,7.10
2023-03-08T07:48:18.837Z,6.88
2023-03-08T07:50:45.819Z,6.57
2023-03-08T07:53:12.668Z,6.43
2023-03-08T07:55:39.550Z,6.63
2023-03-08T07:58:06.638Z,7.03
2023-03-08T08:00:33.539Z,7.70
2023-03-08T08:03:00.507Z,7.93
2023-03-08T08:05:27.461Z,8.03
2023-03-08T08:07:55.310Z,6.88
2023-03-08T08:10:22.225Z,6.23
2023-03-08T08:12:49.099Z,8.17
2023-03-08T08:15:17.271Z,8.07
2023-03-08T08:17:44.142Z,7.90
2023-03-08T08:20:11.809Z,7.47
2023-03-08T08:22:38.667Z,7.80
2023-03-08T08:25:07.757Z,8.30
2023-03-08T08:27:36.048Z,8.07
2023-03-08T08:30:05.551Z,9.00
2023-03-08T08:32:35.395Z,7.63
2023-03-08T08:35:02.437Z,8.30
2023-03-08T08:37:30.543Z,6.88
2023-03-08T08:39:57.483Z,8.75
2023-03-08T08:42:25.082Z,8.37
2023-03-08T08:44:53.560Z,9.68
2023-03-08T08:47:20.514Z,8.32
2023-03-08T08:49:47.372Z,8.83
2023-03-08T08:52:14.256Z,8.60
2023-03-08T08:54:41.280Z,9.32
2023-03-08T08:57:08.251Z,9.47
2023-03-08T08:59:35.251Z,8.82
2023-03-08T09:03:59.907Z,10.52
2023-03-08T09:06:30.844Z,10.73
2023-03-08T09:08:59.188Z,10.15
2023-03-08T09:11:28.629Z,11.30
2023-03-08T09:13:55.797Z,10.52
2023-03-08T09:16:32.134Z,9.55
2023-03-08T09:19:03.221Z,9.15
2023-03-08T09:21:32.821Z,10.25
2023-03-08T09:24:06.304Z,10.48
2023-03-08T09:26:35.071Z,10.68
2023-03-08T09:29:05.271Z,9.80
2023-03-08T09:31:36.275Z,10.93
2023-03-08T09:34:05.138Z,10.50
2023-03-08T09:36:32.083Z,11.23
2023-03-08T09:38:59.008Z,12.90
2023-03-08T09:41:44.280Z,11.27
2023-03-08T09:44:55.966Z,10.13
2023-03-08T09:47:49.797Z,11.75
2023-03-08T09:50:33.834Z,11.02
2023-03-08T09:53:55.238Z,10.43
2023-03-08T09:56:40.289Z,10.57
2023-03-08T09:59:41.958Z,10.60
2023-03-08T10:03:03.781Z,10.45
2023-03-08T10:05:50.318Z,11.20
2023-03-08T10:08:38.102Z,10.65
2023-03-08T10:11:20.943Z,10.20
2023-03-08T10:13:58.220Z,10.00
2023-03-08T10:16:46.017Z,11.10
2023-03-08T10:19:35.977Z,11.63
2023-03-08T10:22:20.766Z,11.73
2023-03-08T10:25:24.148Z,11.70
2023-03-08T10:27:57.833Z,12.32
2023-03-08T10:30:42.486Z,12.35
2023-03-08T10:33:14.627Z,13.35
2023-03-08T10:36:25.072Z,12.38
2023-03-08T10:39:09.339Z,11.10
2023-03-08T10:41:55.520Z,10.93
2023-03-08T10:44:45.429Z,10.63
2023-03-08T10:47:34.722Z,11.95
2023-03-08T10:50:20.847Z,10.30
2023-03-08T10:52:51.094Z,11.93
2023-03-08T10:55:29.218Z,12.57
2023-03-08T10:58:02.016Z,11.77
2023-03-08T11:00:54.265Z,12.95
2023-03-08T11:03:25.940Z,11.25
2023-03-08T11:06:16.212Z,10.00
2023-03-08T11:08:57.705Z,13.18
2023-03-08T11:11:24.597Z,11.82
2023-03-08T11:13:54.612Z,12.02
2023-03-08T11:17:17.889Z,12.13
2023-03-08T11:20:07.786Z,10.38
2023-03-08T11:23:15.467Z,12.05
2023-03-08T11:26:37.125Z,10.82
2023-03-08T11:29:59.238Z,10.32
2023-03-08T11:32:43.564Z,10.65
2023-03-08T11:35:37.703Z,9.50
2023-03-08T11:38:26.133Z,10.35
2023-03-08T11:41:31.760Z,9.80
2023-03-08T11:44:51.491Z,8.73
2023-03-08T11:47:57.498Z,9.45
2023-03-08T11:51:08.550Z,10.13
2023-03-08T11:54:10.266Z,9.88
2023-03-08T11:57:05.866Z,9.40
2023-03-08T11:59:56.850Z,10.77
2023-03-08T12:02:34.416Z,10.90
2023-03-08T12:05:28.235Z,10.18
2023-03-08T12:08:24.899Z,9.57
2023-03-08T12:11:10.116Z,10.18
2023-03-08T12:13:49.931Z,10.70
2023-03-08T12:16:36.215Z,10.32
2023-03-08T12:19:46.215Z,10.40
2023-03-08T12:22:36.620Z,10.40
2023-03-08T12:25:30.860Z,8.00
2023-03-08T12:28:38.495Z,10.88
2023-03-08T12:31:28.483Z,9.68
2023-03-08T12:33:59.822Z,11.35
2023-03-08T12:36:43.717Z,10.88
2023-03-08T12:39:35.521Z,10.90
2023-03-08T12:42:11.766Z,10.27
2023-03-08T12:44:40.169Z,9.55
2023-03-08T12:47:16.053Z,11.90
2023-03-08T12:49:56.298Z,11.30
2023-03-08T12:52:35.173Z,11.30
2023-03-08T12:55:17.729Z,11.57
2023-03-08T12:57:55.678Z,12.20
2023-03-08T13:00:37.662Z,13.07
2023-03-08T13:03:38.517Z,12.40
2023-03-08T13:06:27.891Z,11.77
2023-03-08T13:09:22.433Z,11.90
2023-03-08T13:12:05.743Z,11.63
2023-03-08T13:15:08.070Z,11.10
2023-03-08T13:17:48.320Z,12.93
2023-03-08T13:20:41.993Z,11.83
2023-03-08T13:23:15.053Z,12.30
2023-03-08T13:26:09.041Z,11.57
2023-03-08T13:28:47.744Z,12.63
2023-03-08T13:31:29.984Z,12.63
2023-03-08T13:33:59.817Z,13.33
2023-03-08T13:36:33.459Z,11.80
2023-03-08T13:39:28.970Z,12.57
2023-03-08T13:42:15.447Z,12.63
2023-03-08T13:44:42.298Z,12.37
2023-03-08T13:47:26.351Z,12.30
2023-03-08T13:49:56.271Z,11.70
2023-03-08T13:52:36.240Z,11.93
2023-03-08T13:55:15.948Z,12.23
2023-03-08T13:57:43.187Z,12.07
2023-03-08T14:00:31.428Z,12.43
2023-03-08T14:03:02.045Z,12.40
2023-03-08T14:05:41.824Z,12.10
2023-03-08T14:08:23.179Z,12.20
2023-03-08T14:11:08.114Z,11.63
2023-03-08T14:13:38.942Z,13.50
2023-03-08T14:16:22.193Z,12.60
2023-03-08T14:18:49.146Z,12.80
2023-03-08T14:21:17.236Z,10.37
2023-03-08T14:23:56.155Z,10.07
2023-03-08T14:26:34.265Z,12.20
2023-03-08T14:29:24.393Z,11.83
2023-03-08T14:32:04.503Z,11.27
2023-03-08T14:34:48.093Z,11.60
2023-03-08T14:37:32.749Z,11.40
2023-03-08T14:40:28.053Z,11.20
2023-03-08T14:43:04.456Z,11.07
2023-03-08T14:46:10.119Z,10.70
2023-03-08T14:48:38.718Z,11.70
2023-03-08T14:51:29.069Z,11.27
2023-03-08T14:54:02.343Z,9.97
2023-03-08T14:56:32.929Z,9.90
2023-03-08T14:59:05.357Z,10.30
2023-03-08T15:01:36.967Z,10.27
2023-03-08T15:04:18.059Z,11.00
2023-03-08T15:06:47.164Z,9.20
2023-03-08T15:09:19.358Z,9.90
2023-03-08T15:11:52.257Z,8.77
2023-03-08T15:14:19.285Z,6.60
2023-03-08T15:16:46.286Z,7.30
2023-03-08T15:19:13.940Z,6.30
2023-03-08T15:21:41.990Z,6.73
2023-03-08T15:24:17.502Z,7.07
2023-03-08T15:26:46.182Z,6.80
2023-03-08T15:29:36.791Z,6.03
2023-03-08T15:32:03.688Z,6.20
2023-03-08T15:34:30.566Z,5.97
2023-03-08T15:36:57.456Z,5.70
2023-03-08T15:39:24.593Z,6.07
2023-03-08T15:41:51.709Z,6.37
2023-03-08T15:44:18.558Z,5.63
2023-03-08T15:46:45.551Z,5.40
2023-03-08T15:49:12.521Z,9.33
2023-03-08T15:51:39.480Z,4.33
2023-03-08T15:54:07.340Z,3.37
2023-03-08T15:56:35.122Z,4.73
2023-03-08T15:59:02.789Z,2.90
2023-03-08T16:01:29.846Z,3.07
2023-03-08T16:03:57.648Z,3.93
2023-03-08T16:06:25.327Z,4.20
2023-03-08T16:08:52.376Z,4.67
2023-03-08T16:11:22.960Z,13.27
2023-03-08T16:13:53.086Z,13.13
2023-03-08T16:16:21.476Z,10.47
2023-03-08T16:18:48.586Z,7.77
2023-03-08T16:21:16.512Z,14.23
2023-03-08T16:23:43.444Z,8.77
2023-03-08T16:26:17.236Z,3.67
2023-03-08T16:28:47.026Z,3.77
2023-03-08T16:31:19.735Z,3.30
2023-03-08T16:33:46.632Z,5.00
2023-03-08T16:36:14.393Z,4.27
2023-03-08T16:38:41.781Z,3.97
2023-03-08T16:41:13.561Z,3.67
2023-03-08T16:43:47.950Z,4.40
2023-03-08T16:46:20.771Z,2.90
2023-03-08T16:48:51.120Z,3.53
2023-03-08T16:51:22.933Z,3.43
2023-03-08T16:53:50.456Z,3.40
2023-03-08T16:56:28.985Z,3.37
2023-03-08T16:58:59.737Z,3.10
2023-03-08T17:01:27.672Z,3.70
2023-03-08T17:03:57.898Z,3.70
2023-03-08T17:06:31.530Z,3.77
2023-03-08T17:08:59.730Z,3.80
2023-03-08T17:11:35.459Z,3.67
2023-03-08T17:14:10.804Z,3.43
2023-03-08T17:16:39.743Z,3.60
2023-03-08T17:19:11.027Z,3.20
2023-03-08T17:21:38.067Z,3.60
2023-03-08T17:24:10.951Z,3.10
2023-03-08T17:26:46.343Z,3.50
2023-03-08T17:29:14.538Z,3.33
2023-03-08T17:31:41.484Z,2.90
2023-03-08T17:34:09.015Z,3.93
2023-03-08T17:36:36.152Z,3.40
2023-03-08T17:39:03.873Z,3.87
2023-03-08T17:41:32.344Z,3.50
2023-03-08T17:43:59.257Z,3.27
2023-03-08T17:46:27.405Z,3.63
2023-03-08T17:48:56.226Z,3.67
2023-03-08T17:51:29.078Z,2.53
2023-03-08T17:53:58.053Z,3.00
2023-03-08T17:56:30.412Z,3.37
2023-03-08T17:59:01.360Z,2.90
2023-03-08T18:01:31.369Z,2.63
2023-03-08T18:03:59.710Z,2.23
2023-03-08T18:06:34.266Z,2.67
2023-03-08T18:09:16.039Z,3.47
2023-03-08T18:11:43.538Z,3.30
2023-03-08T18:14:14.505Z,3.90
2023-03-08T18:16:44.548Z,3.77
2023-03-08T18:19:11.997Z,4.47
2023-03-08T18:21:41.518Z,4.13
2023-03-08T18:24:12.539Z,5.00
2023-03-08T18:26:39.400Z,4.13
2023-03-08T18:29:06.484Z,5.57
2023-03-08T18:31:35.028Z,3.90
2023-03-08T18:34:02.688Z,2.93
2023-03-08T18:36:29.809Z,3.77
2023-03-08T18:38:57.065Z,3.57
2023-03-08T18:41:29.454Z,3.33
2023-03-08T18:43:59.353Z,3.27
2023-03-08T18:46:30.814Z,3.80
2023-03-08T18:49:12.027Z,4.03
2023-03-08T18:51:42.526Z,4.67
2023-03-08T18:54:17.602Z,4.50
2023-03-08T18:56:44.917Z,3.67
2023-03-08T18:59:14.435Z,4.40
2023-03-08T19:01:41.488Z,4.87
2023-03-08T19:04:08.609Z,4.20
2023-03-08T19:06:36.819Z,4.63
2023-03-08T19:09:16.977Z,4.63
2023-03-08T19:11:47.964Z,4.00
2023-03-08T19:14:17.197Z,5.00
2023-03-08T19:16:45.228Z,3.80
2023-03-08T19:19:15.731Z,3.40
2023-03-08T19:21:48.799Z,3.10
2023-03-08T19:24:20.546Z,2.60
2023-03-08T19:26:52.558Z,2.73
2023-03-08T19:29:28.011Z,3.00
2023-03-08T19:32:00.643Z,2.27
2023-03-08T19:34:44.713Z,2.60
2023-03-08T19:37:13.858Z,3.03
2023-03-08T19:39:43.520Z,2.90
2023-03-08T19:42:16.600Z,3.10
2023-03-08T19:44:48.372Z,2.87
2023-03-08T19:47:16.792Z,2.60
2023-03-08T19:49:44.388Z,2.80
2023-03-08T19:52:15.952Z,2.47
2023-03-08T19:54:43.193Z,2.33
2023-03-08T19:57:11.322Z,2.67
2023-03-08T19:59:38.398Z,2.47
2023-03-08T20:02:08.755Z,2.40
2023-03-08T20:04:36.405Z,2.27
2023-03-08T20:07:04.660Z,2.40
2023-03-08T20:09:31.586Z,2.20
2023-03-08T20:11:59.252Z,2.17
2023-03-08T20:14:28.137Z,2.37
2023-03-08T20:16:56.285Z,2.07
2023-03-08T20:19:23.567Z,1.83
2023-03-08T20:21:50.856Z,2.00
2023-03-08T20:24:18.688Z,1.70
2023-03-08T20:26:46.451Z,2.30
2023-03-08T20:29:13.831Z,2.20
2023-03-08T20:31:42.092Z,2.23
2023-03-08T20:34:09.203Z,2.17
2023-03-08T20:36:37.411Z,2.20
2023-03-08T20:39:05.143Z,2.40
2023-03-08T20:41:32.089Z,2.10
2023-03-08T20:43:59.063Z,2.73
2023-03-08T20:46:32.921Z,2.30
2023-03-08T20:49:01.030Z,2.47
2023-03-08T20:51:28.790Z,2.43
2023-03-08T20:53:57.252Z,2.73
2023-03-08T20:56:26.114Z,3.10
2023-03-08T20:58:56.564Z,3.23
2023-03-08T21:01:30.906Z,3.27
2023-03-08T21:03:58.071Z,4.17
2023-03-08T21:06:31.977Z,3.13
2023-03-08T21:08:59.938Z,3.40
2023-03-08T21:11:27.960Z,3.97
2023-03-08T21:13:55.472Z,4.10
2023-03-08T21:16:26.384Z,4.30
2023-03-08T21:18:58.551Z,4.40
2023-03-08T21:21:42.781Z,4.70
2023-03-08T21:24:19.488Z,4.60
2023-03-08T21:26:46.679Z,5.30
2023-03-08T21:29:18.761Z,4.80
2023-03-08T21:31:51.183Z,5.83
2023-03-08T21:34:20.241Z,2.93
2023-03-08T21:36:47.441Z,4.10
2023-03-08T21:39:15.278Z,2.83
2023-03-08T21:41:47.109Z,2.73
2023-03-08T21:44:20.893Z,3.50
2023-03-08T21:46:51.534Z,4.10
2023-03-08T21:49:27.628Z,3.50
2023-03-08T21:51:57.948Z,3.20
2023-03-08T21:54:28.333Z,3.23
2023-03-08T21:56:55.991Z,3.17
2023-03-08T21:59:27.575Z,2.93
2023-03-08T22:01:58.315Z,3.37
2023-03-08T22:04:27.087Z,3.10
2023-03-08T22:06:55.546Z,2.57
2023-03-08T22:09:26.441Z,2.37
2023-03-08T22:11:53.604Z,1.40
2023-03-08T22:14:20.517Z,1.47
2023-03-08T22:16:47.407Z,4.83
2023-03-08T22:19:14.263Z,1.90
2023-03-08T22:21:41.144Z,2.03
2023-03-08T22:24:08.261Z,1.47
2023-03-08T22:26:35.421Z,1.80
2023-03-08T22:29:02.333Z,1.77
2023-03-08T22:31:30.342Z,1.57
2023-03-08T22:33:58.077Z,1.90
2023-03-08T22:36:25.379Z,1.40
2023-03-08T22:38:52.813Z,1.50
2023-03-08T22:41:27.126Z,1.47
2023-03-08T22:43:54.660Z,1.70
2023-03-08T22:46:27.284Z,2.00
2023-03-08T22:48:58.054Z,1.93
2023-03-08T22:51:28.371Z,1.80
2023-03-08T22:53:56.058Z,1.80
2023-03-08T22:56:31.510Z,1.70
2023-03-08T22:59:00.869Z,6.87
2023-03-08T23:01:30.748Z,5.70
2023-03-08T23:04:00.853Z,1.70
2023-03-08T23:06:31.268Z,2.27
2023-03-08T23:09:06.075Z,3.67
2023-03-08T23:11:34.927Z,2.40
2023-03-08T23:14:02.967Z,1.63
2023-03-08T23:16:30.215Z,2.80
2023-03-08T23:18:57.246Z,2.70
2023-03-08T23:21:29.672Z,3.10
2023-03-08T23:23:58.140Z,2.00
2023-03-08T23:26:27.242Z,3.53
2023-03-08T23:28:59.561Z,3.03
2023-03-08T23:31:31.857Z,2.93
2023-03-08T23:34:03.201Z,2.27
2023-03-08T23:36:33.334Z,1.80
2023-03-08T23:39:03.019Z,1.93
2023-03-08T23:41:31.923Z,1.90
2023-03-08T23:44:02.110Z,2.93
2023-03-08T23:46:30.493Z,2.13
2023-03-08T23:49:00.460Z,2.57
2023-03-08T23:51:32.798Z,2.00
2023-03-08T23:54:02.565Z,3.90
2023-03-08T23:56:38.429Z,3.37
2023-03-08T23:59:19.903Z,3.40
