createdAt,value
2017-10-13T00:03:35.823Z,53.38
2017-10-13T00:07:39.302Z,53.39
2017-10-13T00:11:42.810Z,53.49
2017-10-13T00:15:46.285Z,53.56
2017-10-13T00:19:49.786Z,53.55
2017-10-13T00:23:53.258Z,53.58
2017-10-13T00:27:56.759Z,53.64
2017-10-13T00:32:00.247Z,53.49
2017-10-13T00:36:03.764Z,53.52
2017-10-13T00:40:07.254Z,53.52
2017-10-13T00:44:11.603Z,53.52
2017-10-13T00:48:15.099Z,53.40
2017-10-13T00:52:18.603Z,53.46
2017-10-13T00:56:22.843Z,53.41
2017-10-13T01:00:26.350Z,53.48
2017-10-13T01:04:29.878Z,53.41
2017-10-13T01:08:33.394Z,53.38
2017-10-13T01:12:36.866Z,53.15
2017-10-13T01:16:40.366Z,53.47
2017-10-13T01:20:44.598Z,53.47
2017-10-13T01:24:48.098Z,53.27
2017-10-13T01:28:52.327Z,53.31
2017-10-13T01:32:56.602Z,53.30
2017-10-13T01:37:00.066Z,53.39
2017-10-13T01:41:03.571Z,53.32
2017-10-13T01:45:07.055Z,53.39
2017-10-13T01:49:11.328Z,53.34
2017-10-13T01:53:14.802Z,53.46
2017-10-13T01:57:19.067Z,53.39
2017-10-13T02:01:22.550Z,53.35
2017-10-13T02:05:26.041Z,53.44
2017-10-13T02:09:30.331Z,53.41
2017-10-13T02:13:33.826Z,53.15
2017-10-13T02:17:37.302Z,53.41
2017-10-13T02:21:40.805Z,53.44
2017-10-13T02:25:44.277Z,53.42
2017-10-13T02:29:47.782Z,53.55
2017-10-13T02:33:51.252Z,53.49
2017-10-13T02:37:54.770Z,53.52
2017-10-13T02:41:58.242Z,53.49
2017-10-13T02:46:02.520Z,53.51
2017-10-13T02:50:06.004Z,53.41
2017-10-13T02:54:09.506Z,53.37
2017-10-13T02:58:12.986Z,53.48
2017-10-13T03:02:17.262Z,53.47
2017-10-13T03:06:20.744Z,53.50
2017-10-13T03:10:24.247Z,53.51
2017-10-13T03:14:27.721Z,53.52
2017-10-13T03:18:32.000Z,53.51
2017-10-13T03:22:35.515Z,53.47
2017-10-13T03:26:39.022Z,53.52
2017-10-13T03:30:42.505Z,53.61
2017-10-13T03:34:46.015Z,53.58
2017-10-13T03:38:49.486Z,53.60
2017-10-13T03:42:52.982Z,53.57
2017-10-13T03:46:56.458Z,53.59
2017-10-13T03:50:59.964Z,53.57
2017-10-13T03:55:03.437Z,53.57
2017-10-13T03:59:07.718Z,53.57
2017-10-13T04:03:11.199Z,53.59
2017-10-13T04:07:14.710Z,53.64
2017-10-13T04:11:18.187Z,53.63
2017-10-13T04:15:21.688Z,53.62
2017-10-13T04:19:25.931Z,53.37
2017-10-13T04:23:29.426Z,53.61
2017-10-13T04:27:33.669Z,53.61
2017-10-13T04:31:37.174Z,53.64
2017-10-13T04:35:40.654Z,53.65
2017-10-13T04:39:45.011Z,53.65
2017-10-13T04:43:48.490Z,53.67
2017-10-13T04:47:52.784Z,53.67
2017-10-13T04:51:56.253Z,53.65
2017-10-13T04:55:59.760Z,53.65
2017-10-13T05:00:03.248Z,53.69
2017-10-13T05:04:07.523Z,53.69
2017-10-13T05:08:11.005Z,53.67
2017-10-13T05:12:14.510Z,53.70
2017-10-13T05:16:18.008Z,53.69
2017-10-13T05:20:22.250Z,53.73
2017-10-13T05:24:25.710Z,53.74
2017-10-13T05:28:29.247Z,53.74
2017-10-13T05:32:32.703Z,53.75
2017-10-13T05:36:36.179Z,53.77
2017-10-13T05:40:39.630Z,53.76
2017-10-13T05:44:43.123Z,53.71
2017-10-13T05:48:46.593Z,53.58
2017-10-13T05:52:50.071Z,53.41
2017-10-13T05:56:54.342Z,53.27
2017-10-13T06:00:57.833Z,53.15
2017-10-13T06:05:01.301Z,53.05
2017-10-13T06:09:04.770Z,52.94
2017-10-13T06:13:08.225Z,52.81
2017-10-13T06:17:11.715Z,52.70
2017-10-13T06:21:15.179Z,52.63
2017-10-13T06:25:18.680Z,52.55
2017-10-13T06:29:22.212Z,52.47
2017-10-13T06:33:25.709Z,52.43
2017-10-13T06:37:29.159Z,52.40
2017-10-13T06:41:32.646Z,52.35
2017-10-13T06:45:36.099Z,52.34
2017-10-13T06:49:40.342Z,52.34
2017-10-13T06:53:43.784Z,52.28
2017-10-13T06:57:47.269Z,52.27
2017-10-13T07:01:50.731Z,52.33
2017-10-13T07:05:54.206Z,52.39
2017-10-13T07:09:57.650Z,52.30
2017-10-13T07:14:01.899Z,52.07
2017-10-13T07:18:05.342Z,51.96
2017-10-13T07:22:08.827Z,51.88
2017-10-13T07:26:12.278Z,51.78
2017-10-13T07:30:15.763Z,51.72
2017-10-13T07:34:19.213Z,51.67
2017-10-13T07:38:23.455Z,51.58
2017-10-13T07:42:26.914Z,51.55
2017-10-13T07:46:30.387Z,51.55
2017-10-13T07:50:33.836Z,51.53
2017-10-13T07:54:37.304Z,51.48
2017-10-13T07:58:40.772Z,51.45
2017-10-13T08:02:45.015Z,51.43
2017-10-13T08:06:48.465Z,51.41
2017-10-13T08:10:51.942Z,51.39
2017-10-13T08:14:55.387Z,51.39
2017-10-13T08:18:58.871Z,51.43
2017-10-13T08:23:02.331Z,51.33
2017-10-13T08:27:06.578Z,51.30
2017-10-13T08:31:10.026Z,51.59
2017-10-13T08:35:13.508Z,51.78
2017-10-13T08:39:16.962Z,51.79
2017-10-13T08:43:20.454Z,52.01
2017-10-13T08:47:23.908Z,51.96
2017-10-13T08:51:28.152Z,51.88
2017-10-13T08:55:31.615Z,51.76
2017-10-13T08:59:35.907Z,51.65
2017-10-13T09:03:39.359Z,51.58
2017-10-13T09:07:43.612Z,51.54
2017-10-13T09:11:47.065Z,51.52
2017-10-13T09:15:50.556Z,51.54
2017-10-13T09:19:54.012Z,51.52
2017-10-13T09:23:58.258Z,51.54
2017-10-13T09:28:01.696Z,51.51
2017-10-13T09:32:05.186Z,51.47
2017-10-13T09:36:08.635Z,51.55
2017-10-13T09:40:12.118Z,51.55
2017-10-13T09:44:15.567Z,51.60
2017-10-13T09:48:19.805Z,51.55
2017-10-13T09:52:24.028Z,51.57
2017-10-13T09:56:28.271Z,51.53
2017-10-13T10:00:31.725Z,51.51
2017-10-13T10:04:35.212Z,51.47
2017-10-13T10:08:38.693Z,51.50
2017-10-13T10:12:42.318Z,51.50
2017-10-13T10:16:45.767Z,51.45
2017-10-13T10:20:49.286Z,51.38
2017-10-13T10:24:52.734Z,51.37
2017-10-13T10:28:56.242Z,51.32
2017-10-13T10:32:59.700Z,51.30
2017-10-13T10:37:03.186Z,51.29
2017-10-13T10:41:06.629Z,51.31
2017-10-13T10:45:10.918Z,51.29
2017-10-13T10:49:14.366Z,51.28
2017-10-13T10:53:18.733Z,51.25
2017-10-13T10:57:22.187Z,51.17
2017-10-13T11:01:25.681Z,51.20
2017-10-13T11:05:29.137Z,51.24
2017-10-13T11:09:32.628Z,51.30
2017-10-13T11:13:36.849Z,51.34
2017-10-13T11:17:41.097Z,51.34
2017-10-13T11:21:44.548Z,51.37
2017-10-13T11:25:48.006Z,51.35
2017-10-13T11:29:51.455Z,51.30
2017-10-13T11:33:54.939Z,51.29
2017-10-13T11:37:58.386Z,51.28
2017-10-13T11:42:01.886Z,51.32
2017-10-13T11:46:05.349Z,51.30
2017-10-13T11:50:08.836Z,51.33
2017-10-13T11:54:13.113Z,51.34
2017-10-13T11:58:16.610Z,51.40
2017-10-13T12:02:20.057Z,51.42
2017-10-13T12:06:23.535Z,51.43
2017-10-13T12:10:26.986Z,51.47
2017-10-13T12:14:31.238Z,51.53
2017-10-13T12:18:34.689Z,51.51
2017-10-13T12:22:38.178Z,51.64
2017-10-13T12:26:41.637Z,51.59
2017-10-13T12:30:45.887Z,51.49
2017-10-13T12:34:49.346Z,51.53
2017-10-13T12:38:52.819Z,51.57
2017-10-13T12:42:56.293Z,51.60
2017-10-13T12:46:59.775Z,51.67
2017-10-13T12:51:03.251Z,51.60
2017-10-13T12:55:06.731Z,51.62
2017-10-13T12:59:10.186Z,51.54
2017-10-13T13:05:39.671Z,51.53
2017-10-13T13:09:43.121Z,51.59
2017-10-13T13:13:46.603Z,51.64
2017-10-13T13:17:50.053Z,51.69
2017-10-13T13:21:54.297Z,51.73
2017-10-13T13:25:57.778Z,51.81
2017-10-13T13:30:01.253Z,51.86
2017-10-13T13:34:04.728Z,51.81
2017-10-13T13:38:08.214Z,51.76
2017-10-13T13:42:12.471Z,51.80
2017-10-13T13:46:15.986Z,51.83
2017-10-13T13:50:19.438Z,51.98
2017-10-13T13:54:22.962Z,51.93
2017-10-13T13:58:27.214Z,51.85
2017-10-13T14:02:30.809Z,51.79
2017-10-13T14:06:35.024Z,51.84
2017-10-13T14:10:39.315Z,51.73
2017-10-13T14:14:42.765Z,51.67
2017-10-13T14:18:47.789Z,51.70
2017-10-13T14:22:51.263Z,51.78
2017-10-13T14:26:54.743Z,51.80
2017-10-13T14:30:58.251Z,51.84
2017-10-13T14:35:01.730Z,51.90
2017-10-13T14:39:05.954Z,51.96
2017-10-13T14:43:10.218Z,52.02
2017-10-13T14:47:13.673Z,52.10
2017-10-13T14:51:17.158Z,52.11
2017-10-13T14:55:20.618Z,52.09
2017-10-13T14:59:24.107Z,52.09
2017-10-13T15:03:28.326Z,52.19
2017-10-13T15:07:31.802Z,52.17
2017-10-13T15:11:35.262Z,52.15
2017-10-13T15:15:39.519Z,52.12
2017-10-13T15:19:42.979Z,52.12
2017-10-13T15:23:47.227Z,52.10
2017-10-13T15:32:36.547Z,52.07
2017-10-13T15:36:39.993Z,52.09
2017-10-13T15:40:48.961Z,52.10
2017-10-13T15:44:53.195Z,52.10
2017-10-13T15:49:03.001Z,52.11
2017-10-13T15:53:06.459Z,52.14
2017-10-13T15:57:09.947Z,52.15
2017-10-13T16:01:14.172Z,52.19
2017-10-13T16:05:18.470Z,52.20
2017-10-13T16:09:21.919Z,52.23
2017-10-13T16:13:26.171Z,52.25
2017-10-13T16:17:29.617Z,52.27
2017-10-13T16:21:33.099Z,52.28
2017-10-13T16:25:36.551Z,52.30
2017-10-13T16:29:40.817Z,52.31
2017-10-13T16:33:44.290Z,52.33
2017-10-13T16:37:48.527Z,52.34
2017-10-13T16:41:52.763Z,52.35
2017-10-13T16:45:56.252Z,52.36
2017-10-13T16:50:00.466Z,52.38
2017-10-13T16:54:03.968Z,52.37
2017-10-13T16:58:07.422Z,52.38
2017-10-13T17:02:10.920Z,52.39
2017-10-13T17:06:14.395Z,52.40
2017-10-13T17:10:17.871Z,52.41
2017-10-13T17:14:21.326Z,52.41
2017-10-13T17:18:25.571Z,52.42
2017-10-13T17:22:29.038Z,52.41
2017-10-13T17:26:32.529Z,52.43
2017-10-13T17:30:35.974Z,52.43
2017-10-13T17:34:40.222Z,52.43
2017-10-13T17:38:43.694Z,52.43
2017-10-13T17:42:47.952Z,52.43
2017-10-13T17:46:51.412Z,52.44
2017-10-13T17:50:54.905Z,52.45
2017-10-13T17:54:58.354Z,52.45
2017-10-13T17:59:02.621Z,52.45
2017-10-13T18:03:06.079Z,52.46
2017-10-13T18:07:10.338Z,52.45
2017-10-13T18:11:13.791Z,52.46
2017-10-13T18:15:17.274Z,52.46
2017-10-13T18:19:20.736Z,52.47
2017-10-13T18:23:24.986Z,52.48
2017-10-13T18:27:28.455Z,52.49
2017-10-13T18:31:32.728Z,52.50
2017-10-13T18:35:36.334Z,52.52
2017-10-13T18:39:39.830Z,52.53
2017-10-13T18:43:43.283Z,52.56
2017-10-13T18:47:46.834Z,52.57
2017-10-13T18:51:50.302Z,52.57
2017-10-13T18:55:53.759Z,52.57
2017-10-13T18:59:57.983Z,52.59
2017-10-13T19:04:01.501Z,52.60
2017-10-13T19:08:04.970Z,52.60
2017-10-13T19:12:09.243Z,52.63
2017-10-13T19:16:12.703Z,52.63
2017-10-13T19:20:16.959Z,52.63
2017-10-13T19:24:20.418Z,52.64
2017-10-13T19:28:23.903Z,52.65
2017-10-13T19:32:27.359Z,52.65
2017-10-13T19:36:31.668Z,52.65
2017-10-13T19:40:35.148Z,52.66
2017-10-13T19:44:38.629Z,52.66
2017-10-13T19:48:42.073Z,52.68
2017-10-13T19:52:45.559Z,52.69
2017-10-13T19:56:49.021Z,52.71
2017-10-13T20:00:53.275Z,52.71
2017-10-13T20:04:56.732Z,52.72
2017-10-13T20:09:00.263Z,52.72
2017-10-13T20:13:04.482Z,52.72
2017-10-13T20:17:08.759Z,52.73
2017-10-13T20:21:12.222Z,52.74
2017-10-13T20:25:16.471Z,52.73
2017-10-13T20:29:19.922Z,52.74
2017-10-13T20:33:23.398Z,52.74
2017-10-13T20:37:26.851Z,52.76
2017-10-13T20:41:30.348Z,52.76
2017-10-13T20:45:33.799Z,52.76
2017-10-13T20:49:37.288Z,52.76
2017-10-13T20:53:41.508Z,52.76
2017-10-13T20:57:45.771Z,52.78
2017-10-13T21:01:49.218Z,52.78
2017-10-13T21:05:52.735Z,52.78
2017-10-13T21:09:56.191Z,52.79
2017-10-13T21:13:59.675Z,52.81
2017-10-13T21:18:03.891Z,52.82
2017-10-13T21:22:08.142Z,52.82
2017-10-13T21:26:11.591Z,52.83
2017-10-13T21:30:15.073Z,52.85
2017-10-13T21:34:18.536Z,52.93
2017-10-13T21:38:22.775Z,52.95
2017-10-13T21:42:27.004Z,52.96
2017-10-13T21:46:30.479Z,52.98
2017-10-13T21:50:33.935Z,53.01
2017-10-13T21:54:37.411Z,53.03
2017-10-13T21:58:41.640Z,53.04
2017-10-13T22:02:45.896Z,53.08
2017-10-13T22:06:49.360Z,53.18
2017-10-13T22:10:53.618Z,53.21
2017-10-13T22:14:57.080Z,53.28
2017-10-13T22:19:00.563Z,53.35
2017-10-13T22:23:04.023Z,53.41
2017-10-13T22:27:08.270Z,53.37
2017-10-13T22:31:11.714Z,53.41
2017-10-13T22:35:15.208Z,53.43
2017-10-13T22:39:18.651Z,53.43
2017-10-13T22:43:22.122Z,53.45
2017-10-13T22:47:25.580Z,53.47
2017-10-13T22:51:29.967Z,53.47
2017-10-13T22:55:33.415Z,53.48
2017-10-13T22:59:37.661Z,53.49
2017-10-13T23:03:41.127Z,53.49
2017-10-13T23:07:44.608Z,53.54
2017-10-13T23:11:48.049Z,53.52
2017-10-13T23:15:51.514Z,53.54
2017-10-13T23:19:54.959Z,53.51
2017-10-13T23:23:58.479Z,53.51
2017-10-13T23:28:02.697Z,53.51
2017-10-13T23:32:06.221Z,53.57
2017-10-13T23:36:10.440Z,54.16
2017-10-13T23:40:14.678Z,54.38
2017-10-13T23:44:18.134Z,54.24
2017-10-13T23:48:21.626Z,54.15
2017-10-13T23:52:25.083Z,54.11
2017-10-13T23:56:29.342Z,54.06
