createdAt,value
2023-12-12T00:00:57.648Z,100.00
2023-12-12T00:03:24.253Z,100.00
2023-12-12T00:05:50.795Z,100.00
2023-12-12T00:08:17.255Z,100.00
2023-12-12T00:10:43.729Z,100.00
2023-12-12T00:13:10.276Z,100.00
2023-12-12T00:15:36.732Z,100.00
2023-12-12T00:18:03.269Z,100.00
2023-12-12T00:20:29.814Z,100.00
2023-12-12T00:22:56.281Z,100.00
2023-12-12T00:25:22.870Z,100.00
2023-12-12T00:27:49.427Z,100.00
2023-12-12T00:30:15.889Z,100.00
2023-12-12T00:32:42.392Z,100.00
2023-12-12T00:35:09.128Z,100.00
2023-12-12T00:37:35.904Z,100.00
2023-12-12T00:40:03.130Z,100.00
2023-12-12T00:42:29.629Z,100.00
2023-12-12T00:44:56.058Z,100.00
2023-12-12T00:47:22.572Z,100.00
2023-12-12T00:49:49.166Z,100.00
2023-12-12T00:52:15.792Z,100.00
2023-12-12T00:54:42.391Z,100.00
2023-12-12T00:57:08.799Z,100.00
2023-12-12T00:59:35.263Z,100.00
2023-12-12T01:02:01.725Z,100.00
2023-12-12T01:04:28.277Z,100.00
2023-12-12T01:06:55.111Z,100.00
2023-12-12T01:09:21.596Z,100.00
2023-12-12T01:11:48.089Z,100.00
2023-12-12T01:14:14.676Z,100.00
2023-12-12T01:16:41.718Z,100.00
2023-12-12T01:19:08.418Z,100.00
2023-12-12T01:21:34.907Z,100.00
2023-12-12T01:24:01.424Z,100.00
2023-12-12T01:26:27.892Z,100.00
2023-12-12T01:28:55.284Z,100.00
2023-12-12T01:31:22.114Z,100.00
2023-12-12T01:33:50.524Z,100.00
2023-12-12T01:36:17.440Z,100.00
2023-12-12T01:38:45.680Z,100.00
2023-12-12T01:41:12.173Z,100.00
2023-12-12T01:43:38.736Z,100.00
2023-12-12T01:46:12.580Z,100.00
2023-12-12T01:48:39.276Z,100.00
2023-12-12T01:51:06.672Z,100.00
2023-12-12T01:53:38.207Z,100.00
2023-12-12T01:56:06.111Z,100.00
2023-12-12T01:58:34.808Z,100.00
2023-12-12T02:01:01.683Z,100.00
2023-12-12T02:03:30.874Z,100.00
2023-12-12T02:05:59.512Z,100.00
2023-12-12T02:08:26.789Z,100.00
2023-12-12T02:10:54.071Z,100.00
2023-12-12T02:13:21.895Z,100.00
2023-12-12T02:15:48.794Z,100.00
2023-12-12T02:18:15.393Z,100.00
2023-12-12T02:20:42.425Z,100.00
2023-12-12T02:23:09.262Z,100.00
2023-12-12T02:25:36.706Z,100.00
2023-12-12T02:28:03.819Z,100.00
2023-12-12T02:30:31.333Z,100.00
2023-12-12T02:33:00.998Z,100.00
2023-12-12T02:35:28.292Z,100.00
2023-12-12T02:37:54.721Z,100.00
2023-12-12T02:40:21.398Z,100.00
2023-12-12T02:42:49.929Z,100.00
2023-12-12T02:45:16.522Z,100.00
2023-12-12T02:47:43.092Z,100.00
2023-12-12T02:50:09.963Z,100.00
2023-12-12T02:52:36.583Z,100.00
2023-12-12T02:55:03.691Z,100.00
2023-12-12T02:57:30.495Z,100.00
2023-12-12T02:59:57.182Z,100.00
2023-12-12T03:02:23.641Z,100.00
2023-12-12T03:04:50.173Z,100.00
2023-12-12T03:07:16.738Z,100.00
2023-12-12T03:09:43.259Z,100.00
2023-12-12T03:12:10.198Z,100.00
2023-12-12T03:14:37.625Z,100.00
2023-12-12T03:17:04.464Z,100.00
2023-12-12T03:19:32.352Z,100.00
2023-12-12T03:21:59.079Z,100.00
2023-12-12T03:24:25.645Z,100.00
2023-12-12T03:26:52.143Z,100.00
2023-12-12T03:29:18.706Z,100.00
2023-12-12T03:31:45.321Z,100.00
2023-12-12T03:34:11.960Z,100.00
2023-12-12T03:36:43.212Z,100.00
2023-12-12T03:39:10.862Z,100.00
2023-12-12T03:41:38.206Z,100.00
2023-12-12T03:44:04.810Z,100.00
2023-12-12T03:46:31.436Z,100.00
2023-12-12T03:48:58.038Z,100.00
2023-12-12T03:51:24.579Z,100.00
2023-12-12T03:53:51.241Z,100.00
2023-12-12T03:56:17.745Z,100.00
2023-12-12T03:58:44.232Z,100.00
2023-12-12T04:01:10.818Z,100.00
2023-12-12T04:03:37.425Z,100.00
2023-12-12T04:06:05.130Z,100.00
2023-12-12T04:08:31.721Z,100.00
2023-12-12T04:10:58.153Z,100.00
2023-12-12T04:13:24.709Z,100.00
2023-12-12T04:15:51.704Z,98.18
2023-12-12T04:18:18.370Z,96.39
2023-12-12T04:20:45.132Z,94.67
2023-12-12T04:23:11.625Z,93.83
2023-12-12T04:25:38.149Z,92.50
2023-12-12T04:28:04.805Z,91.46
2023-12-12T04:30:31.550Z,91.07
2023-12-12T04:32:58.053Z,89.93
2023-12-12T04:35:24.506Z,88.84
2023-12-12T04:37:50.941Z,89.08
2023-12-12T04:40:17.461Z,88.78
2023-12-12T04:42:43.985Z,87.81
2023-12-12T04:45:10.656Z,87.11
2023-12-12T04:47:37.626Z,86.96
2023-12-12T04:50:04.934Z,86.16
2023-12-12T04:52:31.621Z,85.56
2023-12-12T04:54:58.277Z,84.21
2023-12-12T04:57:24.879Z,83.91
2023-12-12T04:59:51.335Z,83.42
2023-12-12T05:02:17.773Z,83.20
2023-12-12T05:04:44.240Z,83.54
2023-12-12T05:07:11.450Z,83.11
2023-12-12T05:09:38.721Z,82.84
2023-12-12T05:12:05.726Z,82.91
2023-12-12T05:14:32.192Z,82.56
2023-12-12T05:17:04.872Z,82.85
2023-12-12T05:19:37.122Z,82.48
2023-12-12T05:22:04.278Z,82.60
2023-12-12T05:24:30.832Z,83.50
2023-12-12T05:26:57.329Z,82.92
2023-12-12T05:29:23.801Z,83.45
2023-12-12T05:31:50.384Z,83.41
2023-12-12T05:34:16.901Z,83.37
2023-12-12T05:36:43.520Z,83.59
2023-12-12T05:39:11.085Z,83.21
2023-12-12T05:41:37.927Z,83.13
2023-12-12T05:44:04.622Z,83.15
2023-12-12T05:46:31.182Z,81.85
2023-12-12T05:48:59.317Z,80.66
2023-12-12T05:51:27.426Z,80.71
2023-12-12T05:53:53.918Z,82.51
2023-12-12T05:56:20.419Z,82.46
2023-12-12T05:58:46.826Z,80.70
2023-12-12T06:01:13.692Z,79.32
2023-12-12T06:03:43.682Z,78.64
2023-12-12T06:06:11.579Z,78.58
2023-12-12T06:08:38.127Z,79.35
2023-12-12T06:11:04.831Z,78.82
2023-12-12T06:13:31.349Z,78.71
2023-12-12T06:15:59.106Z,77.92
2023-12-12T06:18:26.764Z,76.26
2023-12-12T06:20:53.252Z,75.05
2023-12-12T06:23:19.712Z,73.63
2023-12-12T06:25:47.185Z,72.81
2023-12-12T06:28:13.762Z,71.11
2023-12-12T06:30:40.404Z,69.74
2023-12-12T06:33:07.043Z,69.67
2023-12-12T06:35:33.613Z,67.86
2023-12-12T06:38:00.094Z,67.01
2023-12-12T06:40:26.556Z,66.97
2023-12-12T06:42:53.038Z,66.94
2023-12-12T06:45:19.629Z,66.55
2023-12-12T06:47:46.791Z,66.52
2023-12-12T06:50:13.407Z,66.04
2023-12-12T06:52:40.525Z,64.97
2023-12-12T06:55:07.398Z,64.27
2023-12-12T06:57:34.112Z,63.67
2023-12-12T07:00:00.944Z,62.75
2023-12-12T07:02:27.700Z,64.02
2023-12-12T07:04:54.413Z,66.70
2023-12-12T07:07:21.070Z,69.44
2023-12-12T07:09:58.783Z,72.48
2023-12-12T07:15:12.091Z,76.88
2023-12-12T07:17:38.775Z,77.21
2023-12-12T07:20:06.658Z,77.77
2023-12-12T07:22:33.646Z,78.24
2023-12-12T07:25:01.094Z,77.62
2023-12-12T07:27:27.656Z,76.64
2023-12-12T07:29:54.184Z,75.47
2023-12-12T07:32:20.845Z,75.91
2023-12-12T07:34:47.415Z,77.42
2023-12-12T07:37:14.076Z,78.20
2023-12-12T07:39:40.615Z,76.93
2023-12-12T07:42:07.118Z,75.22
2023-12-12T07:44:33.668Z,73.89
2023-12-12T07:47:02.625Z,73.61
2023-12-12T07:49:32.228Z,74.67
2023-12-12T07:51:58.924Z,75.22
2023-12-12T07:54:25.439Z,75.10
2023-12-12T07:56:51.981Z,75.28
2023-12-12T07:59:18.951Z,76.13
2023-12-12T08:01:45.597Z,76.27
2023-12-12T08:04:12.390Z,74.50
2023-12-12T08:06:38.990Z,73.14
2023-12-12T08:09:06.139Z,70.88
2023-12-12T08:11:32.587Z,69.25
2023-12-12T08:14:01.237Z,67.65
2023-12-12T08:16:27.886Z,65.47
2023-12-12T08:18:54.495Z,63.81
2023-12-12T08:21:21.248Z,61.55
2023-12-12T08:23:49.653Z,59.95
2023-12-12T08:26:16.191Z,58.47
2023-12-12T08:28:42.726Z,57.90
2023-12-12T08:31:09.347Z,56.19
2023-12-12T08:33:36.287Z,55.56
2023-12-12T08:36:04.896Z,54.85
2023-12-12T08:38:31.541Z,53.18
2023-12-12T08:40:58.074Z,53.21
2023-12-12T08:43:25.124Z,52.37
2023-12-12T08:45:53.781Z,51.92
2023-12-12T08:48:20.471Z,51.72
2023-12-12T08:50:49.580Z,51.60
2023-12-12T08:53:16.835Z,52.34
2023-12-12T08:55:43.580Z,52.80
2023-12-12T08:58:11.961Z,54.01
2023-12-12T09:00:39.933Z,55.09
2023-12-12T09:03:06.544Z,56.90
2023-12-12T09:05:33.002Z,59.35
2023-12-12T09:07:59.656Z,64.12
2023-12-12T09:10:26.191Z,66.91
2023-12-12T09:12:52.659Z,71.14
2023-12-12T09:15:19.182Z,76.04
2023-12-12T09:17:56.448Z,79.69
2023-12-12T09:20:32.142Z,84.13
2023-12-12T09:22:58.694Z,86.40
2023-12-12T09:25:27.038Z,90.03
2023-12-12T09:27:53.671Z,92.79
2023-12-12T09:30:20.167Z,91.71
2023-12-12T09:32:46.812Z,90.92
2023-12-12T09:35:13.382Z,89.58
2023-12-12T09:37:39.972Z,89.43
2023-12-12T09:40:07.316Z,89.80
2023-12-12T09:42:35.354Z,91.41
2023-12-12T09:45:11.689Z,90.85
2023-12-12T09:47:40.927Z,91.91
2023-12-12T09:50:11.673Z,93.41
2023-12-12T09:52:38.877Z,94.59
2023-12-12T09:55:06.827Z,98.12
2023-12-12T09:57:34.401Z,98.50
2023-12-12T10:00:01.805Z,99.35
2023-12-12T10:02:38.316Z,99.97
2023-12-12T10:05:05.978Z,100.00
2023-12-12T10:07:34.638Z,100.00
2023-12-12T10:10:05.350Z,100.00
2023-12-12T10:12:32.230Z,100.00
2023-12-12T10:14:59.562Z,100.00
2023-12-12T10:17:28.045Z,100.00
2023-12-12T10:20:04.750Z,100.00
2023-12-12T10:22:33.068Z,100.00
2023-12-12T10:25:13.277Z,100.00
2023-12-12T10:27:43.086Z,100.00
2023-12-12T10:30:13.728Z,100.00
2023-12-12T10:32:41.559Z,100.00
2023-12-12T10:35:08.844Z,100.00
2023-12-12T10:37:35.711Z,100.00
2023-12-12T10:40:11.971Z,100.00
2023-12-12T10:42:39.377Z,100.00
2023-12-12T10:45:08.049Z,100.00
2023-12-12T10:47:38.696Z,100.00
2023-12-12T10:50:10.572Z,100.00
2023-12-12T10:52:38.724Z,100.00
2023-12-12T10:55:06.876Z,100.00
2023-12-12T10:57:34.250Z,100.00
2023-12-12T11:00:16.543Z,100.00
2023-12-12T11:02:46.053Z,100.00
2023-12-12T11:05:13.994Z,100.00
2023-12-12T11:07:42.334Z,100.00
2023-12-12T11:10:12.018Z,100.00
2023-12-12T11:12:42.398Z,100.00
2023-12-12T11:15:10.882Z,100.00
2023-12-12T11:17:37.533Z,100.00
2023-12-12T11:20:14.940Z,100.00
2023-12-12T11:22:44.119Z,100.00
2023-12-12T11:25:20.877Z,100.00
2023-12-12T11:27:50.585Z,100.00
2023-12-12T11:30:19.377Z,100.00
2023-12-12T11:32:46.942Z,100.00
2023-12-12T11:35:33.630Z,100.00
2023-12-12T11:38:04.176Z,100.00
2023-12-12T11:40:31.415Z,100.00
2023-12-12T11:43:18.035Z,100.00
2023-12-12T11:45:46.107Z,100.00
2023-12-12T11:48:13.068Z,100.00
2023-12-12T11:50:40.477Z,100.00
2023-12-12T11:53:06.993Z,100.00
2023-12-12T11:55:34.163Z,100.00
2023-12-12T11:58:02.646Z,100.00
2023-12-12T12:00:34.156Z,100.00
2023-12-12T12:03:02.013Z,100.00
2023-12-12T12:05:28.898Z,100.00
2023-12-12T12:07:56.343Z,100.00
2023-12-12T12:10:24.966Z,100.00
2023-12-12T12:12:56.277Z,100.00
2023-12-12T12:15:23.169Z,100.00
2023-12-12T12:17:50.260Z,100.00
2023-12-12T12:20:17.035Z,100.00
2023-12-12T12:22:43.705Z,100.00
2023-12-12T12:25:10.691Z,100.00
2023-12-12T12:27:52.358Z,100.00
2023-12-12T12:30:19.652Z,100.00
2023-12-12T12:33:08.173Z,100.00
2023-12-12T12:35:34.732Z,100.00
2023-12-12T12:38:01.555Z,100.00
2023-12-12T12:40:39.403Z,100.00
2023-12-12T12:43:16.499Z,100.00
2023-12-12T12:45:43.007Z,100.00
2023-12-12T12:48:09.726Z,100.00
2023-12-12T12:50:36.404Z,100.00
2023-12-12T12:53:04.600Z,100.00
2023-12-12T12:55:31.391Z,100.00
2023-12-12T12:57:58.010Z,100.00
2023-12-12T13:00:24.673Z,100.00
2023-12-12T13:02:51.236Z,100.00
2023-12-12T13:05:18.838Z,100.00
2023-12-12T13:07:45.519Z,100.00
2023-12-12T13:10:12.479Z,100.00
2023-12-12T13:12:39.977Z,100.00
2023-12-12T13:15:13.044Z,100.00
2023-12-12T13:17:39.927Z,100.00
2023-12-12T13:20:13.208Z,100.00
2023-12-12T13:22:44.662Z,100.00
2023-12-12T13:25:12.494Z,100.00
2023-12-12T13:27:40.485Z,100.00
2023-12-12T13:30:11.822Z,100.00
2023-12-12T13:32:39.761Z,100.00
2023-12-12T13:35:18.240Z,100.00
2023-12-12T13:37:53.793Z,100.00
2023-12-12T13:40:23.301Z,100.00
2023-12-12T13:42:50.861Z,100.00
2023-12-12T13:45:18.352Z,100.00
2023-12-12T13:47:45.088Z,100.00
2023-12-12T13:50:11.790Z,100.00
2023-12-12T13:52:39.055Z,100.00
2023-12-12T13:55:07.378Z,100.00
2023-12-12T13:57:33.910Z,100.00
2023-12-12T14:00:00.486Z,100.00
2023-12-12T14:02:33.049Z,100.00
2023-12-12T14:05:03.341Z,100.00
2023-12-12T14:07:30.544Z,100.00
2023-12-12T14:09:57.084Z,100.00
2023-12-12T14:12:23.592Z,100.00
2023-12-12T14:14:50.081Z,100.00
2023-12-12T14:17:16.872Z,100.00
2023-12-12T14:19:43.789Z,100.00
2023-12-12T14:22:13.542Z,100.00
2023-12-12T14:24:40.881Z,100.00
2023-12-12T14:27:07.891Z,100.00
2023-12-12T14:29:34.610Z,100.00
2023-12-12T14:32:01.487Z,100.00
2023-12-12T14:34:28.228Z,100.00
2023-12-12T14:36:54.966Z,100.00
2023-12-12T14:39:21.470Z,100.00
2023-12-12T14:41:48.291Z,100.00
2023-12-12T14:44:15.063Z,100.00
2023-12-12T14:46:41.827Z,100.00
2023-12-12T14:49:08.526Z,100.00
2023-12-12T14:51:35.136Z,100.00
2023-12-12T14:54:01.930Z,100.00
2023-12-12T14:56:28.630Z,100.00
2023-12-12T14:58:56.615Z,100.00
2023-12-12T15:01:23.231Z,100.00
2023-12-12T15:03:49.810Z,100.00
2023-12-12T15:06:16.407Z,100.00
2023-12-12T15:08:43.095Z,100.00
2023-12-12T15:11:09.563Z,100.00
2023-12-12T15:13:36.155Z,100.00
2023-12-12T15:16:02.687Z,100.00
2023-12-12T15:18:29.293Z,100.00
2023-12-12T15:20:55.959Z,100.00
2023-12-12T15:23:22.431Z,100.00
2023-12-12T15:25:48.932Z,100.00
2023-12-12T15:28:25.107Z,100.00
2023-12-12T15:30:56.005Z,100.00
2023-12-12T15:33:23.376Z,100.00
2023-12-12T15:35:50.044Z,100.00
2023-12-12T15:38:16.720Z,100.00
2023-12-12T15:40:43.928Z,100.00
2023-12-12T15:43:12.101Z,100.00
2023-12-12T15:45:38.586Z,100.00
2023-12-12T15:48:05.424Z,100.00
2023-12-12T15:50:32.231Z,100.00
2023-12-12T15:52:58.713Z,99.93
2023-12-12T15:55:25.251Z,98.27
2023-12-12T15:57:51.786Z,96.32
2023-12-12T16:00:18.549Z,95.24
2023-12-12T16:02:45.280Z,94.78
2023-12-12T16:05:12.543Z,93.69
2023-12-12T16:07:40.225Z,92.69
2023-12-12T16:10:08.610Z,91.37
2023-12-12T16:12:36.509Z,90.83
2023-12-12T16:15:07.054Z,88.80
2023-12-12T16:17:34.131Z,87.66
2023-12-12T16:20:05.082Z,87.10
2023-12-12T16:22:37.071Z,86.09
2023-12-12T16:25:04.527Z,85.42
2023-12-12T16:27:31.308Z,85.51
2023-12-12T16:29:58.082Z,85.52
2023-12-12T16:32:24.716Z,85.29
2023-12-12T16:34:52.722Z,85.06
2023-12-12T16:37:19.974Z,85.10
2023-12-12T16:39:46.557Z,83.98
2023-12-12T16:42:17.017Z,83.77
2023-12-12T16:44:43.536Z,82.82
2023-12-12T16:47:12.733Z,83.12
2023-12-12T16:49:39.476Z,82.66
2023-12-12T16:52:06.190Z,82.25
2023-12-12T16:54:32.753Z,82.05
2023-12-12T16:56:59.663Z,82.72
2023-12-12T16:59:27.687Z,81.37
2023-12-12T17:01:56.957Z,81.28
2023-12-12T17:04:27.894Z,81.28
2023-12-12T17:06:55.242Z,81.33
2023-12-12T17:09:21.777Z,80.77
2023-12-12T17:11:48.772Z,81.32
2023-12-12T17:14:15.296Z,83.18
2023-12-12T17:16:44.594Z,84.07
2023-12-12T17:19:11.377Z,85.21
2023-12-12T17:21:37.971Z,86.34
2023-12-12T17:24:04.613Z,87.59
2023-12-12T17:26:31.135Z,90.52
2023-12-12T17:28:58.182Z,89.76
2023-12-12T17:31:24.742Z,88.18
2023-12-12T17:33:51.345Z,88.69
2023-12-12T17:36:17.874Z,87.33
2023-12-12T17:38:44.394Z,87.04
2023-12-12T17:41:17.475Z,86.98
2023-12-12T17:43:45.068Z,86.65
2023-12-12T17:46:12.009Z,86.77
2023-12-12T17:48:40.674Z,86.85
2023-12-12T17:51:07.564Z,86.54
2023-12-12T17:53:33.966Z,85.30
2023-12-12T17:56:02.083Z,85.86
2023-12-12T17:58:28.744Z,85.72
2023-12-12T18:00:55.412Z,84.66
2023-12-12T18:03:21.953Z,84.56
2023-12-12T18:05:50.533Z,84.30
2023-12-12T18:08:17.097Z,84.00
2023-12-12T18:10:43.653Z,84.09
2023-12-12T18:13:10.196Z,83.14
2023-12-12T18:15:36.853Z,83.55
2023-12-12T18:18:03.468Z,83.59
2023-12-12T18:20:30.189Z,83.53
2023-12-12T18:22:58.358Z,83.48
2023-12-12T18:25:25.652Z,82.85
2023-12-12T18:27:52.825Z,82.11
2023-12-12T18:30:26.064Z,81.92
2023-12-12T18:32:53.011Z,81.55
2023-12-12T18:35:20.577Z,81.65
2023-12-12T18:37:47.062Z,82.79
2023-12-12T18:40:17.976Z,82.42
2023-12-12T18:42:44.791Z,82.32
2023-12-12T18:45:12.682Z,81.43
2023-12-12T18:47:39.606Z,80.61
2023-12-12T18:50:07.915Z,79.17
2023-12-12T18:52:34.521Z,78.85
2023-12-12T18:55:01.248Z,78.31
2023-12-12T18:57:28.643Z,77.97
2023-12-12T18:59:55.254Z,78.23
2023-12-12T19:02:22.846Z,78.92
2023-12-12T19:04:49.568Z,79.97
2023-12-12T19:07:16.343Z,80.00
2023-12-12T19:09:43.491Z,80.16
2023-12-12T19:12:10.364Z,81.02
2023-12-12T19:14:36.950Z,80.93
2023-12-12T19:17:03.773Z,81.84
2023-12-12T19:19:33.199Z,81.89
2023-12-12T19:22:01.185Z,81.45
2023-12-12T19:24:28.753Z,79.61
2023-12-12T19:26:55.245Z,78.79
2023-12-12T19:29:23.106Z,77.42
2023-12-12T19:31:49.751Z,76.55
2023-12-12T19:34:16.482Z,75.25
2023-12-12T19:36:47.423Z,74.87
2023-12-12T19:39:15.147Z,73.52
2023-12-12T19:41:44.605Z,72.11
2023-12-12T19:44:12.257Z,71.06
2023-12-12T19:46:38.832Z,70.11
2023-12-12T19:49:05.475Z,69.19
2023-12-12T19:51:32.008Z,68.39
2023-12-12T19:53:58.726Z,66.89
2023-12-12T19:56:25.242Z,65.00
2023-12-12T19:58:52.495Z,63.89
2023-12-12T20:01:19.185Z,62.73
2023-12-12T20:03:46.271Z,61.94
2023-12-12T20:06:13.538Z,60.85
2023-12-12T20:08:39.967Z,60.04
2023-12-12T20:11:07.049Z,59.53
2023-12-12T20:13:34.001Z,59.03
2023-12-12T20:16:00.578Z,58.28
2023-12-12T20:18:27.373Z,56.04
2023-12-12T20:20:53.951Z,54.07
2023-12-12T20:23:22.168Z,52.73
2023-12-12T20:25:48.736Z,51.96
2023-12-12T20:28:15.258Z,50.84
2023-12-12T20:30:42.116Z,50.21
2023-12-12T20:33:09.233Z,50.94
2023-12-12T20:35:35.953Z,53.41
2023-12-12T20:38:02.460Z,54.93
2023-12-12T20:40:29.020Z,58.09
2023-12-12T20:42:55.510Z,60.94
2023-12-12T20:45:22.021Z,63.19
2023-12-12T20:47:48.558Z,65.94
2023-12-12T20:50:15.189Z,67.83
2023-12-12T20:52:41.707Z,70.59
2023-12-12T20:55:10.610Z,72.56
2023-12-12T20:57:37.106Z,74.17
2023-12-12T21:00:07.295Z,76.07
2023-12-12T21:02:33.899Z,77.43
2023-12-12T21:05:00.523Z,79.23
2023-12-12T21:07:27.078Z,79.72
2023-12-12T21:09:53.552Z,80.53
2023-12-12T21:12:20.027Z,81.50
2023-12-12T21:14:46.478Z,81.52
2023-12-12T21:17:12.947Z,82.57
2023-12-12T21:19:39.945Z,81.95
2023-12-12T21:22:06.535Z,82.89
2023-12-12T21:24:33.076Z,83.78
2023-12-12T21:27:00.829Z,84.78
2023-12-12T21:29:27.295Z,85.16
2023-12-12T21:31:53.883Z,86.87
2023-12-12T21:34:20.513Z,87.70
2023-12-12T21:36:47.159Z,89.21
2023-12-12T21:39:13.649Z,90.18
2023-12-12T21:41:40.842Z,91.82
2023-12-12T21:44:07.306Z,93.06
2023-12-12T21:46:33.827Z,94.96
2023-12-12T21:49:00.464Z,96.78
2023-12-12T21:51:26.995Z,98.02
2023-12-12T21:53:54.045Z,99.30
2023-12-12T21:56:22.307Z,100.00
2023-12-12T21:58:55.089Z,100.00
2023-12-12T22:01:23.533Z,100.00
2023-12-12T22:03:50.100Z,100.00
2023-12-12T22:06:16.668Z,100.00
2023-12-12T22:08:43.138Z,100.00
2023-12-12T22:11:20.262Z,100.00
2023-12-12T22:13:48.116Z,100.00
2023-12-12T22:16:32.624Z,100.00
2023-12-12T22:19:01.190Z,100.00
2023-12-12T22:21:29.870Z,100.00
2023-12-12T22:23:56.415Z,100.00
2023-12-12T22:26:22.943Z,100.00
2023-12-12T22:28:49.496Z,100.00
2023-12-12T22:31:16.022Z,100.00
2023-12-12T22:33:42.555Z,100.00
2023-12-12T22:36:19.022Z,100.00
2023-12-12T22:38:46.756Z,100.00
2023-12-12T22:41:13.506Z,100.00
2023-12-12T22:43:40.723Z,100.00
2023-12-12T22:46:10.562Z,100.00
2023-12-12T22:48:37.934Z,100.00
2023-12-12T22:51:05.596Z,100.00
2023-12-12T22:53:32.082Z,100.00
2023-12-12T22:55:58.713Z,100.00
2023-12-12T22:58:28.392Z,100.00
2023-12-12T23:00:54.964Z,100.00
2023-12-12T23:03:21.714Z,100.00
2023-12-12T23:05:48.531Z,100.00
2023-12-12T23:08:15.010Z,100.00
2023-12-12T23:10:42.209Z,100.00
2023-12-12T23:13:08.871Z,100.00
2023-12-12T23:15:35.525Z,100.00
2023-12-12T23:18:02.154Z,100.00
2023-12-12T23:20:28.874Z,100.00
2023-12-12T23:22:55.433Z,100.00
2023-12-12T23:25:21.925Z,100.00
2023-12-12T23:27:48.462Z,100.00
2023-12-12T23:30:15.473Z,100.00
2023-12-12T23:32:43.170Z,100.00
2023-12-12T23:35:09.905Z,100.00
2023-12-12T23:37:36.712Z,100.00
2023-12-12T23:40:05.994Z,100.00
2023-12-12T23:42:32.862Z,100.00
2023-12-12T23:45:05.057Z,100.00
2023-12-12T23:47:33.188Z,100.00
2023-12-12T23:50:01.024Z,100.00
2023-12-12T23:52:27.853Z,100.00
2023-12-12T23:54:54.350Z,100.00
2023-12-12T23:57:21.864Z,100.00
2023-12-12T23:59:48.370Z,100.00
