createdAt,value
2019-03-17T00:00:01.205Z,12.30
2019-03-17T00:01:01.118Z,12.36
2019-03-17T00:02:01.027Z,12.29
2019-03-17T00:03:00.967Z,12.26
2019-03-17T00:04:00.862Z,12.29
2019-03-17T00:05:00.804Z,12.34
2019-03-17T00:06:00.699Z,12.29
2019-03-17T00:07:00.620Z,12.30
2019-03-17T00:08:00.542Z,12.26
2019-03-17T00:09:00.463Z,12.25
2019-03-17T00:10:00.383Z,12.29
2019-03-17T00:11:00.287Z,12.30
2019-03-17T00:12:00.197Z,12.44
2019-03-17T00:13:00.134Z,12.54
2019-03-17T00:14:00.032Z,12.44
2019-03-17T00:15:05.139Z,12.48
2019-03-17T00:15:59.862Z,12.44
2019-03-17T00:16:59.786Z,12.49
2019-03-17T00:17:59.715Z,12.49
2019-03-17T00:18:59.620Z,12.51
2019-03-17T00:19:59.531Z,12.58
2019-03-17T00:20:59.453Z,12.49
2019-03-17T00:21:59.376Z,12.54
2019-03-17T00:22:59.317Z,12.51
2019-03-17T00:23:59.201Z,12.44
2019-03-17T00:25:08.633Z,12.40
2019-03-17T00:25:59.033Z,12.44
2019-03-17T00:26:58.954Z,12.43
2019-03-17T00:27:58.870Z,12.48
2019-03-17T00:28:58.812Z,12.46
2019-03-17T00:29:58.699Z,12.46
2019-03-17T00:30:58.635Z,12.38
2019-03-17T00:31:58.540Z,12.44
2019-03-17T00:32:58.452Z,12.52
2019-03-17T00:33:58.393Z,12.46
2019-03-17T00:34:58.282Z,12.41
2019-03-17T00:35:58.210Z,12.40
2019-03-17T00:36:58.122Z,12.44
2019-03-17T00:37:58.034Z,12.38
2019-03-17T00:38:57.969Z,12.38
2019-03-17T00:39:57.869Z,12.46
2019-03-17T00:40:57.792Z,12.41
2019-03-17T00:41:57.706Z,12.40
2019-03-17T00:42:57.616Z,12.36
2019-03-17T00:43:57.555Z,12.48
2019-03-17T00:44:57.453Z,12.49
2019-03-17T00:45:57.372Z,12.44
2019-03-17T00:46:57.298Z,12.38
2019-03-17T00:47:57.206Z,12.31
2019-03-17T00:48:57.144Z,12.38
2019-03-17T00:49:57.048Z,12.33
2019-03-17T00:50:56.950Z,12.31
2019-03-17T00:51:56.877Z,12.34
2019-03-17T00:52:56.787Z,12.30
2019-03-17T00:53:56.723Z,12.25
2019-03-17T00:54:56.620Z,12.30
2019-03-17T00:55:56.543Z,12.34
2019-03-17T00:56:56.453Z,12.25
2019-03-17T00:57:56.380Z,12.31
2019-03-17T00:58:56.314Z,12.26
2019-03-17T00:59:56.205Z,12.30
2019-03-17T01:00:56.129Z,12.29
2019-03-17T01:01:56.042Z,12.26
2019-03-17T01:02:55.958Z,12.29
2019-03-17T01:03:55.900Z,12.37
2019-03-17T01:04:56.580Z,12.38
2019-03-17T01:05:55.710Z,12.34
2019-03-17T01:06:55.623Z,12.40
2019-03-17T01:07:55.555Z,12.33
2019-03-17T01:08:55.487Z,12.33
2019-03-17T01:09:55.382Z,12.26
2019-03-17T01:10:55.288Z,12.29
2019-03-17T01:11:55.216Z,12.29
2019-03-17T01:12:55.129Z,12.29
2019-03-17T01:13:55.067Z,12.31
2019-03-17T01:14:54.962Z,12.30
2019-03-17T01:15:54.877Z,12.23
2019-03-17T01:16:54.791Z,12.30
2019-03-17T01:17:54.710Z,12.31
2019-03-17T01:18:54.639Z,12.29
2019-03-17T01:19:54.551Z,12.29
2019-03-17T01:20:54.493Z,12.31
2019-03-17T01:21:54.379Z,12.33
2019-03-17T01:22:54.300Z,12.26
2019-03-17T01:23:54.220Z,12.23
2019-03-17T01:24:54.131Z,12.31
2019-03-17T01:25:54.049Z,12.25
2019-03-17T01:26:53.969Z,12.22
2019-03-17T01:27:53.883Z,12.25
2019-03-17T01:28:53.803Z,12.29
2019-03-17T01:29:53.714Z,12.22
2019-03-17T01:30:53.633Z,12.29
2019-03-17T01:31:53.548Z,12.29
2019-03-17T01:32:53.462Z,12.26
2019-03-17T01:33:53.390Z,12.29
2019-03-17T01:34:53.304Z,12.16
2019-03-17T01:35:53.215Z,12.29
2019-03-17T01:36:53.126Z,12.23
2019-03-17T01:37:53.051Z,12.12
2019-03-17T01:38:52.972Z,12.07
2019-03-17T01:39:52.877Z,12.11
2019-03-17T01:40:52.808Z,12.16
2019-03-17T01:41:52.714Z,12.16
2019-03-17T01:42:52.627Z,12.16
2019-03-17T01:43:52.564Z,12.15
2019-03-17T01:44:52.459Z,12.15
2019-03-17T01:45:52.378Z,12.12
2019-03-17T01:46:52.297Z,12.08
2019-03-17T01:47:52.226Z,12.04
2019-03-17T01:48:52.139Z,12.15
2019-03-17T01:49:52.050Z,12.01
2019-03-17T01:50:51.969Z,12.05
2019-03-17T01:51:51.899Z,12.01
2019-03-17T01:52:51.800Z,12.04
2019-03-17T01:53:51.730Z,12.05
2019-03-17T01:54:51.628Z,12.07
2019-03-17T01:55:51.548Z,12.11
2019-03-17T01:56:51.462Z,12.00
2019-03-17T01:57:51.375Z,12.05
2019-03-17T01:58:51.312Z,12.03
2019-03-17T01:59:51.211Z,12.07
2019-03-17T02:00:51.129Z,12.08
2019-03-17T02:01:51.048Z,12.04
2019-03-17T02:02:50.964Z,12.04
2019-03-17T02:03:50.898Z,12.01
2019-03-17T02:04:50.799Z,12.04
2019-03-17T02:05:50.710Z,12.05
2019-03-17T02:06:50.646Z,12.04
2019-03-17T02:07:50.560Z,12.01
2019-03-17T02:08:50.472Z,12.04
2019-03-17T02:09:50.378Z,12.05
2019-03-17T02:10:50.299Z,12.00
2019-03-17T02:11:50.213Z,12.03
2019-03-17T02:12:50.137Z,12.00
2019-03-17T02:13:50.068Z,12.03
2019-03-17T02:14:49.967Z,12.00
2019-03-17T02:15:49.892Z,12.05
2019-03-17T02:16:49.792Z,12.01
2019-03-17T02:17:49.724Z,12.05
2019-03-17T02:18:49.649Z,12.00
2019-03-17T02:19:49.543Z,12.03
2019-03-17T02:20:49.468Z,12.15
2019-03-17T02:21:49.374Z,12.11
2019-03-17T02:22:49.294Z,12.16
2019-03-17T02:23:49.228Z,12.03
2019-03-17T02:24:49.140Z,12.07
2019-03-17T02:25:49.051Z,11.97
2019-03-17T02:26:48.967Z,12.08
2019-03-17T02:27:48.959Z,12.11
2019-03-17T02:28:48.794Z,12.18
2019-03-17T02:29:48.733Z,12.16
2019-03-17T02:30:48.627Z,12.13
2019-03-17T02:31:48.574Z,12.03
2019-03-17T02:32:48.463Z,11.98
2019-03-17T02:33:48.388Z,12.15
2019-03-17T02:34:48.339Z,12.04
2019-03-17T02:35:48.218Z,12.18
2019-03-17T02:36:48.158Z,12.03
2019-03-17T02:37:48.064Z,12.03
2019-03-17T02:38:47.961Z,12.04
2019-03-17T02:39:47.910Z,12.13
2019-03-17T02:40:47.799Z,12.13
2019-03-17T02:41:47.787Z,12.16
2019-03-17T02:42:47.645Z,12.05
2019-03-17T02:43:47.553Z,12.04
2019-03-17T02:44:47.477Z,12.05
2019-03-17T02:45:47.387Z,12.07
2019-03-17T02:46:47.293Z,12.08
2019-03-17T02:47:47.227Z,12.04
2019-03-17T02:48:47.140Z,12.04
2019-03-17T02:49:47.071Z,12.07
2019-03-17T02:50:46.963Z,12.03
2019-03-17T02:51:46.886Z,11.98
2019-03-17T02:52:46.794Z,11.90
2019-03-17T02:53:46.724Z,12.00
2019-03-17T02:54:46.638Z,11.98
2019-03-17T02:55:46.554Z,11.96
2019-03-17T02:56:46.474Z,11.85
2019-03-17T02:57:46.390Z,11.90
2019-03-17T02:58:46.301Z,11.97
2019-03-17T02:59:46.224Z,11.97
2019-03-17T03:00:46.137Z,11.82
2019-03-17T03:01:46.042Z,11.84
2019-03-17T03:02:45.960Z,11.85
2019-03-17T03:03:45.883Z,11.82
2019-03-17T03:04:45.808Z,11.81
2019-03-17T03:05:54.890Z,11.87
2019-03-17T03:06:45.634Z,11.82
2019-03-17T03:07:45.550Z,11.84
2019-03-17T03:08:45.461Z,11.81
2019-03-17T03:09:45.393Z,11.85
2019-03-17T03:10:45.299Z,11.85
2019-03-17T03:11:45.225Z,11.75
2019-03-17T03:12:45.136Z,11.84
2019-03-17T03:13:45.047Z,11.77
2019-03-17T03:14:44.981Z,11.78
2019-03-17T03:15:44.884Z,11.75
2019-03-17T03:16:44.801Z,11.74
2019-03-17T03:17:44.716Z,11.74
2019-03-17T03:18:44.639Z,11.74
2019-03-17T03:19:44.557Z,11.67
2019-03-17T03:20:44.464Z,11.67
2019-03-17T03:21:44.374Z,11.69
2019-03-17T03:22:44.304Z,11.74
2019-03-17T03:23:44.210Z,11.67
2019-03-17T03:24:44.136Z,11.67
2019-03-17T03:25:44.050Z,11.67
2019-03-17T03:26:43.958Z,11.66
2019-03-17T03:27:43.877Z,11.67
2019-03-17T03:28:43.800Z,11.77
2019-03-17T03:29:43.723Z,11.72
2019-03-17T03:30:43.652Z,11.67
2019-03-17T03:31:43.566Z,11.69
2019-03-17T03:32:43.476Z,11.74
2019-03-17T03:33:43.387Z,11.69
2019-03-17T03:34:43.319Z,11.72
2019-03-17T03:35:43.209Z,11.78
2019-03-17T03:36:43.128Z,11.77
2019-03-17T03:37:43.059Z,11.64
2019-03-17T03:38:42.961Z,11.60
2019-03-17T03:39:42.894Z,11.63
2019-03-17T03:40:42.795Z,11.59
2019-03-17T03:41:42.707Z,11.60
2019-03-17T03:42:42.647Z,11.67
2019-03-17T03:43:42.547Z,11.69
2019-03-17T03:44:42.469Z,11.67
2019-03-17T03:45:42.385Z,11.62
2019-03-17T03:46:42.305Z,11.69
2019-03-17T03:47:42.267Z,11.64
2019-03-17T03:48:42.129Z,11.62
2019-03-17T03:49:42.052Z,11.72
2019-03-17T03:50:41.961Z,11.63
2019-03-17T03:51:41.884Z,11.59
2019-03-17T03:52:41.795Z,11.63
2019-03-17T03:53:41.708Z,11.60
2019-03-17T03:54:41.650Z,11.57
2019-03-17T03:55:42.346Z,11.53
2019-03-17T03:56:41.473Z,11.51
2019-03-17T03:57:41.383Z,11.46
2019-03-17T03:58:41.300Z,11.45
2019-03-17T03:59:41.216Z,11.44
2019-03-17T04:00:41.130Z,11.48
2019-03-17T04:01:41.045Z,11.41
2019-03-17T04:02:40.964Z,11.42
2019-03-17T04:03:40.881Z,11.41
2019-03-17T04:04:40.808Z,11.41
2019-03-17T04:05:40.713Z,11.44
2019-03-17T04:06:40.627Z,11.41
2019-03-17T04:07:40.542Z,11.44
2019-03-17T04:08:40.457Z,11.49
2019-03-17T04:09:40.385Z,11.45
2019-03-17T04:10:40.291Z,11.45
2019-03-17T04:11:40.209Z,11.49
2019-03-17T04:12:40.118Z,11.48
2019-03-17T04:13:40.041Z,11.45
2019-03-17T04:14:39.969Z,11.44
2019-03-17T04:15:39.868Z,11.45
2019-03-17T04:16:39.785Z,11.49
2019-03-17T04:17:39.717Z,11.48
2019-03-17T04:18:39.621Z,11.51
2019-03-17T04:19:39.541Z,11.48
2019-03-17T04:20:39.493Z,11.48
2019-03-17T04:21:39.395Z,11.49
2019-03-17T04:22:39.290Z,11.48
2019-03-17T04:23:39.198Z,11.46
2019-03-17T04:24:39.126Z,11.41
2019-03-17T04:25:39.052Z,11.44
2019-03-17T04:26:38.951Z,11.42
2019-03-17T04:27:38.859Z,11.39
2019-03-17T04:28:38.797Z,11.41
2019-03-17T04:29:38.695Z,11.49
2019-03-17T04:30:38.632Z,11.42
2019-03-17T04:31:38.599Z,11.44
2019-03-17T04:32:38.455Z,11.44
2019-03-17T04:33:38.373Z,11.45
2019-03-17T04:34:38.279Z,11.44
2019-03-17T04:35:38.214Z,11.46
2019-03-17T04:36:40.557Z,11.48
2019-03-17T04:37:38.032Z,11.44
2019-03-17T04:38:37.943Z,11.49
2019-03-17T04:39:37.866Z,11.42
2019-03-17T04:40:37.801Z,11.42
2019-03-17T04:41:37.692Z,11.45
2019-03-17T04:42:37.616Z,11.42
2019-03-17T04:43:37.536Z,11.42
2019-03-17T04:44:37.437Z,11.36
2019-03-17T04:45:37.375Z,11.45
2019-03-17T04:46:37.283Z,11.44
2019-03-17T04:47:37.194Z,11.41
2019-03-17T04:48:37.147Z,11.35
2019-03-17T04:49:37.022Z,11.35
2019-03-17T04:50:36.974Z,11.38
2019-03-17T04:51:36.859Z,11.36
2019-03-17T04:52:36.774Z,11.41
2019-03-17T04:53:36.701Z,11.39
2019-03-17T04:54:36.618Z,11.33
2019-03-17T04:55:36.538Z,11.21
2019-03-17T04:56:36.443Z,11.30
2019-03-17T04:57:36.350Z,11.27
2019-03-17T04:58:36.281Z,11.23
2019-03-17T04:59:36.186Z,11.20
2019-03-17T05:00:36.112Z,11.17
2019-03-17T05:01:36.030Z,11.27
2019-03-17T05:02:35.935Z,11.23
2019-03-17T05:03:35.858Z,11.13
2019-03-17T05:04:35.774Z,11.05
2019-03-17T05:05:35.698Z,11.08
2019-03-17T05:06:35.629Z,11.05
2019-03-17T05:07:35.520Z,11.08
2019-03-17T05:08:35.434Z,10.99
2019-03-17T05:09:35.376Z,10.95
2019-03-17T05:10:35.290Z,10.87
2019-03-17T05:11:35.183Z,10.80
2019-03-17T05:12:35.102Z,10.70
2019-03-17T05:13:35.023Z,10.69
2019-03-17T05:14:34.926Z,10.63
2019-03-17T05:15:34.868Z,10.63
2019-03-17T05:16:35.902Z,10.49
2019-03-17T05:17:34.755Z,10.49
2019-03-17T05:18:34.596Z,10.47
2019-03-17T05:19:34.526Z,10.46
2019-03-17T05:20:34.436Z,10.39
2019-03-17T05:21:34.338Z,10.32
2019-03-17T05:22:34.268Z,10.36
2019-03-17T05:23:34.173Z,10.32
2019-03-17T05:24:34.100Z,10.26
2019-03-17T05:25:34.019Z,10.26
2019-03-17T05:26:33.916Z,10.32
2019-03-17T05:27:33.833Z,10.42
2019-03-17T05:28:33.759Z,10.29
2019-03-17T05:29:33.709Z,10.24
2019-03-17T05:30:33.602Z,10.20
2019-03-17T05:31:33.506Z,10.22
2019-03-17T05:32:33.410Z,10.25
2019-03-17T05:33:33.334Z,10.25
2019-03-17T05:34:33.248Z,10.20
2019-03-17T05:35:33.171Z,10.24
2019-03-17T05:36:33.071Z,10.28
2019-03-17T05:37:32.996Z,10.22
2019-03-17T05:38:32.921Z,10.28
2019-03-17T05:39:32.828Z,10.25
2019-03-17T05:40:32.755Z,10.32
2019-03-17T05:41:32.651Z,10.25
2019-03-17T05:42:32.570Z,10.22
2019-03-17T05:43:32.486Z,10.16
2019-03-17T05:44:32.408Z,10.17
2019-03-17T05:45:32.329Z,10.14
2019-03-17T05:46:32.249Z,10.13
2019-03-17T05:47:32.147Z,10.11
2019-03-17T05:48:32.066Z,10.06
2019-03-17T05:49:31.989Z,10.16
2019-03-17T05:50:31.930Z,10.16
2019-03-17T05:51:31.819Z,10.09
2019-03-17T05:52:31.732Z,10.04
2019-03-17T05:53:31.651Z,10.02
2019-03-17T05:54:31.552Z,10.01
2019-03-17T05:55:31.495Z,10.06
2019-03-17T05:56:31.400Z,10.06
2019-03-17T05:57:31.299Z,9.99
2019-03-17T05:58:31.223Z,9.99
2019-03-17T05:59:31.139Z,9.98
2019-03-17T06:00:31.063Z,10.09
2019-03-17T06:01:30.966Z,10.09
2019-03-17T06:02:30.888Z,10.11
2019-03-17T06:03:30.793Z,10.09
2019-03-17T06:04:30.716Z,10.01
2019-03-17T06:05:30.637Z,10.11
2019-03-17T06:06:30.545Z,10.10
2019-03-17T06:07:30.459Z,9.98
2019-03-17T06:08:30.386Z,10.07
2019-03-17T06:09:30.287Z,10.02
2019-03-17T06:10:30.220Z,9.96
2019-03-17T06:11:30.119Z,9.98
2019-03-17T06:12:30.038Z,10.16
2019-03-17T06:13:29.947Z,10.04
2019-03-17T06:14:29.875Z,10.09
2019-03-17T06:15:29.811Z,10.07
2019-03-17T06:16:29.704Z,10.06
2019-03-17T06:17:29.612Z,9.96
2019-03-17T06:18:29.531Z,9.96
2019-03-17T06:19:29.448Z,10.04
2019-03-17T06:20:29.377Z,9.98
2019-03-17T06:21:29.278Z,10.04
2019-03-17T06:22:29.205Z,9.95
2019-03-17T06:23:29.105Z,10.02
2019-03-17T06:24:29.044Z,9.92
2019-03-17T06:25:28.953Z,9.96
2019-03-17T06:26:28.855Z,9.91
2019-03-17T06:27:28.770Z,9.93
2019-03-17T06:28:28.692Z,9.88
2019-03-17T06:29:28.597Z,9.85
2019-03-17T06:30:28.545Z,9.91
2019-03-17T06:31:28.427Z,9.91
2019-03-17T06:32:28.351Z,9.95
2019-03-17T06:33:28.266Z,9.91
2019-03-17T06:34:28.173Z,9.86
2019-03-17T06:35:28.093Z,9.88
2019-03-17T06:36:28.025Z,9.92
2019-03-17T06:37:31.320Z,9.81
2019-03-17T06:38:27.845Z,9.86
2019-03-17T06:39:27.763Z,9.81
2019-03-17T06:40:27.666Z,9.83
2019-03-17T06:41:27.600Z,9.80
2019-03-17T06:42:27.545Z,9.81
2019-03-17T06:43:27.411Z,9.67
2019-03-17T06:44:27.336Z,9.70
2019-03-17T06:45:27.261Z,9.78
2019-03-17T06:46:27.169Z,9.68
2019-03-17T06:47:27.078Z,9.78
2019-03-17T06:48:26.995Z,9.73
2019-03-17T06:49:26.905Z,9.73
2019-03-17T06:50:26.821Z,9.68
2019-03-17T06:51:26.762Z,9.77
2019-03-17T06:52:26.654Z,9.74
2019-03-17T06:53:26.574Z,9.74
2019-03-17T06:54:26.481Z,9.67
2019-03-17T06:55:26.448Z,9.70
2019-03-17T06:56:26.325Z,9.75
2019-03-17T06:57:26.235Z,9.73
2019-03-17T06:58:26.154Z,9.59
2019-03-17T06:59:26.065Z,9.60
2019-03-17T07:00:25.981Z,9.59
2019-03-17T07:01:25.912Z,9.60
2019-03-17T07:02:25.808Z,9.53
2019-03-17T07:03:25.722Z,9.63
2019-03-17T07:04:25.647Z,9.58
2019-03-17T07:05:25.551Z,9.55
2019-03-17T07:06:25.484Z,9.60
2019-03-17T07:07:25.389Z,9.62
2019-03-17T07:08:25.299Z,9.65
2019-03-17T07:09:25.224Z,9.60
2019-03-17T07:10:25.140Z,9.55
2019-03-17T07:11:25.066Z,9.65
2019-03-17T07:12:24.959Z,9.60
2019-03-17T07:13:24.887Z,9.63
2019-03-17T07:14:24.794Z,9.58
2019-03-17T07:15:24.713Z,9.58
2019-03-17T07:16:24.649Z,9.59
2019-03-17T07:17:24.541Z,9.63
2019-03-17T07:18:24.462Z,9.62
2019-03-17T07:19:24.373Z,9.58
2019-03-17T07:20:24.300Z,9.56
2019-03-17T07:21:24.232Z,9.62
2019-03-17T07:22:24.116Z,9.53
2019-03-17T07:23:24.035Z,9.49
2019-03-17T07:24:23.951Z,9.48
2019-03-17T07:25:23.927Z,9.55
2019-03-17T07:26:23.791Z,9.50
2019-03-17T07:27:23.702Z,9.50
2019-03-17T07:28:23.607Z,9.55
2019-03-17T07:29:24.628Z,9.56
2019-03-17T07:30:23.437Z,9.55
2019-03-17T07:31:23.443Z,9.58
2019-03-17T07:32:23.276Z,9.55
2019-03-17T07:33:23.191Z,9.53
2019-03-17T07:34:23.121Z,9.53
2019-03-17T07:35:25.090Z,9.53
2019-03-17T07:36:22.944Z,9.56
2019-03-17T07:37:22.943Z,9.55
2019-03-17T07:38:22.768Z,9.59
2019-03-17T07:39:22.854Z,9.58
2019-03-17T07:40:22.600Z,9.58
2019-03-17T07:41:22.591Z,9.50
2019-03-17T07:42:22.437Z,9.45
2019-03-17T07:43:22.378Z,9.49
2019-03-17T07:44:22.255Z,9.49
2019-03-17T07:45:22.285Z,9.49
2019-03-17T07:46:22.147Z,9.44
2019-03-17T07:47:22.009Z,9.44
2019-03-17T07:48:21.917Z,9.44
2019-03-17T07:49:21.901Z,9.45
2019-03-17T07:50:21.761Z,9.42
2019-03-17T07:51:21.681Z,9.44
2019-03-17T07:52:21.589Z,9.42
2019-03-17T07:53:21.520Z,9.52
2019-03-17T07:54:21.412Z,9.44
2019-03-17T07:55:21.443Z,9.42
2019-03-17T07:56:21.255Z,9.40
2019-03-17T07:57:21.247Z,9.38
2019-03-17T07:58:21.079Z,9.37
2019-03-17T07:59:20.998Z,9.38
2019-03-17T08:00:31.228Z,9.37
2019-03-17T08:01:20.838Z,9.35
2019-03-17T08:02:20.736Z,9.30
2019-03-17T08:03:20.666Z,9.30
2019-03-17T08:04:20.573Z,9.26
2019-03-17T08:05:20.482Z,9.27
2019-03-17T08:06:20.531Z,9.08
2019-03-17T08:07:20.315Z,9.06
2019-03-17T08:08:20.233Z,8.98
2019-03-17T08:09:20.195Z,8.91
2019-03-17T08:10:20.062Z,8.79
2019-03-17T08:11:20.033Z,8.79
2019-03-17T08:12:19.903Z,8.65
2019-03-17T08:13:19.917Z,8.70
2019-03-17T08:14:19.720Z,8.61
2019-03-17T08:15:19.728Z,8.57
2019-03-17T08:16:19.573Z,8.63
2019-03-17T08:17:20.476Z,8.58
2019-03-17T08:18:19.383Z,8.61
2019-03-17T08:19:19.297Z,8.60
2019-03-17T08:20:19.247Z,8.71
2019-03-17T08:21:19.151Z,8.78
2019-03-17T08:22:19.044Z,8.68
2019-03-17T08:23:19.984Z,8.76
2019-03-17T08:24:18.875Z,8.61
2019-03-17T08:25:18.787Z,8.63
2019-03-17T08:26:18.809Z,8.64
2019-03-17T08:27:18.625Z,8.73
2019-03-17T08:28:18.534Z,8.79
2019-03-17T08:29:18.455Z,8.78
2019-03-17T08:30:18.364Z,8.79
2019-03-17T08:31:18.294Z,8.80
2019-03-17T08:32:18.202Z,8.83
2019-03-17T08:33:18.118Z,8.94
2019-03-17T08:34:18.124Z,9.00
2019-03-17T08:35:17.955Z,8.96
2019-03-17T08:36:17.959Z,9.03
2019-03-17T08:37:17.788Z,8.94
2019-03-17T08:38:22.247Z,8.98
2019-03-17T08:39:17.606Z,9.01
2019-03-17T08:40:19.542Z,9.13
2019-03-17T08:41:17.473Z,8.98
2019-03-17T08:42:17.453Z,8.97
2019-03-17T08:43:17.268Z,8.96
2019-03-17T08:44:17.195Z,9.08
2019-03-17T08:45:17.115Z,9.08
2019-03-17T08:46:17.016Z,9.10
2019-03-17T08:47:16.947Z,9.03
2019-03-17T08:48:16.899Z,9.08
2019-03-17T08:49:16.779Z,9.12
2019-03-17T08:50:16.750Z,9.23
2019-03-17T08:51:16.707Z,9.30
2019-03-17T08:52:16.536Z,9.34
2019-03-17T08:53:16.426Z,9.27
2019-03-17T08:54:16.352Z,9.32
2019-03-17T08:55:16.306Z,9.42
2019-03-17T08:56:16.188Z,9.48
2019-03-17T08:57:16.105Z,9.50
2019-03-17T08:58:16.117Z,9.60
2019-03-17T08:59:15.933Z,9.48
2019-03-17T09:00:15.841Z,9.59
2019-03-17T09:01:15.931Z,9.53
2019-03-17T09:02:15.684Z,9.59
2019-03-17T09:03:15.602Z,9.65
2019-03-17T09:04:15.544Z,9.59
2019-03-17T09:05:15.429Z,9.56
2019-03-17T09:06:15.338Z,9.58
2019-03-17T09:07:15.392Z,9.59
2019-03-17T09:08:15.191Z,9.63
2019-03-17T09:09:15.096Z,9.58
2019-03-17T09:10:15.185Z,9.67
2019-03-17T09:11:14.922Z,9.68
2019-03-17T09:12:14.849Z,9.77
2019-03-17T09:13:14.785Z,9.80
2019-03-17T09:14:14.671Z,9.77
2019-03-17T09:15:14.587Z,9.74
2019-03-17T09:16:14.599Z,9.78
2019-03-17T09:17:16.959Z,9.89
2019-03-17T09:18:14.336Z,9.88
2019-03-17T09:19:14.413Z,9.99
2019-03-17T09:20:14.170Z,10.16
2019-03-17T09:21:14.083Z,10.22
2019-03-17T09:22:14.915Z,10.32
2019-03-17T09:23:13.971Z,10.31
2019-03-17T09:24:17.440Z,10.25
2019-03-17T09:25:13.844Z,10.34
2019-03-17T09:26:13.693Z,10.43
2019-03-17T09:27:13.692Z,10.57
2019-03-17T09:28:13.505Z,10.54
2019-03-17T09:29:15.990Z,10.35
2019-03-17T09:30:13.486Z,10.46
2019-03-17T09:31:13.261Z,10.25
2019-03-17T09:32:13.201Z,10.25
2019-03-17T09:33:13.300Z,10.25
2019-03-17T09:34:13.013Z,10.13
2019-03-17T09:35:13.009Z,10.18
2019-03-17T09:36:12.843Z,10.20
2019-03-17T09:37:12.849Z,10.13
2019-03-17T09:38:12.685Z,10.22
2019-03-17T09:39:12.595Z,10.34
2019-03-17T09:40:12.515Z,10.39
2019-03-17T09:41:12.537Z,10.42
2019-03-17T09:42:12.356Z,10.47
2019-03-17T09:43:12.269Z,10.47
2019-03-17T09:44:12.318Z,10.60
2019-03-17T09:51:32.691Z,10.88
2019-03-17T09:52:17.305Z,10.75
2019-03-17T09:53:18.763Z,10.73
2019-03-17T09:54:17.725Z,10.84
2019-03-17T09:55:20.780Z,10.86
2019-03-17T09:56:14.784Z,10.90
2019-03-17T09:57:10.131Z,10.78
2019-03-17T09:58:10.174Z,10.73
2019-03-17T09:59:10.222Z,10.70
2019-03-17T10:00:09.864Z,10.84
2019-03-17T10:01:09.982Z,10.81
2019-03-17T10:02:09.699Z,10.87
2019-03-17T10:03:09.611Z,10.73
2019-03-17T10:04:09.591Z,10.87
2019-03-17T10:05:09.444Z,10.93
2019-03-17T10:06:09.357Z,10.93
2019-03-17T10:07:09.443Z,11.03
2019-03-17T10:08:09.194Z,11.13
2019-03-17T10:09:09.111Z,11.08
2019-03-17T10:10:09.037Z,10.95
2019-03-17T10:11:10.763Z,10.90
2019-03-17T10:12:08.884Z,10.87
2019-03-17T10:13:08.884Z,10.88
2019-03-17T10:14:08.837Z,10.83
2019-03-17T10:15:08.631Z,10.75
2019-03-17T10:16:08.603Z,10.81
2019-03-17T10:17:08.463Z,10.83
2019-03-17T10:18:08.373Z,10.94
2019-03-17T10:19:08.286Z,10.70
2019-03-17T10:20:08.208Z,10.75
2019-03-17T10:21:08.125Z,10.65
2019-03-17T10:22:08.061Z,10.57
2019-03-17T10:23:07.960Z,10.52
2019-03-17T10:24:07.884Z,10.52
2019-03-17T10:25:07.790Z,10.57
2019-03-17T10:26:07.714Z,10.62
2019-03-17T10:27:07.655Z,10.62
2019-03-17T10:28:07.551Z,10.58
2019-03-17T10:29:07.470Z,10.47
2019-03-17T10:30:07.388Z,10.55
2019-03-17T10:31:07.301Z,10.55
2019-03-17T10:32:07.220Z,10.62
2019-03-17T10:33:07.147Z,10.57
2019-03-17T10:34:07.062Z,10.54
2019-03-17T10:35:06.976Z,10.62
2019-03-17T10:36:06.899Z,10.65
2019-03-17T10:37:06.806Z,10.72
2019-03-17T10:38:06.739Z,10.68
2019-03-17T10:39:12.295Z,10.73
2019-03-17T10:40:06.552Z,10.69
2019-03-17T10:41:06.479Z,10.75
2019-03-17T10:42:06.385Z,10.83
2019-03-17T10:43:06.330Z,10.91
2019-03-17T10:44:06.225Z,10.98
2019-03-17T10:45:06.138Z,11.03
2019-03-17T10:46:06.055Z,11.13
2019-03-17T10:47:05.994Z,11.11
2019-03-17T10:48:05.904Z,11.21
2019-03-17T10:49:05.806Z,11.31
2019-03-17T10:50:05.730Z,11.30
2019-03-17T10:51:05.648Z,11.38
2019-03-17T10:52:05.566Z,11.36
2019-03-17T10:53:05.501Z,11.36
2019-03-17T10:54:05.416Z,11.26
2019-03-17T10:55:05.327Z,11.28
2019-03-17T10:56:05.234Z,11.35
2019-03-17T10:57:05.156Z,11.33
2019-03-17T10:58:05.095Z,11.35
2019-03-17T10:59:04.987Z,11.53
2019-03-17T11:00:04.907Z,11.63
2019-03-17T11:01:04.823Z,11.94
2019-03-17T11:02:04.758Z,12.19
2019-03-17T11:03:04.683Z,12.25
2019-03-17T11:04:04.578Z,12.71
2019-03-17T11:05:04.508Z,12.89
2019-03-17T11:06:04.430Z,12.61
2019-03-17T11:07:04.334Z,12.38
2019-03-17T11:08:04.308Z,12.30
2019-03-17T11:09:04.174Z,12.13
2019-03-17T11:10:04.098Z,12.05
2019-03-17T11:11:04.022Z,12.03
2019-03-17T11:12:03.929Z,12.03
2019-03-17T11:13:03.865Z,12.04
2019-03-17T11:14:03.788Z,11.87
2019-03-17T11:15:03.695Z,11.64
2019-03-17T11:16:03.606Z,11.62
2019-03-17T11:17:03.538Z,11.63
2019-03-17T11:18:03.458Z,11.79
2019-03-17T11:19:03.373Z,12.07
2019-03-17T11:20:03.349Z,12.08
2019-03-17T11:21:03.212Z,12.23
2019-03-17T11:22:03.118Z,12.84
2019-03-17T11:23:03.191Z,13.21
2019-03-17T11:24:04.734Z,13.43
2019-03-17T11:25:06.257Z,13.75
2019-03-17T11:26:07.340Z,13.83
2019-03-17T11:30:12.976Z,13.94
2019-03-17T11:31:12.699Z,14.05
2019-03-17T11:32:12.758Z,14.38
2019-03-17T11:33:12.547Z,14.53
2019-03-17T11:34:12.565Z,14.53
2019-03-17T11:35:12.376Z,14.44
2019-03-17T11:36:12.298Z,14.66
2019-03-17T11:37:12.381Z,14.64
2019-03-17T11:38:12.150Z,14.11
2019-03-17T11:39:12.062Z,13.81
2019-03-17T11:40:12.198Z,13.39
2019-03-17T11:41:11.909Z,12.98
2019-03-17T11:42:11.824Z,12.54
2019-03-17T11:43:11.834Z,12.33
2019-03-17T11:44:11.667Z,12.16
2019-03-17T11:45:11.604Z,12.04
2019-03-17T11:46:11.619Z,11.85
2019-03-17T11:47:11.451Z,11.67
2019-03-17T11:48:11.461Z,11.56
2019-03-17T11:49:11.269Z,11.39
2019-03-17T11:50:11.236Z,11.38
2019-03-17T11:51:11.119Z,11.59
2019-03-17T11:52:11.045Z,11.77
2019-03-17T11:53:10.965Z,11.63
2019-03-17T11:54:11.065Z,11.51
2019-03-17T11:55:10.780Z,11.33
2019-03-17T11:56:10.704Z,11.35
2019-03-17T11:57:10.672Z,11.23
2019-03-17T11:58:10.617Z,11.12
2019-03-17T11:59:10.469Z,11.53
2019-03-17T12:00:10.602Z,11.98
2019-03-17T12:01:10.292Z,12.46
2019-03-17T12:02:10.400Z,12.92
2019-03-17T12:03:10.143Z,12.95
2019-03-17T12:04:10.205Z,12.74
2019-03-17T12:05:09.966Z,12.89
2019-03-17T12:06:10.013Z,12.66
2019-03-17T12:07:09.813Z,12.98
2019-03-17T12:08:09.877Z,13.21
2019-03-17T12:09:09.645Z,13.29
2019-03-17T12:10:09.635Z,13.57
2019-03-17T12:11:09.483Z,13.90
2019-03-17T12:12:09.441Z,13.93
2019-03-17T12:13:09.342Z,13.53
2019-03-17T12:14:09.970Z,13.32
2019-03-17T12:15:09.166Z,13.29
2019-03-17T12:16:09.273Z,13.46
2019-03-17T12:17:09.011Z,13.21
2019-03-17T12:18:09.111Z,13.27
2019-03-17T12:19:08.857Z,13.13
2019-03-17T12:20:08.878Z,13.12
2019-03-17T12:21:08.690Z,12.85
2019-03-17T12:22:09.511Z,12.56
2019-03-17T12:23:08.735Z,12.54
2019-03-17T12:24:08.443Z,12.41
2019-03-17T12:25:08.366Z,12.29
2019-03-17T12:26:08.511Z,12.16
2019-03-17T12:27:08.212Z,12.18
2019-03-17T12:28:08.390Z,12.16
2019-03-17T12:29:08.042Z,12.15
2019-03-17T12:30:09.150Z,12.30
2019-03-17T12:31:07.893Z,12.15
2019-03-17T12:32:07.801Z,12.18
2019-03-17T12:33:07.735Z,12.08
2019-03-17T12:34:07.665Z,12.41
2019-03-17T12:35:07.558Z,12.56
2019-03-17T12:36:07.549Z,13.03
2019-03-17T12:37:07.398Z,13.57
2019-03-17T12:38:07.357Z,14.01
2019-03-17T12:39:07.248Z,13.73
2019-03-17T12:40:07.370Z,13.04
2019-03-17T12:41:07.074Z,12.41
2019-03-17T12:42:07.179Z,12.03
2019-03-17T12:43:06.912Z,11.81
2019-03-17T12:44:07.053Z,11.72
2019-03-17T12:45:06.751Z,11.35
2019-03-17T12:46:06.811Z,11.13
2019-03-17T12:47:06.599Z,10.87
2019-03-17T12:48:06.606Z,10.57
2019-03-17T12:49:06.450Z,10.55
2019-03-17T12:50:06.415Z,10.69
2019-03-17T12:51:06.276Z,10.66
2019-03-17T12:52:06.221Z,10.86
2019-03-17T12:53:07.917Z,11.30
2019-03-17T12:54:06.067Z,11.03
2019-03-17T12:55:05.943Z,10.91
2019-03-17T12:56:05.861Z,10.95
2019-03-17T12:57:05.850Z,11.24
2019-03-17T12:58:05.708Z,11.77
2019-03-17T12:59:05.637Z,12.23
2019-03-17T13:00:05.707Z,12.66
2019-03-17T13:01:05.457Z,12.76
2019-03-17T13:02:05.373Z,13.09
2019-03-17T13:03:07.365Z,13.31
2019-03-17T13:04:05.225Z,13.47
2019-03-17T13:05:05.173Z,13.75
2019-03-17T13:06:05.136Z,13.94