createdAt,value
2023-03-05T00:00:00.673Z,91
2023-03-05T00:10:00.674Z,77
2023-03-05T00:20:02.322Z,64
2023-03-05T00:30:00.675Z,62
2023-03-05T00:40:00.835Z,98
2023-03-05T00:50:00.721Z,70
2023-03-05T01:00:00.709Z,82
2023-03-05T01:10:00.682Z,112
2023-03-05T01:20:00.669Z,147
2023-03-05T01:30:00.672Z,148
2023-03-05T01:40:00.685Z,252
2023-03-05T01:50:00.693Z,315
2023-03-05T02:00:00.631Z,326
2023-03-05T02:10:00.644Z,286
2023-03-05T02:20:00.645Z,243
2023-03-05T02:30:00.648Z,224
2023-03-05T02:40:00.732Z,261
2023-03-05T02:50:00.632Z,260
2023-03-05T03:00:00.766Z,262
2023-03-05T03:10:00.662Z,250
2023-03-05T03:20:00.731Z,252
2023-03-05T03:30:00.700Z,231
2023-03-05T03:40:00.703Z,227
2023-03-05T03:50:00.646Z,222
2023-03-05T04:00:00.642Z,199
2023-03-05T04:10:00.673Z,226
2023-03-05T04:20:00.657Z,203
2023-03-05T04:30:00.697Z,197
2023-03-05T04:40:00.652Z,187
2023-03-05T04:50:00.668Z,244
2023-03-05T05:00:00.637Z,242
2023-03-05T05:10:00.628Z,182
2023-03-05T05:20:00.640Z,207
2023-03-05T05:30:00.682Z,212
2023-03-05T05:40:00.732Z,207
2023-03-05T05:50:00.698Z,213
2023-03-05T06:00:00.648Z,226
2023-03-05T06:10:00.732Z,222
2023-03-05T06:20:00.645Z,226
2023-03-05T06:30:00.755Z,231
2023-03-05T06:40:00.734Z,222
2023-03-05T06:50:00.662Z,199
2023-03-05T07:00:00.691Z,201
2023-03-05T07:10:00.657Z,188
2023-03-05T07:20:00.666Z,188
2023-03-05T07:30:00.663Z,187
2023-03-05T07:40:00.646Z,189
2023-03-05T07:50:00.702Z,183
2023-03-05T08:00:00.711Z,188
2023-03-05T08:10:00.644Z,179
2023-03-05T08:20:00.876Z,195
2023-03-05T08:30:00.722Z,233
2023-03-05T08:40:00.697Z,231
2023-03-05T08:50:00.680Z,213
2023-03-05T09:00:00.661Z,271
2023-03-05T09:10:00.649Z,214
2023-03-05T09:20:00.688Z,193
2023-03-05T09:30:00.694Z,143
2023-03-05T09:40:00.645Z,114
2023-03-05T09:50:00.671Z,84
2023-03-05T10:00:00.636Z,90
2023-03-05T10:10:00.677Z,89
2023-03-05T10:20:00.749Z,85
2023-03-05T10:30:00.653Z,83
2023-03-05T10:40:00.662Z,84
2023-03-05T10:50:00.665Z,123
2023-03-05T11:00:00.692Z,125
2023-03-05T11:10:00.702Z,376
2023-03-05T11:20:00.657Z,219
2023-03-05T11:30:00.651Z,215
2023-03-05T11:40:00.651Z,197
2023-03-05T11:50:00.694Z,190
2023-03-05T12:00:00.676Z,217
2023-03-05T12:10:00.652Z,134
2023-03-05T12:20:00.766Z,83
2023-03-05T12:30:00.657Z,69
2023-03-05T12:40:00.649Z,56
2023-03-05T12:50:00.678Z,39
2023-03-05T13:00:00.677Z,39
2023-03-05T13:10:00.728Z,37
2023-03-05T13:20:00.638Z,36
2023-03-05T13:30:00.691Z,20
2023-03-05T13:40:00.650Z,21
2023-03-05T13:50:00.644Z,205
2023-03-05T14:00:00.657Z,120
2023-03-05T14:10:00.688Z,89
2023-03-05T14:20:00.643Z,87
2023-03-05T14:30:00.672Z,162
2023-03-05T14:40:00.725Z,427
2023-03-05T14:50:00.704Z,170
2023-03-05T15:00:00.670Z,192
2023-03-05T15:10:00.745Z,221
2023-03-05T15:20:00.723Z,252
2023-03-05T15:30:00.649Z,363
2023-03-05T15:40:00.672Z,125
2023-03-05T15:50:00.658Z,79
2023-03-05T16:00:00.694Z,46
2023-03-05T16:10:00.674Z,28
2023-03-05T16:20:00.685Z,29
2023-03-05T16:30:00.697Z,8
2023-03-05T16:40:00.710Z,5
2023-03-05T16:50:00.694Z,7
2023-03-05T17:00:00.691Z,7
2023-03-05T17:10:00.705Z,6
2023-03-05T17:20:00.659Z,23
2023-03-05T17:30:00.768Z,9
2023-03-05T17:40:00.764Z,65
2023-03-05T17:50:00.747Z,397
2023-03-05T18:00:00.842Z,292
2023-03-05T18:10:00.688Z,440
2023-03-05T18:20:03.554Z,471
2023-03-05T18:30:00.669Z,466
2023-03-05T18:40:00.724Z,418
2023-03-05T18:50:00.729Z,462
2023-03-05T19:00:00.740Z,468
2023-03-05T19:10:00.740Z,448
2023-03-05T19:20:00.662Z,425
2023-03-05T19:30:00.672Z,443
2023-03-05T19:40:00.656Z,420
2023-03-05T19:50:00.673Z,432
2023-03-05T20:00:00.665Z,429
2023-03-05T20:10:00.736Z,415
2023-03-05T20:20:00.684Z,379
2023-03-05T20:30:00.663Z,381
2023-03-05T20:40:00.648Z,352
2023-03-05T20:50:00.705Z,332
2023-03-05T21:00:00.730Z,307
2023-03-05T21:10:00.668Z,274
2023-03-05T21:20:00.651Z,246
2023-03-05T21:30:00.671Z,196
2023-03-05T21:40:00.646Z,217
2023-03-05T21:50:00.761Z,247
2023-03-05T22:00:00.732Z,259
2023-03-05T22:10:00.643Z,250
2023-03-05T22:20:00.636Z,265
2023-03-05T22:30:00.658Z,280
2023-03-05T22:40:00.664Z,203
2023-03-05T22:50:00.714Z,208
2023-03-05T23:00:00.626Z,231
2023-03-05T23:10:00.647Z,226
2023-03-05T23:20:00.729Z,211
2023-03-05T23:30:00.686Z,209
2023-03-05T23:40:00.682Z,218
2023-03-05T23:50:00.694Z,174
