createdAt,value
2023-02-20T00:04:59.357Z,99.30
2023-02-20T00:10:01.852Z,99.37
2023-02-20T00:15:06.791Z,98.58
2023-02-20T00:20:10.160Z,99.37
2023-02-20T00:25:12.916Z,99.36
2023-02-20T00:30:19.817Z,99.38
2023-02-20T00:35:23.382Z,99.20
2023-02-20T00:40:26.903Z,99.44
2023-02-20T00:45:30.732Z,99.84
2023-02-20T00:50:33.197Z,99.55
2023-02-20T00:55:35.661Z,100.00
2023-02-20T01:00:39.480Z,99.56
2023-02-20T01:05:41.968Z,100.00
2023-02-20T01:10:44.436Z,100.00
2023-02-20T01:15:48.282Z,100.00
2023-02-20T01:20:50.771Z,100.00
2023-02-20T01:25:53.246Z,100.00
2023-02-20T01:30:57.143Z,100.00
2023-02-20T01:35:59.673Z,100.00
2023-02-20T01:41:02.435Z,100.00
2023-02-20T01:46:44.830Z,100.00
2023-02-20T01:51:51.280Z,100.00
2023-02-20T01:56:57.577Z,100.00
2023-02-20T02:02:01.720Z,100.00
2023-02-20T02:07:05.469Z,100.00
2023-02-20T02:12:09.045Z,100.00
2023-02-20T02:17:44.481Z,100.00
2023-02-20T02:23:17.532Z,100.00
2023-02-20T02:28:45.615Z,100.00
2023-02-20T02:34:29.333Z,100.00
2023-02-20T02:39:42.526Z,100.00
2023-02-20T02:44:52.695Z,100.00
2023-02-20T02:50:00.604Z,100.00
2023-02-20T02:55:05.175Z,100.00
2023-02-20T03:00:12.135Z,100.00
2023-02-20T03:05:20.090Z,100.00
2023-02-20T03:10:31.650Z,100.00
2023-02-20T03:15:39.434Z,100.00
2023-02-20T03:20:45.235Z,100.00
2023-02-20T03:25:54.585Z,100.00
2023-02-20T03:31:01.833Z,100.00
2023-02-20T03:36:25.928Z,100.00
2023-02-20T03:41:50.229Z,100.00
2023-02-20T03:46:55.773Z,100.00
2023-02-20T03:51:58.500Z,100.00
2023-02-20T03:57:06.493Z,100.00
2023-02-20T04:02:13.506Z,100.00
2023-02-20T04:07:20.241Z,100.00
2023-02-20T04:12:28.049Z,100.00
2023-02-20T04:17:33.925Z,100.00
2023-02-20T04:22:42.567Z,100.00
2023-02-20T04:27:46.658Z,100.00
2023-02-20T04:32:49.135Z,100.00
2023-02-20T04:37:52.072Z,100.00
2023-02-20T04:42:55.923Z,100.00
2023-02-20T04:47:58.400Z,100.00
2023-02-20T04:53:01.532Z,100.00
2023-02-20T04:58:05.466Z,100.00
2023-02-20T05:03:08.037Z,100.00
2023-02-20T05:08:10.615Z,100.00
2023-02-20T05:13:14.444Z,100.00
2023-02-20T05:18:25.628Z,100.00
2023-02-20T05:23:28.112Z,100.00
2023-02-20T05:28:31.903Z,100.00
2023-02-20T05:33:34.426Z,100.00
2023-02-20T05:38:37.060Z,100.00
2023-02-20T05:43:40.901Z,100.00
2023-02-20T05:48:43.631Z,100.00
2023-02-20T05:53:46.124Z,100.00
2023-02-20T05:58:50.078Z,100.00
2023-02-20T06:03:52.974Z,100.00
2023-02-20T06:08:55.477Z,100.00
2023-02-20T06:13:59.305Z,100.00
2023-02-20T06:19:02.290Z,100.00
2023-02-20T06:24:06.296Z,100.00
2023-02-20T06:29:10.376Z,100.00
2023-02-20T06:34:13.604Z,100.00
2023-02-20T06:39:16.383Z,100.00
2023-02-20T06:44:20.545Z,100.00
2023-02-20T06:49:23.086Z,100.00
2023-02-20T06:54:25.569Z,100.00
2023-02-20T06:59:29.442Z,100.00
2023-02-20T07:04:31.980Z,100.00
2023-02-20T07:09:34.521Z,100.00
2023-02-20T07:14:38.319Z,100.00
2023-02-20T07:19:40.827Z,100.00
2023-02-20T07:24:43.317Z,100.00
2023-02-20T07:29:47.777Z,100.00
2023-02-20T07:35:02.887Z,100.00
2023-02-20T07:40:07.105Z,100.00
2023-02-20T07:45:12.496Z,100.00
2023-02-20T07:50:15.686Z,100.00
2023-02-20T07:55:19.205Z,100.00
2023-02-20T08:00:23.818Z,100.00
2023-02-20T08:05:26.806Z,100.00
2023-02-20T08:10:30.450Z,100.00
2023-02-20T08:15:34.278Z,100.00
2023-02-20T08:20:36.762Z,100.00
2023-02-20T08:25:39.243Z,100.00
2023-02-20T08:30:43.174Z,100.00
2023-02-20T08:35:45.730Z,100.00
2023-02-20T08:40:48.277Z,100.00
2023-02-20T08:45:52.467Z,100.00
2023-02-20T08:50:55.006Z,100.00
2023-02-20T08:55:57.580Z,100.00
2023-02-20T09:01:01.388Z,100.00
2023-02-20T09:06:04.016Z,100.00
2023-02-20T09:11:10.037Z,100.00
2023-02-20T09:16:15.092Z,100.00
2023-02-20T09:21:20.211Z,100.00
2023-02-20T09:26:22.681Z,100.00
2023-02-20T09:31:26.709Z,100.00
2023-02-20T09:36:29.327Z,100.00
2023-02-20T09:41:43.049Z,100.00
2023-02-20T09:46:49.550Z,100.00
2023-02-20T09:51:56.845Z,100.00
2023-02-20T09:57:02.269Z,100.00
2023-02-20T10:02:17.188Z,100.00
2023-02-20T10:07:26.008Z,100.00
2023-02-20T10:12:36.622Z,100.00
2023-02-20T10:17:49.054Z,100.00
2023-02-20T10:22:59.891Z,100.00
2023-02-20T10:28:08.162Z,100.00
2023-02-20T10:33:25.310Z,100.00
2023-02-20T10:38:34.962Z,100.00
2023-02-20T10:43:44.974Z,100.00
2023-02-20T10:48:48.879Z,100.00
2023-02-20T10:53:58.240Z,100.00
2023-02-20T10:59:10.030Z,100.00
2023-02-20T11:04:17.091Z,100.00
2023-02-20T11:09:19.933Z,100.00
2023-02-20T11:14:39.866Z,100.00
2023-02-20T11:19:47.027Z,100.00
2023-02-20T11:24:49.576Z,100.00
2023-02-20T11:29:55.821Z,100.00
2023-02-20T11:35:16.474Z,100.00
2023-02-20T11:40:29.296Z,100.00
2023-02-20T11:45:31.778Z,100.00
2023-02-20T11:50:41.554Z,100.00
2023-02-20T11:55:46.493Z,100.00
2023-02-20T12:00:56.088Z,100.00
2023-02-20T12:06:01.793Z,100.00
2023-02-20T12:11:08.669Z,100.00
2023-02-20T12:16:27.902Z,100.00
2023-02-20T12:21:44.710Z,100.00
2023-02-20T12:26:54.218Z,100.00
2023-02-20T12:32:09.981Z,100.00
2023-02-20T12:37:24.217Z,100.00
2023-02-20T12:42:37.082Z,100.00
2023-02-20T12:47:43.851Z,100.00
2023-02-20T12:53:07.994Z,100.00
2023-02-20T12:58:32.098Z,100.00
2023-02-20T13:03:44.558Z,100.00
2023-02-20T13:08:59.843Z,100.00
2023-02-20T13:14:10.313Z,100.00
2023-02-20T13:19:20.831Z,100.00
2023-02-20T13:24:33.884Z,100.00
2023-02-20T13:29:38.999Z,100.00
2023-02-20T13:34:41.649Z,100.00
2023-02-20T13:39:45.479Z,100.00
2023-02-20T13:44:47.938Z,100.00
2023-02-20T13:50:00.767Z,100.00
2023-02-20T13:55:18.745Z,100.00
2023-02-20T14:00:26.517Z,100.00
2023-02-20T14:05:31.358Z,100.00
2023-02-20T14:10:36.771Z,100.00
2023-02-20T14:15:46.933Z,100.00
2023-02-20T14:20:50.330Z,100.00
2023-02-20T14:26:02.139Z,100.00
2023-02-20T14:31:20.788Z,100.00
2023-02-20T14:36:53.119Z,100.00
2023-02-20T14:41:59.759Z,100.00
2023-02-20T14:47:08.280Z,100.00
2023-02-20T14:52:21.450Z,100.00
2023-02-20T14:57:26.871Z,100.00
2023-02-20T15:02:34.278Z,100.00
2023-02-20T15:07:40.284Z,100.00
2023-02-20T15:12:44.169Z,100.00
2023-02-20T15:17:46.672Z,100.00
2023-02-20T15:22:49.307Z,100.00
2023-02-20T15:28:08.115Z,100.00
2023-02-20T15:33:11.093Z,100.00
2023-02-20T15:38:14.025Z,100.00
2023-02-20T15:43:43.025Z,100.00
2023-02-20T15:48:40.367Z,100.00
2023-02-20T15:53:45.802Z,100.00
2023-02-20T15:58:50.646Z,100.00
2023-02-20T16:04:05.897Z,100.00
2023-02-20T16:09:08.402Z,100.00
2023-02-20T16:14:14.777Z,100.00
2023-02-20T16:19:19.106Z,100.00
2023-02-20T16:24:22.142Z,100.00
2023-02-20T16:29:32.257Z,100.00
2023-02-20T16:34:35.308Z,100.00
2023-02-20T16:39:37.858Z,100.00
2023-02-20T16:44:45.412Z,100.00
2023-02-20T16:49:49.361Z,100.00
2023-02-20T16:54:53.076Z,100.00
2023-02-20T16:59:59.517Z,100.00
2023-02-20T17:05:02.404Z,100.00
2023-02-20T17:10:05.393Z,100.00
2023-02-20T17:15:11.660Z,100.00
2023-02-20T17:20:15.575Z,100.00
2023-02-20T17:25:21.349Z,100.00
2023-02-20T17:30:26.264Z,100.00
2023-02-20T17:35:28.993Z,100.00
2023-02-20T17:40:31.518Z,100.00
2023-02-20T17:45:35.411Z,100.00
2023-02-20T17:50:37.924Z,100.00
2023-02-20T17:55:40.419Z,100.00
2023-02-20T18:00:45.504Z,100.00
2023-02-20T18:05:48.050Z,100.00
2023-02-20T18:10:50.567Z,100.00
2023-02-20T18:15:54.447Z,100.00
2023-02-20T18:20:57.032Z,100.00
2023-02-20T18:25:59.548Z,100.00
2023-02-20T18:31:03.354Z,100.00
2023-02-20T18:36:19.411Z,100.00
2023-02-20T18:41:21.919Z,100.00
2023-02-20T18:46:30.706Z,100.00
2023-02-20T18:51:35.833Z,100.00
2023-02-20T18:56:38.983Z,100.00
2023-02-20T19:01:43.940Z,100.00
2023-02-20T19:06:46.930Z,100.00
2023-02-20T19:11:50.474Z,100.00
2023-02-20T19:16:55.960Z,100.00
2023-02-20T19:21:58.941Z,100.00
2023-02-20T19:27:01.411Z,100.00
2023-02-20T19:32:05.811Z,100.00
2023-02-20T19:37:08.397Z,100.00
2023-02-20T19:42:10.937Z,100.00
2023-02-20T19:47:16.984Z,100.00
2023-02-20T19:52:19.621Z,100.00
2023-02-20T19:57:22.134Z,100.00
2023-02-20T20:02:26.091Z,100.00
2023-02-20T20:07:28.710Z,100.00
2023-02-20T20:12:49.234Z,100.00
2023-02-20T20:17:55.194Z,100.00
2023-02-20T20:23:01.185Z,100.00
2023-02-20T20:28:07.148Z,100.00
2023-02-20T20:33:11.129Z,100.00
2023-02-20T20:38:13.636Z,100.00
2023-02-20T20:43:16.319Z,100.00
2023-02-20T20:48:20.399Z,100.00
2023-02-20T20:53:22.969Z,100.00
2023-02-20T20:58:25.475Z,100.00
2023-02-20T21:03:29.349Z,100.00
2023-02-20T21:08:33.753Z,100.00
2023-02-20T21:13:36.248Z,100.00
2023-02-20T21:18:40.128Z,100.00
2023-02-20T21:23:45.285Z,100.00
2023-02-20T21:28:47.850Z,100.00
2023-02-20T21:33:52.413Z,100.00
2023-02-20T21:38:55.217Z,100.00
2023-02-20T21:44:15.348Z,100.00
2023-02-20T21:49:19.634Z,100.00
2023-02-20T21:54:24.047Z,100.00
2023-02-20T21:59:26.040Z,100.00
2023-02-20T22:10:09.305Z,100.00
2023-02-20T22:15:31.121Z,100.00
2023-02-20T22:20:51.585Z,100.00
2023-02-20T22:26:13.290Z,100.00
2023-02-20T22:31:33.761Z,100.00
2023-02-20T22:36:53.785Z,100.00
2023-02-20T22:42:18.472Z,100.00
2023-02-20T22:47:38.668Z,100.00
2023-02-20T22:52:58.841Z,100.00
2023-02-20T22:58:20.348Z,100.00
2023-02-20T23:03:40.658Z,100.00
2023-02-20T23:09:01.954Z,100.00
2023-02-20T23:14:23.657Z,100.00
2023-02-20T23:19:44.027Z,100.00
2023-02-20T23:25:04.315Z,100.00
2023-02-20T23:30:27.332Z,100.00
2023-02-20T23:35:47.755Z,100.00
2023-02-20T23:41:08.149Z,100.00
2023-02-20T23:46:29.862Z,100.00
2023-02-20T23:51:50.718Z,100.00
2023-02-20T23:57:10.948Z,100.00
