createdAt,value
2018-06-03T00:00:56.328Z,18.75
2018-06-03T00:02:56.156Z,18.66
2018-06-03T00:03:56.141Z,18.70
2018-06-03T00:04:56.424Z,18.70
2018-06-03T00:05:56.214Z,18.67
2018-06-03T00:06:56.156Z,18.70
2018-06-03T00:07:56.146Z,18.68
2018-06-03T00:08:56.139Z,18.75
2018-06-03T00:09:56.170Z,18.61
2018-06-03T00:10:56.362Z,18.68
2018-06-03T00:11:56.048Z,18.68
2018-06-03T00:12:56.035Z,18.71
2018-06-03T00:13:56.073Z,18.71
2018-06-03T00:14:56.057Z,18.68
2018-06-03T00:15:55.999Z,18.75
2018-06-03T00:16:56.293Z,18.67
2018-06-03T00:17:55.977Z,18.78
2018-06-03T00:18:55.971Z,18.67
2018-06-03T00:19:55.993Z,18.75
2018-06-03T00:20:55.980Z,18.71
2018-06-03T00:21:55.971Z,18.78
2018-06-03T00:22:56.206Z,18.76
2018-06-03T00:23:55.900Z,18.78
2018-06-03T00:24:55.896Z,18.71
2018-06-03T00:25:55.878Z,18.70
2018-06-03T00:26:55.921Z,18.75
2018-06-03T00:27:55.894Z,18.79
2018-06-03T00:28:56.135Z,18.79
2018-06-03T00:29:55.822Z,18.75
2018-06-03T00:30:55.809Z,18.82
2018-06-03T00:31:55.798Z,18.79
2018-06-03T00:32:55.886Z,18.81
2018-06-03T00:33:55.833Z,18.81
2018-06-03T00:34:56.113Z,18.71
2018-06-03T00:36:55.789Z,18.74
2018-06-03T00:37:55.729Z,18.71
2018-06-03T00:38:55.721Z,18.68
2018-06-03T00:39:55.762Z,18.75
2018-06-03T00:40:56.044Z,18.68
2018-06-03T00:41:55.683Z,18.70
2018-06-03T00:42:55.676Z,18.68
2018-06-03T00:43:55.653Z,18.76
2018-06-03T00:44:55.642Z,18.66
2018-06-03T00:45:55.838Z,18.70
2018-06-03T00:47:55.926Z,18.64
2018-06-03T00:48:55.604Z,18.66
2018-06-03T00:49:55.581Z,18.67
2018-06-03T00:50:55.572Z,18.68
2018-06-03T00:52:55.602Z,18.66
2018-06-03T00:53:55.594Z,18.52
2018-06-03T00:54:55.832Z,18.52
2018-06-03T00:56:55.512Z,18.58
2018-06-03T00:57:55.492Z,18.54
2018-06-03T00:58:55.632Z,18.58
2018-06-03T00:59:55.521Z,18.56
2018-06-03T01:00:55.617Z,18.60
2018-06-03T01:01:55.752Z,18.56
2018-06-03T01:02:55.440Z,18.51
2018-06-03T01:03:55.429Z,18.45
2018-06-03T01:04:55.518Z,18.54
2018-06-03T01:05:55.495Z,18.49
2018-06-03T01:06:55.379Z,18.52
2018-06-03T01:08:55.739Z,18.57
2018-06-03T01:09:55.360Z,18.45
2018-06-03T01:10:55.785Z,18.42
2018-06-03T01:11:55.366Z,18.46
2018-06-03T01:12:55.366Z,18.34
2018-06-03T01:13:55.350Z,18.39
2018-06-03T01:14:55.384Z,18.41
2018-06-03T01:15:55.567Z,18.43
2018-06-03T01:16:55.271Z,18.41
2018-06-03T01:17:55.296Z,18.39
2018-06-03T01:18:55.281Z,18.42
2018-06-03T01:19:55.217Z,18.45
2018-06-03T01:20:55.212Z,18.49
2018-06-03T01:21:55.195Z,18.42
2018-06-03T01:23:55.536Z,18.45
2018-06-03T01:24:55.214Z,18.42
2018-06-03T01:25:55.251Z,18.42
2018-06-03T01:26:55.132Z,18.45
2018-06-03T01:27:55.122Z,18.41
2018-06-03T01:28:55.112Z,18.38
2018-06-03T01:29:55.151Z,18.46
2018-06-03T01:30:55.441Z,18.42
2018-06-03T01:31:55.075Z,18.48
2018-06-03T01:32:55.164Z,18.38
2018-06-03T01:34:55.047Z,18.38
2018-06-03T01:35:55.079Z,18.48
2018-06-03T01:37:55.445Z,18.38
2018-06-03T01:38:55.011Z,18.42
2018-06-03T01:39:54.995Z,18.43
2018-06-03T01:41:55.067Z,18.39
2018-06-03T01:42:54.999Z,18.41
2018-06-03T01:43:55.234Z,18.36
2018-06-03T01:44:54.911Z,18.38
2018-06-03T01:45:54.906Z,18.33
2018-06-03T01:46:54.995Z,18.36
2018-06-03T01:47:54.926Z,18.38
2018-06-03T01:48:54.910Z,18.38
2018-06-03T01:49:55.240Z,18.36
2018-06-03T01:50:54.836Z,18.39
2018-06-03T01:51:54.826Z,18.36
2018-06-03T01:53:54.863Z,18.42
2018-06-03T01:54:54.855Z,18.41
2018-06-03T01:55:55.095Z,18.38
2018-06-03T01:57:54.758Z,18.42
2018-06-03T01:58:54.755Z,18.36
2018-06-03T01:59:54.931Z,18.43
2018-06-03T02:00:54.724Z,18.39
2018-06-03T02:02:55.003Z,18.36
2018-06-03T02:03:54.675Z,18.41
2018-06-03T02:04:54.664Z,18.38
2018-06-03T02:05:54.701Z,18.45
2018-06-03T02:06:54.696Z,18.39
2018-06-03T02:07:54.632Z,18.39
2018-06-03T02:08:55.018Z,18.38
2018-06-03T02:09:54.615Z,18.39
2018-06-03T02:10:54.603Z,18.41
2018-06-03T02:11:54.630Z,18.41
2018-06-03T02:12:54.667Z,18.39
2018-06-03T02:14:54.843Z,18.41
2018-06-03T02:15:54.543Z,18.36
2018-06-03T02:16:54.530Z,18.38
2018-06-03T02:17:54.611Z,18.33
2018-06-03T02:19:54.584Z,18.41
2018-06-03T02:20:54.574Z,18.41
2018-06-03T02:21:54.767Z,18.33
2018-06-03T02:22:54.460Z,18.38
2018-06-03T02:23:54.485Z,18.34
2018-06-03T02:24:54.439Z,18.38
2018-06-03T02:25:54.508Z,18.41
2018-06-03T02:26:54.504Z,18.33
2018-06-03T02:27:54.389Z,18.34
2018-06-03T02:28:54.735Z,18.39
2018-06-03T02:29:54.388Z,18.38
2018-06-03T02:30:54.353Z,18.34
2018-06-03T02:31:54.443Z,18.28
2018-06-03T02:32:54.541Z,18.38
2018-06-03T02:33:54.315Z,18.39
2018-06-03T02:34:54.999Z,18.38
2018-06-03T02:35:54.581Z,18.34
2018-06-03T02:36:54.280Z,18.38
2018-06-03T02:37:54.260Z,18.33
2018-06-03T02:38:54.301Z,18.33
2018-06-03T02:39:54.290Z,18.34
2018-06-03T02:41:54.566Z,18.34
2018-06-03T02:42:54.194Z,18.33
2018-06-03T02:43:54.192Z,18.39
2018-06-03T02:44:54.184Z,18.31
2018-06-03T02:45:54.223Z,18.30
2018-06-03T02:46:54.260Z,18.28
2018-06-03T02:47:54.191Z,18.26
2018-06-03T02:48:54.423Z,18.31
2018-06-03T02:50:54.099Z,18.34
2018-06-03T02:51:54.236Z,18.26
2018-06-03T02:52:54.119Z,18.28
2018-06-03T02:53:54.111Z,18.28
2018-06-03T02:54:54.043Z,18.30
2018-06-03T02:55:54.347Z,18.27
2018-06-03T02:56:54.154Z,18.18
2018-06-03T02:57:54.138Z,18.23
2018-06-03T02:58:54.121Z,18.20
2018-06-03T02:59:54.102Z,18.23
2018-06-03T03:00:53.992Z,18.30
2018-06-03T03:02:54.251Z,18.26
2018-06-03T03:03:54.043Z,18.18
2018-06-03T03:04:53.979Z,18.23
2018-06-03T03:06:53.901Z,18.27
2018-06-03T03:07:53.884Z,18.28
2018-06-03T03:08:53.900Z,18.33
2018-06-03T03:09:54.210Z,18.31
2018-06-03T03:10:53.896Z,18.31
2018-06-03T03:11:53.886Z,18.38
2018-06-03T03:13:53.822Z,18.36
2018-06-03T03:14:53.799Z,18.33
2018-06-03T03:15:54.091Z,18.34
2018-06-03T03:16:53.829Z,18.33
2018-06-03T03:17:53.863Z,18.33
2018-06-03T03:18:53.799Z,18.39
2018-06-03T03:19:53.736Z,18.33
2018-06-03T03:20:53.724Z,18.38
2018-06-03T03:21:54.012Z,18.34
2018-06-03T03:22:53.769Z,18.38
2018-06-03T03:23:53.737Z,18.39
2018-06-03T03:24:53.672Z,18.36
2018-06-03T03:25:53.678Z,18.36
2018-06-03T03:27:53.944Z,18.38
2018-06-03T03:28:53.773Z,18.34
2018-06-03T03:29:53.678Z,18.36
2018-06-03T03:30:53.661Z,18.42
2018-06-03T03:31:53.595Z,18.39
2018-06-03T03:32:53.576Z,18.38
2018-06-03T03:33:53.868Z,18.43
2018-06-03T03:34:53.597Z,18.41
2018-06-03T03:35:53.653Z,18.45
2018-06-03T03:37:53.621Z,18.45
2018-06-03T03:38:53.510Z,18.45
2018-06-03T03:39:53.805Z,18.45
2018-06-03T03:40:53.530Z,18.42
2018-06-03T03:41:53.517Z,18.38
2018-06-03T03:42:53.453Z,18.45
2018-06-03T03:43:53.436Z,18.48
2018-06-03T03:45:53.722Z,18.45
2018-06-03T03:46:53.562Z,18.46
2018-06-03T03:47:53.585Z,18.56
2018-06-03T03:48:54.143Z,18.52
2018-06-03T03:49:53.364Z,18.43
2018-06-03T03:51:53.640Z,18.43
2018-06-03T03:53:53.362Z,18.45
2018-06-03T03:54:53.361Z,18.54
2018-06-03T03:56:53.312Z,18.51
2018-06-03T03:57:54.720Z,18.51
2018-06-03T03:59:53.595Z,18.56
2018-06-03T04:00:53.336Z,18.56
2018-06-03T04:01:53.255Z,18.49
2018-06-03T04:02:53.212Z,18.48
2018-06-03T04:03:53.189Z,18.56
2018-06-03T04:04:53.177Z,18.56
2018-06-03T04:05:53.380Z,18.54
2018-06-03T04:06:53.173Z,18.57
2018-06-03T04:07:53.162Z,18.57
2018-06-03T04:08:53.141Z,18.52
2018-06-03T04:09:53.129Z,18.52
2018-06-03T04:10:53.111Z,18.52
2018-06-03T04:11:53.235Z,18.56
2018-06-03T04:12:53.530Z,18.64
2018-06-03T04:13:53.759Z,18.58
2018-06-03T04:14:53.146Z,18.58
2018-06-03T04:15:53.047Z,18.61
2018-06-03T04:16:53.034Z,18.60
2018-06-03T04:17:53.119Z,18.56
2018-06-03T04:18:53.157Z,18.52
2018-06-03T04:20:53.342Z,18.48
2018-06-03T04:21:53.687Z,18.56
2018-06-03T04:22:52.967Z,18.56
2018-06-03T04:23:52.943Z,18.56
2018-06-03T04:25:53.072Z,18.51
2018-06-03T04:26:53.009Z,18.57
2018-06-03T04:27:53.205Z,18.57
2018-06-03T04:28:52.885Z,18.56
2018-06-03T04:29:52.881Z,18.63
2018-06-03T04:30:53.366Z,18.61
2018-06-03T04:31:52.908Z,18.61
2018-06-03T04:32:52.884Z,18.63
2018-06-03T04:33:52.873Z,18.66
2018-06-03T04:34:53.113Z,18.68
2018-06-03T04:35:52.841Z,18.71
2018-06-03T04:36:52.815Z,18.70
2018-06-03T04:37:52.785Z,18.61
2018-06-03T04:38:52.923Z,18.67
2018-06-03T04:39:52.933Z,18.68
2018-06-03T04:40:52.750Z,18.66
2018-06-03T04:41:53.087Z,18.70
2018-06-03T04:42:52.723Z,18.68
2018-06-03T04:43:52.710Z,18.68
2018-06-03T04:44:52.908Z,18.79
2018-06-03T04:45:52.787Z,18.68
2018-06-03T04:46:52.687Z,18.67
2018-06-03T04:47:52.964Z,18.71
2018-06-03T04:48:52.652Z,18.68
2018-06-03T04:51:52.665Z,18.85
2018-06-03T04:52:52.643Z,18.88
2018-06-03T04:53:52.889Z,18.98
2018-06-03T04:54:52.579Z,19.05
2018-06-03T04:55:52.572Z,19.08
2018-06-03T04:56:52.561Z,19.19
2018-06-03T04:57:52.584Z,19.24
2018-06-03T04:58:52.582Z,19.24
2018-06-03T04:59:52.814Z,19.26
2018-06-03T05:01:52.487Z,19.30
2018-06-03T05:02:52.592Z,19.31
2018-06-03T05:03:52.528Z,19.38
2018-06-03T05:04:52.557Z,19.37
2018-06-03T05:05:52.794Z,19.30
2018-06-03T05:06:52.441Z,19.30
2018-06-03T05:09:52.397Z,19.32
2018-06-03T05:10:52.495Z,19.30
2018-06-03T05:12:52.711Z,19.41
2018-06-03T05:13:52.353Z,19.39
2018-06-03T05:14:52.346Z,19.50
2018-06-03T05:15:52.338Z,19.52
2018-06-03T05:16:52.375Z,19.47
2018-06-03T05:18:52.645Z,19.49
2018-06-03T05:19:52.330Z,19.42
2018-06-03T05:20:52.276Z,19.47
2018-06-03T05:21:52.269Z,19.54
2018-06-03T05:22:52.246Z,19.54
2018-06-03T05:23:52.236Z,19.62
2018-06-03T05:24:52.679Z,19.49
2018-06-03T05:25:52.322Z,19.53
2018-06-03T05:26:52.309Z,19.50
2018-06-03T05:27:52.298Z,19.52
2018-06-03T05:28:52.187Z,19.56
2018-06-03T05:29:52.181Z,19.49
2018-06-03T05:30:52.207Z,19.44
2018-06-03T05:31:52.504Z,19.53
2018-06-03T05:32:52.143Z,19.50
2018-06-03T05:33:52.129Z,19.62
2018-06-03T05:34:52.215Z,19.67
2018-06-03T05:35:52.111Z,19.71
2018-06-03T05:36:52.253Z,19.68
2018-06-03T05:37:52.086Z,19.78
2018-06-03T05:38:52.375Z,19.79
2018-06-03T05:39:52.106Z,19.87
2018-06-03T05:40:52.096Z,19.82
2018-06-03T05:41:52.093Z,19.82
2018-06-03T05:42:52.037Z,19.87
2018-06-03T05:43:52.021Z,19.96
2018-06-03T05:44:52.008Z,19.92
2018-06-03T05:45:52.651Z,19.93
2018-06-03T05:46:52.034Z,19.89
2018-06-03T05:47:52.170Z,19.87
2018-06-03T05:48:51.969Z,19.99
2018-06-03T05:49:51.950Z,19.97
2018-06-03T05:50:51.944Z,19.92
2018-06-03T05:51:51.937Z,19.96
2018-06-03T05:52:52.216Z,20.04
2018-06-03T05:53:51.959Z,20.08
2018-06-03T05:54:51.948Z,20.08
2018-06-03T05:55:51.965Z,20.22
2018-06-03T05:56:51.877Z,20.17
2018-06-03T05:57:51.871Z,20.15
2018-06-03T05:58:51.864Z,20.19
2018-06-03T05:59:52.157Z,20.19
2018-06-03T06:00:51.888Z,20.22
2018-06-03T06:01:51.879Z,20.29
2018-06-03T06:02:51.869Z,20.29
2018-06-03T06:03:51.797Z,20.34
2018-06-03T06:04:51.787Z,20.36
2018-06-03T06:05:51.782Z,20.34
2018-06-03T06:06:52.067Z,20.36
2018-06-03T06:07:51.806Z,20.39
2018-06-03T06:08:51.798Z,20.42
2018-06-03T06:09:51.785Z,20.29
2018-06-03T06:10:51.724Z,20.37
2018-06-03T06:11:51.724Z,20.39
2018-06-03T06:12:51.703Z,20.39
2018-06-03T06:13:52.050Z,20.42
2018-06-03T06:14:51.836Z,20.46
2018-06-03T06:15:51.673Z,20.41
2018-06-03T06:16:51.719Z,20.44
2018-06-03T06:17:51.706Z,20.42
2018-06-03T06:18:51.651Z,20.58
2018-06-03T06:19:51.993Z,20.63
2018-06-03T06:20:51.678Z,20.74
2018-06-03T06:21:51.620Z,20.68
2018-06-03T06:22:51.619Z,20.75
2018-06-03T06:23:51.599Z,20.71
2018-06-03T06:24:51.586Z,20.70
2018-06-03T06:25:51.933Z,20.65
2018-06-03T06:26:51.612Z,20.68
2018-06-03T06:27:51.549Z,20.65
2018-06-03T06:28:51.547Z,20.86
2018-06-03T06:29:51.540Z,20.90
2018-06-03T06:30:51.517Z,21.03
2018-06-03T06:31:51.857Z,21.07
2018-06-03T06:32:51.647Z,20.98
2018-06-03T06:33:51.593Z,21.01
2018-06-03T06:34:51.557Z,21.11
2018-06-03T06:35:51.478Z,21.14
2018-06-03T06:36:51.465Z,21.20
2018-06-03T06:37:51.763Z,21.23
2018-06-03T06:38:51.500Z,21.19
2018-06-03T06:39:51.486Z,21.20
2018-06-03T06:40:51.419Z,21.16
2018-06-03T06:41:51.412Z,21.07
2018-06-03T06:42:51.411Z,21.04
2018-06-03T06:43:51.701Z,21.20
2018-06-03T06:44:51.443Z,21.25
2018-06-03T06:45:51.424Z,21.38
2018-06-03T06:46:51.466Z,21.55
2018-06-03T06:47:51.354Z,21.78
2018-06-03T06:48:51.343Z,21.98
2018-06-03T06:49:51.646Z,22.21
2018-06-03T06:50:51.386Z,22.12
2018-06-03T06:51:51.368Z,21.94
2018-06-03T06:52:51.305Z,21.88
2018-06-03T06:53:51.296Z,21.82
2018-06-03T06:55:51.580Z,21.69
2018-06-03T06:56:51.326Z,21.55
2018-06-03T06:57:51.315Z,21.32
2018-06-03T06:58:51.300Z,21.23
2018-06-03T07:00:51.235Z,21.19
2018-06-03T07:01:51.230Z,21.14
2018-06-03T07:02:51.582Z,21.23
2018-06-03T07:05:51.235Z,21.32
2018-06-03T07:06:51.276Z,21.38
2018-06-03T07:07:51.179Z,21.43
2018-06-03T07:08:51.216Z,21.43
2018-06-03T07:09:51.507Z,21.51
2018-06-03T07:10:51.226Z,21.55
2018-06-03T07:12:51.128Z,21.74
2018-06-03T07:14:51.157Z,21.91
2018-06-03T07:15:51.297Z,21.93
2018-06-03T07:17:51.682Z,22.01
2018-06-03T07:18:51.070Z,22.19
2018-06-03T07:19:51.237Z,22.16
2018-06-03T07:20:51.123Z,22.15
2018-06-03T07:21:51.253Z,22.18
2018-06-03T07:22:51.169Z,22.12
2018-06-03T07:23:51.025Z,22.19
2018-06-03T07:24:51.316Z,22.23
2018-06-03T07:25:51.064Z,22.18
2018-06-03T07:26:50.998Z,22.18
2018-06-03T07:27:51.338Z,22.22
2018-06-03T07:28:51.104Z,22.33
2018-06-03T07:29:51.185Z,22.46
2018-06-03T07:30:50.986Z,22.61
2018-06-03T07:31:51.943Z,22.64
2018-06-03T07:32:50.946Z,22.55
2018-06-03T07:33:51.070Z,22.81
2018-06-03T07:34:50.967Z,22.85
2018-06-03T07:35:51.084Z,23.34
2018-06-03T07:36:51.428Z,23.61
2018-06-03T07:37:51.250Z,23.04
2018-06-03T07:38:51.223Z,23.18
2018-06-03T07:39:51.153Z,23.01
2018-06-03T07:40:51.145Z,23.67
2018-06-03T07:41:50.896Z,24.04
2018-06-03T07:42:50.887Z,24.38
2018-06-03T07:43:50.845Z,24.99
2018-06-03T07:44:50.843Z,25.48
2018-06-03T07:45:51.178Z,25.21
2018-06-03T07:46:50.873Z,25.82
2018-06-03T07:47:50.866Z,25.98
2018-06-03T07:48:50.810Z,25.63
2018-06-03T07:49:50.797Z,24.84
2018-06-03T07:50:50.890Z,23.88
2018-06-03T07:51:50.830Z,23.46
2018-06-03T07:52:51.125Z,22.98
2018-06-03T07:54:50.765Z,22.55
2018-06-03T07:55:50.753Z,22.40
2018-06-03T07:56:50.738Z,22.28
2018-06-03T07:57:50.784Z,22.13
2018-06-03T07:58:51.082Z,22.18
2018-06-03T07:59:50.925Z,21.98
2018-06-03T08:00:50.703Z,21.90
2018-06-03T08:01:50.692Z,21.85
2018-06-03T08:02:50.694Z,21.82
2018-06-03T08:03:50.685Z,21.80
2018-06-03T08:04:50.975Z,21.71
2018-06-03T08:05:50.726Z,21.74
2018-06-03T08:06:50.716Z,21.73
2018-06-03T08:07:50.742Z,21.78
2018-06-03T08:08:50.637Z,21.88
2018-06-03T08:09:50.637Z,21.81
2018-06-03T08:11:50.955Z,21.82
2018-06-03T08:12:50.653Z,21.91
2018-06-03T08:13:50.686Z,21.93
2018-06-03T08:14:50.578Z,21.96
2018-06-03T08:15:50.574Z,21.98
2018-06-03T08:16:50.560Z,22.01
2018-06-03T08:17:50.861Z,22.00
2018-06-03T08:18:50.596Z,22.12
2018-06-03T08:19:50.690Z,22.18
2018-06-03T08:20:50.532Z,22.21
2018-06-03T08:21:50.517Z,22.27
2018-06-03T08:22:50.605Z,22.37
2018-06-03T08:23:50.809Z,22.49
2018-06-03T08:24:50.542Z,22.49
2018-06-03T08:25:50.532Z,22.51
2018-06-03T08:26:50.524Z,22.49
2018-06-03T08:27:50.465Z,22.33
2018-06-03T08:28:50.449Z,22.52
2018-06-03T08:29:50.771Z,22.53
2018-06-03T08:30:50.537Z,22.67
2018-06-03T08:31:50.480Z,22.70
2018-06-03T08:32:50.422Z,22.80
2018-06-03T08:33:50.404Z,22.91
2018-06-03T08:34:50.405Z,22.88
2018-06-03T08:35:50.687Z,22.99
2018-06-03T08:36:50.424Z,23.08
2018-06-03T08:37:50.418Z,23.14
2018-06-03T08:38:50.423Z,23.13
2018-06-03T08:39:50.348Z,22.95
2018-06-03T08:40:50.370Z,22.78
2018-06-03T08:41:50.340Z,22.58
2018-06-03T08:42:50.623Z,22.66
2018-06-03T08:43:50.373Z,22.55
2018-06-03T08:44:50.363Z,22.46
2018-06-03T08:45:50.354Z,22.31
2018-06-03T08:46:50.305Z,22.34
2018-06-03T08:47:50.283Z,22.28
2018-06-03T08:48:50.273Z,22.49
2018-06-03T08:49:50.623Z,22.53
2018-06-03T08:50:50.307Z,22.53
2018-06-03T08:51:50.257Z,22.28
2018-06-03T08:52:50.252Z,22.34
2018-06-03T08:53:50.240Z,22.34
2018-06-03T08:54:50.225Z,22.33
2018-06-03T08:55:50.270Z,22.38
2018-06-03T08:56:50.551Z,22.43
2018-06-03T08:57:50.249Z,22.53
2018-06-03T08:58:50.232Z,22.67
2018-06-03T08:59:50.181Z,22.76
2018-06-03T09:00:50.185Z,22.76
2018-06-03T09:01:50.225Z,22.86
2018-06-03T09:02:50.205Z,22.83
2018-06-03T09:03:50.460Z,22.67
2018-06-03T09:04:50.134Z,22.85
2018-06-03T09:05:50.130Z,22.68
2018-06-03T09:06:50.126Z,22.66
2018-06-03T09:07:50.212Z,22.59
2018-06-03T09:08:50.154Z,22.78
2018-06-03T09:09:50.201Z,22.95
2018-06-03T09:10:50.271Z,23.06
2018-06-03T09:11:50.087Z,22.99
2018-06-03T09:12:50.210Z,22.95
2018-06-03T09:13:50.132Z,23.07
2018-06-03T09:14:50.420Z,23.31
2018-06-03T09:15:50.109Z,23.52
2018-06-03T09:17:50.331Z,23.67
2018-06-03T09:18:50.079Z,23.70
2018-06-03T09:19:50.066Z,23.74
2018-06-03T09:20:50.051Z,23.69
2018-06-03T09:21:50.039Z,23.70
2018-06-03T09:22:49.989Z,23.82
2018-06-03T09:23:49.969Z,23.86
2018-06-03T09:24:50.270Z,23.97
2018-06-03T09:25:49.962Z,23.89
2018-06-03T09:26:50.007Z,23.76
2018-06-03T09:27:49.990Z,23.55
2018-06-03T09:28:49.991Z,23.44
2018-06-03T09:29:49.925Z,23.26
2018-06-03T09:30:49.925Z,23.26
2018-06-03T09:31:50.209Z,23.21
2018-06-03T09:32:50.115Z,23.28
2018-06-03T09:34:50.046Z,22.98
2018-06-03T09:35:49.940Z,22.99
2018-06-03T09:36:49.939Z,22.91
2018-06-03T09:37:50.165Z,22.93
2018-06-03T09:38:49.862Z,22.99
2018-06-03T09:39:49.851Z,22.99
2018-06-03T09:40:49.846Z,23.03
2018-06-03T09:41:49.958Z,23.01
2018-06-03T09:42:49.886Z,23.06
2018-06-03T09:43:50.190Z,23.08
2018-06-03T09:44:49.823Z,23.04
2018-06-03T09:45:49.814Z,22.98
2018-06-03T09:46:49.800Z,22.96
2018-06-03T09:47:49.884Z,23.07
2018-06-03T09:48:49.843Z,23.13
2018-06-03T09:49:50.130Z,23.21
2018-06-03T09:50:49.773Z,23.29
2018-06-03T09:51:49.762Z,23.45
2018-06-03T09:52:49.751Z,23.63
2018-06-03T09:53:49.750Z,24.00
2018-06-03T09:54:49.788Z,24.01
2018-06-03T09:55:50.084Z,23.98
2018-06-03T09:56:49.721Z,23.88
2018-06-03T09:57:49.710Z,23.86
2018-06-03T09:58:49.702Z,24.04
2018-06-03T09:59:49.709Z,24.13
2018-06-03T10:00:50.411Z,24.41
2018-06-03T10:01:50.294Z,24.53
2018-06-03T10:02:49.778Z,24.75
2018-06-03T10:03:49.674Z,24.60
2018-06-03T10:04:49.729Z,24.62
2018-06-03T10:05:49.663Z,24.74
2018-06-03T10:06:49.662Z,24.84
2018-06-03T10:07:50.440Z,24.93
2018-06-03T10:08:49.647Z,24.90
2018-06-03T10:09:49.630Z,25.03
2018-06-03T10:10:49.653Z,25.16
2018-06-03T10:11:49.621Z,25.16
2018-06-03T10:12:49.751Z,25.04
2018-06-03T10:13:49.648Z,24.59
2018-06-03T10:14:49.675Z,24.53
2018-06-03T10:15:49.646Z,24.68
2018-06-03T10:16:49.608Z,24.78
2018-06-03T10:17:49.585Z,24.93
2018-06-03T10:18:49.602Z,25.09
2018-06-03T10:19:49.673Z,25.00
2018-06-03T10:20:49.918Z,24.97
2018-06-03T10:21:49.623Z,24.96
2018-06-03T10:22:49.571Z,24.85
2018-06-03T10:23:49.596Z,24.78
2018-06-03T10:24:49.575Z,24.90
2018-06-03T10:25:49.636Z,24.84
2018-06-03T10:26:49.599Z,24.82
2018-06-03T10:27:49.887Z,24.66
2018-06-03T10:28:49.521Z,24.58
2018-06-03T10:29:49.524Z,24.66
2018-06-03T10:30:49.509Z,24.70
2018-06-03T10:31:50.400Z,24.78
2018-06-03T10:32:49.500Z,24.82
2018-06-03T10:33:49.491Z,24.75
2018-06-03T10:34:49.818Z,24.84
2018-06-03T10:35:49.475Z,24.96
2018-06-03T10:36:49.473Z,24.91
2018-06-03T10:37:49.522Z,24.81
2018-06-03T10:38:49.516Z,24.85
2018-06-03T10:39:49.457Z,24.85
2018-06-03T10:41:49.943Z,25.27
2018-06-03T10:42:49.635Z,25.33
2018-06-03T10:43:49.558Z,25.49
2018-06-03T10:44:49.520Z,25.31
2018-06-03T10:45:49.624Z,25.11
2018-06-03T10:46:49.413Z,25.01
2018-06-03T10:47:49.407Z,24.85
2018-06-03T10:48:49.764Z,24.79
2018-06-03T10:50:49.848Z,25.23
2018-06-03T10:51:49.385Z,25.14
2018-06-03T10:52:49.379Z,25.23
2018-06-03T10:53:49.593Z,25.28
2018-06-03T10:54:50.008Z,25.58
2018-06-03T10:55:50.595Z,25.63
2018-06-03T10:56:49.508Z,25.64
2018-06-03T10:57:49.513Z,25.59
2018-06-03T10:58:49.447Z,25.55
2018-06-03T10:59:49.393Z,25.41
2018-06-03T11:00:49.356Z,25.31
2018-06-03T11:01:49.634Z,25.38
2018-06-03T11:02:49.882Z,25.41
2018-06-03T11:03:49.321Z,25.33
2018-06-03T11:04:49.334Z,25.23
2018-06-03T11:05:49.318Z,25.40
2018-06-03T11:06:49.297Z,25.58
2018-06-03T11:07:49.602Z,25.73
2018-06-03T11:08:49.337Z,25.74
2018-06-03T11:09:49.335Z,25.78
2018-06-03T11:10:49.346Z,25.78
2018-06-03T11:11:49.280Z,25.74
2018-06-03T11:12:49.285Z,26.20
2018-06-03T11:13:49.571Z,26.65
2018-06-03T11:15:49.389Z,26.51
2018-06-03T11:16:49.307Z,27.08
2018-06-03T11:17:49.305Z,27.63
2018-06-03T11:18:49.239Z,27.88
2018-06-03T11:19:49.608Z,27.79
2018-06-03T11:20:49.232Z,27.19
2018-06-03T11:21:49.279Z,27.00
2018-06-03T11:22:49.334Z,27.32
2018-06-03T11:23:49.246Z,26.98
2018-06-03T11:24:49.221Z,26.60
2018-06-03T11:25:49.517Z,26.21
2018-06-03T11:26:49.214Z,25.82
2018-06-03T11:27:49.347Z,25.71
2018-06-03T11:28:49.255Z,25.70
2018-06-03T11:29:49.278Z,25.53
2018-06-03T11:30:49.194Z,25.41
2018-06-03T11:31:49.517Z,25.33
2018-06-03T11:32:49.323Z,25.38
2018-06-03T11:33:49.239Z,25.53
2018-06-03T11:34:49.235Z,25.78
2018-06-03T11:36:49.189Z,26.31
2018-06-03T11:37:49.177Z,27.07
2018-06-03T11:38:49.169Z,27.66
2018-06-03T11:39:49.276Z,27.50
2018-06-03T11:40:49.313Z,27.20
2018-06-03T11:41:49.212Z,26.76
2018-06-03T11:42:49.159Z,26.43
2018-06-03T11:43:49.450Z,26.30
2018-06-03T11:44:49.173Z,26.28
2018-06-03T11:45:50.256Z,26.23
2018-06-03T11:46:49.239Z,26.20
2018-06-03T11:47:49.269Z,26.23
2018-06-03T11:48:49.178Z,26.24
2018-06-03T11:49:49.430Z,25.95
2018-06-03T11:50:49.205Z,25.95
2018-06-03T11:51:49.126Z,25.74
2018-06-03T11:52:49.109Z,25.90
2018-06-03T11:53:49.899Z,25.90
2018-06-03T11:54:49.099Z,25.82
2018-06-03T11:55:49.214Z,25.88
2018-06-03T11:56:49.393Z,25.90
2018-06-03T11:57:49.145Z,25.96
2018-06-03T11:58:49.136Z,25.78
2018-06-03T11:59:49.141Z,25.77
2018-06-03T12:00:49.084Z,25.86
2018-06-03T12:01:49.118Z,25.86
2018-06-03T12:02:49.072Z,25.77
2018-06-03T12:03:49.358Z,25.63
2018-06-03T12:06:49.122Z,25.66
2018-06-03T12:07:49.105Z,25.67
2018-06-03T12:09:49.342Z,25.83
2018-06-03T12:10:49.039Z,25.68
2018-06-03T12:12:49.098Z,25.53
2018-06-03T12:13:49.162Z,25.43
2018-06-03T12:14:49.014Z,25.43
2018-06-03T12:15:49.012Z,25.27
2018-06-03T12:16:49.300Z,25.28
2018-06-03T12:18:49.047Z,25.28
2018-06-03T12:19:49.042Z,25.37
2018-06-03T12:20:49.177Z,25.55
2018-06-03T12:21:48.973Z,25.61
2018-06-03T12:22:48.968Z,25.67
2018-06-03T12:23:49.263Z,25.81
2018-06-03T12:24:48.967Z,25.89
2018-06-03T12:25:49.289Z,25.93
2018-06-03T12:26:49.005Z,25.98
2018-06-03T12:27:49.729Z,25.96
2018-06-03T12:28:49.171Z,26.01
2018-06-03T12:29:48.999Z,26.03
2018-06-03T12:30:49.236Z,25.88
2018-06-03T12:31:49.532Z,25.73
2018-06-03T12:32:49.253Z,25.64
2018-06-03T12:35:51.544Z,25.82
2018-06-03T12:37:49.463Z,25.71
2018-06-03T12:38:49.149Z,25.86
2018-06-03T12:40:49.000Z,25.92
2018-06-03T12:41:49.058Z,25.93
2018-06-03T12:42:49.262Z,25.85
2018-06-03T12:43:49.038Z,25.85
2018-06-03T12:44:49.665Z,26.05
2018-06-03T12:45:49.440Z,26.19
2018-06-03T12:46:48.851Z,26.33
2018-06-03T12:47:48.845Z,26.95
2018-06-03T12:48:49.051Z,26.76
2018-06-03T12:49:48.834Z,26.45
2018-06-03T12:50:49.129Z,26.21
2018-06-03T12:51:48.952Z,26.15
2018-06-03T12:52:48.917Z,26.12
2018-06-03T12:53:48.823Z,26.27
2018-06-03T12:54:49.431Z,26.27
2018-06-03T12:55:49.436Z,26.31
2018-06-03T12:56:48.806Z,26.15
2018-06-03T12:58:49.165Z,25.89
2018-06-03T12:59:49.227Z,25.88
2018-06-03T13:00:48.785Z,25.81
2018-06-03T13:01:48.773Z,25.70
2018-06-03T13:02:48.824Z,25.56
2018-06-03T13:03:49.752Z,25.56
2018-06-03T13:05:49.402Z,25.75
2018-06-03T13:06:48.760Z,25.73
2018-06-03T13:07:48.773Z,26.00
2018-06-03T13:09:48.743Z,26.33
2018-06-03T13:10:48.740Z,26.36
2018-06-03T13:12:48.777Z,26.67
2018-06-03T13:13:48.769Z,27.00
2018-06-03T13:14:48.716Z,26.85
2018-06-03T13:15:48.715Z,26.58
2018-06-03T13:16:48.711Z,26.63
2018-06-03T13:17:49.013Z,26.95
2018-06-03T13:18:48.805Z,26.79
2018-06-03T13:19:48.807Z,26.83
2018-06-03T13:20:48.695Z,26.75
2018-06-03T13:21:48.703Z,26.94
2018-06-03T13:22:48.678Z,27.75
2018-06-03T13:23:48.987Z,27.64
2018-06-03T13:24:48.826Z,27.41
2018-06-03T13:25:48.673Z,27.15
2018-06-03T13:26:48.689Z,26.93
2018-06-03T13:27:48.664Z,27.12
2018-06-03T13:28:48.662Z,27.72
2018-06-03T13:29:49.160Z,28.09
2018-06-03T13:30:48.728Z,28.71
2018-06-03T13:31:48.693Z,28.86
2018-06-03T13:32:48.642Z,28.25
2018-06-03T13:33:48.780Z,28.03
2018-06-03T13:34:48.851Z,27.78
2018-06-03T13:35:49.330Z,27.15
2018-06-03T13:36:49.014Z,27.07
2018-06-03T13:37:49.310Z,26.86
2018-06-03T13:38:48.622Z,26.56
2018-06-03T13:39:48.623Z,26.30
2018-06-03T13:40:48.617Z,26.24
2018-06-03T13:42:48.964Z,26.34
2018-06-03T13:43:48.666Z,26.30
2018-06-03T13:44:48.621Z,26.36
2018-06-03T13:45:48.612Z,26.27
2018-06-03T13:46:48.609Z,26.36
2018-06-03T13:47:48.695Z,26.52
2018-06-03T13:48:48.638Z,26.89
2018-06-03T13:49:48.939Z,26.95
2018-06-03T13:50:48.639Z,27.07
2018-06-03T13:51:48.584Z,27.04
2018-06-03T13:52:48.581Z,26.93
2018-06-03T13:53:48.582Z,26.63
2018-06-03T13:54:49.426Z,26.46
2018-06-03T13:55:48.685Z,26.30
2018-06-03T13:56:48.865Z,26.21
2018-06-03T13:57:48.573Z,26.19