createdAt,value
2022-11-28T00:02:22.292Z,6.57
2022-11-28T00:04:52.662Z,6.44
2022-11-28T00:07:19.520Z,6.38
2022-11-28T00:09:46.444Z,6.40
2022-11-28T00:12:13.100Z,6.46
2022-11-28T00:14:40.214Z,6.45
2022-11-28T00:17:07.020Z,6.45
2022-11-28T00:19:33.724Z,6.42
2022-11-28T00:22:00.388Z,6.37
2022-11-28T00:24:27.003Z,6.41
2022-11-28T00:26:53.672Z,6.32
2022-11-28T00:29:20.479Z,6.31
2022-11-28T00:31:47.180Z,6.37
2022-11-28T00:34:15.422Z,6.32
2022-11-28T00:36:44.485Z,6.41
2022-11-28T00:39:11.143Z,6.38
2022-11-28T00:41:37.834Z,6.44
2022-11-28T00:44:04.537Z,6.48
2022-11-28T00:46:31.253Z,6.47
2022-11-28T00:48:58.958Z,6.47
2022-11-28T00:51:28.275Z,6.34
2022-11-28T00:53:56.416Z,6.45
2022-11-28T00:56:25.719Z,6.14
2022-11-28T00:58:52.629Z,6.18
2022-11-28T01:01:31.198Z,6.34
2022-11-28T01:04:01.506Z,6.48
2022-11-28T01:06:34.936Z,6.49
2022-11-28T01:09:04.553Z,6.44
2022-11-28T01:11:31.317Z,6.42
2022-11-28T01:13:59.577Z,6.44
2022-11-28T01:16:27.025Z,6.39
2022-11-28T01:18:53.987Z,6.45
2022-11-28T01:21:21.178Z,6.37
2022-11-28T01:23:47.958Z,6.43
2022-11-28T01:26:22.843Z,6.30
2022-11-28T01:28:52.641Z,6.36
2022-11-28T01:31:25.478Z,6.30
2022-11-28T01:33:52.884Z,6.35
2022-11-28T01:36:20.440Z,6.37
2022-11-28T01:38:50.587Z,6.21
2022-11-28T01:41:20.223Z,6.08
2022-11-28T01:44:00.201Z,6.17
2022-11-28T01:46:26.968Z,6.20
2022-11-28T01:48:53.766Z,6.14
2022-11-28T01:51:20.691Z,6.17
2022-11-28T01:53:47.573Z,6.18
2022-11-28T01:56:21.028Z,6.20
2022-11-28T01:58:52.419Z,6.25
2022-11-28T02:01:19.662Z,6.24
2022-11-28T02:03:48.184Z,6.07
2022-11-28T02:06:17.644Z,6.17
2022-11-28T02:08:44.261Z,6.26
2022-11-28T02:11:41.012Z,6.15
2022-11-28T02:14:39.580Z,6.13
2022-11-28T02:17:09.137Z,6.19
2022-11-28T02:20:02.039Z,6.11
2022-11-28T02:23:00.292Z,6.18
2022-11-28T02:25:52.187Z,6.00
2022-11-28T02:28:39.079Z,5.92
2022-11-28T02:31:15.625Z,5.98
2022-11-28T02:33:46.320Z,5.86
2022-11-28T02:36:38.346Z,5.88
2022-11-28T02:39:14.581Z,5.92
2022-11-28T02:41:45.784Z,5.96
2022-11-28T02:44:18.461Z,5.90
2022-11-28T02:46:56.771Z,5.96
2022-11-28T02:49:47.555Z,5.94
2022-11-28T02:52:21.635Z,5.85
2022-11-28T02:54:50.039Z,5.93
2022-11-28T02:57:16.816Z,5.88
2022-11-28T02:59:43.374Z,5.94
2022-11-28T03:02:31.608Z,5.86
2022-11-28T03:05:15.895Z,5.96
2022-11-28T03:07:59.651Z,6.00
2022-11-28T03:10:51.612Z,5.94
2022-11-28T03:13:39.419Z,6.04
2022-11-28T03:16:18.083Z,6.02
2022-11-28T03:19:05.944Z,5.85
2022-11-28T03:21:52.443Z,5.97
2022-11-28T03:24:31.760Z,5.96
2022-11-28T03:27:29.503Z,6.00
2022-11-28T03:30:01.330Z,6.00
2022-11-28T03:32:30.711Z,5.95
2022-11-28T03:35:06.644Z,6.03
2022-11-28T03:37:36.710Z,5.95
2022-11-28T03:40:07.309Z,5.89
2022-11-28T03:42:42.596Z,5.91
2022-11-28T03:45:12.512Z,5.91
2022-11-28T03:47:44.177Z,5.95
2022-11-28T03:50:21.306Z,5.88
2022-11-28T03:53:06.164Z,5.89
2022-11-28T03:55:41.039Z,5.90
2022-11-28T03:58:25.497Z,5.82
2022-11-28T04:01:03.856Z,5.81
2022-11-28T04:03:52.352Z,5.78
2022-11-28T04:06:24.371Z,5.70
2022-11-28T04:09:11.502Z,5.77
2022-11-28T04:11:47.091Z,5.76
2022-11-28T04:14:42.319Z,5.75
2022-11-28T04:17:16.138Z,5.71
2022-11-28T04:19:51.524Z,5.75
2022-11-28T04:22:28.784Z,5.68
2022-11-28T04:24:58.172Z,5.77
2022-11-28T04:27:31.590Z,5.69
2022-11-28T04:30:00.206Z,5.74
2022-11-28T04:32:27.257Z,5.73
2022-11-28T04:34:57.418Z,5.69
2022-11-28T04:37:25.420Z,5.62
2022-11-28T04:39:52.606Z,5.68
2022-11-28T04:42:31.231Z,5.68
2022-11-28T04:45:04.136Z,5.70
2022-11-28T04:47:30.857Z,5.76
2022-11-28T04:49:57.739Z,5.74
2022-11-28T04:52:37.361Z,5.74
2022-11-28T04:55:33.985Z,5.72
2022-11-28T04:58:13.469Z,5.62
2022-11-28T05:00:40.906Z,5.80
2022-11-28T05:03:08.284Z,5.68
2022-11-28T05:05:45.940Z,5.66
2022-11-28T05:08:12.694Z,5.69
2022-11-28T05:10:40.023Z,5.74
2022-11-28T05:13:06.805Z,5.70
2022-11-28T05:15:33.543Z,5.57
2022-11-28T05:18:00.154Z,5.54
2022-11-28T05:20:26.865Z,5.62
2022-11-28T05:22:53.556Z,5.67
2022-11-28T05:25:20.954Z,5.66
2022-11-28T05:27:47.781Z,5.64
2022-11-28T05:30:15.134Z,5.73
2022-11-28T05:32:42.100Z,5.75
2022-11-28T05:35:09.233Z,5.76
2022-11-28T05:37:36.135Z,5.81
2022-11-28T05:40:02.887Z,5.77
2022-11-28T05:42:33.181Z,5.76
2022-11-28T05:45:00.128Z,5.84
2022-11-28T05:47:26.891Z,5.78
2022-11-28T05:49:53.494Z,5.71
2022-11-28T05:52:20.234Z,5.82
2022-11-28T05:54:46.829Z,5.68
2022-11-28T05:57:13.486Z,5.83
2022-11-28T05:59:40.644Z,5.75
2022-11-28T06:02:07.921Z,5.62
2022-11-28T06:04:34.587Z,5.72
2022-11-28T06:07:04.335Z,5.62
2022-11-28T06:09:31.034Z,5.66
2022-11-28T06:11:57.651Z,5.61
2022-11-28T06:14:24.341Z,5.61
2022-11-28T06:16:51.067Z,5.77
2022-11-28T06:19:18.953Z,5.46
2022-11-28T06:21:45.713Z,5.63
2022-11-28T06:24:12.374Z,5.69
2022-11-28T06:26:39.008Z,5.84
2022-11-28T06:29:05.693Z,5.69
2022-11-28T06:31:32.448Z,5.57
2022-11-28T06:33:59.134Z,5.54
2022-11-28T06:36:26.570Z,5.51
2022-11-28T06:38:53.699Z,5.51
2022-11-28T06:41:26.549Z,5.55
2022-11-28T06:43:53.507Z,5.66
2022-11-28T06:46:21.403Z,5.60
2022-11-28T06:48:49.167Z,5.62
2022-11-28T06:51:16.358Z,5.69
2022-11-28T06:53:43.273Z,5.50
2022-11-28T06:56:16.880Z,5.66
2022-11-28T06:58:44.292Z,5.71
2022-11-28T07:01:19.304Z,5.69
2022-11-28T07:03:46.499Z,5.80
2022-11-28T07:06:15.110Z,5.74
2022-11-28T07:08:42.394Z,5.82
2022-11-28T07:11:26.427Z,5.76
2022-11-28T07:13:53.487Z,5.83
2022-11-28T07:16:25.904Z,5.79
2022-11-28T07:18:53.938Z,5.79
2022-11-28T07:21:21.175Z,5.73
2022-11-28T07:23:48.578Z,5.68
2022-11-28T07:26:17.522Z,5.69
2022-11-28T07:28:45.420Z,5.73
2022-11-28T07:31:17.532Z,5.73
2022-11-28T07:33:46.622Z,5.65
2022-11-28T07:36:15.705Z,5.51
2022-11-28T07:38:42.399Z,5.55
2022-11-28T07:41:11.612Z,5.51
2022-11-28T07:43:38.827Z,5.50
2022-11-28T07:46:08.064Z,5.45
2022-11-28T07:48:35.507Z,5.51
2022-11-28T07:51:07.247Z,5.54
2022-11-28T07:53:34.408Z,5.69
2022-11-28T07:56:03.732Z,5.68
2022-11-28T07:58:30.586Z,5.69
2022-11-28T08:00:59.317Z,5.60
2022-11-28T08:03:26.194Z,5.70
2022-11-28T08:05:52.917Z,5.70
2022-11-28T08:08:20.419Z,5.77
2022-11-28T08:10:47.131Z,5.98
2022-11-28T08:13:16.604Z,5.97
2022-11-28T08:15:43.324Z,5.95
2022-11-28T08:18:10.031Z,6.01
2022-11-28T08:20:36.822Z,5.95
2022-11-28T08:23:03.518Z,6.04
2022-11-28T08:25:30.280Z,5.93
2022-11-28T08:27:56.901Z,5.93
2022-11-28T08:30:23.990Z,5.97
2022-11-28T08:32:51.196Z,5.82
2022-11-28T08:35:17.918Z,5.89
2022-11-28T08:37:44.780Z,5.96
2022-11-28T08:40:11.907Z,6.07
2022-11-28T08:42:38.691Z,6.06
2022-11-28T08:45:06.593Z,6.03
2022-11-28T08:47:33.621Z,6.13
2022-11-28T08:50:00.240Z,6.10
2022-11-28T08:52:27.382Z,6.11
2022-11-28T08:54:54.709Z,6.17
2022-11-28T08:57:21.397Z,6.03
2022-11-28T08:59:48.123Z,6.12
2022-11-28T09:02:14.850Z,6.21
2022-11-28T09:04:41.642Z,6.31
2022-11-28T09:07:08.323Z,6.17
2022-11-28T09:09:34.987Z,6.24
2022-11-28T09:12:01.633Z,6.26
2022-11-28T09:14:28.448Z,6.27
2022-11-28T09:16:55.162Z,6.32
2022-11-28T09:19:21.857Z,6.43
2022-11-28T09:21:51.933Z,6.49
2022-11-28T09:24:22.402Z,6.34
2022-11-28T09:26:49.027Z,6.22
2022-11-28T09:29:15.796Z,6.17
2022-11-28T09:31:47.211Z,6.14
2022-11-28T09:34:14.308Z,6.24
2022-11-28T09:36:40.924Z,6.35
2022-11-28T09:39:07.651Z,6.27
2022-11-28T09:41:40.270Z,6.31
2022-11-28T09:44:27.548Z,6.37
2022-11-28T09:46:57.183Z,6.33
2022-11-28T09:49:40.249Z,6.44
2022-11-28T09:52:32.749Z,6.38
2022-11-28T09:55:12.094Z,6.29
2022-11-28T09:57:45.770Z,6.47
2022-11-28T10:00:18.906Z,6.62
2022-11-28T10:03:20.014Z,6.61
2022-11-28T10:06:11.551Z,6.67
2022-11-28T10:08:54.530Z,6.72
2022-11-28T10:11:34.264Z,6.86
2022-11-28T10:14:09.967Z,6.65
2022-11-28T10:16:59.961Z,6.77
2022-11-28T10:19:56.164Z,6.72
2022-11-28T10:22:36.003Z,6.72
2022-11-28T10:25:07.463Z,6.75
2022-11-28T10:27:35.150Z,6.72
2022-11-28T10:30:04.331Z,6.68
2022-11-28T10:32:43.050Z,6.69
2022-11-28T10:35:28.963Z,6.76
2022-11-28T10:37:55.690Z,6.86
2022-11-28T10:40:41.821Z,6.91
2022-11-28T10:43:16.692Z,7.05
2022-11-28T10:46:01.109Z,6.84
2022-11-28T10:48:40.050Z,7.04
2022-11-28T10:51:35.451Z,7.09
2022-11-28T10:54:32.187Z,7.11
2022-11-28T10:57:17.825Z,7.22
2022-11-28T11:00:08.974Z,7.11
2022-11-28T11:02:47.030Z,7.03
2022-11-28T11:05:16.782Z,7.15
2022-11-28T11:07:47.211Z,7.24
2022-11-28T11:10:19.452Z,7.22
2022-11-28T11:12:46.768Z,7.33
2022-11-28T11:15:30.109Z,7.36
2022-11-28T11:17:57.686Z,7.41
2022-11-28T11:20:34.104Z,7.58
2022-11-28T11:23:06.327Z,7.65
2022-11-28T11:25:33.844Z,7.84
2022-11-28T11:28:04.719Z,7.76
2022-11-28T11:30:38.814Z,7.76
2022-11-28T11:33:07.370Z,7.68
2022-11-28T11:35:43.547Z,7.70
2022-11-28T11:38:21.708Z,7.73
2022-11-28T11:40:49.834Z,7.79
2022-11-28T11:43:30.754Z,7.71
2022-11-28T11:46:11.975Z,7.69
2022-11-28T11:48:56.832Z,7.66
2022-11-28T11:51:36.502Z,7.70
2022-11-28T11:54:15.074Z,7.69
2022-11-28T11:56:44.948Z,7.60
2022-11-28T11:59:23.722Z,7.77
2022-11-28T12:01:54.691Z,7.86
2022-11-28T12:04:45.075Z,7.78
2022-11-28T12:07:22.522Z,7.70
2022-11-28T12:09:49.847Z,7.84
2022-11-28T12:12:29.328Z,7.77
2022-11-28T12:14:56.349Z,7.74
2022-11-28T12:20:53.624Z,7.74
2022-11-28T12:23:36.725Z,7.70
2022-11-28T12:26:17.742Z,7.78
2022-11-28T12:29:29.191Z,7.76
2022-11-28T12:32:06.387Z,7.66
2022-11-28T12:34:53.006Z,7.84
2022-11-28T12:38:09.416Z,7.88
2022-11-28T12:40:57.128Z,7.86
2022-11-28T12:43:32.755Z,7.68
2022-11-28T12:46:14.114Z,7.49
2022-11-28T12:48:52.993Z,7.70
2022-11-28T12:51:38.316Z,7.77
2022-11-28T12:54:15.988Z,7.76
2022-11-28T12:56:58.851Z,7.69
2022-11-28T12:59:37.554Z,7.64
2022-11-28T13:02:52.792Z,7.78
2022-11-28T13:05:48.184Z,7.70
2022-11-28T13:08:27.749Z,7.84
2022-11-28T13:11:06.428Z,7.83
2022-11-28T13:13:41.482Z,7.84
2022-11-28T13:16:25.144Z,7.91
2022-11-28T13:19:32.261Z,8.01
2022-11-28T13:22:23.796Z,7.87
2022-11-28T13:25:01.005Z,7.88
2022-11-28T13:27:43.077Z,7.71
2022-11-28T13:30:26.819Z,7.77
2022-11-28T13:33:12.282Z,7.72
2022-11-28T13:35:41.406Z,7.68
2022-11-28T13:38:47.136Z,7.78
2022-11-28T13:44:46.575Z,7.79
2022-11-28T13:47:23.690Z,7.74
2022-11-28T13:49:50.702Z,7.71
2022-11-28T13:52:17.556Z,7.67
2022-11-28T13:54:51.751Z,7.73
2022-11-28T13:57:24.375Z,7.85
2022-11-28T14:00:04.772Z,7.94
2022-11-28T14:02:53.851Z,7.78
2022-11-28T14:05:27.681Z,7.61
2022-11-28T14:07:56.219Z,7.66
2022-11-28T14:10:28.984Z,7.66
2022-11-28T14:13:22.889Z,7.61
2022-11-28T14:16:24.772Z,7.49
2022-11-28T14:19:13.452Z,7.53
2022-11-28T14:22:02.652Z,7.45
2022-11-28T14:25:09.624Z,7.41
2022-11-28T14:27:40.963Z,7.48
2022-11-28T14:30:23.857Z,7.47
2022-11-28T14:32:55.946Z,7.31
2022-11-28T14:35:50.783Z,7.38
2022-11-28T14:38:27.507Z,7.51
2022-11-28T14:40:54.987Z,7.44
2022-11-28T14:43:29.344Z,7.59
2022-11-28T14:46:31.350Z,7.50
2022-11-28T14:48:58.567Z,7.49
2022-11-28T14:51:44.253Z,7.57
2022-11-28T14:54:27.305Z,7.60
2022-11-28T14:56:59.633Z,7.48
2022-11-28T14:59:38.215Z,7.39
2022-11-28T15:02:21.684Z,7.45
2022-11-28T15:04:57.620Z,7.34
2022-11-28T15:07:39.742Z,7.26
2022-11-28T15:10:37.591Z,7.28
2022-11-28T15:13:21.933Z,7.26
2022-11-28T15:15:51.440Z,7.40
2022-11-28T15:18:19.031Z,7.50
2022-11-28T15:20:50.925Z,7.48
2022-11-28T15:23:36.935Z,7.43
2022-11-28T15:26:03.740Z,7.40
2022-11-28T15:28:34.101Z,7.35
2022-11-28T15:31:03.398Z,7.36
2022-11-28T15:33:30.733Z,7.23
2022-11-28T15:36:02.256Z,7.14
2022-11-28T15:38:30.641Z,7.12
2022-11-28T15:40:58.303Z,7.10
2022-11-28T15:43:25.411Z,7.08
2022-11-28T15:45:54.460Z,7.17
2022-11-28T15:48:38.963Z,7.14
2022-11-28T15:51:07.827Z,7.19
2022-11-28T15:53:40.630Z,7.25
2022-11-28T15:56:09.802Z,7.04
2022-11-28T15:58:36.730Z,6.93
2022-11-28T16:01:26.142Z,6.97
2022-11-28T16:04:13.800Z,6.96
2022-11-28T16:06:43.417Z,7.05
2022-11-28T16:09:19.282Z,7.04
2022-11-28T16:11:52.488Z,7.06
2022-11-28T16:14:23.811Z,6.93
2022-11-28T16:16:50.618Z,6.98
2022-11-28T16:19:37.466Z,6.96
2022-11-28T16:22:06.515Z,6.84
2022-11-28T16:24:42.711Z,6.84
2022-11-28T16:27:26.946Z,6.76
2022-11-28T16:29:53.827Z,6.87
2022-11-28T16:32:32.495Z,6.81
2022-11-28T16:35:02.615Z,6.94
2022-11-28T16:37:31.078Z,6.97
2022-11-28T16:40:12.852Z,6.98
2022-11-28T16:42:39.669Z,6.91
2022-11-28T16:45:14.850Z,6.86
2022-11-28T16:47:41.587Z,6.84
2022-11-28T16:50:24.223Z,6.87
2022-11-28T16:52:55.684Z,6.84
2022-11-28T16:55:32.381Z,6.79
2022-11-28T16:58:10.584Z,6.79
2022-11-28T17:00:39.739Z,6.65
2022-11-28T17:03:11.601Z,6.77
2022-11-28T17:05:39.535Z,6.81
2022-11-28T17:08:08.163Z,6.70
2022-11-28T17:10:34.953Z,6.61
2022-11-28T17:13:01.571Z,6.69
2022-11-28T17:15:28.320Z,6.67
2022-11-28T17:17:57.272Z,6.63
2022-11-28T17:20:23.950Z,6.53
2022-11-28T17:22:51.355Z,6.63
2022-11-28T17:25:20.066Z,6.65
2022-11-28T17:27:48.275Z,6.70
2022-11-28T17:30:16.462Z,6.73
2022-11-28T17:32:43.199Z,6.74
2022-11-28T17:35:14.682Z,6.68
2022-11-28T17:37:41.524Z,6.65
2022-11-28T17:40:27.266Z,6.62
2022-11-28T17:42:54.023Z,6.59
2022-11-28T17:45:22.113Z,6.54
2022-11-28T17:47:48.865Z,6.49
2022-11-28T17:50:16.358Z,6.63
2022-11-28T17:52:43.738Z,6.59
2022-11-28T17:55:10.530Z,6.62
2022-11-28T17:57:37.304Z,6.61
2022-11-28T18:00:09.225Z,6.70
2022-11-28T18:02:43.318Z,6.73
2022-11-28T18:05:10.246Z,6.67
2022-11-28T18:07:39.040Z,6.70
2022-11-28T18:10:07.155Z,6.77
2022-11-28T18:12:33.981Z,6.70
2022-11-28T18:15:01.155Z,6.73
2022-11-28T18:17:28.327Z,6.59
2022-11-28T18:19:57.609Z,6.60
2022-11-28T18:22:24.759Z,6.55
2022-11-28T18:24:52.229Z,6.50
2022-11-28T18:27:18.931Z,6.48
2022-11-28T18:29:45.994Z,6.49
2022-11-28T18:32:13.078Z,6.56
2022-11-28T18:34:39.987Z,6.56
2022-11-28T18:37:07.430Z,6.63
2022-11-28T18:39:35.897Z,6.57
2022-11-28T18:42:02.684Z,6.50
2022-11-28T18:44:29.495Z,6.41
2022-11-28T18:46:56.294Z,6.44
2022-11-28T18:49:23.043Z,6.47
2022-11-28T18:51:50.313Z,6.44
2022-11-28T18:54:21.636Z,6.46
2022-11-28T18:56:49.075Z,6.40
2022-11-28T18:59:17.861Z,6.56
2022-11-28T19:01:44.852Z,6.57
2022-11-28T19:04:12.436Z,6.60
2022-11-28T19:06:40.586Z,6.62
2022-11-28T19:09:10.996Z,6.51
2022-11-28T19:11:38.691Z,6.64
2022-11-28T19:14:08.088Z,6.54
2022-11-28T19:16:37.797Z,6.61
2022-11-28T19:19:06.249Z,6.57
2022-11-28T19:21:36.016Z,6.60
2022-11-28T19:24:04.208Z,6.55
2022-11-28T19:26:34.098Z,6.60
2022-11-28T19:29:01.875Z,6.59
2022-11-28T19:31:31.208Z,6.57
2022-11-28T19:34:07.135Z,6.50
2022-11-28T19:36:42.192Z,6.46
2022-11-28T19:39:20.593Z,6.32
2022-11-28T19:41:48.763Z,6.40
2022-11-28T19:44:16.327Z,6.39
2022-11-28T19:46:43.249Z,6.33
2022-11-28T19:49:16.883Z,6.47
2022-11-28T19:51:44.706Z,6.45
2022-11-28T19:54:11.469Z,6.47
2022-11-28T19:56:38.301Z,6.48
2022-11-28T19:59:05.041Z,6.45
2022-11-28T20:01:34.382Z,6.47
2022-11-28T20:04:01.393Z,6.46
2022-11-28T20:06:30.222Z,6.35
2022-11-28T20:09:07.305Z,6.49
2022-11-28T20:11:37.017Z,6.58
2022-11-28T20:14:22.559Z,6.53
2022-11-28T20:16:49.966Z,6.53
2022-11-28T20:19:18.366Z,6.46
2022-11-28T20:21:46.366Z,6.45
2022-11-28T20:24:14.522Z,6.40
2022-11-28T20:26:43.325Z,6.60
2022-11-28T20:29:14.658Z,6.50
2022-11-28T20:31:46.137Z,6.50
2022-11-28T20:34:16.097Z,6.56
2022-11-28T20:36:43.901Z,6.46
2022-11-28T20:39:11.818Z,6.43
2022-11-28T20:41:38.984Z,6.32
2022-11-28T20:44:05.913Z,6.48
2022-11-28T20:46:34.227Z,6.40
2022-11-28T20:49:03.390Z,6.41
2022-11-28T20:51:32.340Z,6.48
2022-11-28T20:53:59.741Z,6.49
2022-11-28T20:56:29.909Z,6.48
2022-11-28T20:58:58.539Z,6.46
2022-11-28T21:01:26.913Z,6.40
2022-11-28T21:03:53.612Z,6.37
2022-11-28T21:06:20.609Z,6.27
2022-11-28T21:08:47.284Z,6.34
2022-11-28T21:11:30.891Z,6.31
2022-11-28T21:14:04.774Z,6.45
2022-11-28T21:16:32.550Z,6.48
2022-11-28T21:19:06.248Z,6.46
2022-11-28T21:21:33.850Z,6.48
2022-11-28T21:24:03.174Z,6.52
2022-11-28T21:26:33.034Z,6.39
2022-11-28T21:29:05.931Z,6.47
2022-11-28T21:31:35.513Z,6.41
2022-11-28T21:34:02.666Z,6.51
2022-11-28T21:36:30.256Z,6.59
2022-11-28T21:38:58.948Z,6.61
2022-11-28T21:41:32.855Z,6.72
2022-11-28T21:44:00.390Z,6.54
2022-11-28T21:46:27.985Z,6.49
2022-11-28T21:48:55.397Z,6.59
2022-11-28T21:51:24.198Z,6.68
2022-11-28T21:53:51.263Z,6.63
2022-11-28T21:56:18.402Z,6.48
2022-11-28T21:58:45.223Z,6.44
2022-11-28T22:01:14.285Z,6.55
2022-11-28T22:03:43.915Z,6.43
2022-11-28T22:06:15.946Z,6.44
2022-11-28T22:08:43.335Z,6.57
2022-11-28T22:11:13.521Z,6.57
2022-11-28T22:13:42.374Z,6.59
2022-11-28T22:16:27.983Z,6.49
2022-11-28T22:18:57.801Z,6.51
2022-11-28T22:21:55.762Z,6.48
2022-11-28T22:24:20.215Z,6.44
2022-11-28T22:26:49.733Z,6.27
2022-11-28T22:29:17.662Z,6.40
2022-11-28T22:31:44.409Z,6.49
2022-11-28T22:34:12.377Z,6.29
2022-11-28T22:36:39.358Z,6.37
2022-11-28T22:39:06.391Z,6.42
2022-11-28T22:41:33.404Z,6.42
2022-11-28T22:44:01.521Z,6.56
2022-11-28T22:46:30.613Z,6.47
2022-11-28T22:49:02.415Z,6.44
2022-11-28T22:51:31.095Z,6.38
2022-11-28T22:54:00.072Z,6.40
2022-11-28T22:56:29.278Z,6.40
2022-11-28T22:58:57.528Z,6.44
2022-11-28T23:01:26.937Z,6.40
2022-11-28T23:03:54.206Z,6.26
2022-11-28T23:06:28.283Z,6.32
2022-11-28T23:08:56.024Z,6.38
2022-11-28T23:11:27.290Z,6.40
2022-11-28T23:13:54.463Z,6.43
2022-11-28T23:16:24.054Z,6.38
2022-11-28T23:18:53.011Z,6.42
2022-11-28T23:21:21.179Z,6.43
2022-11-28T23:23:48.346Z,6.49
2022-11-28T23:26:20.987Z,6.47
2022-11-28T23:28:49.359Z,6.13
2022-11-28T23:31:18.633Z,6.31
2022-11-28T23:33:46.596Z,6.44
2022-11-28T23:36:24.202Z,6.40
2022-11-28T23:38:53.143Z,6.37
2022-11-28T23:41:20.007Z,6.38
2022-11-28T23:43:47.093Z,6.37
2022-11-28T23:46:15.069Z,6.45
2022-11-28T23:48:43.756Z,6.27
2022-11-28T23:51:12.932Z,6.29
2022-11-28T23:53:40.816Z,6.38
2022-11-28T23:56:10.377Z,6.45
2022-11-28T23:58:37.638Z,6.46
