createdAt,value
2022-10-01T00:23:07.228Z,132
2022-10-01T00:43:07.256Z,134
2022-10-01T01:03:07.262Z,131
2022-10-01T01:23:07.346Z,132
2022-10-01T01:43:07.317Z,132
2022-10-01T02:03:07.394Z,134
2022-10-01T02:23:07.346Z,131
2022-10-01T02:43:07.375Z,135
2022-10-01T03:03:07.399Z,137
2022-10-01T03:23:07.432Z,140
2022-10-01T03:43:07.439Z,142
2022-10-01T04:03:07.517Z,143
2022-10-01T04:23:07.496Z,150
2022-10-01T05:03:07.509Z,150
2022-10-01T05:23:14.539Z,153
2022-10-01T05:43:07.585Z,156
2022-10-01T06:03:07.747Z,163
2022-10-01T06:23:07.604Z,171
2022-10-01T06:43:07.641Z,185
2022-10-01T07:03:07.646Z,200
2022-10-01T07:23:07.678Z,190
2022-10-01T07:43:07.702Z,186
2022-10-01T08:03:07.722Z,181
2022-10-01T08:23:07.839Z,192
2022-10-01T08:43:07.775Z,194
2022-10-01T09:03:07.769Z,194
2022-10-01T09:23:07.799Z,198
2022-10-01T09:43:07.828Z,209
2022-10-01T10:03:07.737Z,207
2022-10-01T10:23:07.859Z,206
2022-10-01T10:43:07.865Z,211
2022-10-01T11:03:07.890Z,212
2022-10-01T11:23:07.916Z,219
2022-10-01T11:43:08.000Z,226
2022-10-01T12:03:07.945Z,227
2022-10-01T12:43:07.988Z,231
2022-10-01T13:03:08.006Z,234
2022-10-01T13:23:08.028Z,232
2022-10-01T13:43:08.100Z,231
2022-10-01T14:03:07.955Z,225
2022-10-01T14:23:08.073Z,228
2022-10-01T14:43:08.095Z,222
2022-10-01T15:03:07.917Z,224
2022-10-01T15:23:08.116Z,218
2022-10-01T15:43:07.934Z,215
2022-10-01T16:03:07.956Z,218
2022-10-01T16:23:08.161Z,212
2022-10-01T16:43:08.228Z,209
2022-10-01T17:03:08.217Z,209
2022-10-01T17:23:08.212Z,209
2022-10-01T17:43:08.243Z,206
2022-10-01T18:03:08.095Z,208
2022-10-01T18:23:08.277Z,210
2022-10-01T18:43:08.303Z,204
2022-10-01T19:03:08.306Z,206
2022-10-01T19:23:08.326Z,207
2022-10-01T19:43:08.242Z,202
2022-10-01T20:03:08.365Z,200
2022-10-01T20:23:08.415Z,200
2022-10-01T20:43:08.409Z,198
2022-10-01T21:03:08.433Z,194
2022-10-01T21:23:08.460Z,193
2022-10-01T21:43:08.563Z,193
2022-10-01T22:03:08.314Z,195
2022-10-01T22:23:08.519Z,195
2022-10-01T22:43:08.564Z,192
2022-10-01T23:03:08.597Z,196
2022-10-01T23:23:08.598Z,197
2022-10-01T23:43:08.412Z,192
