createdAt,value
2022-11-12T00:08:06.718Z,101753.44
2022-11-12T00:18:10.342Z,101726.50
2022-11-12T00:28:11.899Z,101731.91
2022-11-12T00:38:13.540Z,101724.25
2022-11-12T00:48:16.336Z,101715.94
2022-11-12T00:58:25.525Z,101721.72
2022-11-12T01:08:30.073Z,101732.28
2022-11-12T01:18:32.069Z,101711.09
2022-11-12T01:28:33.833Z,101702.06
2022-11-12T01:38:36.521Z,101691.25
2022-11-12T01:49:11.896Z,101704.41
2022-11-12T01:59:33.503Z,101699.50
2022-11-12T02:09:37.008Z,101691.56
2022-11-12T02:19:39.659Z,101667.41
2022-11-12T02:29:47.328Z,101673.94
2022-11-12T02:39:48.991Z,101658.97
2022-11-12T02:49:53.742Z,101692.97
2022-11-12T02:59:58.522Z,101665.75
2022-11-12T03:10:02.369Z,101679.50
2022-11-12T03:20:04.000Z,101697.28
2022-11-12T03:30:07.584Z,101695.84
2022-11-12T03:50:40.576Z,101708.53
2022-11-12T04:00:42.489Z,101700.31
2022-11-12T04:10:47.267Z,101681.44
2022-11-12T04:21:07.849Z,101687.00
2022-11-12T04:31:10.442Z,101697.91
2022-11-12T04:41:30.735Z,101693.47
2022-11-12T04:51:57.106Z,101689.50
2022-11-12T05:01:59.742Z,101713.66
2022-11-12T05:12:05.271Z,101701.59
2022-11-12T05:22:21.936Z,101716.59
2022-11-12T05:32:31.483Z,101707.03
2022-11-12T05:42:33.335Z,101711.84
2022-11-12T05:52:34.895Z,101726.94
2022-11-12T06:02:36.569Z,101727.25
2022-11-12T06:12:38.440Z,101744.09
2022-11-12T06:22:40.017Z,101750.97
2022-11-12T06:32:41.713Z,101763.78
2022-11-12T06:42:44.002Z,101776.75
2022-11-12T06:52:46.751Z,101779.53
2022-11-12T07:02:48.453Z,101793.78
2022-11-12T07:12:53.312Z,101813.56
2022-11-12T07:23:00.584Z,101797.06
2022-11-12T07:33:03.563Z,101778.97
2022-11-12T07:43:12.040Z,101797.16
2022-11-12T07:53:14.677Z,101800.75
2022-11-12T08:03:16.434Z,101818.94
2022-11-12T08:13:18.141Z,101836.38
2022-11-12T08:23:19.820Z,101829.19
2022-11-12T08:33:21.459Z,101840.72
2022-11-12T08:43:23.151Z,101844.63
2022-11-12T08:53:25.377Z,101846.91
2022-11-12T09:03:33.407Z,101854.53
2022-11-12T09:13:44.385Z,101870.47
2022-11-12T09:23:46.590Z,101875.56
2022-11-12T09:33:48.814Z,101881.63
2022-11-12T09:43:53.506Z,101884.03
2022-11-12T09:53:58.251Z,101887.91
2022-11-12T10:04:27.989Z,101894.06
2022-11-12T10:14:51.858Z,101891.19
2022-11-12T10:24:55.659Z,101883.88
2022-11-12T10:34:58.628Z,101868.63
2022-11-12T10:45:21.475Z,101865.41
2022-11-12T10:55:35.277Z,101874.47
2022-11-12T11:06:08.421Z,101853.59
2022-11-12T11:16:24.694Z,101833.53
2022-11-12T11:26:32.621Z,101841.50
2022-11-12T11:36:39.581Z,101844.00
2022-11-12T11:47:07.259Z,101823.91
2022-11-12T11:57:16.815Z,101829.97
2022-11-12T12:07:52.432Z,101822.81
2022-11-12T12:18:07.723Z,101808.47
2022-11-12T12:28:39.775Z,101805.94
2022-11-12T12:38:53.969Z,101798.88
2022-11-12T12:49:05.148Z,101779.25
2022-11-12T12:59:21.347Z,101789.69
2022-11-12T13:09:25.990Z,101777.69
2022-11-12T13:19:37.629Z,101779.53
2022-11-12T13:29:42.361Z,101790.81
2022-11-12T13:39:44.138Z,101798.56
2022-11-12T13:49:48.387Z,101794.19
2022-11-12T14:00:06.896Z,101788.09
2022-11-12T14:10:35.289Z,101799.25
2022-11-12T14:20:40.372Z,101799.09
2022-11-12T14:30:46.087Z,101796.34
2022-11-12T14:41:27.138Z,101792.75
2022-11-12T14:51:32.249Z,101786.28
2022-11-12T15:12:05.250Z,101795.78
2022-11-12T15:22:16.800Z,101800.66
2022-11-12T15:32:23.520Z,101809.94
2022-11-12T15:42:34.005Z,101807.84
2022-11-12T15:52:35.712Z,101816.84
2022-11-12T16:02:37.335Z,101833.38
2022-11-12T16:12:39.435Z,101830.75
2022-11-12T16:22:41.228Z,101829.00
2022-11-12T16:32:49.201Z,101825.44
2022-11-12T16:42:50.946Z,101823.28
2022-11-12T16:52:58.669Z,101826.66
2022-11-12T17:03:00.449Z,101823.03
2022-11-12T17:13:02.040Z,101820.44
2022-11-12T17:23:03.852Z,101824.09
2022-11-12T17:33:05.539Z,101819.16
2022-11-12T17:43:10.073Z,101812.22
2022-11-12T17:53:20.633Z,101822.94
2022-11-12T18:03:28.667Z,101813.03
2022-11-12T18:13:30.973Z,101822.78
2022-11-12T18:23:40.571Z,101823.28
2022-11-12T18:33:51.318Z,101826.53
2022-11-12T18:43:56.522Z,101831.03
2022-11-12T18:53:58.361Z,101834.41
2022-11-12T19:04:01.540Z,101844.31
2022-11-12T19:14:04.573Z,101846.63
2022-11-12T19:24:07.192Z,101847.16
2022-11-12T19:34:11.099Z,101858.75
2022-11-12T19:44:12.857Z,101859.06
2022-11-12T19:54:16.664Z,101860.88
2022-11-12T20:04:24.014Z,101874.50
2022-11-12T20:14:32.172Z,101887.50
2022-11-12T20:24:37.181Z,101882.66
2022-11-12T20:34:38.973Z,101883.34
2022-11-12T20:44:41.777Z,101879.81
2022-11-12T20:54:44.372Z,101881.13
2022-11-12T21:04:46.058Z,101879.03
2022-11-12T21:14:50.557Z,101880.69
2022-11-12T21:24:56.640Z,101880.38
2022-11-12T21:35:02.384Z,101884.06
2022-11-12T21:45:05.765Z,101878.06
2022-11-12T21:55:07.980Z,101864.88
2022-11-12T22:05:09.571Z,101871.25
2022-11-12T22:15:11.847Z,101865.41
2022-11-12T22:25:13.625Z,101872.94
2022-11-12T22:35:16.284Z,101866.28
2022-11-12T22:45:18.267Z,101869.97
2022-11-12T22:55:20.878Z,101869.03
2022-11-12T23:05:29.743Z,101872.66
2022-11-12T23:15:44.273Z,101884.06
2022-11-12T23:25:49.852Z,101880.63
2022-11-12T23:35:54.595Z,101880.78
2022-11-12T23:45:56.200Z,101887.28
2022-11-12T23:55:59.009Z,101884.56
