createdAt,value
2023-01-29T00:03:08.306Z,3.90
2023-01-29T00:08:08.169Z,3.70
2023-01-29T00:13:08.119Z,3.40
2023-01-29T00:18:08.066Z,3.50
2023-01-29T00:23:08.007Z,3.80
2023-01-29T00:28:07.951Z,3.40
2023-01-29T00:33:07.901Z,3.60
2023-01-29T00:38:07.828Z,3.60
2023-01-29T00:43:07.747Z,3.20
2023-01-29T00:48:07.723Z,3.90
2023-01-29T00:53:07.646Z,3.60
2023-01-29T00:58:07.597Z,3.60
2023-01-29T01:03:07.601Z,3.00
2023-01-29T01:08:07.460Z,3.00
2023-01-29T01:13:07.407Z,3.30
2023-01-29T01:18:07.353Z,3.20
2023-01-29T01:23:07.287Z,3.10
2023-01-29T01:28:07.230Z,3.10
2023-01-29T01:33:07.169Z,2.60
2023-01-29T01:38:07.095Z,2.80
2023-01-29T01:43:07.046Z,2.90
2023-01-29T01:48:06.984Z,2.90
2023-01-29T01:53:06.925Z,2.40
2023-01-29T01:58:06.856Z,3.00
2023-01-29T02:03:06.801Z,2.60
2023-01-29T02:08:06.728Z,2.60
2023-01-29T02:13:06.684Z,2.40
2023-01-29T02:18:06.628Z,2.30
2023-01-29T02:23:06.563Z,2.20
2023-01-29T02:28:06.523Z,3.00
2023-01-29T02:33:06.455Z,2.40
2023-01-29T02:38:06.369Z,2.40
2023-01-29T02:43:06.315Z,2.50
2023-01-29T02:48:06.262Z,2.20
2023-01-29T02:53:06.197Z,2.10
2023-01-29T02:58:06.130Z,2.30
2023-01-29T03:03:06.075Z,2.80
2023-01-29T03:08:06.015Z,1.50
2023-01-29T03:13:05.949Z,2.20
2023-01-29T03:18:05.883Z,2.20
2023-01-29T03:23:05.839Z,2.70
2023-01-29T03:28:05.762Z,2.70
2023-01-29T03:33:05.708Z,1.90
2023-01-29T03:38:05.643Z,2.30
2023-01-29T03:43:05.580Z,1.90
2023-01-29T03:48:05.523Z,2.20
2023-01-29T03:53:05.467Z,1.90
2023-01-29T03:58:05.412Z,1.40
2023-01-29T04:03:05.361Z,1.60
2023-01-29T04:08:05.288Z,1.60
2023-01-29T04:13:05.221Z,1.80
2023-01-29T04:18:05.176Z,1.30
2023-01-29T04:23:05.108Z,1.00
2023-01-29T04:28:05.047Z,1.10
2023-01-29T04:33:05.114Z,0.90
2023-01-29T04:38:04.908Z,1.10
2023-01-29T04:43:04.857Z,0.90
2023-01-29T04:48:04.813Z,0.90
2023-01-29T04:53:04.727Z,0.80
2023-01-29T04:58:04.668Z,0.70
2023-01-29T05:03:04.752Z,0.70
2023-01-29T05:08:04.551Z,0.90
2023-01-29T05:13:04.475Z,1.30
2023-01-29T05:18:04.416Z,1.20
2023-01-29T05:23:04.363Z,0.90
2023-01-29T05:28:04.311Z,1.20
2023-01-29T05:33:04.231Z,1.50
2023-01-29T05:38:04.187Z,1.40
2023-01-29T05:43:04.125Z,1.30
2023-01-29T05:48:04.056Z,1.30
2023-01-29T05:53:03.997Z,1.20
2023-01-29T05:58:05.860Z,1.10
2023-01-29T06:03:03.921Z,1.30
2023-01-29T06:08:03.805Z,1.70
2023-01-29T06:13:03.761Z,1.30
2023-01-29T06:18:03.684Z,1.20
2023-01-29T06:23:03.617Z,1.20
2023-01-29T06:28:03.566Z,1.00
2023-01-29T06:33:03.498Z,1.60
2023-01-29T06:38:03.442Z,1.20
2023-01-29T06:43:03.379Z,1.20
2023-01-29T06:48:03.318Z,1.40
2023-01-29T06:53:03.244Z,1.50
2023-01-29T06:58:03.209Z,1.20
2023-01-29T07:03:03.134Z,1.40
2023-01-29T07:08:03.073Z,1.50
2023-01-29T07:13:03.023Z,1.20
2023-01-29T07:18:02.944Z,1.20
2023-01-29T07:23:02.883Z,1.30
2023-01-29T07:28:02.844Z,1.20
2023-01-29T07:33:02.796Z,1.50
2023-01-29T07:38:02.717Z,1.50
2023-01-29T07:43:02.632Z,1.50
2023-01-29T07:48:02.583Z,1.80
2023-01-29T07:53:02.517Z,1.70
2023-01-29T07:58:02.464Z,1.40
2023-01-29T08:03:02.388Z,1.60
2023-01-29T08:08:06.992Z,1.70
2023-01-29T08:13:03.290Z,1.70
2023-01-29T08:18:02.239Z,1.70
2023-01-29T08:23:02.180Z,1.40
2023-01-29T08:28:02.092Z,1.50
2023-01-29T08:33:02.023Z,1.60
2023-01-29T08:38:01.986Z,1.80
2023-01-29T08:43:02.705Z,1.30
2023-01-29T08:48:01.878Z,1.40
2023-01-29T08:53:01.790Z,1.40
2023-01-29T08:58:01.709Z,1.50
2023-01-29T09:03:01.651Z,1.80
2023-01-29T09:08:01.602Z,1.50
2023-01-29T09:13:01.585Z,1.20
2023-01-29T09:18:01.479Z,1.90
2023-01-29T09:23:01.412Z,1.90
2023-01-29T09:28:01.352Z,1.80
2023-01-29T09:33:01.310Z,1.50
2023-01-29T09:38:01.228Z,1.50
2023-01-29T09:43:01.200Z,1.60
2023-01-29T09:48:01.157Z,1.80
2023-01-29T09:53:01.049Z,1.40
2023-01-29T09:58:01.049Z,1.70
2023-01-29T10:03:00.979Z,1.80
2023-01-29T10:08:00.868Z,1.60
2023-01-29T10:13:00.796Z,1.50
2023-01-29T10:18:00.748Z,1.40
2023-01-29T10:23:00.674Z,1.50
2023-01-29T10:28:00.673Z,1.40
2023-01-29T10:33:00.555Z,1.60
2023-01-29T10:38:00.512Z,1.70
2023-01-29T10:43:00.438Z,1.50
2023-01-29T10:48:00.406Z,1.50
2023-01-29T10:53:00.355Z,1.50
2023-01-29T10:58:02.190Z,1.60
2023-01-29T11:03:00.306Z,1.60
2023-01-29T11:08:00.145Z,1.50
2023-01-29T11:13:00.126Z,1.50
2023-01-29T11:18:00.038Z,1.90
2023-01-29T11:22:59.963Z,1.90
2023-01-29T11:27:59.905Z,1.70
2023-01-29T11:32:59.834Z,1.50
2023-01-29T11:37:59.793Z,2.10
2023-01-29T11:42:59.740Z,2.30
2023-01-29T11:47:59.676Z,1.80
2023-01-29T11:52:59.597Z,1.70
2023-01-29T11:57:59.542Z,1.60
2023-01-29T12:02:59.483Z,1.70
2023-01-29T12:07:59.432Z,1.90
2023-01-29T12:12:59.381Z,2.10
2023-01-29T12:17:59.329Z,1.90
2023-01-29T12:22:59.243Z,1.80
2023-01-29T12:27:59.182Z,2.50
2023-01-29T12:32:59.125Z,2.50
2023-01-29T12:37:59.082Z,2.20
2023-01-29T12:42:59.003Z,2.10
2023-01-29T12:47:58.949Z,2.00
2023-01-29T12:52:58.881Z,2.20
2023-01-29T12:57:58.849Z,1.80
2023-01-29T13:02:58.815Z,1.80
2023-01-29T13:07:58.710Z,2.10
2023-01-29T13:12:58.661Z,2.40
2023-01-29T13:17:58.615Z,2.30
2023-01-29T13:22:58.529Z,2.20
2023-01-29T13:27:58.493Z,1.80
2023-01-29T13:32:58.401Z,2.50
2023-01-29T13:37:58.351Z,2.20
2023-01-29T13:43:00.346Z,2.30
2023-01-29T13:47:58.244Z,2.30
2023-01-29T13:52:58.179Z,2.20
2023-01-29T13:57:58.116Z,2.40
2023-01-29T14:02:58.063Z,2.30
2023-01-29T14:07:57.989Z,3.00
2023-01-29T14:12:57.930Z,2.50
2023-01-29T14:17:57.870Z,2.30
2023-01-29T14:22:57.818Z,1.90
2023-01-29T14:27:57.748Z,2.40
2023-01-29T14:32:57.701Z,2.70
2023-01-29T14:37:57.643Z,2.80
2023-01-29T14:42:57.578Z,2.20
2023-01-29T14:47:57.518Z,2.40
2023-01-29T14:52:57.458Z,2.50
2023-01-29T14:57:57.397Z,2.80
2023-01-29T15:03:01.867Z,2.90
2023-01-29T15:07:58.272Z,2.70
2023-01-29T15:12:57.218Z,2.20
2023-01-29T15:17:57.164Z,2.30
2023-01-29T15:22:57.096Z,2.50
2023-01-29T15:27:57.058Z,2.60
2023-01-29T15:32:56.986Z,3.00
2023-01-29T15:37:56.938Z,2.80
2023-01-29T15:42:56.867Z,2.80
2023-01-29T15:47:56.817Z,2.90
2023-01-29T15:52:56.759Z,2.70
2023-01-29T15:57:56.677Z,2.70
2023-01-29T16:02:56.690Z,2.70
2023-01-29T16:07:56.559Z,3.00
2023-01-29T16:12:56.507Z,3.30
2023-01-29T16:17:56.446Z,3.20
2023-01-29T16:22:56.385Z,3.00
2023-01-29T16:27:56.334Z,2.60
2023-01-29T16:32:56.265Z,2.80
2023-01-29T16:37:56.201Z,2.60
2023-01-29T16:42:56.145Z,2.40
2023-01-29T16:47:56.078Z,3.00
2023-01-29T16:52:57.567Z,2.80
2023-01-29T16:57:55.968Z,2.20
2023-01-29T17:02:55.907Z,2.60
2023-01-29T17:07:55.833Z,2.50
2023-01-29T17:12:55.787Z,2.30
2023-01-29T17:17:55.714Z,2.60
2023-01-29T17:22:55.655Z,2.70
2023-01-29T17:27:55.593Z,2.40
2023-01-29T17:32:55.536Z,2.20
2023-01-29T17:37:55.473Z,2.70
2023-01-29T17:42:55.421Z,2.70
2023-01-29T17:47:55.342Z,2.70
2023-01-29T17:52:55.292Z,2.30
2023-01-29T17:57:55.235Z,2.80
2023-01-29T18:02:55.174Z,3.40
2023-01-29T18:07:55.108Z,3.30
2023-01-29T18:12:55.052Z,3.70
2023-01-29T18:17:55.003Z,3.90
2023-01-29T18:22:54.939Z,2.80
2023-01-29T18:27:54.871Z,3.20
2023-01-29T18:32:54.816Z,2.10
2023-01-29T18:37:54.748Z,2.50
2023-01-29T18:42:54.695Z,2.70
2023-01-29T18:47:54.649Z,2.80
2023-01-29T18:52:54.576Z,2.70
2023-01-29T18:58:27.032Z,2.20
2023-01-29T19:02:55.493Z,3.20
2023-01-29T19:07:54.389Z,2.80
2023-01-29T19:12:54.354Z,2.90
2023-01-29T19:17:54.270Z,3.10
2023-01-29T19:22:54.211Z,3.10
2023-01-29T19:27:54.140Z,2.90
2023-01-29T19:32:54.108Z,3.30
2023-01-29T19:37:54.019Z,3.00
2023-01-29T19:42:53.979Z,3.20
2023-01-29T19:47:53.936Z,3.30
2023-01-29T19:52:53.848Z,3.40
2023-01-29T19:57:53.792Z,3.60
2023-01-29T20:02:53.728Z,3.60
2023-01-29T20:07:53.673Z,3.40
2023-01-29T20:12:53.612Z,2.90
2023-01-29T20:17:53.548Z,3.10
2023-01-29T20:22:53.488Z,3.70
2023-01-29T20:27:53.426Z,2.90
2023-01-29T20:32:53.375Z,3.40
2023-01-29T20:37:53.366Z,3.20
2023-01-29T20:42:53.268Z,2.80
2023-01-29T20:47:53.208Z,3.00
2023-01-29T20:52:53.140Z,3.20
2023-01-29T20:58:06.498Z,3.30
2023-01-29T21:02:54.026Z,3.00
2023-01-29T21:07:52.959Z,3.20
2023-01-29T21:12:52.901Z,3.40
2023-01-29T21:17:52.835Z,3.30
2023-01-29T21:22:52.778Z,3.00
2023-01-29T21:27:52.727Z,3.50
2023-01-29T21:32:52.654Z,2.70
2023-01-29T21:37:52.609Z,3.50
2023-01-29T21:42:52.541Z,3.50
2023-01-29T21:47:52.475Z,2.90
2023-01-29T21:52:52.441Z,3.10
2023-01-29T21:57:52.356Z,3.70
2023-01-29T22:02:52.330Z,3.70
2023-01-29T22:07:52.236Z,4.30
2023-01-29T22:12:52.175Z,4.10
2023-01-29T22:17:52.130Z,3.90
2023-01-29T22:22:52.075Z,3.90
2023-01-29T22:27:51.992Z,3.90
2023-01-29T22:32:51.941Z,3.80
2023-01-29T22:37:51.882Z,4.10
2023-01-29T22:42:51.822Z,3.80
2023-01-29T22:47:51.754Z,4.00
2023-01-29T22:52:51.702Z,4.00
2023-01-29T22:57:51.654Z,4.40
2023-01-29T23:02:51.586Z,4.50
2023-01-29T23:07:51.531Z,3.90
2023-01-29T23:12:51.471Z,4.10
2023-01-29T23:17:51.409Z,4.20
2023-01-29T23:22:51.340Z,4.20
2023-01-29T23:27:51.270Z,4.00
2023-01-29T23:32:51.224Z,4.20
2023-01-29T23:37:51.162Z,4.20
2023-01-29T23:42:51.102Z,5.10
2023-01-29T23:47:51.043Z,4.10
2023-01-29T23:52:50.980Z,4.50
2023-01-29T23:57:50.919Z,4.70
