createdAt,value
2019-02-16T00:00:45.252Z,0.70
2019-02-16T00:03:14.338Z,0.97
2019-02-16T00:05:43.467Z,0.77
2019-02-16T00:08:12.451Z,0.80
2019-02-16T00:10:41.457Z,1.10
2019-02-16T00:13:10.554Z,1.03
2019-02-16T00:15:39.578Z,0.80
2019-02-16T00:18:08.893Z,1.10
2019-02-16T00:20:38.249Z,0.70
2019-02-16T00:23:07.293Z,1.07
2019-02-16T00:25:36.340Z,1.10
2019-02-16T00:28:05.484Z,0.93
2019-02-16T00:30:34.806Z,0.80
2019-02-16T00:33:03.818Z,0.73
2019-02-16T00:35:32.820Z,0.77
2019-02-16T00:38:02.035Z,0.90
2019-02-16T00:40:31.094Z,0.80
2019-02-16T00:43:00.579Z,0.80
2019-02-16T00:45:29.653Z,0.93
2019-02-16T00:47:58.548Z,1.20
2019-02-16T00:50:27.710Z,0.93
2019-02-16T00:52:57.297Z,1.17
2019-02-16T00:55:26.449Z,1.10
2019-02-16T00:57:55.533Z,0.90
2019-02-16T01:00:24.555Z,0.90
2019-02-16T01:02:53.636Z,0.80
2019-02-16T01:05:22.735Z,0.70
2019-02-16T01:07:51.825Z,0.80
2019-02-16T01:10:21.190Z,0.90
2019-02-16T01:12:50.460Z,1.13
2019-02-16T01:15:19.592Z,0.77
2019-02-16T01:17:48.654Z,0.90
2019-02-16T01:20:18.217Z,0.50
2019-02-16T01:22:47.584Z,0.70
2019-02-16T01:25:16.505Z,1.20
2019-02-16T01:27:46.391Z,0.70
2019-02-16T01:30:15.473Z,0.83
2019-02-16T01:32:44.464Z,0.80
2019-02-16T01:35:13.500Z,0.70
2019-02-16T01:37:42.845Z,0.90
2019-02-16T01:40:11.888Z,1.10
2019-02-16T01:42:41.259Z,1.10
2019-02-16T01:45:10.735Z,0.67
2019-02-16T01:47:39.806Z,0.70
2019-02-16T01:50:09.544Z,1.10
2019-02-16T01:52:38.548Z,0.90
2019-02-16T01:55:09.927Z,0.70
2019-02-16T01:57:38.963Z,0.90
2019-02-16T02:00:09.565Z,0.73
2019-02-16T02:02:38.659Z,0.70
2019-02-16T02:05:08.440Z,0.97
2019-02-16T02:07:37.595Z,0.80
2019-02-16T02:10:07.389Z,0.70
2019-02-16T02:12:36.489Z,0.83
2019-02-16T02:15:05.989Z,0.83
2019-02-16T02:17:35.122Z,0.73
2019-02-16T02:20:04.566Z,1.20
2019-02-16T02:22:33.661Z,1.57
2019-02-16T02:25:03.006Z,1.50
2019-02-16T02:27:32.432Z,0.80
2019-02-16T02:30:01.547Z,0.70
2019-02-16T02:32:30.637Z,0.97
2019-02-16T02:34:59.718Z,0.97
2019-02-16T02:37:28.772Z,0.70
2019-02-16T02:39:57.853Z,1.13
2019-02-16T02:42:26.832Z,0.83
2019-02-16T02:44:55.838Z,0.93
2019-02-16T02:47:24.919Z,0.93
2019-02-16T02:49:54.485Z,0.90
2019-02-16T02:52:23.506Z,0.80
2019-02-16T02:54:52.761Z,0.80
2019-02-16T02:57:21.858Z,1.20
2019-02-16T02:59:51.132Z,0.70
2019-02-16T03:02:20.222Z,0.90
2019-02-16T03:04:49.555Z,1.00
2019-02-16T03:07:18.731Z,1.13
2019-02-16T03:09:48.055Z,0.80
2019-02-16T03:12:17.210Z,0.77
2019-02-16T03:14:46.271Z,0.87
2019-02-16T03:17:15.502Z,0.67
2019-02-16T03:19:44.681Z,1.27
2019-02-16T03:22:13.794Z,0.83
2019-02-16T03:24:42.958Z,0.90
2019-02-16T03:27:39.657Z,1.10
2019-02-16T03:30:50.100Z,0.87
2019-02-16T03:33:52.279Z,0.83
2019-02-16T03:37:01.209Z,0.90
2019-02-16T03:39:37.201Z,0.97
2019-02-16T03:42:06.274Z,0.70
2019-02-16T03:44:35.623Z,0.90
2019-02-16T03:47:05.059Z,1.00
2019-02-16T03:49:34.184Z,1.00
2019-02-16T03:52:12.979Z,0.70
2019-02-16T03:54:34.029Z,0.75
2019-02-16T03:57:03.230Z,1.30
2019-02-16T03:59:32.495Z,0.90
2019-02-16T04:02:01.574Z,1.00
2019-02-16T04:04:30.970Z,0.80
2019-02-16T04:07:00.103Z,0.70
2019-02-16T04:09:29.186Z,1.05
2019-02-16T04:11:58.480Z,1.00
2019-02-16T04:14:27.575Z,1.00
2019-02-16T04:16:57.234Z,1.10
2019-02-16T04:19:26.553Z,1.40
2019-02-16T04:21:55.891Z,0.70
2019-02-16T04:24:24.937Z,1.00
2019-02-16T04:26:54.301Z,0.93
2019-02-16T04:29:23.429Z,0.70
2019-02-16T04:31:52.544Z,0.90
2019-02-16T04:34:21.640Z,0.90
2019-02-16T04:36:50.797Z,0.93
2019-02-16T04:39:19.851Z,0.98
2019-02-16T04:41:48.993Z,0.90
2019-02-16T04:44:18.086Z,1.10
2019-02-16T04:46:47.136Z,0.90
2019-02-16T04:49:16.482Z,1.00
2019-02-16T04:51:45.733Z,0.98
2019-02-16T04:54:15.050Z,1.00
2019-02-16T04:56:44.390Z,1.05
2019-02-16T04:59:13.422Z,1.32
2019-02-16T05:01:42.521Z,1.00
2019-02-16T05:04:11.641Z,1.25
2019-02-16T05:06:40.734Z,1.00
2019-02-16T05:09:09.747Z,0.80
2019-02-16T05:11:39.112Z,0.95
2019-02-16T05:14:08.261Z,1.00
2019-02-16T05:16:37.348Z,0.70
2019-02-16T05:19:06.437Z,1.17
2019-02-16T05:21:35.432Z,0.90
2019-02-16T05:24:04.513Z,0.80
2019-02-16T05:26:33.688Z,0.90
2019-02-16T05:29:03.070Z,0.70
2019-02-16T05:31:32.152Z,0.80
2019-02-16T05:34:01.177Z,1.10
2019-02-16T05:36:30.509Z,0.85
2019-02-16T05:38:59.580Z,1.12
2019-02-16T05:41:28.675Z,1.12
2019-02-16T05:43:58.092Z,1.05
2019-02-16T05:46:27.407Z,1.20
2019-02-16T05:48:56.479Z,0.90
2019-02-16T05:51:26.148Z,0.68
2019-02-16T05:53:55.220Z,1.20
2019-02-16T05:56:24.272Z,1.05
2019-02-16T05:58:53.328Z,0.80
2019-02-16T06:01:22.426Z,0.90
2019-02-16T06:03:51.520Z,0.95
2019-02-16T06:06:20.601Z,0.80
2019-02-16T06:08:49.704Z,1.57
2019-02-16T06:11:19.105Z,1.10
2019-02-16T06:13:48.240Z,0.93
2019-02-16T06:16:17.379Z,1.00
2019-02-16T06:18:46.476Z,0.95
2019-02-16T06:21:15.819Z,0.72
2019-02-16T06:23:45.179Z,1.52
2019-02-16T06:26:14.316Z,1.17
2019-02-16T06:28:43.413Z,1.55
2019-02-16T06:31:12.489Z,1.02
2019-02-16T06:33:41.869Z,1.25
2019-02-16T06:36:21.708Z,0.88
2019-02-16T06:38:50.789Z,1.30
2019-02-16T06:41:19.990Z,1.10
2019-02-16T06:43:50.380Z,1.32
2019-02-16T06:46:19.602Z,1.32
2019-02-16T06:48:48.914Z,1.37
2019-02-16T06:51:18.257Z,1.50
2019-02-16T06:53:47.413Z,1.22
2019-02-16T06:56:41.385Z,1.30
2019-02-16T06:59:10.525Z,0.80
2019-02-16T07:01:39.821Z,0.70
2019-02-16T07:04:09.233Z,1.12
2019-02-16T07:06:38.769Z,1.00
2019-02-16T07:09:08.043Z,1.15
2019-02-16T07:11:37.189Z,1.22
2019-02-16T07:14:06.805Z,1.32
2019-02-16T07:16:50.330Z,1.22
2019-02-16T07:19:28.352Z,1.00
2019-02-16T07:21:57.638Z,1.12
2019-02-16T07:24:26.988Z,1.15
2019-02-16T07:26:56.354Z,1.33
2019-02-16T07:29:25.993Z,1.00
2019-02-16T07:31:55.360Z,0.88
2019-02-16T07:34:24.531Z,0.70
2019-02-16T07:36:54.057Z,0.80
2019-02-16T07:39:23.477Z,0.80
2019-02-16T07:41:52.718Z,0.97
2019-02-16T07:44:49.577Z,1.00
2019-02-16T07:47:52.680Z,0.80
2019-02-16T07:50:39.542Z,0.90
2019-02-16T07:53:31.161Z,0.90
2019-02-16T07:56:19.629Z,0.80
2019-02-16T07:59:04.076Z,0.90
2019-02-16T08:01:52.424Z,0.80
2019-02-16T08:04:36.999Z,0.67
2019-02-16T08:07:19.201Z,0.93
2019-02-16T08:10:16.606Z,0.60
2019-02-16T08:13:19.932Z,0.80
2019-02-16T08:16:16.885Z,0.57
2019-02-16T08:19:08.492Z,0.77
2019-02-16T08:21:48.791Z,0.70
2019-02-16T08:24:35.337Z,0.90
2019-02-16T08:27:23.992Z,1.00
2019-02-16T08:30:10.442Z,0.70
2019-02-16T08:32:58.592Z,1.10
2019-02-16T08:35:52.848Z,0.60
2019-02-16T08:38:43.528Z,0.70
2019-02-16T08:41:30.523Z,0.70
2019-02-16T08:44:13.120Z,0.40
2019-02-16T08:47:13.313Z,0.57
2019-02-16T08:49:48.638Z,0.63
2019-02-16T08:52:30.680Z,0.60
2019-02-16T08:55:15.210Z,0.60
2019-02-16T08:58:03.912Z,0.43
2019-02-16T09:00:50.089Z,0.60
2019-02-16T09:03:40.968Z,0.40
2019-02-16T09:06:27.378Z,0.60
2019-02-16T09:09:05.710Z,0.60
2019-02-16T09:11:56.520Z,0.70
2019-02-16T09:14:56.298Z,0.40
2019-02-16T09:17:47.434Z,0.50
2019-02-16T09:20:34.799Z,0.33
2019-02-16T09:23:28.491Z,0.50
2019-02-16T09:26:19.453Z,0.40
2019-02-16T09:29:10.405Z,0.20
2019-02-16T09:31:56.332Z,0.20
2019-02-16T09:34:44.475Z,0.30
2019-02-16T09:37:32.660Z,0.20
2019-02-16T09:40:31.461Z,0.10
2019-02-16T09:43:31.581Z,0.20
2019-02-16T09:46:11.197Z,0.10
2019-02-16T09:48:56.660Z,0.20
2019-02-16T09:51:56.509Z,0.20
2019-02-16T09:54:39.397Z,0.17
2019-02-16T09:57:33.355Z,0.20
2019-02-16T10:00:10.294Z,0.30
2019-02-16T10:02:46.228Z,0.30
2019-02-16T10:05:31.741Z,0.27
2019-02-16T10:08:18.657Z,0.37
2019-02-16T10:10:57.804Z,0.40
2019-02-16T10:13:48.045Z,0.37
2019-02-16T10:16:45.181Z,0.63
2019-02-16T10:19:25.035Z,0.67
2019-02-16T10:22:02.695Z,0.50
2019-02-16T10:24:49.154Z,0.70
2019-02-16T10:27:26.116Z,0.60
2019-02-16T10:30:11.191Z,0.37
2019-02-16T10:33:02.346Z,0.60
2019-02-16T10:35:50.563Z,0.80
2019-02-16T10:38:38.692Z,0.60
2019-02-16T10:41:17.285Z,0.60
2019-02-16T10:44:05.504Z,0.57
2019-02-16T10:47:02.307Z,0.63
2019-02-16T10:49:50.747Z,0.53
2019-02-16T10:52:34.015Z,0.77
2019-02-16T10:55:12.765Z,0.40
2019-02-16T10:58:09.629Z,0.67
2019-02-16T11:01:01.923Z,0.47
2019-02-16T11:03:53.272Z,0.80
2019-02-16T11:06:36.553Z,0.50
2019-02-16T11:09:29.346Z,0.80
2019-02-16T11:12:23.457Z,0.87
2019-02-16T11:15:11.562Z,0.87
2019-02-16T11:17:58.152Z,0.50
2019-02-16T11:20:34.465Z,0.70
2019-02-16T11:23:12.710Z,0.73
2019-02-16T11:25:49.323Z,0.50
2019-02-16T11:28:28.810Z,0.67
2019-02-16T11:31:23.277Z,0.47
2019-02-16T11:34:26.536Z,0.57
2019-02-16T11:37:01.496Z,0.50
2019-02-16T11:39:58.786Z,0.70
2019-02-16T11:42:49.285Z,0.50
2019-02-16T11:45:46.537Z,0.53
2019-02-16T11:48:38.110Z,0.67
2019-02-16T11:51:15.667Z,0.70
2019-02-16T11:53:58.786Z,0.60
2019-02-16T11:56:45.226Z,0.60
2019-02-16T11:59:33.653Z,0.63
2019-02-16T12:02:08.425Z,0.80
2019-02-16T12:04:46.880Z,0.90
2019-02-16T12:07:24.016Z,0.97
2019-02-16T12:10:00.424Z,0.60
2019-02-16T12:12:43.317Z,0.70
2019-02-16T12:15:31.492Z,0.80
2019-02-16T12:18:31.294Z,1.17
2019-02-16T12:21:15.458Z,0.70
2019-02-16T12:24:09.775Z,0.50
2019-02-16T12:26:50.549Z,0.57
2019-02-16T12:29:42.069Z,0.60
2019-02-16T12:32:32.976Z,0.80
2019-02-16T12:35:24.729Z,0.70
2019-02-16T12:38:05.890Z,0.80
2019-02-16T12:40:53.954Z,0.30
2019-02-16T12:43:39.865Z,0.40
2019-02-16T12:46:15.673Z,0.60
2019-02-16T12:48:56.895Z,0.50
2019-02-16T12:51:43.665Z,0.60
2019-02-16T12:54:43.653Z,0.50
2019-02-16T12:57:18.378Z,0.37
2019-02-16T13:00:09.164Z,0.63
2019-02-16T13:02:45.731Z,0.50
2019-02-16T13:05:48.792Z,0.43
2019-02-16T13:08:32.961Z,0.80
2019-02-16T13:11:10.656Z,0.40
2019-02-16T13:13:47.675Z,0.40
2019-02-16T13:16:35.957Z,0.57
2019-02-16T13:19:22.649Z,0.60
2019-02-16T13:22:05.715Z,0.80
2019-02-16T13:24:46.039Z,0.50
2019-02-16T13:27:37.055Z,0.50
2019-02-16T13:30:40.601Z,0.43
2019-02-16T13:33:17.436Z,0.33
2019-02-16T13:36:11.267Z,0.70
2019-02-16T13:38:59.448Z,0.50
2019-02-16T13:41:44.990Z,0.53
2019-02-16T13:44:33.106Z,0.60
2019-02-16T13:47:12.948Z,0.40
2019-02-16T13:50:01.781Z,0.80
2019-02-16T13:52:52.665Z,0.30
2019-02-16T13:55:41.071Z,0.50
2019-02-16T13:58:32.062Z,0.60
2019-02-16T14:01:05.669Z,0.60
2019-02-16T14:03:45.372Z,0.53
2019-02-16T14:06:33.534Z,0.30
2019-02-16T14:09:11.289Z,0.23
2019-02-16T14:11:49.606Z,0.40
2019-02-16T14:14:28.717Z,0.50
2019-02-16T14:17:06.159Z,0.40
2019-02-16T14:19:35.260Z,0.43
2019-02-16T14:22:04.346Z,0.40
2019-02-16T14:24:42.337Z,0.50
2019-02-16T14:27:11.491Z,0.40
2019-02-16T14:29:40.602Z,0.47
2019-02-16T14:32:09.749Z,0.40
2019-02-16T14:34:39.120Z,0.63
2019-02-16T14:37:17.995Z,0.50
2019-02-16T14:39:47.035Z,0.47
2019-02-16T14:42:16.053Z,0.57
2019-02-16T14:44:45.145Z,0.30
2019-02-16T14:47:14.632Z,0.40
2019-02-16T14:49:44.002Z,0.40
2019-02-16T14:52:13.143Z,0.47
2019-02-16T14:54:42.213Z,0.50
2019-02-16T14:57:11.440Z,0.50
2019-02-16T14:59:40.651Z,0.40
2019-02-16T15:02:09.811Z,0.40
2019-02-16T15:04:38.886Z,0.50
2019-02-16T15:07:08.307Z,0.50
2019-02-16T15:09:37.421Z,0.43
2019-02-16T15:12:07.485Z,0.53
2019-02-16T15:14:36.529Z,0.40
2019-02-16T15:17:05.708Z,0.40
2019-02-16T15:19:35.107Z,0.53
2019-02-16T15:22:04.486Z,0.67
2019-02-16T15:24:33.542Z,0.50
2019-02-16T15:27:02.622Z,0.60
2019-02-16T15:29:31.962Z,0.37
2019-02-16T15:32:01.171Z,0.30
2019-02-16T15:34:30.622Z,0.50
2019-02-16T15:37:00.672Z,0.60
2019-02-16T15:39:29.771Z,0.57
2019-02-16T15:41:58.818Z,1.00
2019-02-16T15:44:28.005Z,0.50
2019-02-16T15:46:57.297Z,0.30
2019-02-16T15:49:26.721Z,0.40
2019-02-16T15:51:55.917Z,0.50
2019-02-16T15:54:25.229Z,0.80
2019-02-16T15:56:54.290Z,0.50
2019-02-16T15:59:23.406Z,0.40
2019-02-16T16:01:52.870Z,0.50
2019-02-16T16:04:22.024Z,0.50
2019-02-16T16:06:51.085Z,0.40
2019-02-16T16:09:39.493Z,0.60
2019-02-16T16:12:26.026Z,0.50
2019-02-16T16:14:59.817Z,0.40
2019-02-16T16:17:35.860Z,0.67
2019-02-16T16:20:12.715Z,0.63
2019-02-16T16:22:51.277Z,0.70
2019-02-16T16:25:32.984Z,0.73
2019-02-16T16:28:30.222Z,0.63
2019-02-16T16:31:14.343Z,0.40
2019-02-16T16:34:14.273Z,0.60
2019-02-16T16:36:56.312Z,0.50
2019-02-16T16:39:44.454Z,0.70
2019-02-16T16:42:23.939Z,0.70
2019-02-16T16:45:01.844Z,0.50
2019-02-16T16:47:43.164Z,0.60
2019-02-16T16:50:31.291Z,0.80
2019-02-16T16:53:17.850Z,0.60
2019-02-16T16:56:00.022Z,0.60
2019-02-16T16:58:50.956Z,0.60
2019-02-16T17:01:44.813Z,0.70
2019-02-16T17:04:31.532Z,0.57
2019-02-16T17:07:08.194Z,0.70
2019-02-16T17:09:56.349Z,0.60
2019-02-16T17:12:37.683Z,0.40
2019-02-16T17:15:29.077Z,0.50
2019-02-16T17:18:12.841Z,0.80
2019-02-16T17:21:09.575Z,0.67
2019-02-16T17:23:46.443Z,0.60
2019-02-16T17:26:37.876Z,0.70
2019-02-16T17:29:22.933Z,0.70
2019-02-16T17:32:00.142Z,0.40
2019-02-16T17:34:48.080Z,0.73
2019-02-16T17:37:33.007Z,0.77
2019-02-16T17:40:21.188Z,0.73
2019-02-16T17:43:08.044Z,0.40
2019-02-16T17:45:56.317Z,0.50
2019-02-16T17:48:45.713Z,0.67
2019-02-16T17:51:23.802Z,0.80
2019-02-16T17:54:17.734Z,0.67
2019-02-16T17:57:00.735Z,0.87
2019-02-16T17:59:37.013Z,0.70
2019-02-16T18:02:14.110Z,0.53
2019-02-16T18:05:00.817Z,0.60
2019-02-16T18:07:46.988Z,0.67
2019-02-16T18:10:50.229Z,0.70
2019-02-16T18:13:28.699Z,0.77
2019-02-16T18:16:07.264Z,0.70
2019-02-16T18:18:40.249Z,0.63
2019-02-16T18:21:14.873Z,0.70
2019-02-16T18:24:09.233Z,0.77
2019-02-16T18:27:15.844Z,0.63
2019-02-16T18:30:02.481Z,0.70
2019-02-16T18:32:53.210Z,0.60
2019-02-16T18:35:45.037Z,0.77
2019-02-16T18:38:33.404Z,0.77
2019-02-16T18:41:24.224Z,0.57
2019-02-16T18:44:15.351Z,0.93
2019-02-16T18:47:03.520Z,0.87
2019-02-16T18:49:49.151Z,0.70
2019-02-16T18:52:55.252Z,0.70
2019-02-16T18:55:41.796Z,0.90
2019-02-16T18:58:28.296Z,0.70
2019-02-16T19:01:12.155Z,0.93
2019-02-16T19:03:52.514Z,1.13
2019-02-16T19:06:49.290Z,0.80
2019-02-16T19:09:40.618Z,0.87
2019-02-16T19:12:17.239Z,0.60
2019-02-16T19:15:07.034Z,0.57
2019-02-16T19:17:54.921Z,0.90
2019-02-16T19:20:32.974Z,0.73
2019-02-16T19:23:19.769Z,0.77
2019-02-16T19:25:58.913Z,0.87
2019-02-16T19:28:59.261Z,0.80
2019-02-16T19:31:35.982Z,0.60
2019-02-16T19:34:23.638Z,0.80
2019-02-16T19:37:09.789Z,0.90
2019-02-16T19:40:13.228Z,1.10
2019-02-16T19:42:52.201Z,0.80
2019-02-16T19:45:39.172Z,0.40
2019-02-16T19:48:33.355Z,1.03
2019-02-16T19:51:33.293Z,0.90
2019-02-16T19:54:21.454Z,0.57
2019-02-16T19:57:10.192Z,0.83
2019-02-16T19:59:58.381Z,0.83
2019-02-16T20:02:49.338Z,0.57
2019-02-16T20:05:37.803Z,0.60
2019-02-16T20:08:28.536Z,0.60
2019-02-16T20:11:22.357Z,0.70
2019-02-16T20:14:18.477Z,0.80
2019-02-16T20:17:18.735Z,0.77
2019-02-16T20:20:05.742Z,1.00
2019-02-16T20:22:52.617Z,0.80
2019-02-16T20:25:40.269Z,1.00
2019-02-16T20:28:31.074Z,0.70
2019-02-16T20:31:05.748Z,1.20
2019-02-16T20:33:41.228Z,0.67
2019-02-16T20:36:30.521Z,0.77
2019-02-16T20:39:17.404Z,0.60
2019-02-16T20:42:14.334Z,0.57
2019-02-16T20:45:07.357Z,0.80
2019-02-16T20:47:55.706Z,0.80
2019-02-16T20:50:53.298Z,0.67
2019-02-16T20:53:37.895Z,0.70
2019-02-16T20:56:34.713Z,1.00
2019-02-16T20:59:15.368Z,0.80
2019-02-16T21:02:01.860Z,1.10
2019-02-16T21:04:52.990Z,0.83
2019-02-16T21:07:39.797Z,0.57
2019-02-16T21:10:24.636Z,0.70
2019-02-16T21:13:13.016Z,0.60
2019-02-16T21:15:52.624Z,0.67
2019-02-16T21:18:41.037Z,0.70
2019-02-16T21:21:22.939Z,0.70
2019-02-16T21:24:13.831Z,0.73
2019-02-16T21:27:02.111Z,0.83
2019-02-16T21:29:59.228Z,0.67
2019-02-16T21:32:34.007Z,0.80
2019-02-16T21:35:21.007Z,0.70
2019-02-16T21:37:56.954Z,0.90
2019-02-16T21:40:47.448Z,1.00
2019-02-16T21:43:33.909Z,0.80
2019-02-16T21:46:22.418Z,1.07
2019-02-16T21:49:13.389Z,0.87
2019-02-16T21:51:56.100Z,0.67
2019-02-16T21:54:39.034Z,0.83
2019-02-16T21:57:21.658Z,1.10
2019-02-16T22:00:00.022Z,0.90
2019-02-16T22:02:46.209Z,1.00
2019-02-16T22:05:27.194Z,1.00
2019-02-16T22:08:09.933Z,0.57
2019-02-16T22:10:47.623Z,0.90
2019-02-16T22:13:16.938Z,1.00
2019-02-16T22:15:46.146Z,1.27
2019-02-16T22:18:15.247Z,0.90
2019-02-16T22:20:44.374Z,0.80
2019-02-16T22:23:13.534Z,0.67
2019-02-16T22:25:42.676Z,1.13
2019-02-16T22:28:18.612Z,0.97
2019-02-16T22:30:42.921Z,0.80
2019-02-16T22:33:12.035Z,0.70
2019-02-16T22:35:41.191Z,1.10
2019-02-16T22:38:10.285Z,1.03
2019-02-16T22:40:39.747Z,1.00
2019-02-16T22:43:08.849Z,0.97
2019-02-16T22:45:38.442Z,0.83
2019-02-16T22:48:07.565Z,1.20
2019-02-16T22:50:36.995Z,1.03
2019-02-16T22:53:06.349Z,1.13
2019-02-16T22:55:35.481Z,0.87
2019-02-16T22:58:04.553Z,1.00
2019-02-16T23:00:43.359Z,1.00
2019-02-16T23:03:12.898Z,0.70
2019-02-16T23:05:42.194Z,0.90
2019-02-16T23:08:11.326Z,1.10
2019-02-16T23:10:40.429Z,0.80
2019-02-16T23:13:09.539Z,0.93
2019-02-16T23:15:38.902Z,1.07
2019-02-16T23:18:08.273Z,1.20
2019-02-16T23:20:37.392Z,1.30
2019-02-16T23:23:06.611Z,1.07
2019-02-16T23:25:35.998Z,1.00
2019-02-16T23:28:05.198Z,0.97
2019-02-16T23:30:34.497Z,1.10
2019-02-16T23:33:03.632Z,0.80
2019-02-16T23:35:32.809Z,1.03
2019-02-16T23:38:02.141Z,1.00
2019-02-16T23:40:31.277Z,0.80
2019-02-16T23:43:00.408Z,1.67
2019-02-16T23:45:29.566Z,0.80
2019-02-16T23:47:58.680Z,0.70
2019-02-16T23:50:27.757Z,1.10
2019-02-16T23:52:57.373Z,1.00
2019-02-16T23:55:26.478Z,1.00
2019-02-16T23:57:55.581Z,1.00
