createdAt,value
2017-12-13T00:01:29.584Z,3.47
2017-12-13T00:03:59.262Z,3.20
2017-12-13T00:06:28.834Z,2.83
2017-12-13T00:08:58.826Z,3.27
2017-12-13T00:11:28.869Z,2.70
2017-12-13T00:13:59.474Z,3.30
2017-12-13T00:16:29.132Z,3.13
2017-12-13T00:18:59.097Z,3.50
2017-12-13T00:21:29.145Z,3.47
2017-12-13T00:23:59.175Z,3.07
2017-12-13T00:26:29.415Z,2.80
2017-12-13T00:28:59.635Z,3.60
2017-12-13T00:31:30.779Z,3.00
2017-12-13T00:34:00.408Z,3.27
2017-12-13T00:36:30.023Z,3.70
2017-12-13T00:38:59.769Z,3.10
2017-12-13T00:41:29.820Z,3.63
2017-12-13T00:44:00.095Z,5.73
2017-12-13T00:46:30.377Z,3.97
2017-12-13T00:49:00.147Z,3.23
2017-12-13T00:51:30.051Z,3.53
2017-12-13T00:54:00.157Z,4.73
2017-12-13T00:56:30.217Z,4.50
2017-12-13T00:59:00.333Z,4.77
2017-12-13T01:01:30.225Z,3.97
2017-12-13T01:04:00.231Z,4.10
2017-12-13T01:06:30.307Z,4.23
2017-12-13T01:09:00.421Z,3.97
2017-12-13T01:11:30.524Z,4.23
2017-12-13T01:14:00.494Z,4.40
2017-12-13T01:16:30.593Z,4.80
2017-12-13T01:19:00.512Z,4.57
2017-12-13T01:21:30.492Z,4.40
2017-12-13T01:24:00.612Z,4.17
2017-12-13T01:26:30.738Z,4.73
2017-12-13T01:29:01.594Z,5.37
2017-12-13T01:31:31.208Z,4.27
2017-12-13T01:34:00.786Z,4.40
2017-12-13T01:36:30.818Z,4.80
2017-12-13T01:39:00.973Z,4.00
2017-12-13T01:41:30.928Z,4.53
2017-12-13T01:44:01.064Z,4.47
2017-12-13T01:46:31.099Z,4.20
2017-12-13T01:49:01.119Z,4.27
2017-12-13T01:51:31.141Z,4.27
2017-12-13T01:54:01.272Z,4.97
2017-12-13T01:56:31.282Z,4.63
2017-12-13T01:59:01.466Z,5.10
2017-12-13T02:01:31.521Z,5.10
2017-12-13T02:04:01.429Z,5.67
2017-12-13T02:06:31.473Z,5.47
2017-12-13T02:09:01.599Z,5.40
2017-12-13T02:11:32.396Z,5.60
2017-12-13T02:14:02.018Z,5.60
2017-12-13T02:16:31.736Z,5.90
2017-12-13T02:19:01.739Z,6.10
2017-12-13T02:21:31.881Z,6.07
2017-12-13T02:24:02.684Z,6.77
2017-12-13T02:26:32.326Z,7.33
2017-12-13T02:29:02.098Z,6.97
2017-12-13T02:31:32.040Z,8.33
2017-12-13T02:34:02.884Z,7.93
2017-12-13T02:36:32.463Z,8.07
2017-12-13T02:39:02.247Z,8.20
2017-12-13T02:41:32.358Z,7.43
2017-12-13T02:44:02.383Z,7.33
2017-12-13T02:46:32.537Z,7.10
2017-12-13T02:49:02.382Z,7.47
2017-12-13T02:51:32.922Z,7.30
2017-12-13T02:54:04.096Z,7.07
2017-12-13T02:56:33.737Z,7.33
2017-12-13T02:59:03.386Z,6.67
2017-12-13T03:01:33.380Z,6.97
2017-12-13T03:04:02.980Z,6.63
2017-12-13T03:06:32.800Z,7.23
2017-12-13T03:09:02.914Z,6.40
2017-12-13T03:11:33.076Z,6.83
2017-12-13T03:14:03.049Z,6.90
2017-12-13T03:16:33.314Z,6.80
2017-12-13T03:19:03.074Z,6.60
2017-12-13T03:21:33.440Z,6.83
2017-12-13T03:24:03.194Z,6.83
2017-12-13T03:26:33.298Z,7.37
2017-12-13T03:29:03.358Z,6.27
2017-12-13T03:31:33.804Z,5.73
2017-12-13T03:34:03.362Z,6.37
2017-12-13T03:36:33.427Z,6.30
2017-12-13T03:39:03.581Z,6.03
2017-12-13T03:41:33.632Z,6.43
2017-12-13T03:44:03.716Z,7.17
2017-12-13T03:46:33.659Z,6.57
2017-12-13T03:49:03.780Z,6.63
2017-12-13T03:51:33.703Z,7.03
2017-12-13T03:54:03.866Z,6.40
2017-12-13T03:56:34.032Z,6.80
2017-12-13T03:59:04.070Z,6.60
2017-12-13T04:01:34.069Z,6.63
2017-12-13T04:04:04.038Z,6.83
2017-12-13T04:06:34.102Z,6.73
2017-12-13T04:09:04.147Z,7.23
2017-12-13T04:11:34.175Z,7.37
2017-12-13T04:14:04.433Z,7.10
2017-12-13T04:16:34.376Z,7.00
2017-12-13T04:19:04.297Z,7.60
2017-12-13T04:21:34.298Z,6.33
2017-12-13T04:24:04.426Z,6.60
2017-12-13T04:26:34.641Z,7.00
2017-12-13T04:29:05.187Z,6.87
2017-12-13T04:31:34.724Z,6.43
2017-12-13T04:34:04.654Z,6.30
2017-12-13T04:36:35.213Z,7.23
2017-12-13T04:39:04.795Z,6.67
2017-12-13T04:41:34.873Z,6.37
2017-12-13T04:44:04.913Z,6.80
2017-12-13T04:46:35.041Z,6.50
2017-12-13T04:49:05.058Z,6.53
2017-12-13T04:51:34.906Z,6.23
2017-12-13T04:54:05.078Z,6.57
2017-12-13T04:56:35.213Z,6.93
2017-12-13T04:59:05.218Z,6.87
2017-12-13T05:01:35.213Z,6.33
2017-12-13T05:04:05.358Z,6.73
2017-12-13T05:06:35.278Z,6.87
2017-12-13T05:09:05.431Z,6.50
2017-12-13T05:11:35.522Z,6.07
2017-12-13T05:14:05.664Z,6.37
2017-12-13T05:16:35.764Z,6.33
2017-12-13T05:19:05.634Z,6.07
2017-12-13T05:21:35.653Z,5.93
2017-12-13T05:24:06.343Z,6.73
2017-12-13T05:26:35.924Z,6.40
2017-12-13T05:29:05.912Z,5.87
2017-12-13T05:31:35.838Z,5.93
2017-12-13T05:34:05.888Z,6.83
2017-12-13T05:36:35.959Z,6.33
2017-12-13T05:39:05.987Z,6.83
2017-12-13T05:41:36.190Z,6.83
2017-12-13T05:44:06.301Z,6.07
2017-12-13T05:46:36.995Z,6.10
2017-12-13T05:49:07.178Z,6.83
2017-12-13T05:51:36.830Z,6.23
2017-12-13T05:54:06.398Z,6.37
2017-12-13T05:56:36.550Z,6.80
2017-12-13T05:59:06.516Z,6.77
2017-12-13T06:01:36.528Z,6.50
2017-12-13T06:04:06.748Z,6.47
2017-12-13T06:06:36.769Z,6.30
2017-12-13T06:09:07.036Z,6.17
2017-12-13T06:11:36.959Z,6.40
2017-12-13T06:14:07.147Z,6.23
2017-12-13T06:16:37.093Z,6.00
2017-12-13T06:19:07.102Z,6.13
2017-12-13T06:21:37.187Z,5.53
2017-12-13T06:24:07.252Z,5.80
2017-12-13T06:26:37.775Z,5.70
2017-12-13T06:29:07.951Z,5.97
2017-12-13T06:31:37.537Z,5.70
2017-12-13T06:34:07.473Z,5.60
2017-12-13T06:36:37.531Z,6.23
2017-12-13T06:39:07.505Z,6.30
2017-12-13T06:41:37.548Z,5.70
2017-12-13T06:44:08.647Z,5.87
2017-12-13T06:46:38.190Z,6.07
2017-12-13T06:49:07.776Z,5.07
2017-12-13T06:51:37.847Z,17.17
2017-12-13T06:54:07.970Z,9.47
2017-12-13T06:56:38.140Z,5.87
2017-12-13T06:59:08.243Z,6.57
2017-12-13T07:01:38.318Z,6.57
2017-12-13T07:04:08.246Z,7.03
2017-12-13T07:06:39.076Z,6.80
2017-12-13T07:09:08.681Z,7.00
2017-12-13T07:11:38.475Z,10.03
2017-12-13T07:14:08.623Z,6.73
2017-12-13T07:16:38.527Z,6.63
2017-12-13T07:19:08.887Z,6.73
2017-12-13T07:21:38.927Z,6.17
2017-12-13T07:24:08.921Z,7.23
2017-12-13T07:26:39.077Z,6.83
2017-12-13T07:29:09.147Z,5.80
2017-12-13T07:31:39.992Z,6.57
2017-12-13T07:34:09.635Z,7.33
2017-12-13T07:36:39.209Z,7.47
2017-12-13T07:39:09.221Z,11.77
2017-12-13T07:41:39.579Z,8.27
2017-12-13T07:44:09.622Z,7.27
2017-12-13T07:46:39.654Z,8.97
2017-12-13T07:49:09.766Z,7.57
2017-12-13T07:51:39.878Z,7.13
2017-12-13T07:54:09.773Z,6.30
2017-12-13T07:56:39.881Z,6.10
2017-12-13T07:59:10.014Z,6.87
2017-12-13T08:01:39.930Z,6.57
2017-12-13T08:04:10.117Z,6.50
2017-12-13T08:06:40.053Z,5.73
2017-12-13T08:09:10.655Z,5.47
2017-12-13T08:11:40.701Z,5.10
2017-12-13T08:14:10.794Z,6.33
2017-12-13T08:16:40.808Z,6.43
2017-12-13T08:19:10.942Z,5.53
2017-12-13T08:21:41.252Z,6.73
2017-12-13T08:24:11.286Z,5.03
2017-12-13T08:26:41.497Z,4.23
2017-12-13T08:29:11.413Z,5.27
2017-12-13T08:31:41.430Z,5.00
2017-12-13T08:34:11.520Z,5.37
2017-12-13T08:36:41.616Z,5.03
2017-12-13T08:39:11.672Z,4.93
2017-12-13T08:41:41.906Z,4.40
2017-12-13T08:44:11.973Z,5.97
2017-12-13T08:46:42.802Z,4.67
2017-12-13T08:49:12.461Z,5.90
2017-12-13T08:51:42.630Z,4.23
2017-12-13T08:54:12.692Z,4.30
2017-12-13T08:56:43.025Z,4.77
2017-12-13T08:59:12.812Z,4.93
2017-12-13T09:01:42.894Z,5.57
2017-12-13T09:04:12.944Z,4.77
2017-12-13T09:06:43.273Z,5.53
2017-12-13T09:09:13.045Z,5.27
2017-12-13T09:11:43.101Z,5.03
2017-12-13T09:14:13.646Z,4.97
2017-12-13T09:16:43.590Z,5.15
2017-12-13T09:19:13.617Z,4.40
2017-12-13T09:21:43.734Z,5.73
2017-12-13T09:24:13.721Z,4.63
2017-12-13T09:26:43.898Z,5.70
2017-12-13T09:29:13.819Z,5.67
2017-12-13T09:31:43.971Z,3.97
2017-12-13T09:34:14.091Z,4.60
2017-12-13T09:36:44.058Z,4.60
2017-12-13T09:39:13.996Z,4.90
2017-12-13T09:41:44.141Z,3.73
2017-12-13T09:44:14.188Z,5.87
2017-12-13T09:46:44.186Z,4.80
2017-12-13T09:49:14.231Z,4.63
2017-12-13T09:51:44.576Z,4.70
2017-12-13T09:54:14.376Z,3.83
2017-12-13T09:56:44.593Z,4.13
2017-12-13T09:59:14.716Z,5.07
2017-12-13T10:01:44.648Z,3.83
2017-12-13T10:04:14.937Z,3.67
2017-12-13T10:06:44.801Z,3.87
2017-12-13T10:09:14.843Z,3.90
2017-12-13T10:11:45.160Z,4.37
2017-12-13T10:14:15.056Z,5.17
2017-12-13T10:16:45.210Z,4.03
2017-12-13T10:19:15.321Z,4.17
2017-12-13T10:21:45.494Z,4.57
2017-12-13T10:24:15.744Z,4.00
2017-12-13T10:26:46.062Z,3.90
2017-12-13T10:29:16.076Z,9.87
2017-12-13T10:31:46.065Z,14.43
2017-12-13T10:34:16.215Z,7.83
2017-12-13T10:36:46.335Z,12.87
2017-12-13T10:39:16.484Z,6.10
2017-12-13T10:41:46.402Z,5.67
2017-12-13T10:44:16.932Z,23.23
2017-12-13T10:46:51.774Z,9.40
2017-12-13T10:49:21.547Z,8.17
2017-12-13T10:51:51.620Z,5.30
2017-12-13T10:54:21.861Z,4.47
2017-12-13T10:56:51.983Z,7.20
2017-12-13T10:59:22.009Z,5.43
2017-12-13T11:01:51.903Z,4.97
2017-12-13T11:04:22.016Z,8.60
2017-12-13T11:06:52.103Z,6.07
2017-12-13T11:09:23.236Z,4.53
2017-12-13T11:11:52.809Z,10.27
2017-12-13T11:14:22.378Z,4.77
2017-12-13T11:16:52.431Z,9.20
2017-12-13T11:19:23.795Z,4.50
2017-12-13T11:21:53.455Z,4.13
2017-12-13T11:24:22.992Z,4.07
2017-12-13T11:26:52.646Z,5.10
2017-12-13T11:29:22.574Z,3.57
2017-12-13T11:31:52.706Z,4.13
2017-12-13T11:34:22.717Z,4.50
2017-12-13T11:36:52.670Z,3.37
2017-12-13T11:39:22.758Z,3.00
2017-12-13T11:41:52.978Z,2.97
2017-12-13T11:44:22.950Z,3.00
2017-12-13T11:46:53.045Z,3.10
2017-12-13T11:49:23.023Z,3.10
2017-12-13T11:51:53.343Z,3.10
2017-12-13T11:54:23.160Z,2.77
2017-12-13T11:56:53.629Z,3.00
2017-12-13T11:59:23.296Z,2.90
2017-12-13T12:01:53.577Z,2.87
2017-12-13T12:04:23.528Z,2.60
2017-12-13T12:06:53.544Z,2.70
2017-12-13T12:09:23.738Z,2.67
2017-12-13T12:11:53.784Z,2.47
2017-12-13T12:14:23.897Z,2.60
2017-12-13T12:16:53.805Z,2.93
2017-12-13T12:19:23.907Z,2.33
2017-12-13T12:21:53.976Z,2.40
2017-12-13T12:24:24.205Z,2.73
2017-12-13T12:26:54.348Z,2.43
2017-12-13T12:29:24.653Z,2.93
2017-12-13T12:31:54.786Z,2.80
2017-12-13T12:34:25.044Z,2.57
2017-12-13T12:36:55.283Z,2.90
2017-12-13T12:39:25.415Z,2.93
2017-12-13T12:41:55.469Z,2.37
2017-12-13T12:44:25.482Z,2.50
2017-12-13T12:46:55.577Z,2.83
2017-12-13T12:49:25.721Z,3.00
2017-12-13T12:51:55.682Z,2.80
2017-12-13T12:54:25.904Z,2.67
2017-12-13T12:56:55.957Z,2.80
2017-12-13T12:59:26.717Z,2.97
2017-12-13T13:01:56.316Z,3.17
2017-12-13T13:04:26.121Z,2.70
2017-12-13T13:06:56.810Z,3.00
2017-12-13T13:09:26.437Z,2.80
2017-12-13T13:11:56.642Z,3.00
2017-12-13T13:14:26.416Z,2.63
2017-12-13T13:16:56.584Z,2.73
2017-12-13T13:19:26.918Z,2.47
2017-12-13T13:21:57.310Z,2.40
2017-12-13T13:24:27.174Z,3.73
2017-12-13T13:26:57.256Z,2.90
2017-12-13T13:29:27.397Z,2.40
2017-12-13T13:31:57.516Z,2.80
2017-12-13T13:34:27.303Z,2.40
2017-12-13T13:36:57.366Z,2.30
2017-12-13T13:39:27.438Z,1.83
2017-12-13T13:41:57.489Z,2.50
2017-12-13T13:44:27.441Z,2.90
2017-12-13T13:46:57.634Z,2.20
2017-12-13T13:49:27.645Z,2.43
2017-12-13T13:51:58.250Z,2.20
2017-12-13T13:54:27.977Z,2.73
2017-12-13T13:56:57.996Z,2.90
2017-12-13T13:59:27.870Z,3.63
2017-12-13T14:01:57.899Z,3.00
2017-12-13T14:04:28.098Z,2.50
2017-12-13T14:06:58.223Z,2.63
2017-12-13T14:09:28.239Z,3.10
2017-12-13T14:11:58.309Z,3.37
2017-12-13T14:14:28.247Z,3.30
2017-12-13T14:16:58.259Z,3.20
2017-12-13T14:19:28.343Z,2.70
2017-12-13T14:21:58.572Z,2.67
2017-12-13T14:24:28.607Z,5.97
2017-12-13T14:26:58.841Z,4.23
2017-12-13T14:29:28.622Z,3.03
2017-12-13T14:31:58.706Z,2.70
2017-12-13T14:34:28.691Z,2.33
2017-12-13T14:36:58.866Z,2.80
2017-12-13T14:39:28.948Z,2.70
2017-12-13T14:41:58.901Z,3.27
2017-12-13T14:44:28.952Z,3.37
2017-12-13T14:46:58.943Z,3.00
2017-12-13T14:49:28.986Z,3.50
2017-12-13T14:51:59.178Z,3.20
2017-12-13T14:54:29.334Z,2.57
2017-12-13T14:56:59.341Z,3.70
2017-12-13T14:59:29.361Z,3.30
2017-12-13T15:01:59.510Z,3.00
2017-12-13T15:04:29.502Z,4.73
2017-12-13T15:06:59.722Z,3.83
2017-12-13T15:09:29.683Z,3.20
2017-12-13T15:11:59.759Z,3.70
2017-12-13T15:14:29.840Z,3.40
2017-12-13T15:16:59.881Z,3.50
2017-12-13T15:19:30.307Z,3.53
2017-12-13T15:22:00.160Z,3.17
2017-12-13T15:24:30.068Z,2.80
2017-12-13T15:27:00.118Z,2.90
2017-12-13T15:29:30.164Z,3.60
2017-12-13T15:32:00.098Z,3.00
2017-12-13T15:34:30.145Z,3.53
2017-12-13T15:37:01.030Z,2.43
2017-12-13T15:39:30.570Z,2.70
2017-12-13T15:42:00.633Z,3.33
2017-12-13T15:44:30.498Z,2.90
2017-12-13T15:47:00.578Z,3.60
2017-12-13T15:49:30.567Z,3.67
2017-12-13T15:52:00.755Z,3.80
2017-12-13T15:54:30.812Z,4.47
2017-12-13T15:57:00.829Z,2.60
2017-12-13T15:59:30.846Z,4.23
2017-12-13T16:02:01.088Z,3.13
2017-12-13T16:04:31.343Z,3.37
2017-12-13T16:07:01.155Z,3.30
2017-12-13T16:09:31.277Z,4.13
2017-12-13T16:12:01.301Z,3.80
2017-12-13T16:14:31.318Z,5.37
2017-12-13T16:17:01.522Z,4.30
2017-12-13T16:19:31.860Z,3.20
2017-12-13T16:22:01.758Z,3.40
2017-12-13T16:24:31.723Z,3.30
2017-12-13T16:27:01.773Z,4.03
2017-12-13T16:29:31.746Z,3.70
2017-12-13T16:32:01.906Z,3.60
2017-12-13T16:34:31.985Z,3.13
2017-12-13T16:37:02.137Z,3.50
2017-12-13T16:39:32.775Z,3.40
2017-12-13T16:42:02.373Z,3.70
2017-12-13T16:44:32.200Z,3.70
2017-12-13T16:47:02.296Z,3.50
2017-12-13T16:49:32.472Z,4.53
2017-12-13T16:52:02.549Z,4.13
2017-12-13T16:54:32.801Z,3.77
2017-12-13T16:57:02.552Z,4.47
2017-12-13T16:59:32.812Z,3.63
2017-12-13T17:02:02.810Z,4.50
2017-12-13T17:04:32.840Z,3.40
2017-12-13T17:07:03.046Z,3.83
2017-12-13T17:09:33.769Z,3.97
2017-12-13T17:12:03.324Z,3.73
2017-12-13T17:14:33.203Z,3.63
2017-12-13T17:17:03.319Z,3.63
2017-12-13T17:19:33.405Z,3.73
2017-12-13T17:22:03.899Z,3.97
2017-12-13T17:24:33.564Z,3.30
2017-12-13T17:27:03.598Z,8.57
2017-12-13T17:29:33.697Z,7.73
2017-12-13T17:32:03.741Z,3.67
2017-12-13T17:34:33.919Z,4.00
2017-12-13T17:37:04.159Z,2.97
2017-12-13T17:39:34.010Z,3.07
2017-12-13T17:42:04.658Z,3.40
2017-12-13T17:47:04.475Z,3.40
2017-12-13T17:49:34.180Z,3.80
2017-12-13T17:52:04.428Z,3.00
2017-12-13T17:54:34.373Z,3.27
2017-12-13T17:57:04.389Z,3.40
2017-12-13T17:59:34.460Z,3.20
2017-12-13T18:02:04.599Z,3.43
2017-12-13T18:04:35.165Z,3.97
2017-12-13T18:07:04.895Z,3.73
2017-12-13T18:09:34.988Z,3.57
2017-12-13T18:12:04.926Z,4.37
2017-12-13T18:14:35.050Z,3.83
2017-12-13T18:17:04.958Z,3.87
2017-12-13T18:19:35.294Z,3.47
2017-12-13T18:22:05.238Z,5.37
2017-12-13T18:24:35.560Z,3.50
2017-12-13T18:27:05.312Z,3.20
2017-12-13T18:29:35.223Z,4.93
2017-12-13T18:32:05.734Z,3.30
2017-12-13T18:34:35.602Z,5.47
2017-12-13T18:37:05.629Z,2.87
2017-12-13T18:39:35.523Z,2.97
2017-12-13T18:42:05.532Z,3.30
2017-12-13T18:44:35.626Z,3.30
2017-12-13T18:47:05.614Z,3.70
2017-12-13T18:49:35.626Z,2.77
2017-12-13T18:52:05.743Z,2.90
2017-12-13T18:54:35.791Z,3.73
2017-12-13T18:57:05.763Z,3.47
2017-12-13T18:59:36.443Z,3.60
2017-12-13T19:02:06.006Z,3.00
2017-12-13T19:04:36.498Z,3.00
2017-12-13T19:07:06.078Z,2.70
2017-12-13T19:09:36.190Z,3.07
2017-12-13T19:12:06.209Z,2.90
2017-12-13T19:14:36.086Z,4.57
2017-12-13T19:17:06.595Z,3.90
2017-12-13T19:19:36.366Z,3.20
2017-12-13T19:22:08.022Z,3.50
2017-12-13T19:24:40.698Z,3.60
2017-12-13T19:27:13.465Z,3.00
2017-12-13T19:29:43.143Z,3.50
2017-12-13T19:32:14.289Z,2.73
2017-12-13T19:34:44.377Z,2.83
2017-12-13T19:37:15.407Z,3.20
2017-12-13T19:39:45.053Z,3.30
2017-12-13T19:42:17.730Z,4.37
2017-12-13T19:44:48.456Z,3.80
2017-12-13T19:47:18.671Z,3.87
2017-12-13T19:49:48.359Z,4.20
2017-12-13T19:52:18.092Z,3.27
2017-12-13T19:54:47.858Z,3.20
2017-12-13T19:57:19.871Z,3.30
2017-12-13T19:59:50.257Z,3.27
2017-12-13T20:02:20.265Z,3.40
2017-12-13T20:04:50.063Z,4.83
2017-12-13T20:07:20.139Z,3.83
2017-12-13T20:09:50.248Z,3.70
2017-12-13T20:12:23.514Z,3.07
2017-12-13T20:14:53.454Z,3.00
2017-12-13T20:17:23.337Z,3.23
2017-12-13T20:19:53.248Z,5.90
2017-12-13T20:22:23.211Z,3.63
2017-12-13T20:24:55.374Z,3.70
2017-12-13T20:27:25.794Z,5.37
2017-12-13T20:29:55.569Z,3.27
2017-12-13T20:32:26.139Z,4.07
2017-12-13T20:34:55.896Z,6.93
2017-12-13T20:37:27.605Z,3.53
2017-12-13T20:39:57.944Z,3.40
2017-12-13T20:42:28.225Z,3.00
2017-12-13T20:44:58.488Z,8.60
2017-12-13T20:47:28.544Z,3.33
2017-12-13T20:49:58.829Z,6.80
2017-12-13T20:52:29.142Z,3.40
2017-12-13T20:54:58.981Z,3.33
2017-12-13T20:57:28.703Z,3.20
2017-12-13T20:59:58.983Z,3.47
2017-12-13T21:02:29.279Z,3.07
2017-12-13T21:05:01.452Z,3.80
2017-12-13T21:07:31.501Z,3.07
2017-12-13T21:10:02.851Z,7.57
2017-12-13T21:12:34.125Z,5.00
2017-12-13T21:15:04.061Z,3.17
2017-12-13T21:17:34.304Z,3.80
2017-12-13T21:20:04.371Z,2.80
2017-12-13T21:22:34.343Z,2.70
2017-12-13T21:25:04.407Z,3.20
2017-12-13T21:27:34.552Z,3.60
2017-12-13T21:30:04.373Z,3.90
2017-12-13T21:32:34.458Z,3.70
2017-12-13T21:35:04.688Z,2.73
2017-12-13T21:37:34.872Z,2.80
2017-12-13T21:40:04.943Z,3.67
2017-12-13T21:42:35.186Z,3.30
2017-12-13T21:45:05.256Z,3.00
2017-12-13T21:47:35.213Z,3.07
2017-12-13T21:50:05.186Z,3.07
2017-12-13T21:52:35.940Z,3.30
2017-12-13T21:55:05.723Z,2.90
2017-12-13T21:57:35.321Z,4.17
2017-12-13T22:00:06.031Z,2.90
2017-12-13T22:02:35.673Z,4.30
2017-12-13T22:05:05.591Z,2.57
2017-12-13T22:07:35.622Z,3.43
2017-12-13T22:10:05.707Z,2.80
2017-12-13T22:12:35.633Z,2.90
2017-12-13T22:15:05.768Z,2.60
2017-12-13T22:17:35.894Z,4.20
2017-12-13T22:20:05.910Z,3.47
2017-12-13T22:22:36.068Z,3.27
2017-12-13T22:25:06.170Z,3.57
2017-12-13T22:27:36.184Z,3.50
2017-12-13T22:30:06.366Z,2.83
2017-12-13T22:32:36.385Z,3.20
2017-12-13T22:35:06.436Z,4.17
2017-12-13T22:37:36.446Z,3.07
2017-12-13T22:40:06.429Z,2.70
2017-12-13T22:42:36.429Z,2.70
2017-12-13T22:45:06.573Z,4.17
2017-12-13T22:47:36.682Z,2.93
2017-12-13T22:50:07.767Z,2.90
2017-12-13T22:52:37.363Z,3.03
2017-12-13T22:55:07.020Z,2.97
2017-12-13T22:57:36.879Z,2.97
2017-12-13T23:00:07.051Z,2.37
2017-12-13T23:02:37.188Z,3.83
2017-12-13T23:05:07.305Z,2.73
2017-12-13T23:07:37.155Z,3.00
2017-12-13T23:10:07.207Z,2.70
2017-12-13T23:12:37.172Z,3.27
2017-12-13T23:15:07.382Z,4.67
2017-12-13T23:17:37.517Z,3.17
2017-12-13T23:20:10.303Z,2.60
2017-12-13T23:22:39.913Z,2.80
2017-12-13T23:25:09.722Z,3.10
2017-12-13T23:27:40.092Z,3.07
2017-12-13T23:30:10.072Z,3.03
2017-12-13T23:32:40.100Z,2.87
2017-12-13T23:35:10.000Z,2.97
2017-12-13T23:37:40.158Z,2.80
2017-12-13T23:40:10.128Z,3.07
2017-12-13T23:42:40.143Z,2.60
2017-12-13T23:45:10.283Z,3.47
2017-12-13T23:47:40.633Z,3.10
2017-12-13T23:50:10.350Z,3.40
2017-12-13T23:52:40.536Z,2.80
2017-12-13T23:55:10.543Z,4.17
2017-12-13T23:57:40.526Z,3.43
