createdAt,value
2018-08-11T00:00:23.229Z,101281.97
2018-08-11T00:02:52.572Z,101281.58
2018-08-11T00:05:22.109Z,101282.56
2018-08-11T00:07:51.752Z,101289.25
2018-08-11T00:10:23.173Z,101286.28
2018-08-11T00:12:52.758Z,101297.69
2018-08-11T00:15:22.117Z,101304.37
2018-08-11T00:17:51.331Z,101315.08
2018-08-11T00:20:25.950Z,101329.59
2018-08-11T00:22:55.981Z,101324.95
2018-08-11T00:25:25.273Z,101333.10
2018-08-11T00:27:54.592Z,101348.59
2018-08-11T00:30:24.373Z,101347.09
2018-08-11T00:32:53.611Z,101350.33
2018-08-11T00:35:22.854Z,101350.41
2018-08-11T00:37:52.045Z,101351.96
2018-08-11T00:40:21.669Z,101361.34
2018-08-11T00:42:51.594Z,101363.11
2018-08-11T00:45:20.909Z,101377.91
2018-08-11T00:47:50.366Z,101387.06
2018-08-11T00:50:23.776Z,101416.33
2018-08-11T00:52:53.511Z,101408.66
2018-08-11T00:55:22.888Z,101411.97
2018-08-11T00:57:52.289Z,101404.77
2018-08-11T01:00:21.510Z,101404.15
2018-08-11T01:02:50.800Z,101403.37
2018-08-11T01:05:21.141Z,101401.27
2018-08-11T01:07:50.765Z,101390.88
2018-08-11T01:10:20.227Z,101396.30
2018-08-11T01:12:49.881Z,101389.47
2018-08-11T01:15:20.743Z,101396.90
2018-08-11T01:17:51.637Z,101396.11
2018-08-11T01:20:21.143Z,101396.41
2018-08-11T01:22:51.566Z,101398.61
2018-08-11T01:25:20.910Z,101398.75
2018-08-11T01:27:50.078Z,101406.55
2018-08-11T01:30:20.721Z,101398.20
2018-08-11T01:32:49.896Z,101399.05
2018-08-11T01:35:19.267Z,101397.25
2018-08-11T01:37:48.442Z,101392.81
2018-08-11T01:40:18.030Z,101389.31
2018-08-11T01:42:48.394Z,101388.58
2018-08-11T01:45:18.338Z,101383.36
2018-08-11T01:47:47.405Z,101389.20
2018-08-11T01:50:17.018Z,101373.75
2018-08-11T01:52:47.182Z,101372.78
2018-08-11T01:55:18.110Z,101370.27
2018-08-11T01:57:47.513Z,101375.11
2018-08-11T02:00:17.593Z,101374.74
2018-08-11T02:02:46.725Z,101374.88
2018-08-11T02:05:15.803Z,101369.22
2018-08-11T02:07:45.688Z,101361.46
2018-08-11T02:10:20.698Z,101372.57
2018-08-11T02:12:49.995Z,101377.08
2018-08-11T02:15:19.252Z,101372.20
2018-08-11T02:17:48.721Z,101377.61
2018-08-11T02:20:19.226Z,101374.19
2018-08-11T02:22:49.646Z,101382.69
2018-08-11T02:25:18.895Z,101376.72
2018-08-11T02:27:48.200Z,101372.91
2018-08-11T02:30:18.405Z,101371.34
2018-08-11T02:32:47.721Z,101371.12
2018-08-11T02:35:16.995Z,101371.25
2018-08-11T02:37:46.969Z,101368.23
2018-08-11T02:40:16.923Z,101368.30
2018-08-11T02:42:46.158Z,101362.73
2018-08-11T02:45:16.684Z,101377.28
2018-08-11T02:47:46.667Z,101373.53
2018-08-11T02:50:22.148Z,101378.44
2018-08-11T02:52:51.452Z,101371.95
2018-08-11T02:55:20.534Z,101382.11
2018-08-11T02:57:50.417Z,101390.91
2018-08-11T03:00:19.695Z,101393.59
2018-08-11T03:02:49.446Z,101394.22
2018-08-11T03:05:18.707Z,101396.09
2018-08-11T03:07:48.451Z,101395.09
2018-08-11T03:10:17.815Z,101399.05
2018-08-11T03:12:47.973Z,101396.88
2018-08-11T03:15:17.217Z,101400.95
2018-08-11T03:17:46.595Z,101408.05
2018-08-11T03:20:16.090Z,101419.13
2018-08-11T03:22:45.564Z,101414.38
2018-08-11T03:25:15.274Z,101409.51
2018-08-11T03:27:44.926Z,101416.69
2018-08-11T03:30:14.265Z,101410.12
2018-08-11T03:32:43.434Z,101409.73
2018-08-11T03:35:12.957Z,101410.62
2018-08-11T03:37:42.130Z,101409.70
2018-08-11T03:40:11.725Z,101415.42
2018-08-11T03:42:42.029Z,101423.34
2018-08-11T03:45:11.757Z,101419.73
2018-08-11T03:47:41.237Z,101418.12
2018-08-11T03:50:10.337Z,101416.38
2018-08-11T03:52:39.710Z,101423.50
2018-08-11T03:55:08.837Z,101422.77
2018-08-11T03:57:38.593Z,101419.66
2018-08-11T04:00:10.214Z,101428.55
2018-08-11T04:02:39.505Z,101430.89
2018-08-11T04:05:08.819Z,101426.95
2018-08-11T04:07:38.080Z,101438.33
2018-08-11T04:10:07.803Z,101443.58
2018-08-11T04:12:37.190Z,101446.71
2018-08-11T04:15:07.464Z,101454.98
2018-08-11T04:17:39.386Z,101455.06
2018-08-11T04:20:10.461Z,101463.03
2018-08-11T04:22:44.192Z,101460.83
2018-08-11T04:25:16.707Z,101458.30
2018-08-11T04:27:49.616Z,101464.45
2018-08-11T04:30:25.685Z,101465.30
2018-08-11T04:32:54.942Z,101469.23
2018-08-11T04:35:24.181Z,101470.47
2018-08-11T04:37:53.516Z,101473.00
2018-08-11T04:40:22.724Z,101476.96
2018-08-11T04:42:52.033Z,101476.08
2018-08-11T04:45:21.327Z,101473.44
2018-08-11T04:47:50.856Z,101475.64
2018-08-11T04:50:20.370Z,101481.02
2018-08-11T04:52:49.725Z,101488.00
2018-08-11T04:55:19.614Z,101486.50
2018-08-11T04:57:49.181Z,101493.38
2018-08-11T05:00:18.841Z,101495.47
2018-08-11T05:02:48.266Z,101499.48
2018-08-11T05:05:18.057Z,101504.39
2018-08-11T05:07:47.610Z,101507.60
2018-08-11T05:10:16.829Z,101513.70
2018-08-11T05:12:46.380Z,101511.45
2018-08-11T05:15:15.759Z,101522.76
2018-08-11T05:17:45.097Z,101522.66
2018-08-11T05:20:14.360Z,101523.38
2018-08-11T05:22:43.665Z,101521.56
2018-08-11T05:25:12.942Z,101521.43
2018-08-11T05:27:42.864Z,101527.84
2018-08-11T05:30:12.493Z,101524.24
2018-08-11T05:32:42.073Z,101522.92
2018-08-11T05:35:11.432Z,101528.98
2018-08-11T05:37:40.872Z,101531.09
2018-08-11T05:40:09.847Z,101531.51
2018-08-11T05:42:39.427Z,101535.66
2018-08-11T05:45:09.063Z,101543.08
2018-08-11T05:47:38.469Z,101544.42
2018-08-11T05:50:07.768Z,101543.60
2018-08-11T05:52:36.948Z,101548.41
2018-08-11T05:55:06.735Z,101553.17
2018-08-11T05:57:36.740Z,101553.53
2018-08-11T06:00:08.569Z,101555.19
2018-08-11T06:02:37.714Z,101555.52
2018-08-11T06:05:07.735Z,101556.31
2018-08-11T06:07:37.749Z,101561.40
2018-08-11T06:10:09.195Z,101563.10
2018-08-11T06:12:39.168Z,101568.87
2018-08-11T06:15:12.387Z,101574.66
2018-08-11T06:17:41.653Z,101578.64
2018-08-11T06:20:11.285Z,101581.20
2018-08-11T06:22:40.282Z,101581.09
2018-08-11T06:25:11.400Z,101586.84
2018-08-11T06:27:40.602Z,101588.33
2018-08-11T06:30:10.640Z,101590.55
2018-08-11T06:32:40.015Z,101586.13
2018-08-11T06:35:09.419Z,101588.80
2018-08-11T06:37:38.711Z,101587.80
2018-08-11T06:40:08.155Z,101591.73
2018-08-11T06:42:37.465Z,101590.83
2018-08-11T06:45:07.689Z,101595.53
2018-08-11T06:47:37.252Z,101596.61
2018-08-11T06:50:06.842Z,101603.51
2018-08-11T06:52:36.331Z,101598.61
2018-08-11T06:55:05.824Z,101606.97
2018-08-11T06:57:34.972Z,101602.21
2018-08-11T07:00:04.348Z,101611.46
2018-08-11T07:02:33.704Z,101615.34
2018-08-11T07:05:02.983Z,101611.67
2018-08-11T07:07:32.299Z,101618.16
2018-08-11T07:10:01.617Z,101618.16
2018-08-11T07:12:30.774Z,101616.79
2018-08-11T07:15:00.001Z,101617.11
2018-08-11T07:17:29.555Z,101617.52
2018-08-11T07:19:58.845Z,101619.17
2018-08-11T07:22:27.914Z,101623.08
2018-08-11T07:24:57.038Z,101622.17
2018-08-11T07:27:26.580Z,101626.45
2018-08-11T07:29:56.037Z,101626.37
2018-08-11T07:32:25.715Z,101630.22
2018-08-11T07:34:55.235Z,101623.11
2018-08-11T07:37:24.974Z,101631.36
2018-08-11T07:39:54.288Z,101632.16
2018-08-11T07:42:23.683Z,101639.17
2018-08-11T07:44:59.612Z,101641.70
2018-08-11T07:47:29.228Z,101640.76
2018-08-11T07:49:58.915Z,101641.58
2018-08-11T07:52:28.586Z,101641.87
2018-08-11T07:54:57.938Z,101646.56
2018-08-11T07:57:27.677Z,101656.48
2018-08-11T07:59:56.858Z,101652.80
2018-08-11T08:02:26.476Z,101659.70
2018-08-11T08:04:55.744Z,101656.39
2018-08-11T08:07:25.061Z,101657.53
2018-08-11T08:09:54.395Z,101647.55
2018-08-11T08:12:23.999Z,101648.37
2018-08-11T08:14:53.617Z,101649.16
2018-08-11T08:17:22.980Z,101643.60
2018-08-11T08:19:52.680Z,101639.94
2018-08-11T08:22:21.922Z,101645.61
2018-08-11T08:24:51.861Z,101644.73
2018-08-11T08:27:21.376Z,101642.80
2018-08-11T08:29:50.719Z,101642.66
2018-08-11T08:32:20.087Z,101640.70
2018-08-11T08:34:49.493Z,101649.02
2018-08-11T08:37:19.042Z,101638.48
2018-08-11T08:39:48.331Z,101634.06
2018-08-11T08:42:17.542Z,101638.20
2018-08-11T08:44:46.947Z,101637.20
2018-08-11T08:47:16.302Z,101633.42
2018-08-11T08:49:45.513Z,101632.69
2018-08-11T08:52:14.979Z,101631.22
2018-08-11T08:54:44.195Z,101631.62
2018-08-11T08:57:13.504Z,101629.96
2018-08-11T08:59:43.031Z,101631.39
2018-08-11T09:02:12.434Z,101625.34
2018-08-11T09:04:41.780Z,101627.45
2018-08-11T09:07:11.244Z,101625.70
2018-08-11T09:09:40.685Z,101634.83
2018-08-11T09:12:09.680Z,101630.04
2018-08-11T09:14:38.906Z,101633.16
2018-08-11T09:17:08.875Z,101644.25
2018-08-11T09:19:38.581Z,101642.02
2018-08-11T09:22:07.903Z,101636.68
2018-08-11T09:24:37.125Z,101641.98
2018-08-11T09:27:06.487Z,101640.20
2018-08-11T09:29:36.544Z,101637.54
2018-08-11T09:32:06.265Z,101643.13
2018-08-11T09:34:35.611Z,101640.00
2018-08-11T09:37:05.136Z,101650.50
2018-08-11T09:39:34.534Z,101650.87
2018-08-11T09:42:04.364Z,101646.93
2018-08-11T10:01:57.620Z,101638.44
2018-08-11T10:04:29.967Z,101635.45
2018-08-11T10:06:59.903Z,101635.67
2018-08-11T10:09:29.132Z,101643.23
2018-08-11T10:11:59.684Z,101633.39
2018-08-11T10:14:29.247Z,101632.10
2018-08-11T10:16:58.704Z,101626.21
2018-08-11T10:19:27.810Z,101623.58
2018-08-11T10:21:57.239Z,101626.97
2018-08-11T10:24:26.745Z,101636.09
2018-08-11T10:26:56.286Z,101627.80
2018-08-11T10:29:25.507Z,101633.45
2018-08-11T10:31:55.713Z,101626.37
2018-08-11T10:34:25.272Z,101630.48
2018-08-11T10:36:54.627Z,101625.75
2018-08-11T10:39:23.943Z,101632.69
2018-08-11T10:41:53.275Z,101629.83
2018-08-11T10:44:22.877Z,101630.77
2018-08-11T10:46:52.278Z,101628.22
2018-08-11T10:49:21.633Z,101628.44
2018-08-11T10:51:50.901Z,101635.78
2018-08-11T10:54:20.239Z,101624.47
2018-08-11T10:56:49.308Z,101628.43
2018-08-11T10:59:18.523Z,101631.97
2018-08-11T11:01:48.149Z,101624.83
2018-08-11T11:04:18.464Z,101622.36
2018-08-11T11:06:47.736Z,101619.72
2018-08-11T11:09:17.080Z,101622.72
2018-08-11T11:11:46.618Z,101618.42
2018-08-11T11:14:16.125Z,101621.50
2018-08-11T11:16:45.285Z,101608.36
2018-08-11T11:19:14.658Z,101626.37
2018-08-11T11:21:43.942Z,101623.95
2018-08-11T11:24:13.373Z,101626.59
2018-08-11T11:26:43.455Z,101627.22
2018-08-11T11:29:12.817Z,101630.94
2018-08-11T11:31:42.330Z,101621.88
2018-08-11T11:34:11.700Z,101625.43
2018-08-11T11:36:40.991Z,101633.55
2018-08-11T11:39:10.319Z,101624.91
2018-08-11T11:41:39.905Z,101626.05
2018-08-11T11:44:10.198Z,101622.12
2018-08-11T11:46:40.108Z,101620.45
2018-08-11T11:49:09.444Z,101626.22
2018-08-11T11:51:39.015Z,101628.06
2018-08-11T11:54:08.585Z,101630.80
2018-08-11T11:56:38.490Z,101620.61
2018-08-11T11:59:07.831Z,101620.69
2018-08-11T12:01:37.534Z,101615.12
2018-08-11T12:04:06.785Z,101617.22
2018-08-11T12:06:36.287Z,101605.00
2018-08-11T12:09:07.778Z,101604.91
2018-08-11T12:11:37.181Z,101611.36
2018-08-11T12:14:07.841Z,101606.63
2018-08-11T12:16:37.560Z,101605.11
2018-08-11T12:19:07.149Z,101607.66
2018-08-11T12:21:36.499Z,101599.28
2018-08-11T12:24:06.080Z,101595.06
2018-08-11T12:26:35.656Z,101606.89
2018-08-11T12:29:05.097Z,101599.72
2018-08-11T12:31:34.414Z,101601.24
2018-08-11T12:34:03.817Z,101603.95
2018-08-11T12:36:33.279Z,101604.20
2018-08-11T12:39:02.500Z,101602.41
2018-08-11T12:41:31.972Z,101603.16
2018-08-11T12:44:01.334Z,101581.42
2018-08-11T12:46:31.206Z,101589.15
2018-08-11T12:49:00.500Z,101584.20
2018-08-11T12:51:29.897Z,101567.95
2018-08-11T12:53:59.894Z,101576.39
2018-08-11T12:56:28.975Z,101581.55
2018-08-11T12:59:02.738Z,101574.38
2018-08-11T13:01:32.192Z,101565.94
2018-08-11T13:04:01.635Z,101565.98
2018-08-11T13:06:31.457Z,101573.09
2018-08-11T13:09:01.315Z,101575.19
2018-08-11T13:11:30.623Z,101568.37
2018-08-11T13:14:00.087Z,101572.18
2018-08-11T13:16:29.693Z,101570.71
2018-08-11T13:18:58.976Z,101571.58
2018-08-11T13:21:28.134Z,101563.65
2018-08-11T13:23:57.394Z,101571.84
2018-08-11T13:26:26.608Z,101565.98
2018-08-11T13:28:55.953Z,101567.51
2018-08-11T13:31:25.498Z,101562.90
2018-08-11T13:33:54.955Z,101563.16
2018-08-11T13:36:27.451Z,101565.02
2018-08-11T13:38:56.835Z,101561.53
2018-08-11T13:41:26.434Z,101565.37
2018-08-11T13:43:55.765Z,101555.13
2018-08-11T13:46:25.230Z,101550.66
2018-08-11T13:48:54.465Z,101544.59
2018-08-11T13:51:24.024Z,101554.69
2018-08-11T13:53:53.836Z,101555.61
2018-08-11T13:56:23.506Z,101554.91
2018-08-11T13:58:52.744Z,101555.33
2018-08-11T14:01:22.043Z,101552.58
2018-08-11T14:03:51.577Z,101553.09
2018-08-11T14:06:21.015Z,101556.80
2018-08-11T14:08:50.510Z,101553.57
2018-08-11T14:11:20.169Z,101554.72
2018-08-11T14:13:49.572Z,101555.58
2018-08-11T14:16:18.716Z,101545.81
2018-08-11T14:18:48.505Z,101544.53
2018-08-11T14:21:17.725Z,101536.09
2018-08-11T14:23:47.264Z,101541.50
2018-08-11T14:26:16.620Z,101542.00
2018-08-11T14:28:46.186Z,101547.02
2018-08-11T14:31:15.501Z,101544.63
2018-08-11T14:33:45.534Z,101534.99
2018-08-11T14:36:14.840Z,101539.54
2018-08-11T14:38:44.719Z,101538.71
2018-08-11T14:41:14.017Z,101539.44
2018-08-11T14:43:43.341Z,101539.99
2018-08-11T14:46:12.795Z,101538.58
2018-08-11T14:48:42.334Z,101528.27
2018-08-11T14:51:11.918Z,101527.89
2018-08-11T14:53:41.350Z,101529.27
2018-08-11T14:56:10.833Z,101530.27
2018-08-11T14:58:40.523Z,101525.46
2018-08-11T15:01:10.347Z,101525.53
2018-08-11T15:03:39.713Z,101510.78
2018-08-11T15:06:09.195Z,101526.68
2018-08-11T15:08:38.457Z,101525.50
2018-08-11T15:11:12.808Z,101530.09
2018-08-11T15:13:42.051Z,101515.19
2018-08-11T15:16:11.366Z,101520.69
2018-08-11T15:18:40.722Z,101523.41
2018-08-11T15:21:10.998Z,101520.22
2018-08-11T15:23:41.384Z,101519.08
2018-08-11T15:26:10.686Z,101525.55
2018-08-11T15:28:40.134Z,101528.44
2018-08-11T15:31:09.789Z,101534.08
2018-08-11T15:33:39.152Z,101530.30
2018-08-11T15:36:08.645Z,101528.12
2018-08-11T15:38:38.352Z,101519.86
2018-08-11T15:41:08.220Z,101525.59
2018-08-11T15:43:37.629Z,101518.50
2018-08-11T15:46:07.084Z,101525.06
2018-08-11T15:48:36.671Z,101515.66
2018-08-11T15:51:06.246Z,101517.03
2018-08-11T15:53:35.601Z,101525.14
2018-08-11T15:56:04.816Z,101524.70
2018-08-11T15:58:34.180Z,101524.52
2018-08-11T16:01:03.476Z,101523.08
2018-08-11T16:03:32.799Z,101514.00
2018-08-11T16:06:02.309Z,101516.27
2018-08-11T16:08:31.881Z,101509.99
2018-08-11T16:11:01.054Z,101506.02
2018-08-11T16:13:30.293Z,101511.76
2018-08-11T16:15:59.627Z,101509.88
2018-08-11T16:18:29.191Z,101510.08
2018-08-11T16:20:58.730Z,101512.38
2018-08-11T16:23:28.367Z,101509.58
2018-08-11T16:25:57.762Z,101510.63
2018-08-11T16:28:26.945Z,101515.16
2018-08-11T16:30:56.175Z,101513.80
2018-08-11T16:33:25.658Z,101514.18
2018-08-11T16:35:55.260Z,101509.44
2018-08-11T16:38:24.689Z,101516.23
2018-08-11T16:40:54.136Z,101513.64
2018-08-11T16:43:23.598Z,101523.94
2018-08-11T16:45:53.243Z,101513.91
2018-08-11T16:48:22.555Z,101508.37
2018-08-11T16:50:51.844Z,101519.38
2018-08-11T16:53:22.050Z,101515.80
2018-08-11T16:55:51.716Z,101520.77
2018-08-11T16:58:22.066Z,101524.22
2018-08-11T17:00:51.747Z,101522.16
2018-08-11T17:03:20.842Z,101511.30
2018-08-11T17:05:50.838Z,101515.63
2018-08-11T17:08:20.406Z,101517.08
2018-08-11T17:10:49.697Z,101511.08
2018-08-11T17:13:18.972Z,101501.67
2018-08-11T17:15:48.289Z,101501.56
2018-08-11T17:18:17.564Z,101504.22
2018-08-11T17:20:47.044Z,101507.92
2018-08-11T17:23:16.688Z,101508.63
2018-08-11T17:25:46.260Z,101508.89
2018-08-11T17:28:15.622Z,101503.90
2018-08-11T17:30:44.852Z,101506.27
2018-08-11T17:33:15.094Z,101499.97
2018-08-11T17:35:44.577Z,101498.67
2018-08-11T17:38:14.094Z,101493.58
2018-08-11T17:40:45.068Z,101488.88
2018-08-11T17:43:15.007Z,101492.39
2018-08-11T17:45:44.550Z,101491.37
2018-08-11T17:48:13.949Z,101489.16
2018-08-11T17:50:43.321Z,101482.83
2018-08-11T17:53:12.638Z,101489.20
2018-08-11T17:55:42.115Z,101487.16
2018-08-11T17:58:11.549Z,101490.42
2018-08-11T18:00:40.823Z,101490.45
2018-08-11T18:03:10.377Z,101484.97
2018-08-11T18:05:39.806Z,101486.64
2018-08-11T18:08:09.444Z,101483.26
2018-08-11T18:10:38.893Z,101489.39
2018-08-11T18:13:08.207Z,101492.98
2018-08-11T18:15:37.610Z,101489.15
2018-08-11T18:18:06.929Z,101490.41
2018-08-11T18:20:36.165Z,101484.44
2018-08-11T18:23:05.524Z,101482.65
2018-08-11T18:25:37.599Z,101481.09
2018-08-11T18:28:06.961Z,101484.28
2018-08-11T18:30:36.578Z,101477.72
2018-08-11T18:33:06.338Z,101480.06
2018-08-11T18:35:42.297Z,101478.08
2018-08-11T18:38:11.554Z,101480.59
2018-08-11T18:40:40.873Z,101489.62
2018-08-11T18:43:10.221Z,101477.70
2018-08-11T18:45:39.656Z,101474.70
2018-08-11T18:48:09.171Z,101477.59
2018-08-11T18:50:38.595Z,101482.31
2018-08-11T18:53:07.952Z,101473.27
2018-08-11T18:55:37.142Z,101479.22
2018-08-11T18:58:07.305Z,101479.89
2018-08-11T19:00:36.733Z,101480.05
2018-08-11T19:03:06.201Z,101474.55
2018-08-11T19:05:35.888Z,101473.93
2018-08-11T19:08:05.376Z,101475.16
2018-08-11T19:10:34.993Z,101477.64
2018-08-11T19:13:04.142Z,101482.34
2018-08-11T19:15:33.489Z,101487.00
2018-08-11T19:18:02.915Z,101477.52
2018-08-11T19:20:32.751Z,101487.69
2018-08-11T19:23:02.213Z,101486.62
2018-08-11T19:25:32.156Z,101492.16
2018-08-11T19:28:01.341Z,101493.27
2018-08-11T19:30:30.550Z,101485.59
2018-08-11T19:32:59.641Z,101491.12
2018-08-11T19:35:28.795Z,101485.66
2018-08-11T19:37:58.357Z,101489.41
2018-08-11T19:40:27.633Z,101490.46
2018-08-11T19:43:01.135Z,101491.15
2018-08-11T19:45:30.420Z,101487.84
2018-08-11T19:47:59.385Z,101490.77
2018-08-11T19:50:28.640Z,101486.12
2018-08-11T19:52:57.904Z,101487.66
2018-08-11T19:55:27.267Z,101482.94
2018-08-11T19:57:56.296Z,101481.81
2018-08-11T20:00:25.472Z,101482.00
2018-08-11T20:02:54.525Z,101488.40
2018-08-11T20:05:23.924Z,101487.72
2018-08-11T20:07:53.262Z,101484.41
2018-08-11T20:10:22.942Z,101485.50
2018-08-11T20:12:52.295Z,101490.56
2018-08-11T20:15:21.506Z,101477.86
2018-08-11T20:17:50.792Z,101478.94
2018-08-11T20:20:20.257Z,101486.56
2018-08-11T20:22:49.540Z,101482.77
2018-08-11T20:25:19.433Z,101482.50
2018-08-11T20:27:48.896Z,101485.75
2018-08-11T20:30:17.755Z,101478.42
2018-08-11T20:32:47.149Z,101479.03
2018-08-11T20:35:16.036Z,101480.47
2018-08-11T20:37:45.247Z,101484.59
2018-08-11T20:40:14.763Z,101474.55
2018-08-11T20:42:44.416Z,101478.72
2018-08-11T20:45:13.742Z,101475.34
2018-08-11T20:47:43.122Z,101475.45
2018-08-11T20:50:11.957Z,101476.46
2018-08-11T20:52:42.489Z,101475.72
2018-08-11T20:55:11.755Z,101478.07
2018-08-11T20:57:41.585Z,101479.48
2018-08-11T21:00:13.210Z,101475.10
2018-08-11T21:02:42.884Z,101482.77
2018-08-11T21:05:13.634Z,101479.40
2018-08-11T21:07:43.411Z,101482.11
2018-08-11T21:10:14.477Z,101480.92
2018-08-11T21:12:48.801Z,101484.95
2018-08-11T21:15:18.220Z,101483.30
2018-08-11T21:17:47.492Z,101480.74
2018-08-11T21:20:16.770Z,101481.75
2018-08-11T21:22:46.669Z,101474.32
2018-08-11T21:25:15.953Z,101473.05
2018-08-11T21:27:45.191Z,101475.34
2018-08-11T21:30:15.047Z,101471.89
2018-08-11T21:32:45.033Z,101469.81
2018-08-11T21:35:14.634Z,101467.73
2018-08-11T21:37:44.004Z,101466.48
2018-08-11T21:40:14.892Z,101468.39
2018-08-11T21:42:44.475Z,101470.69
2018-08-11T21:45:13.775Z,101467.23
2018-08-11T21:47:43.453Z,101467.41
2018-08-11T21:50:13.545Z,101465.28
2018-08-11T21:52:43.097Z,101459.70
2018-08-11T21:55:13.106Z,101461.16
2018-08-11T21:57:42.779Z,101458.99
2018-08-11T22:00:35.292Z,101457.34
2018-08-11T22:03:05.585Z,101457.92
2018-08-11T22:05:34.711Z,101463.75
2018-08-11T22:08:04.243Z,101446.20
2018-08-11T22:10:33.445Z,101447.25
2018-08-11T22:13:02.741Z,101449.55
2018-08-11T22:15:31.814Z,101451.52
2018-08-11T22:18:01.093Z,101453.37
2018-08-11T22:20:30.616Z,101451.20
2018-08-11T22:22:59.990Z,101451.73
2018-08-11T22:25:29.467Z,101453.63
2018-08-11T22:27:58.664Z,101451.45
2018-08-11T22:30:27.856Z,101450.73
2018-08-11T22:32:57.670Z,101453.42
2018-08-11T22:35:26.928Z,101444.27
2018-08-11T22:37:56.358Z,101448.73
2018-08-11T22:40:25.395Z,101446.16
2018-08-11T22:42:54.644Z,101440.98
2018-08-11T22:45:23.775Z,101444.20
2018-08-11T22:47:53.002Z,101439.45
2018-08-11T22:50:22.253Z,101438.17
2018-08-11T22:52:51.483Z,101437.84
2018-08-11T22:55:20.752Z,101432.63
2018-08-11T22:57:49.821Z,101431.42
2018-08-11T23:00:21.689Z,101427.09
2018-08-11T23:02:51.406Z,101429.41
2018-08-11T23:05:21.589Z,101425.12
2018-08-11T23:07:50.765Z,101423.87
2018-08-11T23:10:20.028Z,101416.01
2018-08-11T23:12:49.426Z,101417.41
2018-08-11T23:15:19.589Z,101414.36
2018-08-11T23:17:49.940Z,101412.23
2018-08-11T23:20:19.179Z,101412.72
2018-08-11T23:22:48.392Z,101421.66
2018-08-11T23:25:17.738Z,101412.91
2018-08-11T23:27:46.961Z,101404.13
2018-08-11T23:30:17.313Z,101398.50
2018-08-11T23:32:46.746Z,101397.17
2018-08-11T23:35:16.232Z,101393.69
2018-08-11T23:37:46.098Z,101399.91
2018-08-11T23:40:15.337Z,101396.85
2018-08-11T23:42:44.577Z,101392.48
2018-08-11T23:45:15.300Z,101393.40
2018-08-11T23:47:44.532Z,101400.50
2018-08-11T23:50:14.657Z,101396.05
2018-08-11T23:52:44.613Z,101389.42
2018-08-11T23:55:14.704Z,101379.31
2018-08-11T23:57:45.039Z,101378.84
