createdAt,value
2018-12-24T00:00:28.869Z,14.53
2018-12-24T00:03:00.512Z,14.60
2018-12-24T00:05:32.135Z,13.50
2018-12-24T00:08:10.946Z,13.97
2018-12-24T00:10:42.051Z,13.93
2018-12-24T00:13:21.143Z,14.07
2018-12-24T00:15:52.569Z,12.63
2018-12-24T00:18:23.744Z,17.67
2018-12-24T00:21:02.204Z,14.10
2018-12-24T00:23:33.837Z,14.37
2018-12-24T00:26:06.630Z,17.47
2018-12-24T00:28:38.133Z,15.33
2018-12-24T00:31:09.784Z,12.70
2018-12-24T00:33:41.511Z,12.60
2018-12-24T00:36:12.965Z,12.37
2018-12-24T00:38:44.506Z,12.70
2018-12-24T00:41:15.710Z,12.43
2018-12-24T00:43:47.202Z,12.40
2018-12-24T00:46:19.349Z,12.93
2018-12-24T00:48:50.921Z,12.97
2018-12-24T00:51:21.987Z,14.30
2018-12-24T00:53:53.461Z,12.93
2018-12-24T00:56:24.630Z,12.70
2018-12-24T00:59:00.817Z,12.83
2018-12-24T01:01:34.420Z,12.13
2018-12-24T01:04:07.293Z,13.33
2018-12-24T01:06:38.713Z,12.50
2018-12-24T01:09:10.144Z,11.47
2018-12-24T01:11:41.822Z,13.03
2018-12-24T01:14:13.381Z,12.70
2018-12-24T01:16:44.931Z,12.30
2018-12-24T01:19:16.585Z,12.80
2018-12-24T01:21:49.411Z,12.20
2018-12-24T01:24:26.549Z,12.30
2018-12-24T01:27:07.645Z,13.10
2018-12-24T01:29:39.234Z,12.60
2018-12-24T01:32:13.306Z,12.50
2018-12-24T01:34:44.798Z,13.13
2018-12-24T01:37:16.310Z,12.57
2018-12-24T01:39:48.017Z,13.50
2018-12-24T01:42:19.182Z,12.37
2018-12-24T01:44:50.665Z,13.40
2018-12-24T01:47:22.279Z,12.30
2018-12-24T01:49:53.670Z,11.57
2018-12-24T01:52:24.821Z,10.67
2018-12-24T01:54:56.396Z,11.23
2018-12-24T01:57:27.981Z,10.30
2018-12-24T01:59:59.417Z,10.60
2018-12-24T02:02:30.954Z,12.63
2018-12-24T02:05:02.721Z,10.30
2018-12-24T02:07:34.499Z,12.20
2018-12-24T02:10:15.119Z,11.80
2018-12-24T02:12:46.765Z,12.30
2018-12-24T02:15:17.968Z,12.30
2018-12-24T02:17:49.404Z,11.90
2018-12-24T02:20:21.003Z,12.30
2018-12-24T02:22:52.642Z,11.93
2018-12-24T02:25:23.739Z,11.77
2018-12-24T02:27:56.584Z,11.10
2018-12-24T02:30:28.084Z,11.37
2018-12-24T02:32:59.585Z,11.33
2018-12-24T02:35:31.206Z,10.53
2018-12-24T02:38:03.271Z,10.00
2018-12-24T02:40:41.011Z,10.10
2018-12-24T02:43:12.521Z,9.97
2018-12-24T02:45:44.315Z,9.87
2018-12-24T02:48:15.553Z,10.00
2018-12-24T02:50:46.927Z,9.33
2018-12-24T02:53:17.981Z,8.70
2018-12-24T02:55:49.594Z,10.20
2018-12-24T02:58:20.841Z,9.85
2018-12-24T03:00:52.197Z,9.30
2018-12-24T03:03:23.804Z,8.63
2018-12-24T03:06:01.133Z,9.67
2018-12-24T03:08:33.684Z,8.20
2018-12-24T03:11:05.068Z,8.63
2018-12-24T03:13:41.095Z,8.93
2018-12-24T03:16:12.360Z,9.40
2018-12-24T03:18:43.862Z,7.43
2018-12-24T03:21:15.100Z,7.10
2018-12-24T03:23:48.357Z,6.97
2018-12-24T03:26:19.563Z,7.43
2018-12-24T03:29:33.251Z,7.57
2018-12-24T03:32:04.204Z,7.73
2018-12-24T03:34:35.381Z,10.80
2018-12-24T03:37:06.526Z,9.50
2018-12-24T03:39:37.771Z,9.90
2018-12-24T03:42:09.062Z,8.90
2018-12-24T03:44:40.077Z,7.73
2018-12-24T03:47:11.008Z,7.83
2018-12-24T03:49:42.100Z,7.57
2018-12-24T03:52:12.988Z,7.30
2018-12-24T03:54:52.926Z,7.23
2018-12-24T03:57:24.092Z,8.13
2018-12-24T03:59:56.782Z,8.17
2018-12-24T04:02:27.618Z,7.60
2018-12-24T04:05:01.424Z,7.17
2018-12-24T04:07:32.563Z,7.47
2018-12-24T04:10:03.488Z,7.57
2018-12-24T04:12:34.338Z,7.03
2018-12-24T04:15:05.951Z,7.57
2018-12-24T04:17:39.816Z,8.17
2018-12-24T04:20:11.018Z,7.50
2018-12-24T04:22:42.158Z,8.00
2018-12-24T04:25:13.432Z,7.30
2018-12-24T04:27:44.362Z,7.80
2018-12-24T04:30:15.153Z,8.00
2018-12-24T04:32:46.350Z,8.03
2018-12-24T04:35:17.044Z,7.60
2018-12-24T04:37:48.242Z,8.43
2018-12-24T04:40:19.344Z,8.50
2018-12-24T04:42:50.923Z,7.80
2018-12-24T04:45:21.863Z,7.80
2018-12-24T04:47:52.923Z,7.70
2018-12-24T04:50:23.610Z,7.25
2018-12-24T04:53:04.094Z,6.10
2018-12-24T04:55:34.995Z,6.67
2018-12-24T04:58:06.077Z,6.30
2018-12-24T05:00:40.207Z,6.53
2018-12-24T05:03:11.375Z,6.33
2018-12-24T05:05:42.362Z,6.87
2018-12-24T05:08:13.214Z,6.50
2018-12-24T05:10:45.011Z,6.77
2018-12-24T05:13:15.851Z,6.33
2018-12-24T05:15:51.962Z,6.50
2018-12-24T05:18:40.497Z,5.63
2018-12-24T05:21:11.638Z,7.23
2018-12-24T05:23:42.660Z,6.00
2018-12-24T05:26:14.450Z,6.33
2018-12-24T05:28:45.458Z,6.83
2018-12-24T05:31:16.122Z,5.90
2018-12-24T05:33:47.117Z,6.13
2018-12-24T05:36:17.783Z,5.60
2018-12-24T05:38:50.138Z,4.90
2018-12-24T05:41:21.383Z,5.40
2018-12-24T05:43:52.412Z,5.23
2018-12-24T05:46:23.295Z,5.03
2018-12-24T05:48:54.410Z,6.13
2018-12-24T05:51:25.394Z,6.97
2018-12-24T05:53:56.411Z,6.87
2018-12-24T05:56:27.722Z,5.97
2018-12-24T05:58:59.095Z,5.93
2018-12-24T06:01:32.351Z,7.13
2018-12-24T06:04:03.336Z,7.30
2018-12-24T06:06:34.269Z,6.87
2018-12-24T06:09:06.865Z,7.93
2018-12-24T06:11:38.049Z,6.97
2018-12-24T06:14:09.050Z,7.60
2018-12-24T06:16:40.181Z,7.90
2018-12-24T06:19:12.416Z,7.40
2018-12-24T06:21:50.175Z,13.40
2018-12-24T06:24:20.843Z,9.77
2018-12-24T06:26:51.868Z,7.47
2018-12-24T06:29:22.638Z,7.90
2018-12-24T06:31:53.688Z,8.30
2018-12-24T06:34:24.371Z,10.10
2018-12-24T06:36:55.437Z,11.40
2018-12-24T06:39:26.430Z,11.40
2018-12-24T06:41:57.478Z,10.27
2018-12-24T06:44:31.982Z,9.37
2018-12-24T06:47:02.937Z,10.67
2018-12-24T06:49:34.091Z,8.80
2018-12-24T06:52:05.193Z,7.87
2018-12-24T06:54:36.365Z,10.33
2018-12-24T06:57:07.827Z,11.77
2018-12-24T06:59:38.829Z,10.47
2018-12-24T07:02:13.707Z,9.27
2018-12-24T07:04:51.133Z,9.57
2018-12-24T07:07:21.974Z,10.67
2018-12-24T07:10:05.102Z,9.17
2018-12-24T07:12:47.764Z,10.00
2018-12-24T07:15:18.552Z,16.37
2018-12-24T07:17:49.751Z,10.40
2018-12-24T07:20:20.431Z,10.33
2018-12-24T07:22:57.594Z,10.83
2018-12-24T07:25:28.741Z,11.63
2018-12-24T07:27:59.737Z,9.30
2018-12-24T07:30:30.842Z,8.73
2018-12-24T07:33:01.982Z,8.80
2018-12-24T07:35:36.492Z,10.40
2018-12-24T07:38:07.724Z,10.40
2018-12-24T07:40:38.804Z,8.97
2018-12-24T07:43:09.880Z,10.10
2018-12-24T07:45:41.011Z,9.67
2018-12-24T07:48:12.056Z,8.90
2018-12-24T07:50:43.144Z,8.60
2018-12-24T07:53:15.311Z,9.57
2018-12-24T07:55:46.352Z,11.73
2018-12-24T07:58:17.191Z,10.27
2018-12-24T08:00:48.357Z,10.17
2018-12-24T08:03:19.377Z,9.73
2018-12-24T08:05:50.556Z,11.00
2018-12-24T08:08:21.248Z,11.80
2018-12-24T08:11:01.985Z,10.90
2018-12-24T08:13:32.999Z,10.27
2018-12-24T08:16:04.204Z,10.33
2018-12-24T08:18:35.690Z,10.80
2018-12-24T08:21:06.769Z,10.17
2018-12-24T08:23:38.095Z,11.00
2018-12-24T08:26:09.112Z,10.70
2018-12-24T08:28:43.000Z,12.50
2018-12-24T08:31:14.158Z,10.63
2018-12-24T08:33:45.839Z,10.60
2018-12-24T08:36:16.635Z,9.67
2018-12-24T08:38:49.154Z,10.17
2018-12-24T08:41:20.562Z,10.03
2018-12-24T08:43:52.129Z,8.13
2018-12-24T08:46:22.859Z,10.97
2018-12-24T08:48:54.250Z,9.23
2018-12-24T08:51:25.025Z,8.67
2018-12-24T08:53:56.200Z,9.07
2018-12-24T08:56:45.081Z,8.83
2018-12-24T08:59:16.661Z,9.90
2018-12-24T09:01:47.834Z,9.77
2018-12-24T09:04:18.561Z,9.80
2018-12-24T09:06:49.683Z,8.43
2018-12-24T09:09:20.553Z,7.67
2018-12-24T09:11:51.718Z,10.30
2018-12-24T09:14:22.566Z,13.50
2018-12-24T09:16:53.726Z,12.73
2018-12-24T09:19:26.034Z,14.37
2018-12-24T09:21:57.108Z,14.00
2018-12-24T09:24:41.032Z,13.90
2018-12-24T09:27:12.350Z,14.40
2018-12-24T09:29:43.658Z,14.43
2018-12-24T09:32:15.532Z,15.47
2018-12-24T09:34:46.861Z,14.53
2018-12-24T09:37:35.394Z,14.17
2018-12-24T09:40:07.743Z,13.30
2018-12-24T09:42:38.854Z,13.77
2018-12-24T09:45:12.087Z,12.60
2018-12-24T09:47:43.032Z,13.10
2018-12-24T09:50:14.295Z,12.03
2018-12-24T09:52:47.753Z,13.50
2018-12-24T09:55:18.763Z,12.87
2018-12-24T09:57:50.352Z,12.10
2018-12-24T10:00:33.900Z,12.80
2018-12-24T10:03:24.725Z,14.37
2018-12-24T10:06:01.198Z,12.80
2018-12-24T10:08:32.683Z,13.00
2018-12-24T10:11:04.310Z,18.13
2018-12-24T10:13:35.896Z,13.53
2018-12-24T10:16:07.746Z,13.40
2018-12-24T10:18:43.495Z,13.10
2018-12-24T10:21:15.972Z,12.90
2018-12-24T10:23:47.858Z,12.90
2018-12-24T10:26:19.143Z,17.20
2018-12-24T10:28:50.577Z,16.17
2018-12-24T10:31:21.836Z,14.10
2018-12-24T10:33:53.702Z,13.13
2018-12-24T10:36:37.105Z,12.03
2018-12-24T10:39:09.539Z,13.07
2018-12-24T10:41:40.969Z,12.60
2018-12-24T10:44:24.071Z,12.67
2018-12-24T10:46:55.805Z,12.63
2018-12-24T10:49:37.701Z,10.63
2018-12-24T10:52:19.459Z,11.87
2018-12-24T10:54:51.302Z,11.90
2018-12-24T10:57:40.436Z,15.17
2018-12-24T11:00:12.971Z,15.43
2018-12-24T11:02:53.299Z,14.83
2018-12-24T11:05:24.773Z,14.87
2018-12-24T11:07:56.467Z,15.53
2018-12-24T11:10:29.308Z,14.73
2018-12-24T11:13:02.190Z,16.37
2018-12-24T11:15:33.809Z,15.27
2018-12-24T11:18:05.383Z,15.77
2018-12-24T11:20:36.791Z,15.20
2018-12-24T11:23:11.227Z,13.40
2018-12-24T11:25:43.984Z,11.50
2018-12-24T11:30:57.914Z,13.73
2018-12-24T11:33:29.742Z,12.33
2018-12-24T11:36:01.674Z,10.20
2018-12-24T11:38:33.310Z,8.80
2018-12-24T11:41:04.601Z,7.03
2018-12-24T11:43:36.365Z,10.70
2018-12-24T11:46:08.663Z,9.97
2018-12-24T11:48:43.369Z,6.43
2018-12-24T11:51:15.533Z,4.67
2018-12-24T11:53:47.849Z,5.50
2018-12-24T11:56:19.992Z,3.60
2018-12-24T11:58:52.081Z,3.10
2018-12-24T12:01:23.029Z,6.37
2018-12-24T12:03:57.823Z,4.13
2018-12-24T12:06:29.238Z,3.08
2018-12-24T12:09:00.894Z,2.77
2018-12-24T12:11:34.184Z,2.70
2018-12-24T12:14:05.617Z,2.60
2018-12-24T12:16:36.879Z,2.90
2018-12-24T12:19:08.465Z,2.13
2018-12-24T12:21:40.226Z,2.03
2018-12-24T12:24:11.602Z,2.70
2018-12-24T12:26:42.982Z,2.13
2018-12-24T12:29:14.557Z,2.30
2018-12-24T12:31:46.227Z,2.60
2018-12-24T12:34:17.576Z,2.53
2018-12-24T12:36:49.033Z,3.13
2018-12-24T12:39:20.517Z,2.93
2018-12-24T12:42:04.286Z,2.83
2018-12-24T12:44:46.601Z,3.00
2018-12-24T12:47:17.726Z,3.23
2018-12-24T12:49:49.212Z,3.87
2018-12-24T12:52:20.727Z,3.30
2018-12-24T12:54:52.020Z,3.90
2018-12-24T12:57:23.081Z,4.10
2018-12-24T12:59:54.991Z,5.30
2018-12-24T13:02:26.192Z,10.03
2018-12-24T13:05:07.854Z,10.60
2018-12-24T13:07:39.283Z,10.63
2018-12-24T13:10:11.099Z,12.03
2018-12-24T13:12:42.563Z,10.33
2018-12-24T13:15:13.917Z,10.20
2018-12-24T13:17:45.089Z,10.60
2018-12-24T13:20:24.793Z,10.67
2018-12-24T13:22:49.366Z,11.30
2018-12-24T13:25:23.042Z,11.17
2018-12-24T13:27:54.422Z,13.47
2018-12-24T13:30:28.175Z,13.00
2018-12-24T13:32:59.257Z,14.20
2018-12-24T13:35:30.524Z,14.13
2018-12-24T13:38:01.879Z,14.43
2018-12-24T13:40:33.426Z,13.13
2018-12-24T13:43:08.796Z,15.17
2018-12-24T13:46:07.913Z,13.53
2018-12-24T13:48:33.094Z,13.60
2018-12-24T13:51:04.465Z,13.80
2018-12-24T13:53:41.824Z,13.70
2018-12-24T13:56:09.107Z,12.47
2018-12-24T13:58:40.456Z,11.77
2018-12-24T14:01:12.880Z,12.40
2018-12-24T14:03:44.049Z,12.90
2018-12-24T14:06:15.434Z,11.40
2018-12-24T14:08:46.534Z,11.63
2018-12-24T14:11:17.505Z,11.30
2018-12-24T14:13:48.570Z,10.80
2018-12-24T14:16:20.390Z,9.80
2018-12-24T14:18:51.534Z,10.57
2018-12-24T14:21:22.448Z,7.70
2018-12-24T14:23:53.879Z,8.73
2018-12-24T14:26:24.730Z,8.90
2018-12-24T14:28:55.967Z,7.60
2018-12-24T14:31:27.014Z,9.10
2018-12-24T14:33:58.452Z,8.90
2018-12-24T14:36:29.751Z,10.07
2018-12-24T14:39:00.975Z,10.03
2018-12-24T14:41:33.685Z,8.30
2018-12-24T14:44:04.979Z,9.40
2018-12-24T14:46:36.395Z,9.13
2018-12-24T14:49:09.589Z,8.70
2018-12-24T14:51:41.138Z,7.50
2018-12-24T14:54:12.811Z,7.17
2018-12-24T14:56:44.083Z,7.40
2018-12-24T14:59:15.760Z,6.77
2018-12-24T15:01:47.098Z,8.13
2018-12-24T15:04:18.294Z,8.57
2018-12-24T15:06:49.472Z,9.27
2018-12-24T15:09:20.441Z,7.37
2018-12-24T15:11:51.672Z,7.87
2018-12-24T15:14:22.506Z,7.53
2018-12-24T15:16:53.741Z,8.73
2018-12-24T15:19:25.599Z,7.00
2018-12-24T15:21:57.018Z,7.50
2018-12-24T15:24:28.789Z,7.10
2018-12-24T15:27:00.143Z,8.73
2018-12-24T15:29:31.405Z,9.53
2018-12-24T15:32:03.022Z,7.43
2018-12-24T15:34:38.131Z,5.80
2018-12-24T15:37:11.866Z,5.93
2018-12-24T15:39:43.953Z,7.00
2018-12-24T15:42:15.937Z,6.30
2018-12-24T15:44:47.674Z,6.67
2018-12-24T15:47:19.126Z,6.60
2018-12-24T15:49:51.176Z,6.87
2018-12-24T15:52:22.495Z,7.03
2018-12-24T15:54:54.508Z,8.30
2018-12-24T15:57:26.215Z,8.63
2018-12-24T15:59:57.958Z,8.80
2018-12-24T16:02:31.042Z,8.80
2018-12-24T16:05:11.749Z,8.80
2018-12-24T16:07:43.496Z,9.10
2018-12-24T16:10:15.263Z,8.90
2018-12-24T16:12:47.224Z,9.40
2018-12-24T16:15:21.634Z,8.97
2018-12-24T16:17:55.417Z,9.43
2018-12-24T16:20:36.739Z,10.30
2018-12-24T16:23:25.486Z,9.57
2018-12-24T16:25:57.360Z,10.20
2018-12-24T16:28:28.625Z,10.60
2018-12-24T16:31:00.747Z,8.57
2018-12-24T16:33:32.307Z,8.43
2018-12-24T16:36:04.332Z,8.27
2018-12-24T16:38:39.050Z,8.20
2018-12-24T16:41:21.216Z,9.23
2018-12-24T16:43:49.205Z,8.40
2018-12-24T16:46:20.346Z,9.60
2018-12-24T16:48:52.065Z,8.27
2018-12-24T16:51:23.198Z,10.57
2018-12-24T16:53:54.908Z,9.40
2018-12-24T16:56:27.539Z,9.30
2018-12-24T16:58:59.354Z,9.63
2018-12-24T17:01:39.730Z,8.63
2018-12-24T17:04:11.528Z,8.40
2018-12-24T17:06:42.729Z,10.40
2018-12-24T17:09:31.052Z,9.47
2018-12-24T17:12:02.560Z,7.30
2018-12-24T17:14:34.647Z,6.50
2018-12-24T17:17:07.879Z,7.90
2018-12-24T17:19:40.871Z,9.47
2018-12-24T17:22:12.824Z,8.67
2018-12-24T17:24:44.291Z,10.60
2018-12-24T17:27:15.572Z,8.60
2018-12-24T17:29:46.807Z,7.43
2018-12-24T17:32:23.100Z,7.80
2018-12-24T17:34:54.238Z,9.73
2018-12-24T17:37:26.008Z,18.33
2018-12-24T17:39:57.460Z,8.80
2018-12-24T17:42:29.424Z,9.23
2018-12-24T17:45:00.674Z,8.80
2018-12-24T17:47:31.922Z,8.60
2018-12-24T17:50:03.699Z,9.57
2018-12-24T17:52:35.237Z,7.77
2018-12-24T17:55:06.943Z,8.50
2018-12-24T17:57:38.524Z,8.80
2018-12-24T18:00:10.533Z,7.67
2018-12-24T18:02:48.915Z,9.17
2018-12-24T18:05:20.275Z,8.03
2018-12-24T18:08:11.275Z,7.67
2018-12-24T18:10:42.395Z,8.33
2018-12-24T18:13:19.834Z,8.20
2018-12-24T18:15:51.524Z,8.20
2018-12-24T18:18:22.801Z,8.03
2018-12-24T18:20:54.321Z,8.70
2018-12-24T18:23:25.291Z,8.10
2018-12-24T18:25:57.054Z,9.37
2018-12-24T18:28:31.140Z,10.50
2018-12-24T18:31:02.772Z,11.63
2018-12-24T18:33:35.443Z,10.73
2018-12-24T18:36:06.569Z,10.53
2018-12-24T18:38:38.914Z,14.13
2018-12-24T18:41:11.047Z,13.33
2018-12-24T18:43:42.463Z,12.50
2018-12-24T18:46:18.066Z,13.73
2018-12-24T18:48:49.741Z,12.60
2018-12-24T18:51:24.049Z,12.20
2018-12-24T18:53:55.523Z,13.93
2018-12-24T18:56:26.780Z,11.40
2018-12-24T18:58:58.921Z,11.60
2018-12-24T19:01:38.717Z,14.70
2018-12-24T19:04:10.299Z,13.07
2018-12-24T19:06:44.684Z,15.20
2018-12-24T19:09:16.506Z,15.90
2018-12-24T19:11:49.348Z,14.00
2018-12-24T19:14:23.013Z,14.73
2018-12-24T19:16:54.771Z,16.50
2018-12-24T19:19:26.227Z,16.87
2018-12-24T19:22:05.961Z,27.47
2018-12-24T19:24:39.394Z,16.80
2018-12-24T19:27:11.583Z,15.40
2018-12-24T19:29:43.528Z,15.30
2018-12-24T19:32:15.260Z,13.80
2018-12-24T19:34:46.645Z,15.83
2018-12-24T19:37:17.650Z,15.07
2018-12-24T19:39:48.827Z,13.80
2018-12-24T19:42:19.944Z,14.07
2018-12-24T19:44:51.296Z,13.67
2018-12-24T19:47:22.050Z,15.23
2018-12-24T19:49:56.857Z,14.30
2018-12-24T19:52:28.026Z,13.70
2018-12-24T19:54:59.272Z,15.67
2018-12-24T19:57:30.039Z,13.83
2018-12-24T20:00:01.222Z,17.83
2018-12-24T20:02:32.478Z,14.17
2018-12-24T20:05:03.407Z,15.70
2018-12-24T20:07:34.806Z,14.10
2018-12-24T20:10:09.498Z,15.00
2018-12-24T20:12:40.757Z,14.70
2018-12-24T20:15:12.044Z,13.30
2018-12-24T20:17:43.306Z,18.93
2018-12-24T20:20:14.536Z,12.43
2018-12-24T20:22:45.697Z,11.70
2018-12-24T20:25:17.506Z,12.90
2018-12-24T20:27:49.992Z,13.30
2018-12-24T20:30:20.817Z,12.60
2018-12-24T20:32:52.137Z,13.20
2018-12-24T20:35:24.200Z,13.27
2018-12-24T20:37:55.741Z,12.40
2018-12-24T20:40:26.860Z,13.77
2018-12-24T20:42:58.115Z,13.73
2018-12-24T20:45:28.971Z,13.10
2018-12-24T20:48:06.643Z,14.10
2018-12-24T20:50:32.974Z,14.03
2018-12-24T20:53:04.324Z,13.87
2018-12-24T20:55:35.652Z,16.47
2018-12-24T20:58:09.180Z,18.13
2018-12-24T21:00:40.243Z,16.40
2018-12-24T21:03:11.331Z,16.40
2018-12-24T21:05:42.533Z,18.43
2018-12-24T21:08:13.862Z,17.80
2018-12-24T21:10:44.697Z,18.00
2018-12-24T21:13:22.413Z,16.47
2018-12-24T21:15:50.331Z,21.07
2018-12-24T21:18:21.199Z,20.13
2018-12-24T21:20:52.444Z,19.23
2018-12-24T21:23:24.403Z,18.53
2018-12-24T21:25:55.820Z,18.43
2018-12-24T21:28:26.913Z,17.60
2018-12-24T21:30:58.168Z,18.63
2018-12-24T21:33:28.971Z,18.03
2018-12-24T21:36:00.989Z,16.90
2018-12-24T21:38:32.398Z,14.90
2018-12-24T21:41:03.569Z,16.57
2018-12-24T21:43:34.754Z,15.73
2018-12-24T21:46:05.917Z,23.70
2018-12-24T21:48:37.436Z,28.10
2018-12-24T21:51:08.410Z,27.20
2018-12-24T21:53:46.992Z,18.77
2018-12-24T21:56:18.341Z,19.60
2018-12-24T21:58:49.590Z,17.50
2018-12-24T22:01:26.735Z,20.10
2018-12-24T22:03:58.122Z,22.60
2018-12-24T22:06:29.092Z,21.73
2018-12-24T22:09:00.643Z,22.83
2018-12-24T22:11:47.361Z,22.37
2018-12-24T22:14:19.676Z,21.97
2018-12-24T22:16:50.804Z,20.33
2018-12-24T22:19:21.537Z,20.73
2018-12-24T22:21:53.811Z,20.03
2018-12-24T22:24:24.830Z,21.53
2018-12-24T22:26:56.155Z,22.20
2018-12-24T22:29:50.747Z,23.73
2018-12-24T22:32:22.019Z,22.33
2018-12-24T22:34:54.372Z,22.83
2018-12-24T22:37:25.364Z,22.90
2018-12-24T22:39:56.668Z,24.10
2018-12-24T22:42:27.781Z,23.50
2018-12-24T22:44:59.821Z,24.90
2018-12-24T22:47:31.130Z,22.30
2018-12-24T22:50:02.588Z,22.43
2018-12-24T22:52:33.811Z,21.60
2018-12-24T22:55:04.950Z,21.60
2018-12-24T22:57:36.284Z,23.27
2018-12-24T23:00:09.528Z,21.53
2018-12-24T23:02:42.529Z,21.43
2018-12-24T23:05:13.810Z,23.20
2018-12-24T23:07:45.015Z,23.53
2018-12-24T23:10:16.133Z,23.60
2018-12-24T23:12:47.460Z,21.03
2018-12-24T23:15:18.440Z,23.33
2018-12-24T23:17:49.614Z,27.30
2018-12-24T23:20:20.712Z,21.97
2018-12-24T23:22:51.799Z,19.93
2018-12-24T23:25:24.485Z,22.50
2018-12-24T23:27:55.615Z,18.23
2018-12-24T23:30:33.979Z,18.90
2018-12-24T23:33:05.143Z,19.40
2018-12-24T23:35:36.287Z,28.70
2018-12-24T23:38:10.584Z,24.17
2018-12-24T23:40:41.729Z,20.10
2018-12-24T23:43:12.924Z,20.03
2018-12-24T23:45:44.403Z,17.70
2018-12-24T23:48:20.574Z,17.70
2018-12-24T23:50:51.976Z,16.87
2018-12-24T23:53:22.728Z,17.43
2018-12-24T23:55:57.321Z,20.90
2018-12-24T23:58:28.043Z,16.00
