createdAt,value
2019-01-25T00:00:18.356Z,51.17
2019-01-25T00:02:50.768Z,36.93
2019-01-25T00:05:21.573Z,39.07
2019-01-25T00:07:52.152Z,29.83
2019-01-25T00:10:22.725Z,38.47
2019-01-25T00:12:53.278Z,38.43
2019-01-25T00:15:24.164Z,45.63
2019-01-25T00:17:55.252Z,42.77
2019-01-25T00:20:26.098Z,38.87
2019-01-25T00:22:56.555Z,40.13
2019-01-25T00:25:27.216Z,43.27
2019-01-25T00:27:57.823Z,40.93
2019-01-25T00:30:28.379Z,34.97
2019-01-25T00:32:59.123Z,38.83
2019-01-25T00:35:29.722Z,38.40
2019-01-25T00:38:00.352Z,39.13
2019-01-25T00:40:32.464Z,38.73
2019-01-25T00:43:02.947Z,45.23
2019-01-25T00:45:33.852Z,36.03
2019-01-25T00:48:04.738Z,33.47
2019-01-25T00:50:35.414Z,38.73
2019-01-25T00:53:06.776Z,42.37
2019-01-25T00:55:37.544Z,41.53
2019-01-25T00:58:08.724Z,34.73
2019-01-25T01:00:39.168Z,51.07
2019-01-25T01:03:09.873Z,40.27
2019-01-25T01:05:40.566Z,39.57
2019-01-25T01:08:11.128Z,32.57
2019-01-25T01:10:41.945Z,41.93
2019-01-25T01:13:12.381Z,35.27
2019-01-25T01:15:43.105Z,34.63
2019-01-25T01:18:13.711Z,40.73
2019-01-25T01:20:44.374Z,42.87
2019-01-25T01:23:14.944Z,40.63
2019-01-25T01:25:45.596Z,41.27
2019-01-25T01:28:16.860Z,33.10
2019-01-25T01:30:47.407Z,34.07
2019-01-25T01:33:18.514Z,32.30
2019-01-25T01:35:49.280Z,37.93
2019-01-25T01:38:19.868Z,40.33
2019-01-25T01:40:50.293Z,41.90
2019-01-25T01:43:20.944Z,39.00
2019-01-25T01:45:51.771Z,43.77
2019-01-25T01:48:22.522Z,45.40
2019-01-25T01:50:53.695Z,44.80
2019-01-25T01:53:24.363Z,45.07
2019-01-25T01:55:55.009Z,41.67
2019-01-25T01:58:25.588Z,37.83
2019-01-25T02:00:56.266Z,40.27
2019-01-25T02:03:27.942Z,45.30
2019-01-25T02:05:58.736Z,44.27
2019-01-25T02:08:29.323Z,40.90
2019-01-25T02:11:00.221Z,35.70
2019-01-25T02:13:30.783Z,40.13
2019-01-25T02:16:01.445Z,48.47
2019-01-25T02:18:32.121Z,41.57
2019-01-25T02:21:03.716Z,36.33
2019-01-25T02:23:34.244Z,43.87
2019-01-25T02:26:04.874Z,42.17
2019-01-25T02:28:35.495Z,33.13
2019-01-25T02:31:06.265Z,38.77
2019-01-25T02:33:37.706Z,38.27
2019-01-25T02:36:08.904Z,39.00
2019-01-25T02:38:39.711Z,42.40
2019-01-25T02:41:10.342Z,44.47
2019-01-25T02:43:40.861Z,45.77
2019-01-25T02:46:11.540Z,54.37
2019-01-25T02:48:42.108Z,34.93
2019-01-25T02:51:12.997Z,26.60
2019-01-25T02:53:43.586Z,38.20
2019-01-25T02:56:14.570Z,42.70
2019-01-25T02:58:45.270Z,35.40
2019-01-25T03:01:15.829Z,36.00
2019-01-25T03:03:46.488Z,41.50
2019-01-25T03:06:17.538Z,29.63
2019-01-25T03:08:48.104Z,41.83
2019-01-25T03:11:18.617Z,45.10
2019-01-25T03:13:49.079Z,42.87
2019-01-25T03:16:19.871Z,36.17
2019-01-25T03:18:50.794Z,38.57
2019-01-25T03:21:21.443Z,29.57
2019-01-25T03:23:52.116Z,36.50
2019-01-25T03:26:22.691Z,38.23
2019-01-25T03:28:53.281Z,36.17
2019-01-25T03:31:23.985Z,34.33
2019-01-25T03:33:54.609Z,37.77
2019-01-25T03:36:25.686Z,35.67
2019-01-25T03:38:56.752Z,29.60
2019-01-25T03:41:27.600Z,34.17
2019-01-25T03:43:58.118Z,34.40
2019-01-25T03:46:28.819Z,31.40
2019-01-25T03:48:59.483Z,23.27
2019-01-25T03:51:31.690Z,33.97
2019-01-25T03:54:02.304Z,34.50
2019-01-25T03:56:32.928Z,34.50
2019-01-25T03:59:03.422Z,41.67
2019-01-25T04:01:34.113Z,29.07
2019-01-25T04:04:05.016Z,35.50
2019-01-25T04:06:35.718Z,30.93
2019-01-25T04:09:09.682Z,34.80
2019-01-25T04:11:40.534Z,29.17
2019-01-25T04:14:11.257Z,38.37
2019-01-25T04:16:41.792Z,28.50
2019-01-25T04:19:12.460Z,26.10
2019-01-25T04:21:43.185Z,34.83
2019-01-25T04:24:13.721Z,28.27
2019-01-25T04:26:44.423Z,32.27
2019-01-25T04:29:16.384Z,36.57
2019-01-25T04:31:47.228Z,31.30
2019-01-25T04:34:17.739Z,34.07
2019-01-25T04:36:48.318Z,40.40
2019-01-25T04:39:18.877Z,35.67
2019-01-25T04:41:50.567Z,29.70
2019-01-25T04:44:21.093Z,35.20
2019-01-25T04:46:51.639Z,38.80
2019-01-25T04:49:22.249Z,33.87
2019-01-25T04:51:52.845Z,34.07
2019-01-25T04:54:23.678Z,34.87
2019-01-25T04:56:54.234Z,37.80
2019-01-25T04:59:29.826Z,36.07
2019-01-25T05:02:00.606Z,35.73
2019-01-25T05:04:36.449Z,33.60
2019-01-25T05:07:07.052Z,32.03
2019-01-25T05:09:39.967Z,29.17
2019-01-25T05:12:10.845Z,25.20
2019-01-25T05:14:41.782Z,39.57
2019-01-25T05:17:13.304Z,34.53
2019-01-25T05:19:43.884Z,29.67
2019-01-25T05:22:14.530Z,38.00
2019-01-25T05:24:44.984Z,30.07
2019-01-25T05:27:15.677Z,37.07
2019-01-25T05:29:54.373Z,31.03
2019-01-25T05:32:25.177Z,30.73
2019-01-25T05:34:55.754Z,29.80
2019-01-25T05:37:26.426Z,40.40
2019-01-25T05:39:57.115Z,38.77
2019-01-25T05:42:27.917Z,227.10
2019-01-25T05:44:58.879Z,37.33
2019-01-25T05:47:29.503Z,42.07
2019-01-25T05:50:00.332Z,38.23
2019-01-25T05:52:30.909Z,38.43
2019-01-25T05:55:01.631Z,38.70
2019-01-25T05:57:32.313Z,34.70
2019-01-25T06:00:06.133Z,41.53
2019-01-25T06:02:36.956Z,44.20
2019-01-25T06:05:08.169Z,34.93
2019-01-25T06:07:39.069Z,46.20
2019-01-25T06:10:11.290Z,27.37
2019-01-25T06:12:41.938Z,28.23
2019-01-25T06:15:12.744Z,32.23
2019-01-25T06:17:43.283Z,34.07
2019-01-25T06:20:14.555Z,29.83
2019-01-25T06:22:45.700Z,34.90
2019-01-25T06:25:16.231Z,37.23
2019-01-25T06:27:47.118Z,36.17
2019-01-25T06:30:17.766Z,28.90
2019-01-25T06:32:48.428Z,42.73
2019-01-25T06:35:19.196Z,32.67
2019-01-25T06:37:49.932Z,32.00
2019-01-25T06:40:20.571Z,40.97
2019-01-25T06:42:51.393Z,37.70
2019-01-25T06:45:22.330Z,26.60
2019-01-25T06:47:53.155Z,26.77
2019-01-25T06:50:23.711Z,37.57
2019-01-25T06:52:54.761Z,30.73
2019-01-25T06:55:26.078Z,41.57
2019-01-25T06:58:07.832Z,37.83
2019-01-25T07:00:41.646Z,34.60
2019-01-25T07:03:12.389Z,37.53
2019-01-25T07:05:43.146Z,39.00
2019-01-25T07:08:17.240Z,35.73
2019-01-25T07:10:47.806Z,31.87
2019-01-25T07:13:18.651Z,33.33
2019-01-25T07:15:50.424Z,29.43
2019-01-25T07:18:21.143Z,40.33
2019-01-25T07:20:51.935Z,34.03
2019-01-25T07:23:22.788Z,40.30
2019-01-25T07:25:53.794Z,35.03
2019-01-25T07:28:24.582Z,37.23
2019-01-25T07:30:56.041Z,36.30
2019-01-25T07:33:27.104Z,35.93
2019-01-25T07:35:58.198Z,38.77
2019-01-25T07:38:28.718Z,32.27
2019-01-25T07:40:59.453Z,33.70
2019-01-25T07:43:29.874Z,33.60
2019-01-25T07:46:00.727Z,31.63
2019-01-25T07:48:32.041Z,29.80
2019-01-25T07:51:02.624Z,39.87
2019-01-25T07:53:33.260Z,36.27
2019-01-25T07:56:04.046Z,37.40
2019-01-25T07:58:34.876Z,39.97
2019-01-25T08:01:05.944Z,36.80
2019-01-25T08:03:36.561Z,48.33
2019-01-25T08:06:07.357Z,43.30
2019-01-25T08:08:38.045Z,36.77
2019-01-25T08:11:08.892Z,45.60
2019-01-25T08:13:39.777Z,39.67
2019-01-25T08:16:11.134Z,41.70
2019-01-25T08:18:41.777Z,50.73
2019-01-25T08:21:12.551Z,43.33
2019-01-25T08:23:43.560Z,40.27
2019-01-25T08:26:15.590Z,50.27
2019-01-25T08:28:46.294Z,36.63
2019-01-25T08:31:17.274Z,49.17
2019-01-25T08:33:48.194Z,46.37
2019-01-25T08:36:18.941Z,53.27
2019-01-25T08:38:49.664Z,40.07
2019-01-25T08:41:20.475Z,41.77
2019-01-25T08:43:51.161Z,47.20
2019-01-25T08:46:21.882Z,50.40
2019-01-25T08:48:54.554Z,47.30
2019-01-25T08:51:25.308Z,46.07
2019-01-25T08:53:55.985Z,50.93
2019-01-25T08:56:26.920Z,52.50
2019-01-25T08:58:58.923Z,52.47
2019-01-25T09:01:29.633Z,41.60
2019-01-25T09:04:00.248Z,53.70
2019-01-25T09:06:31.185Z,49.93
2019-01-25T09:09:02.214Z,49.07
2019-01-25T09:11:34.513Z,51.03
2019-01-25T09:14:05.686Z,56.20
2019-01-25T09:16:36.605Z,44.93
2019-01-25T09:19:07.413Z,50.43
2019-01-25T09:21:38.221Z,45.00
2019-01-25T09:24:09.229Z,46.90
2019-01-25T09:26:40.421Z,54.00
2019-01-25T09:29:11.285Z,54.53
2019-01-25T09:31:42.319Z,56.87
2019-01-25T09:34:12.966Z,55.87
2019-01-25T09:36:43.565Z,63.00
2019-01-25T09:39:14.147Z,51.17
2019-01-25T09:41:46.110Z,54.83
2019-01-25T09:44:16.933Z,54.00
2019-01-25T09:46:47.964Z,56.40
2019-01-25T09:49:18.775Z,53.77
2019-01-25T09:51:49.478Z,53.63
2019-01-25T09:54:20.413Z,58.87
2019-01-25T09:56:51.178Z,55.80
2019-01-25T09:59:21.849Z,58.90
2019-01-25T10:01:52.514Z,64.40
2019-01-25T10:04:23.250Z,59.67
2019-01-25T10:06:53.711Z,67.87
2019-01-25T10:09:24.578Z,63.50
2019-01-25T10:11:55.371Z,74.23
2019-01-25T10:14:26.272Z,60.90
2019-01-25T10:16:56.841Z,64.63
2019-01-25T10:19:28.957Z,56.10
2019-01-25T10:21:59.696Z,65.37
2019-01-25T10:24:30.451Z,69.00
2019-01-25T10:27:01.513Z,72.43
2019-01-25T10:29:32.201Z,73.70
2019-01-25T10:32:03.164Z,67.63
2019-01-25T10:34:33.942Z,56.93
2019-01-25T10:37:04.974Z,54.80
2019-01-25T10:39:35.879Z,50.37
2019-01-25T10:42:06.578Z,60.50
2019-01-25T10:44:37.535Z,68.70
2019-01-25T10:47:08.370Z,57.27
2019-01-25T10:49:39.387Z,68.43
2019-01-25T10:52:10.193Z,61.57
2019-01-25T10:54:40.804Z,62.13
2019-01-25T10:57:11.765Z,68.03
2019-01-25T10:59:42.875Z,60.63
2019-01-25T11:02:13.939Z,69.57
2019-01-25T11:04:44.967Z,86.97
2019-01-25T11:07:15.553Z,79.70
2019-01-25T11:09:46.362Z,75.20
2019-01-25T11:12:16.868Z,72.70
2019-01-25T11:14:47.538Z,69.00
2019-01-25T11:17:18.128Z,70.60
2019-01-25T11:19:48.784Z,81.50
2019-01-25T11:22:19.616Z,93.30
2019-01-25T11:24:50.362Z,89.33
2019-01-25T11:27:21.047Z,90.83
2019-01-25T11:29:52.108Z,87.87
2019-01-25T11:32:22.928Z,80.93
2019-01-25T11:34:53.662Z,87.17
2019-01-25T11:37:24.940Z,71.57
2019-01-25T11:39:55.592Z,79.63
2019-01-25T11:42:26.228Z,81.17
2019-01-25T11:44:57.420Z,86.23
2019-01-25T11:47:27.960Z,90.80
2019-01-25T11:49:58.563Z,73.53
2019-01-25T11:52:29.529Z,74.10
2019-01-25T11:55:00.083Z,73.63
2019-01-25T11:57:30.678Z,76.23
2019-01-25T12:00:02.345Z,67.73
2019-01-25T12:02:33.520Z,69.23
2019-01-25T12:05:04.344Z,66.63
2019-01-25T12:07:35.454Z,68.30
2019-01-25T12:10:08.039Z,77.00
2019-01-25T12:12:39.003Z,79.60
2019-01-25T12:15:12.956Z,69.07
2019-01-25T12:17:43.723Z,70.73
2019-01-25T12:20:20.139Z,69.43
2019-01-25T12:22:50.705Z,72.13
2019-01-25T12:25:21.447Z,74.10
2019-01-25T12:27:51.968Z,72.37
2019-01-25T12:30:28.129Z,72.97
2019-01-25T12:33:00.394Z,71.70
2019-01-25T12:35:33.965Z,76.47
2019-01-25T12:38:04.799Z,82.60
2019-01-25T12:40:35.836Z,71.60
2019-01-25T12:43:07.259Z,76.03
2019-01-25T12:45:38.470Z,68.87
2019-01-25T12:48:09.592Z,80.17
2019-01-25T12:50:49.018Z,77.73
2019-01-25T12:53:19.004Z,87.93
2019-01-25T12:55:49.575Z,81.00
2019-01-25T12:58:20.296Z,91.03
2019-01-25T13:00:52.630Z,82.47
2019-01-25T13:03:23.470Z,84.20
2019-01-25T13:05:54.350Z,83.20
2019-01-25T13:08:25.744Z,99.57
2019-01-25T13:10:56.476Z,100.50
2019-01-25T13:13:31.520Z,102.87
2019-01-25T13:15:59.365Z,100.87
2019-01-25T13:18:30.075Z,111.60
2019-01-25T13:21:00.911Z,100.37
2019-01-25T13:23:31.718Z,99.83
2019-01-25T13:26:02.421Z,108.97
2019-01-25T13:28:33.168Z,107.93
2019-01-25T13:31:04.674Z,94.63
2019-01-25T13:33:37.055Z,86.07
2019-01-25T13:36:11.883Z,80.87
2019-01-25T13:38:42.923Z,75.77
2019-01-25T13:41:13.835Z,77.83
2019-01-25T13:43:44.995Z,70.67
2019-01-25T13:46:15.843Z,76.27
2019-01-25T13:48:46.807Z,69.97
2019-01-25T13:51:17.632Z,74.83
2019-01-25T13:53:48.306Z,72.20
2019-01-25T13:56:19.041Z,76.13
2019-01-25T13:58:50.034Z,69.37
2019-01-25T14:01:20.795Z,72.00
2019-01-25T14:03:51.397Z,81.53
2019-01-25T14:06:23.864Z,72.30
2019-01-25T14:08:54.459Z,92.23
2019-01-25T14:11:25.811Z,92.13
2019-01-25T14:13:56.824Z,79.77
2019-01-25T14:16:27.938Z,83.00
2019-01-25T14:18:58.406Z,91.43
2019-01-25T14:21:29.213Z,90.57
2019-01-25T14:24:00.048Z,100.43
2019-01-25T14:26:30.737Z,100.70
2019-01-25T14:29:01.700Z,103.00
2019-01-25T14:31:32.697Z,96.00
2019-01-25T14:34:03.898Z,96.53
2019-01-25T14:36:34.843Z,99.67
2019-01-25T14:39:08.611Z,83.13
2019-01-25T14:41:39.539Z,87.53
2019-01-25T14:44:10.277Z,91.90
2019-01-25T14:46:41.240Z,96.37
2019-01-25T14:49:12.101Z,97.13
2019-01-25T14:51:43.239Z,100.17
2019-01-25T14:54:14.181Z,96.47
2019-01-25T14:56:45.119Z,95.83
2019-01-25T14:59:15.695Z,84.07
2019-01-25T15:01:46.551Z,100.70
2019-01-25T15:04:17.535Z,83.13
2019-01-25T15:06:48.756Z,89.10
2019-01-25T15:09:19.763Z,84.77
2019-01-25T15:11:50.636Z,85.53
2019-01-25T15:14:21.382Z,102.30
2019-01-25T15:16:52.150Z,87.33
2019-01-25T15:19:23.083Z,91.80
2019-01-25T15:21:53.646Z,96.80
2019-01-25T15:24:24.407Z,93.63
2019-01-25T15:26:55.111Z,99.70
2019-01-25T15:29:26.272Z,96.07
2019-01-25T15:31:56.992Z,96.13
2019-01-25T15:34:27.838Z,89.93
2019-01-25T15:36:59.636Z,99.70
2019-01-25T15:39:30.526Z,93.23
2019-01-25T15:42:01.262Z,98.63
2019-01-25T15:44:32.460Z,116.53
2019-01-25T15:47:03.084Z,103.47
2019-01-25T15:49:33.820Z,97.90
2019-01-25T15:52:04.728Z,95.93
2019-01-25T15:54:36.004Z,101.33
2019-01-25T15:57:06.660Z,108.77
2019-01-25T15:59:37.882Z,103.67
2019-01-25T16:02:09.144Z,108.73
2019-01-25T16:04:40.052Z,126.33
2019-01-25T16:07:10.954Z,109.90
2019-01-25T16:09:41.878Z,104.53
2019-01-25T16:12:12.800Z,124.73
2019-01-25T16:14:43.542Z,112.63
2019-01-25T16:17:14.360Z,109.40
2019-01-25T16:19:46.693Z,114.77
2019-01-25T16:22:17.392Z,113.73
2019-01-25T16:24:48.400Z,103.67
2019-01-25T16:27:19.399Z,112.40
2019-01-25T16:29:50.272Z,113.03
2019-01-25T16:32:21.241Z,109.67
2019-01-25T16:34:51.949Z,117.00
2019-01-25T16:37:22.534Z,104.17
2019-01-25T16:39:54.438Z,117.37
2019-01-25T16:42:25.482Z,117.30
2019-01-25T16:44:56.373Z,124.80
2019-01-25T16:47:27.213Z,138.90
2019-01-25T16:49:57.965Z,105.83
2019-01-25T16:52:28.732Z,134.67
2019-01-25T16:54:59.836Z,115.10
2019-01-25T16:57:30.639Z,132.53
2019-01-25T17:00:01.484Z,117.10
2019-01-25T17:02:32.364Z,128.10
2019-01-25T17:05:03.485Z,131.80
2019-01-25T17:07:34.302Z,111.17
2019-01-25T17:10:06.259Z,101.00
2019-01-25T17:12:37.133Z,109.73
2019-01-25T17:15:08.454Z,100.90
2019-01-25T17:17:39.149Z,98.37
2019-01-25T17:20:17.237Z,117.83
2019-01-25T17:22:42.807Z,103.17
2019-01-25T17:25:14.316Z,115.90
2019-01-25T17:27:45.479Z,112.13
2019-01-25T17:30:19.991Z,112.80
2019-01-25T17:32:50.949Z,116.90
2019-01-25T17:35:21.808Z,113.25
2019-01-25T17:37:52.735Z,108.73
2019-01-25T17:40:26.312Z,114.23
2019-01-25T17:42:57.881Z,105.67
2019-01-25T17:45:28.799Z,111.30
2019-01-25T17:47:59.987Z,105.93
2019-01-25T17:50:31.002Z,108.63
2019-01-25T17:53:03.127Z,122.43
2019-01-25T17:55:34.369Z,110.07
2019-01-25T17:58:08.079Z,99.87
2019-01-25T18:00:53.453Z,106.43
2019-01-25T18:03:24.235Z,120.43
2019-01-25T18:05:55.146Z,96.97
2019-01-25T18:08:25.851Z,133.83
2019-01-25T18:10:56.863Z,103.30
2019-01-25T18:13:28.696Z,109.23
2019-01-25T18:15:59.372Z,146.57
2019-01-25T18:18:30.215Z,112.30
2019-01-25T18:21:00.887Z,100.30
2019-01-25T18:23:31.668Z,105.93
2019-01-25T18:26:08.538Z,115.00
2019-01-25T18:28:48.246Z,116.40
2019-01-25T18:31:22.439Z,108.80
2019-01-25T18:33:53.303Z,118.30
2019-01-25T18:36:24.360Z,105.97
2019-01-25T18:38:56.859Z,110.40
2019-01-25T18:41:27.772Z,100.30
2019-01-25T18:43:58.615Z,113.73
2019-01-25T18:46:29.351Z,98.27
2019-01-25T18:49:01.040Z,97.83
2019-01-25T18:51:31.870Z,92.67
2019-01-25T18:54:02.616Z,103.47
2019-01-25T18:56:33.578Z,107.07
2019-01-25T18:59:04.158Z,110.10
2019-01-25T19:01:34.978Z,94.70
2019-01-25T19:04:06.204Z,105.40
2019-01-25T19:06:36.992Z,99.67
2019-01-25T19:09:09.730Z,104.17
2019-01-25T19:11:41.024Z,91.97
2019-01-25T19:14:11.655Z,91.40
2019-01-25T19:16:42.539Z,97.73
2019-01-25T19:19:13.130Z,92.00
2019-01-25T19:21:44.165Z,90.00
2019-01-25T19:24:15.091Z,83.73
2019-01-25T19:26:46.142Z,96.47
2019-01-25T19:29:16.959Z,91.93
2019-01-25T19:31:48.178Z,90.37
2019-01-25T19:34:19.165Z,94.07
2019-01-25T19:36:50.368Z,92.83
2019-01-25T19:39:21.179Z,99.67
2019-01-25T19:41:52.062Z,97.83
2019-01-25T19:44:22.823Z,97.17
2019-01-25T19:46:53.650Z,94.13
2019-01-25T19:49:24.326Z,94.00
2019-01-25T19:51:55.357Z,97.40
2019-01-25T19:54:25.940Z,102.50
2019-01-25T19:56:56.617Z,99.00
2019-01-25T19:59:27.307Z,106.63
2019-01-25T20:01:58.151Z,99.00
2019-01-25T20:04:28.787Z,110.60
2019-01-25T20:06:59.620Z,100.77
2019-01-25T20:09:30.562Z,98.80
2019-01-25T20:12:01.446Z,111.43
2019-01-25T20:14:33.382Z,110.37
2019-01-25T20:17:04.475Z,92.57
2019-01-25T20:19:35.017Z,105.93
2019-01-25T20:22:06.324Z,102.77
2019-01-25T20:24:38.244Z,96.10
2019-01-25T20:27:09.122Z,106.77
2019-01-25T20:29:40.033Z,96.43
2019-01-25T20:32:11.147Z,85.60
2019-01-25T20:34:42.252Z,93.97
2019-01-25T20:37:14.223Z,93.03
2019-01-25T20:39:44.955Z,94.53
2019-01-25T20:42:16.001Z,98.90
2019-01-25T20:44:46.520Z,102.80
2019-01-25T20:47:17.883Z,95.67
2019-01-25T20:49:48.819Z,77.90
2019-01-25T20:52:19.535Z,84.80
2019-01-25T20:54:50.247Z,73.23
2019-01-25T20:57:22.347Z,68.43
2019-01-25T20:59:53.542Z,75.73
2019-01-25T21:02:24.292Z,78.63
2019-01-25T21:04:55.591Z,74.67
2019-01-25T21:07:26.408Z,74.47
2019-01-25T21:09:57.223Z,83.57
2019-01-25T21:12:28.334Z,79.23
2019-01-25T21:14:59.598Z,69.93
2019-01-25T21:17:30.784Z,73.33
2019-01-25T21:20:01.584Z,78.47
2019-01-25T21:22:33.404Z,89.33
2019-01-25T21:25:04.719Z,87.70
2019-01-25T21:27:36.028Z,73.03
2019-01-25T21:30:09.026Z,91.67
2019-01-25T21:32:40.463Z,89.60
2019-01-25T21:35:11.969Z,80.03
2019-01-25T21:37:42.677Z,89.27
2019-01-25T21:40:16.111Z,82.43
2019-01-25T21:42:48.339Z,77.70
2019-01-25T21:45:21.083Z,92.63
2019-01-25T21:47:51.999Z,97.13
2019-01-25T21:50:25.467Z,93.10
2019-01-25T21:52:56.443Z,86.80
2019-01-25T21:55:27.230Z,92.33
2019-01-25T21:57:58.029Z,90.77
2019-01-25T22:00:35.583Z,101.10
2019-01-25T22:03:07.006Z,125.13
2019-01-25T22:05:37.774Z,116.53
2019-01-25T22:08:08.642Z,130.07
2019-01-25T22:10:43.821Z,115.70
2019-01-25T22:13:15.815Z,125.47
2019-01-25T22:15:51.156Z,120.23
2019-01-25T22:18:18.982Z,120.90
2019-01-25T22:20:49.812Z,138.00
2019-01-25T22:23:20.842Z,135.90
2019-01-25T22:25:52.406Z,137.87
2019-01-25T22:28:23.016Z,149.47
2019-01-25T22:30:53.897Z,140.33
2019-01-25T22:33:24.549Z,149.00
2019-01-25T22:35:55.418Z,164.03
2019-01-25T22:38:26.290Z,135.03
2019-01-25T22:40:56.942Z,130.33
2019-01-25T22:43:27.534Z,134.97
2019-01-25T22:45:58.876Z,132.63
2019-01-25T22:48:29.819Z,142.80
2019-01-25T22:51:00.176Z,138.63
2019-01-25T22:53:32.485Z,146.23
2019-01-25T22:56:03.393Z,165.73
2019-01-25T22:58:34.064Z,146.47
2019-01-25T23:01:27.544Z,138.53
2019-01-25T23:04:42.673Z,130.70
2019-01-25T23:07:19.426Z,140.37
2019-01-25T23:09:55.243Z,150.20
2019-01-25T23:12:25.933Z,142.00
2019-01-25T23:14:56.898Z,150.87
2019-01-25T23:17:29.199Z,138.27
2019-01-25T23:19:59.783Z,148.23
2019-01-25T23:22:30.552Z,117.53
2019-01-25T23:25:01.309Z,137.63
2019-01-25T23:27:31.930Z,135.47
2019-01-25T23:30:03.470Z,125.27
2019-01-25T23:32:34.758Z,119.83
2019-01-25T23:35:06.227Z,130.67
2019-01-25T23:37:36.938Z,121.00
2019-01-25T23:40:11.717Z,124.17
2019-01-25T23:42:42.891Z,123.20
2019-01-25T23:45:14.208Z,124.33
2019-01-25T23:47:44.943Z,112.10
2019-01-25T23:50:15.771Z,126.47
2019-01-25T23:52:46.512Z,132.33
2019-01-25T23:55:17.522Z,116.90
2019-01-25T23:57:48.374Z,120.60
