createdAt,value
2018-11-05T00:00:37.060Z,100.00
2018-11-05T00:03:07.451Z,100.00
2018-11-05T00:05:37.039Z,100.00
2018-11-05T00:08:06.621Z,100.00
2018-11-05T00:10:36.042Z,100.00
2018-11-05T00:13:05.530Z,100.00
2018-11-05T00:15:35.100Z,100.00
2018-11-05T00:26:55.932Z,100.00
2018-11-05T00:29:25.803Z,100.00
2018-11-05T00:31:55.330Z,100.00
2018-11-05T00:34:24.724Z,100.00
2018-11-05T00:36:54.368Z,100.00
2018-11-05T00:39:23.800Z,100.00
2018-11-05T00:41:53.254Z,100.00
2018-11-05T00:44:23.331Z,100.00
2018-11-05T00:46:52.775Z,100.00
2018-11-05T00:49:22.170Z,100.00
2018-11-05T00:51:51.682Z,100.00
2018-11-05T00:54:21.520Z,100.00
2018-11-05T00:56:51.119Z,100.00
2018-11-05T00:59:20.509Z,100.00
2018-11-05T01:01:49.935Z,100.00
2018-11-05T01:04:20.143Z,100.00
2018-11-05T01:06:49.784Z,100.00
2018-11-05T01:09:19.342Z,100.00
2018-11-05T01:11:49.045Z,100.00
2018-11-05T01:14:18.551Z,100.00
2018-11-05T01:16:48.024Z,100.00
2018-11-05T01:19:17.580Z,100.00
2018-11-05T01:21:47.040Z,100.00
2018-11-05T01:24:16.485Z,100.00
2018-11-05T01:26:45.955Z,100.00
2018-11-05T01:29:15.350Z,100.00
2018-11-05T01:31:45.317Z,100.00
2018-11-05T01:34:15.028Z,100.00
2018-11-05T01:36:44.441Z,100.00
2018-11-05T01:39:13.859Z,100.00
2018-11-05T01:41:43.287Z,100.00
2018-11-05T01:44:12.747Z,100.00
2018-11-05T01:46:42.987Z,100.00
2018-11-05T01:49:12.419Z,100.00
2018-11-05T01:51:42.126Z,100.00
2018-11-05T01:54:11.550Z,100.00
2018-11-05T01:56:41.010Z,100.00
2018-11-05T01:59:10.498Z,100.00
2018-11-05T02:01:39.955Z,100.00
2018-11-05T02:04:09.398Z,100.00
2018-11-05T02:06:38.872Z,100.00
2018-11-05T02:09:09.157Z,100.00
2018-11-05T02:11:39.287Z,99.81
2018-11-05T02:14:08.869Z,99.81
2018-11-05T02:16:38.480Z,100.00
2018-11-05T02:19:07.866Z,100.00
2018-11-05T02:21:37.317Z,100.00
2018-11-05T02:24:07.615Z,100.00
2018-11-05T02:26:37.070Z,100.00
2018-11-05T02:29:06.855Z,100.00
2018-11-05T02:31:36.333Z,100.00
2018-11-05T02:34:05.989Z,100.00
2018-11-05T02:36:35.378Z,100.00
2018-11-05T02:39:06.806Z,100.00
2018-11-05T02:41:36.231Z,100.00
2018-11-05T02:44:06.386Z,100.00
2018-11-05T02:46:36.063Z,100.00
2018-11-05T02:49:05.474Z,100.00
2018-11-05T02:51:34.891Z,100.00
2018-11-05T02:54:04.350Z,100.00
2018-11-05T02:56:33.867Z,100.00
2018-11-05T02:59:03.279Z,100.00
2018-11-05T03:01:32.691Z,100.00
2018-11-05T03:04:02.099Z,100.00
2018-11-05T03:06:31.522Z,100.00
2018-11-05T03:09:00.976Z,100.00
2018-11-05T03:11:30.346Z,100.00
2018-11-05T03:14:00.117Z,100.00
2018-11-05T03:16:29.488Z,100.00
2018-11-05T03:18:58.894Z,100.00
2018-11-05T03:21:28.431Z,100.00
2018-11-05T03:23:57.798Z,100.00
2018-11-05T03:26:27.218Z,100.00
2018-11-05T03:28:56.611Z,100.00
2018-11-05T03:31:26.434Z,100.00
2018-11-05T03:33:55.898Z,100.00
2018-11-05T03:36:25.434Z,100.00
2018-11-05T03:38:54.857Z,100.00
2018-11-05T03:41:24.251Z,100.00
2018-11-05T03:43:54.265Z,100.00
2018-11-05T03:46:23.781Z,100.00
2018-11-05T03:48:53.177Z,100.00
2018-11-05T03:51:22.555Z,100.00
2018-11-05T03:53:52.051Z,100.00
2018-11-05T03:56:21.510Z,100.00
2018-11-05T03:58:51.106Z,100.00
2018-11-05T04:01:20.590Z,100.00
2018-11-05T04:03:50.007Z,100.00
2018-11-05T04:06:19.382Z,100.00
2018-11-05T04:08:48.763Z,100.00
2018-11-05T04:11:18.605Z,100.00
2018-11-05T04:13:48.345Z,100.00
2018-11-05T04:16:17.850Z,100.00
2018-11-05T04:18:47.260Z,100.00
2018-11-05T04:21:16.631Z,100.00
2018-11-05T04:23:46.018Z,100.00
2018-11-05T04:26:15.464Z,100.00
2018-11-05T04:28:44.878Z,100.00
2018-11-05T04:31:14.272Z,100.00
2018-11-05T04:33:43.676Z,100.00
2018-11-05T04:36:13.158Z,100.00
2018-11-05T04:38:42.538Z,100.00
2018-11-05T04:41:11.914Z,99.45
2018-11-05T04:43:41.368Z,99.73
2018-11-05T04:46:10.799Z,99.45
2018-11-05T04:48:40.920Z,99.17
2018-11-05T04:51:10.286Z,98.75
2018-11-05T04:53:39.847Z,98.24
2018-11-05T04:56:09.336Z,98.13
2018-11-05T04:58:39.122Z,98.10
2018-11-05T05:01:08.506Z,98.32
2018-11-05T05:03:37.895Z,98.88
2018-11-05T05:06:08.007Z,97.78
2018-11-05T05:08:37.383Z,98.18
2018-11-05T05:11:06.781Z,98.05
2018-11-05T05:13:36.194Z,98.32
2018-11-05T05:16:05.671Z,98.30
2018-11-05T05:18:35.086Z,98.46
2018-11-05T05:21:04.482Z,98.15
2018-11-05T05:23:33.902Z,98.58
2018-11-05T05:26:03.418Z,98.41
2018-11-05T05:28:32.916Z,98.87
2018-11-05T05:31:02.311Z,99.31
2018-11-05T05:33:31.784Z,99.73
2018-11-05T05:36:01.120Z,99.53
2018-11-05T05:38:30.486Z,100.00
2018-11-05T05:41:00.158Z,100.00
2018-11-05T05:43:29.339Z,100.00
2018-11-05T05:45:58.775Z,100.00
2018-11-05T05:48:28.155Z,99.87
2018-11-05T05:50:58.078Z,99.23
2018-11-05T05:53:28.090Z,100.00
2018-11-05T05:55:57.587Z,99.97
2018-11-05T05:58:27.230Z,99.79
2018-11-05T06:00:57.342Z,99.52
2018-11-05T06:03:26.818Z,99.69
2018-11-05T06:06:09.370Z,99.28
2018-11-05T06:08:38.928Z,99.38
2018-11-05T06:11:08.364Z,99.08
2018-11-05T06:13:37.811Z,98.50
2018-11-05T06:16:07.287Z,98.11
2018-11-05T06:18:37.673Z,97.49
2018-11-05T06:21:07.244Z,97.85
2018-11-05T06:23:36.845Z,97.49
2018-11-05T06:26:07.757Z,97.51
2018-11-05T06:28:37.299Z,97.32
2018-11-05T06:31:06.992Z,97.67
2018-11-05T06:33:37.028Z,97.48
2018-11-05T06:36:06.925Z,97.07
2018-11-05T06:38:36.499Z,96.99
2018-11-05T06:41:07.760Z,96.51
2018-11-05T06:43:37.543Z,96.53
2018-11-05T06:46:07.183Z,96.35
2018-11-05T06:48:36.691Z,96.74
2018-11-05T06:51:06.348Z,96.81
2018-11-05T06:53:37.341Z,96.07
2018-11-05T06:56:06.845Z,95.69
2018-11-05T06:58:36.223Z,96.78
2018-11-05T07:01:06.059Z,95.84
2018-11-05T07:03:35.458Z,95.74
2018-11-05T07:06:05.174Z,95.46
2018-11-05T07:08:34.535Z,95.44
2018-11-05T07:11:03.973Z,95.33
2018-11-05T07:13:33.995Z,94.83
2018-11-05T07:16:03.778Z,94.46
2018-11-05T07:18:33.749Z,95.04
2018-11-05T07:21:03.038Z,95.10
2018-11-05T07:23:32.865Z,95.20
2018-11-05T07:26:02.229Z,93.34
2018-11-05T07:28:31.662Z,93.91
2018-11-05T07:31:01.151Z,92.67
2018-11-05T07:33:30.649Z,93.90
2018-11-05T07:36:00.264Z,93.11
2018-11-05T07:38:29.794Z,92.87
2018-11-05T07:40:59.454Z,92.95
2018-11-05T07:43:29.118Z,93.24
2018-11-05T07:45:58.615Z,93.04
2018-11-05T07:48:30.869Z,93.01
2018-11-05T07:51:00.493Z,92.15
2018-11-05T07:53:30.627Z,92.70
2018-11-05T07:56:00.960Z,93.01
2018-11-05T07:58:30.534Z,92.11
2018-11-05T08:01:00.188Z,92.16
2018-11-05T08:03:30.353Z,91.54
2018-11-05T08:06:00.274Z,89.73
2018-11-05T08:08:30.121Z,90.61
2018-11-05T08:10:59.663Z,89.79
2018-11-05T08:13:29.220Z,90.31
2018-11-05T08:15:58.738Z,89.41
2018-11-05T08:18:28.292Z,88.97
2018-11-05T08:20:57.857Z,88.64
2018-11-05T08:23:27.385Z,89.56
2018-11-05T08:25:57.122Z,88.74
2018-11-05T08:28:26.777Z,88.73
2018-11-05T08:30:56.310Z,88.16
2018-11-05T08:33:25.910Z,88.30
2018-11-05T08:35:55.450Z,88.15
2018-11-05T08:38:24.910Z,88.98
2018-11-05T08:40:54.700Z,87.72
2018-11-05T08:43:24.863Z,88.64
2018-11-05T08:45:54.438Z,88.09
2018-11-05T08:48:23.866Z,87.67
2018-11-05T08:50:53.567Z,88.51
2018-11-05T08:53:23.203Z,87.97
2018-11-05T08:55:52.767Z,87.01
2018-11-05T08:58:22.387Z,87.34
2018-11-05T09:00:55.172Z,87.21
2018-11-05T09:03:24.852Z,86.73
2018-11-05T09:05:54.680Z,85.62
2018-11-05T09:08:24.430Z,85.54
2018-11-05T09:10:54.248Z,86.42
2018-11-05T09:13:23.296Z,84.93
2018-11-05T09:15:52.700Z,84.53
2018-11-05T09:18:22.204Z,84.41
2018-11-05T09:20:51.789Z,84.59
2018-11-05T09:23:21.315Z,84.69
2018-11-05T09:25:50.726Z,83.90
2018-11-05T09:28:20.130Z,84.35
2018-11-05T09:30:49.510Z,84.34
2018-11-05T09:33:18.883Z,83.99
2018-11-05T09:35:48.342Z,84.77
2018-11-05T09:38:17.744Z,83.70
2018-11-05T09:40:47.464Z,83.96
2018-11-05T09:43:17.415Z,84.09
2018-11-05T09:45:46.883Z,83.56
2018-11-05T09:48:16.921Z,82.95
2018-11-05T09:50:46.516Z,82.77
2018-11-05T09:53:15.811Z,83.17
2018-11-05T09:55:45.226Z,82.31
2018-11-05T09:58:14.722Z,82.89
2018-11-05T10:00:44.121Z,82.67
2018-11-05T10:03:16.706Z,82.26
2018-11-05T10:05:46.361Z,82.13
2018-11-05T10:08:17.270Z,82.31
2018-11-05T10:10:47.002Z,82.20
2018-11-05T10:13:16.495Z,82.44
2018-11-05T10:15:46.316Z,82.54
2018-11-05T10:18:15.763Z,82.95
2018-11-05T10:20:45.328Z,82.98
2018-11-05T10:23:15.039Z,83.53
2018-11-05T10:25:44.856Z,83.04
2018-11-05T10:28:14.279Z,83.06
2018-11-05T10:30:43.868Z,82.57
2018-11-05T10:33:13.370Z,83.03
2018-11-05T10:35:47.922Z,81.99
2018-11-05T10:38:17.398Z,81.44
2018-11-05T10:40:47.096Z,81.97
2018-11-05T10:43:16.701Z,82.37
2018-11-05T10:45:46.165Z,82.98
2018-11-05T10:48:15.630Z,81.24
2018-11-05T10:50:45.348Z,81.04
2018-11-05T10:53:14.908Z,80.46
2018-11-05T10:55:45.303Z,81.19
2018-11-05T10:58:14.887Z,80.61
2018-11-05T11:00:49.793Z,81.43
2018-11-05T11:03:19.970Z,80.30
2018-11-05T11:05:49.766Z,80.37
2018-11-05T11:08:20.147Z,80.03
2018-11-05T11:10:49.707Z,78.32
2018-11-05T11:13:19.161Z,77.69
2018-11-05T11:15:48.701Z,77.26
2018-11-05T11:18:18.737Z,77.74
2018-11-05T11:20:48.419Z,77.82
2018-11-05T11:23:18.073Z,78.06
2018-11-05T11:25:47.647Z,77.38
2018-11-05T11:28:17.230Z,76.96
2018-11-05T11:30:47.779Z,77.46
2018-11-05T11:33:17.891Z,77.39
2018-11-05T11:35:50.263Z,74.98
2018-11-05T11:38:19.732Z,71.61
2018-11-05T11:40:49.826Z,70.97
2018-11-05T11:43:19.591Z,70.10
2018-11-05T11:45:49.148Z,69.52
2018-11-05T11:48:18.843Z,65.34
2018-11-05T11:50:48.806Z,64.77
2018-11-05T11:53:18.677Z,64.61
2018-11-05T11:55:48.246Z,64.12
2018-11-05T11:58:18.193Z,65.50
2018-11-05T12:00:47.811Z,63.74
2018-11-05T12:03:17.268Z,63.61
2018-11-05T12:05:47.090Z,64.89
2018-11-05T12:08:16.573Z,63.89
2018-11-05T12:10:46.195Z,64.20
2018-11-05T12:13:15.723Z,64.41
2018-11-05T12:15:45.344Z,64.91
2018-11-05T12:18:15.200Z,63.33
2018-11-05T12:20:44.730Z,63.94
2018-11-05T12:23:14.252Z,65.53
2018-11-05T12:25:43.655Z,66.87
2018-11-05T12:28:13.151Z,65.45
2018-11-05T12:30:42.580Z,66.54
2018-11-05T12:33:12.057Z,68.14
2018-11-05T12:35:41.952Z,68.87
2018-11-05T12:38:11.415Z,69.10
2018-11-05T12:40:41.150Z,70.84
2018-11-05T12:43:10.600Z,70.75
2018-11-05T12:45:40.084Z,70.01
2018-11-05T12:48:09.563Z,71.23
2018-11-05T12:50:39.853Z,70.51
2018-11-05T12:53:09.275Z,71.91
2018-11-05T12:55:38.982Z,71.86
2018-11-05T12:58:08.524Z,70.58
2018-11-05T13:00:37.950Z,70.44
2018-11-05T13:03:07.417Z,69.19
2018-11-05T13:05:37.235Z,71.75
2018-11-05T13:08:06.699Z,71.83
2018-11-05T13:10:36.188Z,71.16
2018-11-05T13:13:06.315Z,71.00
2018-11-05T13:15:36.334Z,73.57
2018-11-05T13:18:05.927Z,73.08
2018-11-05T13:20:35.748Z,72.51
2018-11-05T13:23:05.223Z,72.69
2018-11-05T13:25:34.721Z,71.85
2018-11-05T13:28:04.191Z,71.99
2018-11-05T13:30:33.688Z,72.10
2018-11-05T13:33:03.140Z,72.55
2018-11-05T13:35:32.591Z,73.83
2018-11-05T13:38:03.280Z,72.14
2018-11-05T13:40:32.232Z,73.44
2018-11-05T13:43:01.655Z,73.00
2018-11-05T13:45:31.208Z,73.14
2018-11-05T13:48:01.083Z,73.47
2018-11-05T13:50:36.546Z,72.44
2018-11-05T13:53:06.060Z,71.92
2018-11-05T13:55:35.496Z,71.11
2018-11-05T13:58:05.584Z,72.66
2018-11-05T14:00:35.012Z,72.24
2018-11-05T14:03:05.455Z,72.03
2018-11-05T14:05:35.006Z,72.83
2018-11-05T14:08:04.581Z,73.45
2018-11-05T14:10:34.372Z,73.64
2018-11-05T14:13:03.992Z,74.54
2018-11-05T14:15:33.568Z,74.70
2018-11-05T14:18:03.118Z,74.67
2018-11-05T14:20:32.651Z,74.76
2018-11-05T14:23:02.191Z,74.40
2018-11-05T14:25:31.944Z,74.70
2018-11-05T14:28:01.993Z,74.33
2018-11-05T14:30:31.575Z,74.92
2018-11-05T14:33:01.776Z,76.27
2018-11-05T14:35:37.496Z,76.04
2018-11-05T14:38:07.634Z,75.64
2018-11-05T14:40:44.518Z,76.56
2018-11-05T14:43:20.149Z,75.94
2018-11-05T14:45:49.847Z,75.78
2018-11-05T14:48:20.000Z,76.57
2018-11-05T14:50:49.390Z,76.28
2018-11-05T14:53:19.794Z,75.89
2018-11-05T14:55:49.252Z,76.12
2018-11-05T14:58:18.716Z,76.12
2018-11-05T15:00:48.512Z,75.96
2018-11-05T15:03:18.032Z,76.47
2018-11-05T15:05:47.564Z,76.24
2018-11-05T15:08:16.987Z,76.81
2018-11-05T15:10:46.604Z,76.89
2018-11-05T15:13:16.162Z,77.53
2018-11-05T15:15:46.026Z,77.52
2018-11-05T15:18:18.568Z,78.21
2018-11-05T15:20:48.185Z,78.26
2018-11-05T15:23:18.749Z,78.44
2018-11-05T15:25:48.859Z,78.82
2018-11-05T15:28:18.373Z,78.07
2018-11-05T15:30:47.799Z,78.95
2018-11-05T15:33:18.290Z,78.94
2018-11-05T15:35:48.918Z,79.49
2018-11-05T15:38:18.632Z,78.89
2018-11-05T15:40:54.877Z,79.33
2018-11-05T15:43:24.466Z,78.78
2018-11-05T15:45:54.691Z,78.90
2018-11-05T15:48:24.305Z,79.79
2018-11-05T15:50:53.911Z,80.29
2018-11-05T15:53:24.048Z,80.40
2018-11-05T15:55:53.268Z,80.31
2018-11-05T15:58:22.743Z,80.34
2018-11-05T16:00:52.282Z,81.07
2018-11-05T16:03:21.744Z,81.38
2018-11-05T16:05:51.254Z,81.43
2018-11-05T16:08:20.660Z,81.27
2018-11-05T16:10:50.615Z,81.24
2018-11-05T16:13:20.115Z,81.51
2018-11-05T16:15:49.609Z,82.37
2018-11-05T16:18:19.342Z,82.33
2018-11-05T16:20:49.049Z,82.47
2018-11-05T16:23:18.483Z,82.86
2018-11-05T16:25:48.249Z,82.57
2018-11-05T16:28:17.620Z,81.92
2018-11-05T16:30:47.548Z,81.73
2018-11-05T16:33:17.148Z,82.68
2018-11-05T16:35:46.704Z,82.81
2018-11-05T16:38:16.325Z,83.50
2018-11-05T16:40:45.718Z,83.18
2018-11-05T16:43:15.341Z,83.55
2018-11-05T16:45:44.785Z,83.70
2018-11-05T16:48:14.296Z,84.10
2018-11-05T16:50:43.849Z,83.57
2018-11-05T16:53:13.346Z,84.29
2018-11-05T16:55:42.888Z,83.94
2018-11-05T16:58:12.778Z,83.66
2018-11-05T17:00:45.340Z,83.76
2018-11-05T17:03:14.750Z,85.32
2018-11-05T17:05:44.679Z,84.79
2018-11-05T17:08:14.151Z,84.87
2018-11-05T17:10:43.946Z,84.80
2018-11-05T17:13:13.475Z,84.37
2018-11-05T17:15:42.890Z,85.25
2018-11-05T17:18:19.065Z,84.47
2018-11-05T17:20:48.847Z,85.32
2018-11-05T17:23:18.542Z,84.96
2018-11-05T17:25:48.056Z,84.61
2018-11-05T17:28:18.277Z,85.76
2018-11-05T17:30:47.883Z,85.65
2018-11-05T17:33:17.463Z,84.60
2018-11-05T17:35:48.465Z,84.75
2018-11-05T17:38:17.907Z,85.79
2018-11-05T17:40:47.501Z,85.85
2018-11-05T17:43:16.931Z,85.99
2018-11-05T17:45:46.484Z,85.14
2018-11-05T17:48:15.946Z,85.58
2018-11-05T17:50:45.999Z,85.09
2018-11-05T17:53:15.738Z,85.71
2018-11-05T17:55:45.305Z,85.35
2018-11-05T17:58:14.900Z,86.00
2018-11-05T18:00:44.657Z,85.79
2018-11-05T18:03:14.388Z,86.97
2018-11-05T18:05:44.054Z,86.40
2018-11-05T18:08:13.578Z,86.64
2018-11-05T18:10:43.621Z,87.11
2018-11-05T18:13:13.092Z,86.36
2018-11-05T18:15:42.996Z,87.76
2018-11-05T18:18:12.612Z,86.79
2018-11-05T18:20:42.059Z,87.48
2018-11-05T18:23:11.639Z,87.23
2018-11-05T18:25:41.535Z,87.74
2018-11-05T18:28:11.278Z,88.21
2018-11-05T18:30:41.124Z,87.34
2018-11-05T18:33:10.802Z,88.11
2018-11-05T18:35:40.642Z,88.28
2018-11-05T18:38:10.912Z,88.10
2018-11-05T18:40:45.061Z,88.51
2018-11-05T18:43:15.104Z,88.22
2018-11-05T18:45:45.898Z,88.82
2018-11-05T18:48:15.736Z,88.63
2018-11-05T18:50:45.449Z,88.83
2018-11-05T18:53:15.129Z,88.46
2018-11-05T18:55:44.863Z,88.62
2018-11-05T18:58:14.397Z,88.58
2018-11-05T19:00:45.249Z,88.92
2018-11-05T19:03:15.096Z,88.20
2018-11-05T19:05:44.648Z,88.02
2018-11-05T19:08:14.245Z,88.27
2018-11-05T19:10:43.896Z,88.48
2018-11-05T19:13:13.499Z,88.26
2018-11-05T19:15:43.669Z,88.56
2018-11-05T19:18:13.731Z,89.03
2018-11-05T19:20:44.139Z,88.33
2018-11-05T19:23:14.375Z,88.04
2018-11-05T19:25:45.038Z,88.80
2018-11-05T19:28:14.970Z,88.14
2018-11-05T19:30:44.604Z,89.10
2018-11-05T19:33:14.175Z,89.66
2018-11-05T19:35:43.676Z,89.26
2018-11-05T19:38:13.903Z,88.98
2018-11-05T19:40:43.302Z,88.50
2018-11-05T19:43:12.840Z,89.75
2018-11-05T19:45:42.214Z,89.64
2018-11-05T19:48:11.819Z,89.82
2018-11-05T19:50:41.379Z,89.12
2018-11-05T19:53:11.286Z,90.75
2018-11-05T19:55:40.961Z,90.15
2018-11-05T19:58:10.663Z,90.76
2018-11-05T20:00:40.794Z,90.71
2018-11-05T20:03:10.455Z,90.05
2018-11-05T20:05:40.099Z,90.61
2018-11-05T20:08:09.667Z,90.18
2018-11-05T20:10:39.456Z,90.44
2018-11-05T20:13:09.733Z,90.12
2018-11-05T20:15:39.506Z,90.32
2018-11-05T20:18:09.093Z,90.47
2018-11-05T20:20:38.853Z,90.98
2018-11-05T20:23:08.444Z,90.55
2018-11-05T20:25:38.142Z,90.55
2018-11-05T20:28:07.973Z,90.54
2018-11-05T20:30:38.967Z,90.24
2018-11-05T20:33:07.946Z,90.88
2018-11-05T20:35:37.342Z,91.14
2018-11-05T20:38:07.407Z,91.39
2018-11-05T20:40:36.994Z,91.73
2018-11-05T20:43:06.945Z,91.35
2018-11-05T20:45:36.498Z,92.38
2018-11-05T20:48:06.518Z,91.61
2018-11-05T20:50:36.146Z,91.94
2018-11-05T20:53:05.703Z,92.13
2018-11-05T20:55:35.173Z,91.81
2018-11-05T20:58:04.778Z,91.50
2018-11-05T21:00:34.535Z,92.03
2018-11-05T21:03:04.454Z,92.57
2018-11-05T21:05:34.445Z,91.79
2018-11-05T21:08:05.482Z,92.61
2018-11-05T21:10:35.040Z,93.08
2018-11-05T21:13:04.626Z,92.47
2018-11-05T21:15:34.220Z,91.91
2018-11-05T21:18:03.926Z,92.25
2018-11-05T21:20:33.404Z,92.75
2018-11-05T21:23:03.093Z,91.69
2018-11-05T21:25:32.785Z,92.27
2018-11-05T21:28:02.424Z,92.48
2018-11-05T21:30:32.023Z,92.57
2018-11-05T21:33:01.708Z,92.61
2018-11-05T21:35:31.735Z,92.31
2018-11-05T21:38:01.311Z,92.45
2018-11-05T21:40:30.918Z,92.30
2018-11-05T21:43:00.406Z,92.31
2018-11-05T21:45:29.921Z,92.58
2018-11-05T21:48:00.132Z,92.72
2018-11-05T21:50:30.683Z,92.16
2018-11-05T21:53:00.938Z,92.64
2018-11-05T21:55:30.660Z,91.89
2018-11-05T21:58:00.114Z,91.93
2018-11-05T22:00:29.620Z,91.78
2018-11-05T22:03:01.478Z,91.48
2018-11-05T22:05:31.074Z,91.76
2018-11-05T22:08:01.710Z,92.31
2018-11-05T22:10:31.422Z,91.11
2018-11-05T22:13:01.296Z,91.24
2018-11-05T22:15:40.980Z,91.60
2018-11-05T22:18:10.640Z,91.69
2018-11-05T22:20:40.190Z,92.09
2018-11-05T22:23:09.715Z,91.26
2018-11-05T22:25:39.333Z,91.21
2018-11-05T22:28:08.966Z,91.22
2018-11-05T22:30:38.582Z,90.87
2018-11-05T22:33:08.664Z,91.07
2018-11-05T22:35:38.490Z,91.71
2018-11-05T22:38:08.064Z,91.20
2018-11-05T22:40:37.589Z,91.69
2018-11-05T22:43:07.236Z,91.66
2018-11-05T22:45:37.193Z,91.71
2018-11-05T22:48:07.043Z,91.80
2018-11-05T22:50:36.634Z,91.61
2018-11-05T22:53:06.445Z,91.49
2018-11-05T22:55:36.019Z,92.21
2018-11-05T22:58:06.427Z,91.69
2018-11-05T23:00:41.323Z,91.87
2018-11-05T23:03:16.378Z,92.24
2018-11-05T23:05:46.180Z,91.92
2018-11-05T23:08:15.721Z,92.15
2018-11-05T23:10:46.541Z,92.32
2018-11-05T23:13:16.177Z,93.05
2018-11-05T23:15:46.599Z,93.10
2018-11-05T23:18:16.219Z,92.49
2018-11-05T23:20:45.886Z,93.37
2018-11-05T23:23:16.103Z,92.92
2018-11-05T23:25:46.675Z,93.78
2018-11-05T23:28:16.140Z,93.11
2018-11-05T23:30:45.542Z,93.64
2018-11-05T23:33:14.928Z,93.91
2018-11-05T23:35:44.291Z,93.75
2018-11-05T23:38:13.685Z,93.53
2018-11-05T23:40:43.128Z,93.29
2018-11-05T23:43:12.502Z,93.71
2018-11-05T23:45:41.895Z,92.88
2018-11-05T23:48:11.282Z,93.31
2018-11-05T23:50:40.664Z,94.07
2018-11-05T23:53:10.178Z,94.15
2018-11-05T23:55:39.768Z,93.62
2018-11-05T23:58:09.275Z,94.48
