createdAt,value
2019-03-03T00:00:06.854Z,22.20
2019-03-03T00:02:08.521Z,27.20
2019-03-03T00:04:10.805Z,28.97
2019-03-03T00:06:12.471Z,25.20
2019-03-03T00:08:14.452Z,25.30
2019-03-03T00:10:16.132Z,31.60
2019-03-03T00:12:17.794Z,27.77
2019-03-03T00:14:19.494Z,27.70
2019-03-03T00:16:21.155Z,31.47
2019-03-03T00:18:22.816Z,23.33
2019-03-03T00:20:24.494Z,27.07
2019-03-03T00:22:26.159Z,21.87
2019-03-03T00:24:27.901Z,25.93
2019-03-03T00:26:29.610Z,23.53
2019-03-03T00:28:31.285Z,22.57
2019-03-03T00:30:32.953Z,12.03
2019-03-03T00:32:34.601Z,18.77
2019-03-03T00:34:36.278Z,20.13
2019-03-03T00:36:56.154Z,20.50
2019-03-03T00:39:06.762Z,18.07
2019-03-03T00:41:26.416Z,14.83
2019-03-03T00:43:46.293Z,17.77
2019-03-03T00:46:00.512Z,12.93
2019-03-03T00:48:14.618Z,11.17
2019-03-03T00:50:19.969Z,11.67
2019-03-03T00:52:26.526Z,10.43
2019-03-03T00:54:55.157Z,10.30
2019-03-03T00:57:15.201Z,7.63
2019-03-03T00:59:32.231Z,9.70
2019-03-03T01:01:39.898Z,8.77
2019-03-03T01:03:58.472Z,8.03
2019-03-03T01:06:25.817Z,7.90
2019-03-03T01:08:37.989Z,8.00
2019-03-03T01:10:55.112Z,8.20
2019-03-03T01:13:16.465Z,7.90
2019-03-03T01:15:45.015Z,8.40
2019-03-03T01:18:24.538Z,5.33
2019-03-03T01:20:45.927Z,8.40
2019-03-03T01:23:07.273Z,5.87
2019-03-03T01:25:09.233Z,7.27
2019-03-03T01:27:10.914Z,5.30
2019-03-03T01:29:12.577Z,4.30
2019-03-03T01:31:14.250Z,6.43
2019-03-03T01:33:16.245Z,6.57
2019-03-03T01:35:17.917Z,6.67
2019-03-03T01:37:19.626Z,6.43
2019-03-03T01:39:21.553Z,6.50
2019-03-03T01:41:23.229Z,5.97
2019-03-03T01:43:24.913Z,6.90
2019-03-03T01:45:26.569Z,5.37
2019-03-03T01:47:28.245Z,6.23
2019-03-03T01:49:29.896Z,6.83
2019-03-03T01:51:31.605Z,5.63
2019-03-03T01:53:33.586Z,5.07
2019-03-03T01:55:35.249Z,6.13
2019-03-03T01:57:37.193Z,8.50
2019-03-03T01:59:38.856Z,8.00
2019-03-03T02:01:40.561Z,8.77
2019-03-03T02:03:42.225Z,9.20
2019-03-03T02:05:43.909Z,10.43
2019-03-03T02:07:45.874Z,8.10
2019-03-03T02:09:47.537Z,9.40
2019-03-03T02:11:49.214Z,9.27
2019-03-03T02:13:50.878Z,11.00
2019-03-03T02:15:52.543Z,11.20
2019-03-03T02:17:54.737Z,9.90
2019-03-03T02:19:56.389Z,11.63
2019-03-03T02:21:58.069Z,11.90
2019-03-03T02:23:59.981Z,12.10
2019-03-03T02:26:01.649Z,12.97
2019-03-03T02:28:03.350Z,12.40
2019-03-03T02:30:09.061Z,8.77
2019-03-03T02:32:10.838Z,11.37
2019-03-03T02:34:12.873Z,8.00
2019-03-03T02:36:14.525Z,10.43
2019-03-03T02:38:16.200Z,8.33
2019-03-03T02:40:18.189Z,10.10
2019-03-03T02:42:19.957Z,11.00
2019-03-03T02:44:21.872Z,9.77
2019-03-03T02:46:23.886Z,9.03
2019-03-03T02:48:25.883Z,8.33
2019-03-03T02:50:27.629Z,8.17
2019-03-03T02:52:29.546Z,7.20
2019-03-03T02:54:31.237Z,9.20
2019-03-03T02:56:33.205Z,9.40
2019-03-03T02:58:34.887Z,9.07
2019-03-03T03:00:40.845Z,8.53
2019-03-03T03:02:45.305Z,7.60
2019-03-03T03:04:46.971Z,8.03
2019-03-03T03:07:05.519Z,7.83
2019-03-03T03:09:28.387Z,8.93
2019-03-03T03:11:44.343Z,6.30
2019-03-03T03:13:57.172Z,7.93
2019-03-03T03:16:17.250Z,7.13
2019-03-03T03:18:29.046Z,6.90
2019-03-03T03:20:50.490Z,7.10
2019-03-03T03:23:18.491Z,8.30
2019-03-03T03:25:27.338Z,6.27
2019-03-03T03:27:48.821Z,7.57
2019-03-03T03:30:03.313Z,7.50
2019-03-03T03:32:15.030Z,7.80
2019-03-03T03:34:21.983Z,7.23
2019-03-03T03:36:30.534Z,5.47
2019-03-03T03:38:37.569Z,7.10
2019-03-03T03:40:53.546Z,7.30
2019-03-03T03:43:00.091Z,5.10
2019-03-03T03:45:30.442Z,4.17
2019-03-03T03:47:55.130Z,5.00
2019-03-03T03:50:04.167Z,5.70
2019-03-03T03:52:37.761Z,3.27
2019-03-03T03:54:57.573Z,4.57
2019-03-03T03:57:17.654Z,4.80
2019-03-03T03:59:24.525Z,5.60
2019-03-03T04:01:51.478Z,3.97
2019-03-03T04:04:11.950Z,4.47
2019-03-03T04:06:21.927Z,3.77
2019-03-03T04:08:31.226Z,4.90
2019-03-03T04:10:41.808Z,4.53
2019-03-03T04:12:53.050Z,4.50
2019-03-03T04:15:03.302Z,4.10
2019-03-03T04:17:33.426Z,5.10
2019-03-03T04:19:53.615Z,4.73
2019-03-03T04:22:08.775Z,3.97
2019-03-03T04:24:20.390Z,3.83
2019-03-03T04:26:41.757Z,4.30
2019-03-03T04:28:51.110Z,4.90
2019-03-03T04:31:02.301Z,4.20
2019-03-03T04:33:26.990Z,4.10
2019-03-03T04:35:47.205Z,4.10
2019-03-03T04:38:07.367Z,3.60
2019-03-03T04:40:13.861Z,3.20
2019-03-03T04:42:31.229Z,3.30
2019-03-03T04:44:41.513Z,3.97
2019-03-03T04:47:08.027Z,4.30
2019-03-03T04:49:24.321Z,3.23
2019-03-03T04:51:35.476Z,4.13
2019-03-03T04:54:00.414Z,3.50
2019-03-03T04:56:15.958Z,2.90
2019-03-03T04:58:38.913Z,2.33
2019-03-03T05:01:09.053Z,2.47
2019-03-03T05:03:26.244Z,3.30
2019-03-03T05:05:33.958Z,3.67
2019-03-03T05:07:59.193Z,3.20
2019-03-03T05:10:06.634Z,3.30
2019-03-03T05:12:26.718Z,3.13
2019-03-03T05:14:34.057Z,2.33
2019-03-03T05:16:55.405Z,4.43
2019-03-03T05:19:01.362Z,3.87
2019-03-03T05:21:03.034Z,3.17
2019-03-03T05:23:04.697Z,3.07
2019-03-03T05:25:06.402Z,3.57
2019-03-03T05:27:08.149Z,3.53
2019-03-03T05:29:09.813Z,3.20
2019-03-03T05:31:11.481Z,3.33
2019-03-03T05:33:13.145Z,3.67
2019-03-03T05:35:15.175Z,3.23
2019-03-03T05:37:16.853Z,3.10
2019-03-03T05:39:18.519Z,2.70
2019-03-03T05:41:20.216Z,3.60
2019-03-03T05:43:21.977Z,2.90
2019-03-03T05:45:23.653Z,3.80
2019-03-03T05:47:25.325Z,3.50
2019-03-03T05:49:26.989Z,2.97
2019-03-03T05:51:28.669Z,4.00
2019-03-03T05:53:30.354Z,3.47
2019-03-03T05:55:32.353Z,3.60
2019-03-03T05:57:34.027Z,3.23
2019-03-03T05:59:35.693Z,3.50
2019-03-03T06:01:37.364Z,3.23
2019-03-03T06:03:39.057Z,3.13
2019-03-03T06:05:40.722Z,3.03
2019-03-03T06:07:42.408Z,3.80
2019-03-03T06:09:44.097Z,4.10
2019-03-03T06:11:45.766Z,4.23
2019-03-03T06:13:47.429Z,3.70
2019-03-03T06:15:49.097Z,2.67
2019-03-03T06:17:51.001Z,3.13
2019-03-03T06:19:52.665Z,4.57
2019-03-03T06:21:54.641Z,5.07
2019-03-03T06:23:56.425Z,4.30
2019-03-03T06:25:58.097Z,4.40
2019-03-03T06:27:59.749Z,4.00
2019-03-03T06:30:01.426Z,4.00
2019-03-03T06:32:03.096Z,2.90
2019-03-03T06:34:04.761Z,2.90
2019-03-03T06:36:06.441Z,3.30
2019-03-03T06:38:08.105Z,3.10
2019-03-03T06:40:09.881Z,2.60
2019-03-03T06:42:11.854Z,3.10
2019-03-03T06:44:13.798Z,4.53
2019-03-03T06:46:15.573Z,4.10
2019-03-03T06:48:17.242Z,3.77
2019-03-03T06:50:19.179Z,3.53
2019-03-03T06:52:20.878Z,3.57
2019-03-03T06:54:22.533Z,3.77
2019-03-03T06:56:24.237Z,4.33
2019-03-03T06:58:25.918Z,2.87
2019-03-03T07:00:27.573Z,3.93
2019-03-03T07:02:29.250Z,3.97
2019-03-03T07:04:30.917Z,3.00
2019-03-03T07:06:32.585Z,3.60
2019-03-03T07:08:34.253Z,4.37
2019-03-03T07:10:35.952Z,4.87
2019-03-03T07:12:37.634Z,2.90
2019-03-03T07:14:39.292Z,4.00
2019-03-03T07:16:40.958Z,3.93
2019-03-03T07:18:42.653Z,4.13
2019-03-03T07:20:44.317Z,4.23
2019-03-03T07:22:46.000Z,3.60
2019-03-03T07:24:47.685Z,4.90
2019-03-03T07:26:49.626Z,4.47
2019-03-03T07:28:51.309Z,4.53
2019-03-03T07:30:52.969Z,4.10
2019-03-03T07:33:11.685Z,4.60
2019-03-03T07:35:13.363Z,3.80
2019-03-03T07:37:15.033Z,4.47
2019-03-03T07:39:17.502Z,4.13
2019-03-03T07:41:19.184Z,4.50
2019-03-03T07:43:20.853Z,4.07
2019-03-03T07:45:22.556Z,4.67
2019-03-03T07:47:24.237Z,4.53
2019-03-03T07:49:25.897Z,4.37
2019-03-03T07:51:27.565Z,3.40
2019-03-03T07:53:29.545Z,4.13
2019-03-03T07:55:31.205Z,4.27
2019-03-03T07:57:33.157Z,3.93
2019-03-03T07:59:34.818Z,4.50
2019-03-03T08:01:36.481Z,4.70
2019-03-03T08:03:38.161Z,5.40
2019-03-03T08:05:39.825Z,4.90
2019-03-03T08:07:41.525Z,5.43
2019-03-03T08:09:43.186Z,4.07
2019-03-03T08:11:44.850Z,3.47
2019-03-03T08:13:46.525Z,4.37
2019-03-03T08:15:48.182Z,4.40
2019-03-03T08:17:50.169Z,3.50
2019-03-03T08:19:51.861Z,4.27
2019-03-03T08:21:53.517Z,3.20
2019-03-03T08:23:55.176Z,4.10
2019-03-03T08:25:56.869Z,4.07
2019-03-03T08:27:58.541Z,4.67
2019-03-03T08:30:00.302Z,5.37
2019-03-03T08:32:01.966Z,4.03
2019-03-03T08:34:04.006Z,3.50
2019-03-03T08:36:05.674Z,3.00
2019-03-03T08:38:07.395Z,5.40
2019-03-03T08:40:09.178Z,4.87
2019-03-03T08:42:30.577Z,5.27
2019-03-03T08:44:43.613Z,3.83
2019-03-03T08:47:07.908Z,3.60
2019-03-03T08:49:14.353Z,4.93
2019-03-03T08:51:22.034Z,4.37
2019-03-03T08:53:49.276Z,4.70
2019-03-03T08:56:13.406Z,4.97
2019-03-03T08:58:37.710Z,4.67
2019-03-03T09:00:50.149Z,4.07
2019-03-03T09:02:58.201Z,3.80
2019-03-03T09:05:19.054Z,5.60
2019-03-03T09:07:27.466Z,3.60
2019-03-03T09:09:51.470Z,4.93
2019-03-03T09:12:18.730Z,4.17
2019-03-03T09:14:40.115Z,4.67
2019-03-03T09:17:10.334Z,5.83
2019-03-03T09:19:22.191Z,5.63
2019-03-03T09:21:58.693Z,4.93
2019-03-03T09:24:12.637Z,4.43
2019-03-03T09:26:32.382Z,5.97
2019-03-03T09:28:51.678Z,4.60
2019-03-03T09:31:05.302Z,5.27
2019-03-03T09:33:36.854Z,5.00
2019-03-03T09:35:50.623Z,4.70
2019-03-03T09:37:59.714Z,3.43
2019-03-03T09:40:21.657Z,4.90
2019-03-03T09:42:45.006Z,6.53
2019-03-03T09:45:01.509Z,3.87
2019-03-03T09:47:20.973Z,4.73
2019-03-03T09:49:29.006Z,6.10
2019-03-03T09:51:59.224Z,4.57
2019-03-03T09:54:20.926Z,5.87
2019-03-03T09:56:45.145Z,6.20
2019-03-03T09:58:59.033Z,5.53
2019-03-03T10:01:23.337Z,5.20
2019-03-03T10:03:32.655Z,4.37
2019-03-03T10:05:59.797Z,4.80
2019-03-03T10:08:24.087Z,4.97
2019-03-03T10:10:35.047Z,4.90
2019-03-03T10:12:47.965Z,5.63
2019-03-03T10:15:07.797Z,4.87
2019-03-03T10:17:24.147Z,4.93
2019-03-03T10:19:44.065Z,6.03
2019-03-03T10:22:07.005Z,4.57
2019-03-03T10:24:31.193Z,3.73
2019-03-03T10:26:55.170Z,5.63
2019-03-03T10:29:08.046Z,4.00
2019-03-03T10:31:20.040Z,4.30
2019-03-03T10:33:36.857Z,3.63
2019-03-03T10:35:53.703Z,3.70
2019-03-03T10:38:07.705Z,2.67
2019-03-03T10:40:34.716Z,4.77
2019-03-03T10:42:42.038Z,3.60
2019-03-03T10:44:56.782Z,3.73
2019-03-03T10:47:14.005Z,4.20
2019-03-03T10:49:31.753Z,4.23
2019-03-03T10:51:42.017Z,4.47
2019-03-03T10:54:15.484Z,4.50
2019-03-03T10:56:35.249Z,4.07
2019-03-03T10:59:01.581Z,3.93
2019-03-03T11:01:31.801Z,3.50
2019-03-03T11:03:53.145Z,2.83
2019-03-03T11:06:01.965Z,3.20
2019-03-03T11:08:18.153Z,2.80
2019-03-03T11:10:38.322Z,3.43
2019-03-03T11:12:53.118Z,3.50
2019-03-03T11:15:01.387Z,3.23
2019-03-03T11:17:17.685Z,3.70
2019-03-03T11:19:22.102Z,3.40
2019-03-03T11:21:44.957Z,3.47
2019-03-03T11:23:52.661Z,3.20
2019-03-03T11:26:07.824Z,2.80
2019-03-03T11:28:27.933Z,3.20
2019-03-03T11:30:39.484Z,3.30
2019-03-03T11:32:59.718Z,2.60
2019-03-03T11:35:21.082Z,2.80
2019-03-03T11:37:42.658Z,3.20
2019-03-03T11:40:00.364Z,3.03
2019-03-03T11:42:24.449Z,3.00
2019-03-03T11:44:51.486Z,3.70
2019-03-03T11:47:11.246Z,2.80
2019-03-03T11:49:41.642Z,2.97
2019-03-03T11:51:49.153Z,1.97
2019-03-03T11:54:00.637Z,3.03
2019-03-03T11:56:08.661Z,2.40
2019-03-03T11:58:23.457Z,2.93
2019-03-03T12:00:35.193Z,3.00
2019-03-03T12:03:08.553Z,3.83
2019-03-03T12:05:16.828Z,2.17
2019-03-03T12:07:32.772Z,2.10
2019-03-03T12:09:46.910Z,3.07
2019-03-03T12:12:06.781Z,2.60
2019-03-03T12:14:30.769Z,2.67
2019-03-03T12:16:45.541Z,1.80
2019-03-03T12:19:05.431Z,2.70
2019-03-03T12:21:13.600Z,2.30
2019-03-03T12:23:42.651Z,3.00
2019-03-03T12:26:09.130Z,1.20
2019-03-03T12:28:42.381Z,2.50
2019-03-03T12:30:51.105Z,2.77
2019-03-03T12:33:11.155Z,1.80
2019-03-03T12:35:44.637Z,2.80
2019-03-03T12:38:04.484Z,2.30
2019-03-03T12:40:42.162Z,1.83
2019-03-03T12:42:53.333Z,1.83
2019-03-03T12:45:20.398Z,2.27
2019-03-03T12:47:29.449Z,2.00
2019-03-03T12:49:53.661Z,2.60
2019-03-03T12:52:11.051Z,2.70
2019-03-03T12:54:31.441Z,2.50
2019-03-03T12:56:51.845Z,2.17
2019-03-03T12:59:31.330Z,2.30
2019-03-03T13:01:51.960Z,2.70
2019-03-03T13:04:15.042Z,2.60
2019-03-03T13:06:39.426Z,2.70
2019-03-03T13:08:59.541Z,2.53
2019-03-03T13:11:18.854Z,1.80
2019-03-03T13:13:47.414Z,2.37
2019-03-03T13:16:14.776Z,1.90
2019-03-03T13:18:22.437Z,1.80
2019-03-03T13:20:33.873Z,2.00
2019-03-03T13:22:53.990Z,2.30
2019-03-03T13:25:09.329Z,2.80
2019-03-03T13:27:36.161Z,1.90
2019-03-03T13:29:58.705Z,2.20
2019-03-03T13:32:10.210Z,2.50
2019-03-03T13:34:19.230Z,2.20
2019-03-03T13:36:58.781Z,2.80
2019-03-03T13:39:15.977Z,2.00
2019-03-03T13:41:27.369Z,2.30
2019-03-03T13:43:29.032Z,2.20
2019-03-03T13:45:32.047Z,1.90
2019-03-03T13:47:33.701Z,2.97
2019-03-03T13:49:35.377Z,3.20
2019-03-03T13:51:37.317Z,2.50
2019-03-03T13:53:38.981Z,2.40
2019-03-03T13:55:40.656Z,2.50
2019-03-03T13:57:42.362Z,2.90
2019-03-03T13:59:44.606Z,2.20
2019-03-03T14:01:46.273Z,2.40
2019-03-03T14:03:47.965Z,3.13
2019-03-03T14:05:49.641Z,2.50
2019-03-03T14:07:51.313Z,3.27
2019-03-03T14:09:52.994Z,3.10
2019-03-03T14:11:54.681Z,3.23
2019-03-03T14:13:56.341Z,3.30
2019-03-03T14:15:58.014Z,3.20
2019-03-03T14:17:59.686Z,2.83
2019-03-03T14:20:01.397Z,3.20
2019-03-03T14:22:03.155Z,3.60
2019-03-03T14:24:05.045Z,3.73
2019-03-03T14:26:06.958Z,3.43
2019-03-03T14:28:08.625Z,3.50
2019-03-03T14:30:11.936Z,4.23
2019-03-03T14:32:13.894Z,3.60
2019-03-03T14:34:16.233Z,4.17
2019-03-03T14:36:17.926Z,4.60
2019-03-03T14:38:19.612Z,3.43
2019-03-03T14:40:21.301Z,3.83
2019-03-03T14:42:22.989Z,3.60
2019-03-03T14:44:24.673Z,4.30
2019-03-03T14:46:26.342Z,3.07
2019-03-03T14:48:28.006Z,4.77
2019-03-03T14:50:29.693Z,4.60
2019-03-03T14:52:31.729Z,4.10
2019-03-03T14:54:33.386Z,4.10
2019-03-03T14:56:35.056Z,3.03
2019-03-03T14:58:36.723Z,2.97
2019-03-03T15:00:38.397Z,2.97
2019-03-03T15:02:40.076Z,3.50
2019-03-03T15:04:41.738Z,4.33
2019-03-03T15:06:43.413Z,2.40
2019-03-03T15:08:45.097Z,3.77
2019-03-03T15:10:46.770Z,3.83
2019-03-03T15:12:48.445Z,2.97
2019-03-03T15:14:50.136Z,4.13
2019-03-03T15:16:52.158Z,4.13
2019-03-03T15:18:53.842Z,2.50
2019-03-03T15:20:55.549Z,3.43
2019-03-03T15:22:57.214Z,3.03
2019-03-03T15:24:58.878Z,2.53
2019-03-03T15:27:00.581Z,2.13
2019-03-03T15:29:02.579Z,2.77
2019-03-03T15:31:04.261Z,3.10
2019-03-03T15:33:06.644Z,3.30
2019-03-03T15:35:08.383Z,2.83
2019-03-03T15:37:13.081Z,2.80
2019-03-03T15:39:14.765Z,3.10
2019-03-03T15:41:16.433Z,3.10
2019-03-03T15:43:18.393Z,3.07
2019-03-03T15:45:20.172Z,1.87
2019-03-03T15:47:21.877Z,2.77
2019-03-03T15:49:23.801Z,2.67
2019-03-03T15:51:25.478Z,3.43
2019-03-03T15:53:27.146Z,2.70
2019-03-03T15:55:28.912Z,2.47
2019-03-03T15:57:30.589Z,3.00
2019-03-03T15:59:32.581Z,2.80
2019-03-03T16:01:34.257Z,3.10
2019-03-03T16:03:35.913Z,2.67
2019-03-03T16:05:37.582Z,2.57
2019-03-03T16:07:39.315Z,3.00
2019-03-03T16:09:40.989Z,2.00
2019-03-03T16:11:43.057Z,2.40
2019-03-03T16:13:44.749Z,2.90
2019-03-03T16:15:46.483Z,2.93
2019-03-03T16:17:48.222Z,2.77
2019-03-03T16:19:50.126Z,1.90
2019-03-03T16:21:51.805Z,2.43
2019-03-03T16:23:53.493Z,2.10
2019-03-03T16:25:55.506Z,3.37
2019-03-03T16:27:57.805Z,2.17
2019-03-03T16:29:59.642Z,1.97
2019-03-03T16:32:01.418Z,2.10
2019-03-03T16:34:03.274Z,2.70
2019-03-03T16:36:05.173Z,2.50
2019-03-03T16:38:06.938Z,2.13
2019-03-03T16:40:10.854Z,2.00
2019-03-03T16:42:12.533Z,1.97
2019-03-03T16:44:14.221Z,2.10
2019-03-03T16:46:15.894Z,2.67
2019-03-03T16:48:17.593Z,1.97
2019-03-03T16:50:19.618Z,2.27
2019-03-03T16:52:21.299Z,2.97
2019-03-03T16:54:22.978Z,2.30
2019-03-03T16:56:24.646Z,2.63
2019-03-03T16:58:26.321Z,2.97
2019-03-03T17:00:27.998Z,2.90
2019-03-03T17:02:29.674Z,3.00
2019-03-03T17:04:31.342Z,2.60
2019-03-03T17:06:33.038Z,3.37
2019-03-03T17:08:34.710Z,2.23
2019-03-03T17:10:36.377Z,3.30
2019-03-03T17:12:38.129Z,2.60
2019-03-03T17:14:39.802Z,3.17
2019-03-03T17:16:41.479Z,3.57
2019-03-03T17:18:43.150Z,4.40
2019-03-03T17:20:44.845Z,5.20
2019-03-03T17:22:46.861Z,3.77
2019-03-03T17:24:48.521Z,4.07
2019-03-03T17:26:50.441Z,4.53
2019-03-03T17:28:52.840Z,5.03
2019-03-03T17:30:54.906Z,3.27
2019-03-03T17:32:56.587Z,5.60
2019-03-03T17:34:58.574Z,5.33
2019-03-03T17:37:00.250Z,5.17
2019-03-03T17:39:02.242Z,4.83
2019-03-03T17:41:03.938Z,4.97
2019-03-03T17:43:05.609Z,5.10
2019-03-03T17:45:09.749Z,4.07
2019-03-03T17:47:11.415Z,5.83
2019-03-03T17:49:13.360Z,5.70
2019-03-03T17:51:15.026Z,4.43
2019-03-03T17:53:16.733Z,5.23
2019-03-03T17:55:18.402Z,6.23
2019-03-03T17:57:20.076Z,4.10
2019-03-03T17:59:21.782Z,5.37
2019-03-03T18:01:23.547Z,4.07
2019-03-03T18:03:25.226Z,5.63
2019-03-03T18:05:27.017Z,4.73
2019-03-03T18:07:28.682Z,4.63
2019-03-03T18:09:30.667Z,5.70
2019-03-03T18:11:32.327Z,4.70
2019-03-03T18:13:34.001Z,5.83
2019-03-03T18:15:35.670Z,4.23
2019-03-03T18:17:37.385Z,5.87
2019-03-03T18:19:39.347Z,4.93
2019-03-03T18:21:41.018Z,4.23
2019-03-03T18:23:42.695Z,5.10
2019-03-03T18:25:44.362Z,5.27
2019-03-03T18:27:46.031Z,5.20
2019-03-03T18:29:54.029Z,4.53
2019-03-03T18:31:55.862Z,3.13
2019-03-03T18:33:57.570Z,4.07
2019-03-03T18:35:59.246Z,5.40
2019-03-03T18:38:01.289Z,5.67
2019-03-03T18:40:04.076Z,5.47
2019-03-03T18:42:05.742Z,5.67
2019-03-03T18:44:07.421Z,4.33
2019-03-03T18:46:09.115Z,5.60
2019-03-03T18:48:11.069Z,4.23
2019-03-03T18:50:14.192Z,4.40
2019-03-03T18:52:15.867Z,3.03
2019-03-03T18:54:17.570Z,4.70
2019-03-03T18:56:19.229Z,5.10
2019-03-03T18:58:20.917Z,4.10
2019-03-03T19:00:23.380Z,4.90
2019-03-03T19:02:25.051Z,5.40
2019-03-03T19:04:26.717Z,3.53
2019-03-03T19:06:28.392Z,4.00
2019-03-03T19:08:30.491Z,4.73
2019-03-03T19:10:32.483Z,4.07
2019-03-03T19:12:34.493Z,4.37
2019-03-03T19:14:36.454Z,3.63
2019-03-03T19:16:38.122Z,4.00
2019-03-03T19:18:46.448Z,3.67
2019-03-03T19:20:47.946Z,2.30
2019-03-03T19:22:49.765Z,4.00
2019-03-03T19:24:51.465Z,5.57
2019-03-03T19:26:53.131Z,4.70
2019-03-03T19:28:54.810Z,4.03
2019-03-03T19:30:56.497Z,4.13
2019-03-03T19:33:01.765Z,2.57
2019-03-03T19:35:04.592Z,3.70
2019-03-03T19:37:06.282Z,3.50
2019-03-03T19:39:07.961Z,4.40
2019-03-03T19:41:09.626Z,4.30
2019-03-03T19:43:11.534Z,4.20
2019-03-03T19:45:16.402Z,4.13
2019-03-03T19:47:18.327Z,3.70
2019-03-03T19:49:20.298Z,4.23
2019-03-03T19:51:21.963Z,4.30
2019-03-03T19:53:23.629Z,4.40
2019-03-03T19:55:25.319Z,3.30
2019-03-03T19:57:26.986Z,3.60
2019-03-03T19:59:28.657Z,3.40
2019-03-03T20:01:30.342Z,4.60
2019-03-03T20:03:32.033Z,3.90
2019-03-03T20:05:33.733Z,4.90
2019-03-03T20:07:35.398Z,4.10
2019-03-03T20:09:37.102Z,3.70
2019-03-03T20:11:38.796Z,3.80
2019-03-03T20:13:40.472Z,3.33
2019-03-03T20:15:42.477Z,4.50
2019-03-03T20:17:44.226Z,3.13
2019-03-03T20:19:45.901Z,4.10
2019-03-03T20:21:47.842Z,5.77
2019-03-03T20:23:49.513Z,3.50
2019-03-03T20:25:51.189Z,3.83
2019-03-03T20:27:52.867Z,3.10
2019-03-03T20:29:54.536Z,4.87
2019-03-03T20:31:56.558Z,3.60
2019-03-03T20:33:58.721Z,5.37
2019-03-03T20:36:00.633Z,2.90
2019-03-03T20:38:02.326Z,4.60
2019-03-03T20:40:05.474Z,4.80
2019-03-03T20:42:07.133Z,4.40
2019-03-03T20:44:08.801Z,4.40
2019-03-03T20:46:10.477Z,4.10
2019-03-03T20:48:12.150Z,4.93
2019-03-03T20:50:15.978Z,3.53
2019-03-03T20:52:17.669Z,4.47
2019-03-03T20:54:19.655Z,3.33
2019-03-03T20:56:21.333Z,3.60
2019-03-03T21:01:39.712Z,3.67
2019-03-03T21:03:41.390Z,4.40
2019-03-03T21:05:43.066Z,4.17
2019-03-03T21:07:51.372Z,5.30
2019-03-03T21:09:48.306Z,4.47
2019-03-03T21:11:49.983Z,4.10
2019-03-03T21:13:51.654Z,4.77
2019-03-03T21:15:58.053Z,4.60
2019-03-03T21:17:59.932Z,2.77
2019-03-03T21:20:01.631Z,4.30
2019-03-03T21:22:03.326Z,3.27
2019-03-03T21:24:05.251Z,4.17
2019-03-03T21:26:07.210Z,3.43
2019-03-03T21:28:08.877Z,4.80
2019-03-03T21:30:12.796Z,4.57
2019-03-03T21:32:14.474Z,3.60
2019-03-03T21:34:16.138Z,4.43
2019-03-03T21:36:17.834Z,2.23
2019-03-03T21:38:19.517Z,4.77
2019-03-03T21:40:21.273Z,4.40
2019-03-03T21:42:22.953Z,4.37
2019-03-03T21:44:24.621Z,3.47
2019-03-03T21:46:26.397Z,3.63
2019-03-03T21:48:28.070Z,4.40
2019-03-03T21:50:29.751Z,4.17
2019-03-03T21:52:31.431Z,4.33
2019-03-03T21:54:33.103Z,3.30
2019-03-03T21:56:35.581Z,3.50
2019-03-03T21:58:37.485Z,4.40
2019-03-03T22:00:39.190Z,5.53
2019-03-03T22:02:40.879Z,3.57
2019-03-03T22:04:42.782Z,4.30
2019-03-03T22:06:44.457Z,3.33
2019-03-03T22:08:46.401Z,4.43
2019-03-03T22:10:48.065Z,3.37
2019-03-03T22:12:49.741Z,3.50
2019-03-03T22:14:51.415Z,3.70
2019-03-03T22:16:53.093Z,3.00
2019-03-03T22:18:54.766Z,4.80
2019-03-03T22:20:56.439Z,3.33
2019-03-03T22:22:58.101Z,4.87
2019-03-03T22:24:59.769Z,4.23
2019-03-03T22:27:01.445Z,4.13
2019-03-03T22:29:03.129Z,4.40
2019-03-03T22:31:04.798Z,4.17
2019-03-03T22:33:06.486Z,4.60
2019-03-03T22:35:08.170Z,3.50
2019-03-03T22:37:10.089Z,4.30
2019-03-03T22:39:11.766Z,3.77
2019-03-03T22:41:13.432Z,3.70
2019-03-03T22:43:15.105Z,3.30
2019-03-03T22:45:16.818Z,4.90
2019-03-03T22:47:18.502Z,4.13
2019-03-03T22:49:20.165Z,3.70
2019-03-03T22:51:21.826Z,3.80
2019-03-03T22:53:23.506Z,4.90
2019-03-03T22:55:25.173Z,3.80
2019-03-03T22:57:26.885Z,3.50
2019-03-03T22:59:28.619Z,3.83
2019-03-03T23:01:37.062Z,5.20
2019-03-03T23:03:49.170Z,2.70
2019-03-03T23:06:16.577Z,3.30
2019-03-03T23:08:26.418Z,4.47
2019-03-03T23:10:50.664Z,2.87
2019-03-03T23:13:04.270Z,3.57
2019-03-03T23:15:43.690Z,3.40
2019-03-03T23:18:36.294Z,4.03
2019-03-03T23:20:50.010Z,2.93
2019-03-03T23:23:33.398Z,4.07
2019-03-03T23:25:50.321Z,4.00
2019-03-03T23:27:52.006Z,3.23
2019-03-03T23:29:54.011Z,2.60
2019-03-03T23:31:55.677Z,3.43
2019-03-03T23:33:57.354Z,3.90
2019-03-03T23:35:59.041Z,4.20
2019-03-03T23:38:00.714Z,3.90
2019-03-03T23:40:02.403Z,4.20
2019-03-03T23:42:04.061Z,4.20
2019-03-03T23:44:06.537Z,4.80
2019-03-03T23:46:08.208Z,4.63
2019-03-03T23:48:09.885Z,4.70
2019-03-03T23:50:11.558Z,4.03
2019-03-03T23:52:13.227Z,4.30
2019-03-03T23:54:14.901Z,5.10
2019-03-03T23:56:16.561Z,4.10
2019-03-03T23:58:18.241Z,3.90
