createdAt,value
2018-08-18T00:00:20.327Z,10.03
2018-08-18T00:02:49.319Z,7.27
2018-08-18T00:05:18.550Z,7.77
2018-08-18T00:07:47.487Z,9.33
2018-08-18T00:10:19.727Z,8.33
2018-08-18T00:12:48.589Z,8.20
2018-08-18T00:15:17.601Z,8.93
2018-08-18T00:17:46.544Z,7.83
2018-08-18T00:20:17.401Z,10.67
2018-08-18T00:22:46.380Z,9.77
2018-08-18T00:25:15.361Z,7.13
2018-08-18T00:27:44.249Z,12.30
2018-08-18T00:30:18.457Z,8.50
2018-08-18T00:32:47.357Z,11.40
2018-08-18T00:35:16.345Z,14.13
2018-08-18T00:37:45.194Z,9.43
2018-08-18T00:40:14.149Z,8.93
2018-08-18T00:42:44.157Z,6.90
2018-08-18T00:45:13.640Z,10.10
2018-08-18T00:47:42.515Z,7.23
2018-08-18T00:50:12.795Z,8.07
2018-08-18T00:52:41.927Z,6.80
2018-08-18T00:55:10.804Z,9.03
2018-08-18T00:57:39.707Z,7.20
2018-08-18T01:00:08.608Z,8.17
2018-08-18T01:02:37.469Z,8.93
2018-08-18T01:05:06.354Z,9.00
2018-08-18T01:07:35.275Z,9.60
2018-08-18T01:10:04.275Z,9.03
2018-08-18T01:12:34.008Z,5.63
2018-08-18T01:15:03.655Z,10.27
2018-08-18T01:17:32.879Z,9.60
2018-08-18T01:20:03.271Z,7.50
2018-08-18T01:22:32.193Z,10.53
2018-08-18T01:25:01.097Z,7.60
2018-08-18T01:27:30.355Z,7.30
2018-08-18T01:30:04.036Z,6.73
2018-08-18T01:32:34.047Z,7.63
2018-08-18T01:35:03.219Z,10.73
2018-08-18T01:37:32.506Z,9.40
2018-08-18T01:40:01.739Z,8.27
2018-08-18T01:42:32.377Z,8.70
2018-08-18T01:45:01.400Z,10.30
2018-08-18T01:47:30.473Z,7.57
2018-08-18T01:50:03.726Z,5.73
2018-08-18T01:52:33.274Z,8.80
2018-08-18T01:55:02.732Z,7.10
2018-08-18T01:57:32.903Z,6.90
2018-08-18T02:00:05.926Z,6.67
2018-08-18T02:02:34.841Z,7.27
2018-08-18T02:05:13.451Z,5.97
2018-08-18T02:07:42.331Z,8.03
2018-08-18T02:10:11.237Z,9.00
2018-08-18T02:12:41.170Z,7.83
2018-08-18T02:15:10.039Z,9.37
2018-08-18T02:17:38.952Z,7.90
2018-08-18T02:20:09.345Z,5.80
2018-08-18T02:22:38.214Z,8.17
2018-08-18T02:25:07.233Z,5.77
2018-08-18T02:27:36.947Z,7.43
2018-08-18T02:30:16.088Z,8.43
2018-08-18T02:32:44.970Z,5.43
2018-08-18T02:35:13.865Z,9.67
2018-08-18T02:37:42.728Z,6.90
2018-08-18T02:40:13.955Z,9.57
2018-08-18T02:42:42.868Z,10.33
2018-08-18T02:45:12.267Z,6.00
2018-08-18T02:47:41.305Z,8.50
2018-08-18T02:50:11.282Z,6.63
2018-08-18T02:52:40.199Z,5.23
2018-08-18T02:55:10.640Z,7.40
2018-08-18T02:57:41.570Z,7.60
2018-08-18T03:00:26.974Z,8.73
2018-08-18T03:02:55.922Z,6.37
2018-08-18T03:05:24.798Z,6.67
2018-08-18T03:07:53.750Z,6.07
2018-08-18T03:10:22.674Z,7.07
2018-08-18T03:12:53.061Z,7.13
2018-08-18T03:16:00.516Z,7.87
2018-08-18T03:18:51.104Z,9.07
2018-08-18T03:21:25.962Z,7.13
2018-08-18T03:24:06.343Z,6.00
2018-08-18T03:26:40.314Z,6.77
2018-08-18T03:29:10.731Z,7.37
2018-08-18T03:31:40.307Z,7.27
2018-08-18T03:34:09.470Z,8.13
2018-08-18T03:36:40.280Z,6.50
2018-08-18T03:39:12.190Z,7.67
2018-08-18T03:41:41.092Z,9.00
2018-08-18T03:44:10.017Z,7.40
2018-08-18T03:46:38.923Z,8.83
2018-08-18T03:49:07.831Z,8.63
2018-08-18T03:51:42.065Z,5.90
2018-08-18T03:54:11.179Z,6.63
2018-08-18T03:56:40.367Z,6.80
2018-08-18T03:59:09.269Z,9.53
2018-08-18T04:01:43.649Z,7.23
2018-08-18T04:04:13.447Z,8.77
2018-08-18T04:06:43.381Z,8.20
2018-08-18T04:09:18.886Z,7.47
2018-08-18T04:11:47.825Z,9.57
2018-08-18T04:14:21.525Z,10.70
2018-08-18T04:16:51.471Z,7.10
2018-08-18T04:19:21.395Z,8.37
2018-08-18T04:21:52.115Z,7.90
2018-08-18T04:24:20.996Z,11.13
2018-08-18T04:26:51.202Z,6.77
2018-08-18T04:29:21.523Z,9.83
2018-08-18T04:31:50.475Z,9.87
2018-08-18T04:34:19.353Z,7.23
2018-08-18T04:36:48.257Z,9.17
2018-08-18T04:39:17.197Z,6.03
2018-08-18T04:41:46.068Z,9.10
2018-08-18T04:44:14.942Z,9.67
2018-08-18T04:46:43.847Z,7.87
2018-08-18T04:49:12.772Z,9.37
2018-08-18T04:51:41.665Z,7.17
2018-08-18T04:54:10.576Z,5.97
2018-08-18T04:56:39.477Z,9.23
2018-08-18T04:59:08.386Z,8.07
2018-08-18T05:01:37.297Z,6.60
2018-08-18T05:04:10.403Z,7.80
2018-08-18T05:06:40.541Z,7.40
2018-08-18T05:09:10.666Z,8.40
2018-08-18T05:11:39.765Z,8.53
2018-08-18T05:14:08.544Z,7.30
2018-08-18T05:16:37.465Z,7.47
2018-08-18T05:19:06.473Z,7.73
2018-08-18T05:21:35.370Z,11.50
2018-08-18T05:24:20.278Z,7.43
2018-08-18T05:26:49.579Z,8.73
2018-08-18T05:29:18.471Z,9.27
2018-08-18T05:31:47.400Z,7.63
2018-08-18T05:34:16.350Z,8.90
2018-08-18T05:36:45.550Z,9.63
2018-08-18T05:39:14.484Z,8.20
2018-08-18T05:41:43.432Z,9.30
2018-08-18T05:44:12.286Z,8.23
2018-08-18T05:46:41.173Z,10.30
2018-08-18T05:49:14.084Z,9.23
2018-08-18T05:51:45.147Z,9.87
2018-08-18T05:54:16.479Z,9.83
2018-08-18T05:56:46.340Z,9.60
2018-08-18T05:59:15.197Z,7.77
2018-08-18T06:01:44.240Z,11.03
2018-08-18T06:04:14.287Z,9.43
2018-08-18T06:06:43.960Z,8.27
2018-08-18T06:09:14.102Z,9.70
2018-08-18T06:11:43.146Z,8.53
2018-08-18T06:14:12.773Z,8.20
2018-08-18T06:16:42.229Z,9.27
2018-08-18T06:19:11.170Z,9.60
2018-08-18T06:21:40.245Z,11.53
2018-08-18T06:24:10.390Z,11.60
2018-08-18T06:26:40.602Z,11.10
2018-08-18T06:29:09.870Z,10.10
2018-08-18T06:31:55.297Z,11.10
2018-08-18T06:34:24.285Z,9.10
2018-08-18T06:36:53.152Z,9.90
2018-08-18T06:39:22.139Z,10.77
2018-08-18T06:41:51.076Z,11.53
2018-08-18T06:44:24.373Z,10.57
2018-08-18T06:46:53.266Z,11.33
2018-08-18T06:49:22.210Z,10.80
2018-08-18T06:51:51.125Z,13.37
2018-08-18T06:54:20.032Z,12.43
2018-08-18T06:56:48.936Z,13.23
2018-08-18T06:59:17.967Z,12.77
2018-08-18T07:01:46.957Z,10.63
2018-08-18T07:04:20.052Z,11.80
2018-08-18T07:06:48.948Z,10.00
2018-08-18T07:09:17.825Z,9.20
2018-08-18T07:11:46.745Z,11.20
2018-08-18T07:14:15.667Z,11.37
2018-08-18T07:16:44.540Z,9.70
2018-08-18T07:19:13.513Z,11.83
2018-08-18T07:21:42.360Z,12.40
2018-08-18T07:24:11.293Z,11.33
2018-08-18T07:26:40.200Z,12.53
2018-08-18T07:29:09.375Z,12.53
2018-08-18T07:31:37.977Z,10.37
2018-08-18T07:34:06.964Z,10.30
2018-08-18T07:36:35.951Z,10.53
2018-08-18T07:39:06.308Z,10.37
2018-08-18T07:41:35.181Z,12.77
2018-08-18T07:44:04.096Z,9.67
2018-08-18T07:46:33.193Z,9.93
2018-08-18T07:49:02.473Z,10.40
2018-08-18T07:51:31.305Z,13.50
2018-08-18T07:54:00.163Z,9.53
2018-08-18T07:56:29.053Z,13.43
2018-08-18T07:58:57.937Z,16.43
2018-08-18T08:01:26.834Z,11.00
2018-08-18T08:03:55.733Z,9.97
2018-08-18T08:06:24.625Z,10.27
2018-08-18T08:08:53.530Z,9.30
2018-08-18T08:11:23.311Z,14.33
2018-08-18T08:13:52.247Z,14.97
2018-08-18T08:16:21.152Z,14.13
2018-08-18T08:18:50.073Z,10.47
2018-08-18T08:21:18.957Z,11.60
2018-08-18T08:23:47.899Z,15.90
2018-08-18T08:26:16.804Z,13.93
2018-08-18T08:28:45.707Z,9.93
2018-08-18T08:31:14.603Z,10.80
2018-08-18T08:33:43.497Z,11.47
2018-08-18T08:36:16.032Z,14.67
2018-08-18T08:38:56.150Z,11.07
2018-08-18T08:41:27.367Z,9.53
2018-08-18T08:43:56.261Z,8.07
2018-08-18T08:46:25.181Z,6.77
2018-08-18T08:49:00.231Z,10.63
2018-08-18T08:51:29.179Z,7.17
2018-08-18T08:53:59.263Z,7.03
2018-08-18T08:56:33.541Z,6.13
2018-08-18T08:59:02.499Z,11.63
2018-08-18T09:01:31.402Z,11.90
2018-08-18T09:04:00.306Z,12.43
2018-08-18T09:06:29.229Z,11.17
2018-08-18T09:08:59.867Z,8.30
2018-08-18T09:11:29.733Z,8.27
2018-08-18T09:14:02.127Z,6.97
2018-08-18T09:16:32.057Z,4.70
2018-08-18T09:19:01.095Z,9.73
2018-08-18T09:21:37.873Z,7.47
2018-08-18T09:24:07.287Z,6.93
2018-08-18T09:26:41.591Z,6.73
2018-08-18T09:29:10.814Z,6.30
2018-08-18T09:31:39.918Z,6.53
2018-08-18T09:34:08.864Z,6.57
2018-08-18T09:36:37.788Z,9.13
2018-08-18T09:39:10.174Z,4.63
2018-08-18T09:41:39.378Z,6.83
2018-08-18T09:44:14.828Z,5.83
2018-08-18T09:46:44.424Z,4.97
2018-08-18T09:49:13.342Z,9.40
2018-08-18T09:51:42.274Z,6.17
2018-08-18T09:54:11.151Z,6.67
2018-08-18T09:56:40.088Z,8.37
2018-08-18T09:59:09.022Z,10.63
2018-08-18T10:01:37.886Z,7.20
2018-08-18T10:04:07.069Z,5.07
2018-08-18T10:06:35.991Z,6.13
2018-08-18T10:09:07.190Z,6.83
2018-08-18T10:11:36.345Z,6.57
2018-08-18T10:14:05.684Z,8.03
2018-08-18T10:16:34.601Z,5.70
2018-08-18T10:19:03.471Z,8.87
2018-08-18T10:21:32.367Z,8.70
2018-08-18T10:24:01.325Z,6.17
2018-08-18T10:26:30.204Z,8.53
2018-08-18T10:29:12.383Z,9.10
2018-08-18T10:31:56.839Z,12.13
2018-08-18T10:34:33.737Z,5.27
2018-08-18T10:37:07.336Z,7.43
2018-08-18T10:39:37.299Z,6.17
2018-08-18T10:42:15.750Z,7.80
2018-08-18T10:45:02.844Z,7.13
2018-08-18T10:47:31.929Z,6.40
2018-08-18T10:50:11.984Z,8.03
2018-08-18T10:53:01.204Z,6.23
2018-08-18T10:55:31.477Z,8.03
2018-08-18T10:58:05.159Z,9.90
2018-08-18T11:00:34.525Z,8.33
2018-08-18T11:03:04.805Z,8.07
2018-08-18T11:05:33.829Z,5.67
2018-08-18T11:08:09.490Z,6.60
2018-08-18T11:10:40.565Z,6.87
2018-08-18T11:13:09.762Z,9.83
2018-08-18T11:15:39.016Z,7.53
2018-08-18T11:18:08.004Z,6.80
2018-08-18T11:20:36.885Z,5.83
2018-08-18T11:23:07.876Z,8.87
2018-08-18T11:25:42.766Z,8.13
2018-08-18T11:28:12.452Z,9.57
2018-08-18T11:30:41.407Z,9.47
2018-08-18T11:33:10.354Z,10.40
2018-08-18T11:35:39.282Z,5.13
2018-08-18T11:38:11.763Z,6.30
2018-08-18T11:40:40.662Z,7.93
2018-08-18T11:43:11.321Z,4.93
2018-08-18T11:45:41.058Z,7.17
2018-08-18T11:48:15.915Z,8.17
2018-08-18T11:50:45.269Z,7.37
2018-08-18T11:53:14.302Z,9.50
2018-08-18T11:55:43.313Z,8.70
2018-08-18T11:58:14.300Z,8.13
2018-08-18T12:00:48.376Z,6.47
2018-08-18T12:03:19.358Z,9.53
2018-08-18T12:05:50.554Z,7.00
2018-08-18T12:08:20.358Z,4.33
2018-08-18T12:10:50.385Z,6.10
2018-08-18T12:13:21.639Z,7.73
2018-08-18T12:16:01.850Z,6.47
2018-08-18T12:18:31.873Z,5.13
2018-08-18T12:21:01.953Z,6.50
2018-08-18T12:23:31.403Z,5.47
2018-08-18T12:26:05.493Z,8.27
2018-08-18T12:28:39.780Z,5.90
2018-08-18T12:31:10.439Z,3.70
2018-08-18T12:33:39.356Z,5.40
2018-08-18T12:36:08.297Z,6.20
2018-08-18T12:38:37.525Z,8.67
2018-08-18T12:41:06.535Z,4.43
2018-08-18T12:43:39.018Z,6.33
2018-08-18T12:46:10.441Z,4.67
2018-08-18T12:48:41.551Z,6.63
2018-08-18T12:51:11.599Z,5.57
2018-08-18T12:53:45.815Z,6.50
2018-08-18T12:56:17.452Z,4.67
2018-08-18T12:58:46.390Z,4.37
2018-08-18T13:01:42.032Z,4.17
2018-08-18T13:04:16.263Z,5.27
2018-08-18T13:06:46.501Z,4.60
2018-08-18T13:09:18.518Z,4.93
2018-08-18T13:11:48.851Z,6.73
2018-08-18T13:14:20.080Z,8.03
2018-08-18T13:16:49.136Z,4.20
2018-08-18T13:19:19.831Z,3.50
2018-08-18T13:21:48.818Z,6.70
2018-08-18T13:24:18.083Z,7.63
2018-08-18T13:26:47.023Z,5.60
2018-08-18T13:29:15.942Z,3.17
2018-08-18T13:31:45.290Z,7.67
2018-08-18T13:34:15.416Z,4.80
2018-08-18T13:36:45.366Z,4.20
2018-08-18T13:39:15.494Z,3.93
2018-08-18T13:41:45.400Z,5.77
2018-08-18T13:44:23.325Z,6.77
2018-08-18T13:46:52.349Z,5.70
2018-08-18T13:49:23.202Z,5.70
2018-08-18T13:51:52.192Z,4.30
2018-08-18T13:54:21.090Z,6.33
2018-08-18T13:56:49.973Z,5.37
2018-08-18T13:59:42.233Z,5.50
2018-08-18T14:02:11.374Z,3.93
2018-08-18T14:04:40.894Z,4.93
2018-08-18T14:07:10.222Z,4.53
2018-08-18T14:09:41.358Z,8.20
2018-08-18T14:12:13.861Z,4.40
2018-08-18T14:14:42.778Z,7.97
2018-08-18T14:17:11.820Z,5.37
2018-08-18T14:19:40.731Z,6.77
2018-08-18T14:22:10.393Z,5.70
2018-08-18T14:24:40.409Z,6.60
2018-08-18T14:27:13.439Z,5.47
2018-08-18T14:29:42.372Z,4.80
2018-08-18T14:32:16.745Z,3.73
2018-08-18T14:34:53.853Z,4.90
2018-08-18T14:37:22.740Z,4.37
2018-08-18T14:39:51.627Z,5.77
2018-08-18T14:42:20.525Z,9.03
2018-08-18T14:44:49.500Z,5.13
2018-08-18T14:47:18.344Z,4.77
2018-08-18T14:49:47.222Z,5.77
2018-08-18T14:52:16.106Z,4.07
2018-08-18T14:54:44.975Z,5.33
2018-08-18T14:57:13.897Z,5.03
2018-08-18T14:59:42.797Z,2.77
2018-08-18T15:02:11.723Z,7.07
2018-08-18T15:04:40.668Z,4.10
2018-08-18T15:07:09.575Z,5.37
2018-08-18T15:09:42.769Z,5.57
2018-08-18T15:12:11.688Z,7.67
2018-08-18T15:14:40.627Z,6.20
2018-08-18T15:17:09.536Z,2.37
2018-08-18T15:19:38.690Z,6.97
2018-08-18T15:22:08.941Z,2.27
2018-08-18T15:24:38.047Z,5.20
2018-08-18T15:27:07.004Z,4.37
2018-08-18T15:29:35.975Z,2.53
2018-08-18T15:32:05.003Z,3.03
2018-08-18T15:34:33.931Z,4.93
2018-08-18T15:37:03.026Z,4.50
2018-08-18T15:39:31.951Z,4.27
2018-08-18T15:42:01.552Z,3.40
2018-08-18T15:44:30.429Z,5.27
2018-08-18T15:46:59.543Z,2.70
2018-08-18T15:49:28.511Z,4.50
2018-08-18T15:51:57.415Z,3.00
2018-08-18T15:54:26.426Z,2.73
2018-08-18T15:56:55.217Z,4.10
2018-08-18T15:59:24.127Z,5.43
2018-08-18T16:01:53.160Z,6.57
2018-08-18T16:04:22.031Z,4.93
2018-08-18T16:06:50.937Z,4.53
2018-08-18T16:09:19.861Z,4.30
2018-08-18T16:11:48.782Z,4.30
2018-08-18T16:14:17.663Z,5.87
2018-08-18T16:16:57.076Z,4.20
2018-08-18T16:19:25.994Z,3.77
2018-08-18T16:21:54.870Z,4.77
2018-08-18T16:24:40.473Z,3.80
2018-08-18T16:27:09.395Z,7.90
2018-08-18T16:29:38.642Z,5.90
2018-08-18T16:32:27.469Z,4.53
2018-08-18T16:35:01.893Z,5.93
2018-08-18T16:37:31.117Z,5.40
2018-08-18T16:39:59.988Z,5.03
2018-08-18T16:42:29.231Z,8.40
2018-08-18T16:44:58.229Z,6.33
2018-08-18T16:47:27.352Z,9.63
2018-08-18T16:49:56.335Z,4.97
2018-08-18T16:52:25.215Z,6.20
2018-08-18T16:54:54.180Z,5.27
2018-08-18T16:57:24.020Z,6.13
2018-08-18T16:59:52.916Z,5.30
2018-08-18T17:02:35.215Z,6.47
2018-08-18T17:05:04.887Z,7.60
2018-08-18T17:07:33.782Z,7.90
2018-08-18T17:10:02.677Z,5.80
2018-08-18T17:12:31.900Z,7.43
2018-08-18T17:15:00.800Z,5.17
2018-08-18T17:17:29.712Z,5.83
2018-08-18T17:19:58.617Z,4.80
2018-08-18T17:22:27.512Z,10.00
2018-08-18T17:24:56.478Z,9.67
2018-08-18T17:27:28.068Z,6.33
2018-08-18T17:29:56.946Z,5.97
2018-08-18T17:32:26.663Z,6.67
2018-08-18T17:34:55.541Z,8.83
2018-08-18T17:37:24.461Z,7.57
2018-08-18T17:39:53.395Z,7.50
2018-08-18T17:42:22.778Z,7.73
2018-08-18T17:44:51.685Z,6.37
2018-08-18T17:47:21.601Z,8.03
2018-08-18T17:49:54.657Z,4.33
2018-08-18T17:52:23.802Z,5.90
2018-08-18T17:55:05.648Z,8.10
2018-08-18T17:57:36.176Z,8.37
2018-08-18T18:00:16.166Z,9.17
2018-08-18T18:02:51.086Z,7.37
2018-08-18T18:05:22.410Z,3.83
2018-08-18T18:07:53.479Z,4.97
2018-08-18T18:10:22.484Z,7.00
2018-08-18T18:12:51.298Z,5.93
2018-08-18T18:15:41.100Z,5.67
2018-08-18T18:18:11.576Z,12.17
2018-08-18T18:20:42.663Z,7.40
2018-08-18T18:23:14.137Z,8.47
2018-08-18T18:25:44.165Z,7.37
2018-08-18T18:28:20.734Z,7.53
2018-08-18T18:30:52.272Z,8.47
2018-08-18T18:33:21.280Z,4.93
2018-08-18T18:35:50.847Z,6.03
2018-08-18T18:38:19.809Z,7.17
2018-08-18T18:40:48.679Z,7.20
2018-08-18T18:43:17.710Z,7.03
2018-08-18T18:45:46.768Z,6.30
2018-08-18T18:48:17.223Z,10.07
2018-08-18T18:50:47.881Z,8.07
2018-08-18T18:53:17.865Z,5.73
2018-08-18T18:55:51.822Z,9.13
2018-08-18T18:58:20.816Z,10.10
2018-08-18T19:01:01.349Z,8.50
2018-08-18T19:03:30.390Z,8.30
2018-08-18T19:05:59.307Z,8.83
2018-08-18T19:08:28.240Z,6.83
2018-08-18T19:10:57.229Z,8.10
2018-08-18T19:13:27.053Z,10.30
2018-08-18T19:15:55.963Z,9.10
2018-08-18T19:18:24.845Z,7.90
2018-08-18T19:20:53.740Z,10.47
2018-08-18T19:23:22.744Z,8.63
2018-08-18T19:25:52.082Z,8.50
2018-08-18T19:28:22.371Z,10.80
2018-08-18T19:30:51.297Z,7.93
2018-08-18T19:33:20.372Z,9.53
2018-08-18T19:35:51.750Z,11.57
2018-08-18T19:38:21.581Z,9.90
2018-08-18T19:40:52.064Z,10.50
2018-08-18T19:43:22.119Z,9.60
2018-08-18T19:45:51.341Z,9.57
2018-08-18T19:48:21.920Z,10.00
2018-08-18T19:50:56.855Z,7.53
2018-08-18T19:53:29.104Z,11.03
2018-08-18T19:55:59.245Z,10.30
2018-08-18T19:58:28.887Z,9.27
2018-08-18T20:00:57.887Z,9.30
2018-08-18T20:03:26.986Z,10.83
2018-08-18T20:05:55.979Z,9.90
2018-08-18T20:08:26.306Z,8.53
2018-08-18T20:11:01.499Z,9.13
2018-08-18T20:13:31.716Z,11.00
2018-08-18T20:16:03.058Z,11.67
2018-08-18T20:18:32.628Z,8.03
2018-08-18T20:21:01.446Z,10.87
2018-08-18T20:23:30.457Z,10.97
2018-08-18T20:26:01.737Z,8.47
2018-08-18T20:28:30.622Z,9.60
2018-08-18T20:30:59.537Z,9.87
2018-08-18T20:33:28.479Z,11.00
2018-08-18T20:35:57.371Z,9.73
2018-08-18T20:38:31.500Z,11.63
2018-08-18T20:41:00.500Z,10.57
2018-08-18T20:43:29.658Z,9.67
2018-08-18T20:45:58.580Z,9.77
2018-08-18T20:48:28.496Z,8.70
2018-08-18T20:50:57.486Z,7.87
2018-08-18T20:53:27.725Z,12.10
2018-08-18T20:56:00.019Z,9.57
2018-08-18T20:58:29.602Z,8.27
2018-08-18T21:00:58.505Z,8.83
2018-08-18T21:03:44.945Z,9.13
2018-08-18T21:06:14.708Z,10.40
2018-08-18T21:08:43.577Z,10.40
2018-08-18T21:11:12.445Z,9.43
2018-08-18T21:13:41.404Z,13.47
2018-08-18T21:16:11.408Z,7.97
2018-08-18T21:18:40.352Z,9.70
2018-08-18T21:21:39.912Z,9.50
2018-08-18T21:24:08.852Z,9.57
2018-08-18T21:26:37.881Z,9.87
2018-08-18T21:29:06.879Z,10.83
2018-08-18T21:31:37.056Z,9.53
2018-08-18T21:34:07.212Z,10.77
2018-08-18T21:36:36.579Z,9.93
2018-08-18T21:39:07.725Z,9.47
2018-08-18T21:41:37.127Z,9.07
2018-08-18T21:44:07.280Z,12.73
2018-08-18T21:46:36.126Z,9.43
2018-08-18T21:49:05.056Z,9.63
2018-08-18T21:51:33.988Z,13.17
2018-08-18T21:54:02.931Z,9.00
2018-08-18T21:56:42.861Z,10.00
2018-08-18T21:59:13.839Z,10.47
2018-08-18T22:01:42.849Z,10.57
2018-08-18T22:04:11.782Z,8.40
2018-08-18T22:06:40.717Z,11.77
2018-08-18T22:09:23.960Z,10.07
2018-08-18T22:11:52.958Z,11.80
2018-08-18T22:14:21.874Z,8.63
2018-08-18T22:16:56.215Z,8.83
2018-08-18T22:19:27.063Z,9.10
2018-08-18T22:21:55.985Z,9.73
2018-08-18T22:24:24.982Z,10.10
2018-08-18T22:26:54.477Z,10.73
2018-08-18T22:29:24.258Z,10.40
2018-08-18T22:31:53.187Z,10.37
2018-08-18T22:34:22.108Z,9.97
2018-08-18T22:36:54.673Z,9.30
2018-08-18T22:39:23.635Z,9.57
2018-08-18T22:41:52.529Z,10.87
2018-08-18T22:44:21.472Z,9.57
2018-08-18T22:46:50.360Z,14.07
2018-08-18T22:49:19.247Z,12.43
2018-08-18T22:51:48.248Z,11.53
2018-08-18T22:54:17.132Z,11.07
2018-08-18T22:56:50.179Z,8.73
2018-08-18T22:59:19.069Z,10.00
2018-08-18T23:01:48.075Z,8.33
2018-08-18T23:04:28.455Z,10.93
2018-08-18T23:06:57.950Z,12.07
2018-08-18T23:09:27.659Z,9.33
2018-08-18T23:12:00.413Z,10.73
2018-08-18T23:14:32.703Z,11.63
2018-08-18T23:17:01.932Z,9.73
2018-08-18T23:19:32.065Z,12.83
2018-08-18T23:22:01.430Z,9.00
2018-08-18T23:24:33.051Z,14.03
2018-08-18T23:27:02.566Z,14.23
2018-08-18T23:29:31.484Z,13.20
2018-08-18T23:32:04.111Z,11.57
2018-08-18T23:34:33.080Z,9.30
2018-08-18T23:37:01.946Z,11.63
2018-08-18T23:39:30.926Z,11.37
2018-08-18T23:42:11.097Z,9.87
2018-08-18T23:44:40.050Z,11.13
2018-08-18T23:47:08.935Z,10.17
2018-08-18T23:49:37.794Z,11.37
2018-08-18T23:52:06.995Z,12.23
2018-08-18T23:54:35.947Z,12.10
2018-08-18T23:57:04.925Z,9.87
2018-08-18T23:59:33.833Z,9.33
