createdAt,value
2019-02-17T00:02:23.659Z,-1.30
2019-02-17T00:07:15.110Z,-1.20
2019-02-17T00:12:06.454Z,-1.20
2019-02-17T00:16:57.871Z,-1.30
2019-02-17T00:21:49.287Z,-1.30
2019-02-17T00:26:40.702Z,-1.40
2019-02-17T00:31:32.042Z,-1.60
2019-02-17T00:36:25.664Z,-1.50
2019-02-17T00:41:17.079Z,-1.60
2019-02-17T00:46:08.520Z,-1.60
2019-02-17T00:50:59.891Z,-1.50
2019-02-17T00:55:51.277Z,-1.60
2019-02-17T01:00:42.704Z,-1.50
2019-02-17T01:05:34.141Z,-1.50
2019-02-17T01:10:25.483Z,-1.60
2019-02-17T01:15:16.831Z,-1.70
2019-02-17T01:20:10.448Z,-1.70
2019-02-17T01:25:04.093Z,-1.60
2019-02-17T01:29:57.817Z,-1.70
2019-02-17T01:34:49.219Z,-1.70
2019-02-17T01:39:40.677Z,-1.70
2019-02-17T01:44:32.073Z,-2.10
2019-02-17T01:49:23.415Z,-1.80
2019-02-17T01:54:17.055Z,-1.80
2019-02-17T01:59:10.720Z,-1.70
2019-02-17T02:04:04.359Z,-1.80
2019-02-17T02:08:55.823Z,-1.80
2019-02-17T02:13:47.229Z,-2.00
2019-02-17T02:18:38.570Z,-2.10
2019-02-17T02:23:29.927Z,-2.10
2019-02-17T02:28:21.336Z,-2.10
2019-02-17T02:33:12.717Z,-2.30
2019-02-17T02:38:04.105Z,-2.40
2019-02-17T02:42:55.493Z,-2.50
2019-02-17T02:47:46.922Z,-2.50
2019-02-17T02:52:38.277Z,-2.40
2019-02-17T02:57:29.665Z,-2.40
2019-02-17T03:02:21.005Z,-2.40
2019-02-17T03:07:12.450Z,-2.40
2019-02-17T03:12:06.030Z,-2.20
2019-02-17T03:16:57.443Z,-2.20
2019-02-17T03:21:48.827Z,-2.20
2019-02-17T03:26:40.264Z,-2.30
2019-02-17T03:31:31.683Z,-2.50
2019-02-17T03:36:25.246Z,-2.60
2019-02-17T03:41:16.706Z,-2.60
2019-02-17T03:46:08.198Z,-2.70
2019-02-17T03:50:59.488Z,-2.70
2019-02-17T03:55:53.100Z,-2.70
2019-02-17T04:00:44.604Z,-2.80
2019-02-17T04:05:35.980Z,-2.80
2019-02-17T04:10:27.335Z,-2.90
2019-02-17T04:15:18.807Z,-3.00
2019-02-17T04:20:10.137Z,-3.10
2019-02-17T04:25:03.763Z,-3.00
2019-02-17T04:29:55.173Z,-3.00
2019-02-17T04:34:46.567Z,-3.10
2019-02-17T04:39:40.204Z,-3.10
2019-02-17T04:44:31.672Z,-3.20
2019-02-17T04:49:27.606Z,-3.10
2019-02-17T04:54:19.100Z,-3.10
2019-02-17T04:59:10.555Z,-2.90
2019-02-17T05:04:01.927Z,-2.90
2019-02-17T05:08:53.276Z,-3.00
2019-02-17T05:13:44.706Z,-3.10
2019-02-17T05:18:36.033Z,-3.10
2019-02-17T05:23:27.410Z,-3.20
2019-02-17T05:28:18.893Z,-3.20
2019-02-17T05:33:10.273Z,-3.40
2019-02-17T05:38:01.656Z,-3.30
2019-02-17T05:42:53.045Z,-3.40
2019-02-17T05:47:46.669Z,-3.40
2019-02-17T05:52:38.211Z,-3.50
2019-02-17T05:57:29.575Z,-3.40
2019-02-17T06:02:20.898Z,-3.40
2019-02-17T06:07:12.310Z,-3.40
2019-02-17T06:12:03.699Z,-3.50
2019-02-17T06:16:55.172Z,-3.40
2019-02-17T06:21:46.614Z,-3.40
2019-02-17T06:26:40.152Z,-3.40
2019-02-17T06:31:31.548Z,-3.40
2019-02-17T06:36:23.014Z,-3.20
2019-02-17T06:41:14.398Z,-3.10
2019-02-17T06:51:01.699Z,-3.20
2019-02-17T06:55:53.079Z,-3.10
2019-02-17T07:00:49.019Z,-3.00
2019-02-17T07:05:40.478Z,-2.90
2019-02-17T07:10:31.874Z,-2.90
2019-02-17T07:15:23.339Z,-2.80
2019-02-17T07:20:21.455Z,-2.60
2019-02-17T07:25:12.941Z,-2.40
2019-02-17T07:30:04.357Z,-2.60
2019-02-17T07:34:55.736Z,-2.20
2019-02-17T07:39:47.165Z,-2.00
2019-02-17T07:44:41.090Z,-1.90
2019-02-17T07:49:29.910Z,-1.70
2019-02-17T07:54:21.307Z,-1.40
2019-02-17T07:59:14.958Z,-1.10
2019-02-17T08:04:06.402Z,-0.90
2019-02-17T08:08:57.865Z,-0.60
2019-02-17T08:13:49.222Z,-0.30
2019-02-17T08:18:42.813Z,0.00
2019-02-17T08:23:36.571Z,0.40
2019-02-17T08:28:28.051Z,0.70
2019-02-17T08:33:19.437Z,1.10
2019-02-17T08:38:13.099Z,1.40
2019-02-17T08:43:06.843Z,1.80
2019-02-17T08:47:58.281Z,2.10
2019-02-17T08:52:49.600Z,2.50
2019-02-17T08:57:41.076Z,2.90
2019-02-17T09:02:32.467Z,3.30
2019-02-17T09:07:23.806Z,3.80
2019-02-17T09:12:15.278Z,4.10
2019-02-17T09:17:06.601Z,4.50
2019-02-17T09:21:57.968Z,5.00
2019-02-17T09:26:49.547Z,5.40
2019-02-17T09:31:40.850Z,5.80
2019-02-17T09:36:32.214Z,6.10
2019-02-17T09:41:23.602Z,6.30
2019-02-17T09:46:15.012Z,6.80
2019-02-17T09:51:08.639Z,7.10
2019-02-17T09:56:00.062Z,7.30
2019-02-17T10:00:51.459Z,7.70
2019-02-17T10:05:42.833Z,8.10
2019-02-17T10:10:34.222Z,8.40
2019-02-17T10:15:25.690Z,8.80
2019-02-17T10:20:17.037Z,9.10
2019-02-17T10:25:08.402Z,9.40
2019-02-17T10:29:59.741Z,9.50
2019-02-17T10:34:55.701Z,9.80
2019-02-17T10:39:49.385Z,10.00
2019-02-17T10:44:40.898Z,10.30
2019-02-17T10:49:32.183Z,10.60
2019-02-17T10:54:23.891Z,10.80
2019-02-17T10:59:15.022Z,11.00
2019-02-17T11:04:06.468Z,11.40
2019-02-17T11:08:57.751Z,11.60
2019-02-17T11:13:49.239Z,11.80
2019-02-17T11:18:47.412Z,12.10
2019-02-17T11:23:38.897Z,12.40
2019-02-17T11:28:32.451Z,12.90
2019-02-17T11:33:26.169Z,13.20
2019-02-17T11:38:17.601Z,13.40
2019-02-17T11:43:15.754Z,13.50
2019-02-17T11:48:11.694Z,13.60
2019-02-17T11:53:03.264Z,13.70
2019-02-17T11:57:54.526Z,13.90
2019-02-17T12:02:45.947Z,14.10
2019-02-17T12:07:37.349Z,14.30
2019-02-17T12:12:28.723Z,14.40
2019-02-17T12:17:20.110Z,14.50
2019-02-17T12:22:11.526Z,14.50
2019-02-17T12:27:02.913Z,14.50
2019-02-17T12:31:54.291Z,14.60
2019-02-17T12:36:45.747Z,14.80
2019-02-17T12:41:37.156Z,14.90
2019-02-17T12:46:28.486Z,14.90
2019-02-17T12:51:19.882Z,15.00
2019-02-17T12:56:14.293Z,15.20
2019-02-17T13:01:04.905Z,15.30
2019-02-17T13:05:56.373Z,15.40
2019-02-17T13:10:47.709Z,15.50
2019-02-17T13:15:39.132Z,15.60
2019-02-17T13:20:30.474Z,15.70
2019-02-17T13:25:21.896Z,15.90
2019-02-17T13:30:13.311Z,16.00
2019-02-17T13:35:04.727Z,16.00
2019-02-17T13:40:00.574Z,16.00
2019-02-17T13:44:52.017Z,16.10
2019-02-17T13:49:44.457Z,16.10
2019-02-17T13:54:35.974Z,16.10
2019-02-17T13:59:27.239Z,16.20
2019-02-17T14:04:18.707Z,16.20
2019-02-17T14:09:10.117Z,16.30
2019-02-17T14:14:05.915Z,16.30
2019-02-17T14:18:57.388Z,16.30
2019-02-17T14:23:51.015Z,16.30
2019-02-17T14:28:42.445Z,16.30
2019-02-17T14:33:33.839Z,16.30
2019-02-17T14:38:25.229Z,16.30
2019-02-17T14:43:16.619Z,16.30
2019-02-17T14:48:08.062Z,16.30
2019-02-17T14:52:59.427Z,16.30
2019-02-17T14:57:50.832Z,16.30
2019-02-17T15:02:42.206Z,16.30
2019-02-17T15:07:33.644Z,16.20
2019-02-17T15:12:27.215Z,16.10
2019-02-17T15:17:18.703Z,16.00
2019-02-17T15:22:10.097Z,16.00
2019-02-17T15:27:01.534Z,15.90
2019-02-17T15:31:52.867Z,15.80
2019-02-17T15:36:46.475Z,15.80
2019-02-17T15:41:35.664Z,15.70
2019-02-17T15:46:29.280Z,15.60
2019-02-17T15:51:20.722Z,15.50
2019-02-17T15:56:12.144Z,15.20
2019-02-17T16:01:03.505Z,15.10
2019-02-17T16:10:48.664Z,14.70
2019-02-17T16:15:40.008Z,14.40
2019-02-17T16:20:31.391Z,14.00
2019-02-17T16:25:22.840Z,13.50
2019-02-17T16:30:14.199Z,12.70
2019-02-17T16:35:05.574Z,12.00
2019-02-17T16:39:59.172Z,11.30
2019-02-17T16:44:50.663Z,10.60
2019-02-17T16:49:44.206Z,10.00
2019-02-17T16:54:35.690Z,9.40
2019-02-17T16:59:27.076Z,8.90
2019-02-17T17:04:18.457Z,8.60
2019-02-17T17:09:09.909Z,8.50
2019-02-17T17:14:09.187Z,8.30
2019-02-17T17:18:54.993Z,7.80
2019-02-17T17:23:46.371Z,7.40
2019-02-17T17:28:37.747Z,7.00
2019-02-17T17:33:29.160Z,6.90
2019-02-17T17:38:20.536Z,6.60
2019-02-17T17:43:12.016Z,6.20
2019-02-17T17:52:56.957Z,5.60
2019-02-17T17:57:48.639Z,5.30
2019-02-17T18:02:41.979Z,5.20
2019-02-17T18:07:33.438Z,4.80
2019-02-17T18:12:24.798Z,4.40
2019-02-17T18:17:16.242Z,4.30
2019-02-17T18:22:07.610Z,4.10
2019-02-17T18:27:03.523Z,3.90
2019-02-17T18:31:57.172Z,3.70
2019-02-17T18:36:48.845Z,3.30
2019-02-17T18:41:42.291Z,3.10
2019-02-17T18:46:33.728Z,3.20
2019-02-17T18:51:25.071Z,3.20
2019-02-17T18:56:16.552Z,3.30
2019-02-17T19:01:07.888Z,3.10
2019-02-17T19:05:59.379Z,2.80
2019-02-17T19:10:51.028Z,2.50
2019-02-17T19:15:42.507Z,2.60
2019-02-17T19:20:35.855Z,2.60
2019-02-17T19:25:27.576Z,2.40
2019-02-17T19:30:20.870Z,2.20
2019-02-17T19:35:12.344Z,2.20
2019-02-17T19:40:05.897Z,2.20
2019-02-17T19:44:59.559Z,2.30
2019-02-17T19:49:51.057Z,2.10
2019-02-17T19:54:42.418Z,1.90
2019-02-17T19:59:33.791Z,1.80
2019-02-17T20:04:27.455Z,1.80
2019-02-17T20:09:19.153Z,1.70
2019-02-17T20:14:10.290Z,1.70
2019-02-17T20:19:01.701Z,1.60
2019-02-17T20:23:53.047Z,1.60
2019-02-17T20:28:44.509Z,1.60
2019-02-17T20:33:35.840Z,1.50
2019-02-17T20:38:27.298Z,1.30
2019-02-17T20:43:20.857Z,1.10
2019-02-17T20:48:12.296Z,1.10
2019-02-17T20:53:03.686Z,1.10
2019-02-17T20:57:55.098Z,1.10
2019-02-17T21:02:46.567Z,1.10
2019-02-17T21:07:37.903Z,0.90
2019-02-17T21:12:29.310Z,0.70
2019-02-17T21:17:20.695Z,0.50
2019-02-17T21:22:14.339Z,0.40
2019-02-17T21:27:05.774Z,0.50
2019-02-17T21:31:57.372Z,0.60
2019-02-17T21:41:42.214Z,0.50
2019-02-17T21:46:33.583Z,0.40
2019-02-17T21:51:27.197Z,0.20
2019-02-17T21:56:18.626Z,0.20
2019-02-17T22:01:12.265Z,0.30
2019-02-17T22:06:03.781Z,0.30
2019-02-17T22:10:57.337Z,0.30
2019-02-17T22:15:48.833Z,0.30
2019-02-17T22:20:40.245Z,0.30
2019-02-17T22:25:31.652Z,0.10
2019-02-17T22:30:23.007Z,0.00
2019-02-17T22:35:14.380Z,-0.20
2019-02-17T22:40:05.828Z,-0.20
2019-02-17T22:44:57.339Z,-0.40
2019-02-17T22:49:48.635Z,-0.40
2019-02-17T22:54:39.981Z,-0.40
2019-02-17T22:59:31.397Z,-0.40
2019-02-17T23:04:24.987Z,-0.40
2019-02-17T23:09:18.735Z,-0.50
2019-02-17T23:14:10.124Z,-0.60
2019-02-17T23:19:03.748Z,-0.70
2019-02-17T23:23:55.140Z,-0.70
2019-02-17T23:28:48.805Z,-0.90
2019-02-17T23:33:40.194Z,-0.90
2019-02-17T23:38:31.706Z,-1.00
2019-02-17T23:43:23.020Z,-1.00
2019-02-17T23:48:14.481Z,-1.10
2019-02-17T23:53:05.827Z,-1.10
2019-02-17T23:58:01.716Z,-1.20
