createdAt,value
2022-11-29T00:02:04.532Z,34.70
2022-11-29T00:04:36.961Z,36.80
2022-11-29T00:07:08.965Z,38.40
2022-11-29T00:09:41.180Z,39.20
2022-11-29T00:12:13.238Z,44.70
2022-11-29T00:14:45.572Z,37.90
2022-11-29T00:17:17.811Z,43.70
2022-11-29T00:19:50.123Z,42.50
2022-11-29T00:22:23.758Z,42.60
2022-11-29T00:24:55.812Z,50.10
2022-11-29T00:27:27.826Z,45.80
2022-11-29T00:30:01.081Z,47.20
2022-11-29T00:32:33.528Z,48.90
2022-11-29T00:37:42.076Z,45.80
2022-11-29T00:40:15.227Z,41.70
2022-11-29T00:42:47.347Z,52.00
2022-11-29T00:45:19.486Z,42.30
2022-11-29T00:50:22.155Z,44.50
2022-11-29T00:52:54.213Z,48.20
2022-11-29T00:55:26.282Z,44.00
2022-11-29T00:57:58.289Z,82.60
2022-11-29T01:00:30.226Z,85.70
2022-11-29T01:03:02.909Z,117.40
2022-11-29T01:05:35.081Z,128.50
2022-11-29T01:10:38.216Z,113.60
2022-11-29T01:15:41.699Z,156.20
2022-11-29T01:18:13.708Z,73.30
2022-11-29T01:20:45.654Z,54.10
2022-11-29T01:23:17.819Z,92.70
2022-11-29T01:25:58.927Z,87.80
2022-11-29T01:28:31.553Z,84.30
2022-11-29T01:31:08.762Z,85.10
2022-11-29T01:33:41.107Z,70.70
2022-11-29T01:38:46.014Z,51.20
2022-11-29T01:41:21.112Z,45.20
2022-11-29T01:44:03.816Z,50.90
2022-11-29T01:46:37.721Z,49.50
2022-11-29T01:49:13.092Z,50.40
2022-11-29T01:51:48.954Z,47.80
2022-11-29T01:54:22.359Z,44.50
2022-11-29T01:56:55.166Z,43.20
2022-11-29T01:59:30.867Z,45.90
2022-11-29T02:02:07.574Z,41.40
2022-11-29T02:04:43.164Z,44.90
2022-11-29T02:07:15.850Z,47.70
2022-11-29T02:09:48.039Z,41.60
2022-11-29T02:15:22.814Z,40.20
2022-11-29T02:18:04.343Z,40.80
2022-11-29T02:21:10.155Z,38.90
2022-11-29T02:24:08.316Z,41.70
2022-11-29T02:27:13.261Z,49.80
2022-11-29T02:30:15.797Z,44.90
2022-11-29T02:33:14.257Z,46.60
2022-11-29T02:36:21.676Z,51.00
2022-11-29T02:39:17.085Z,53.90
2022-11-29T02:42:06.767Z,47.30
2022-11-29T02:44:52.937Z,55.60
2022-11-29T02:47:37.846Z,56.60
2022-11-29T02:50:21.301Z,55.20
2022-11-29T02:53:02.987Z,57.60
2022-11-29T02:55:45.128Z,47.90
2022-11-29T02:58:27.062Z,59.20
2022-11-29T03:01:05.599Z,57.40
2022-11-29T03:03:41.199Z,61.80
2022-11-29T03:06:24.113Z,59.20
2022-11-29T03:09:03.720Z,62.30
2022-11-29T03:11:44.836Z,54.50
2022-11-29T03:14:25.615Z,58.80
2022-11-29T03:17:08.973Z,59.90
2022-11-29T03:19:58.156Z,64.20
2022-11-29T03:22:43.034Z,57.30
2022-11-29T03:25:23.626Z,60.10
2022-11-29T03:28:01.362Z,60.80
2022-11-29T03:30:38.877Z,58.90
2022-11-29T03:33:18.233Z,59.20
2022-11-29T03:36:00.381Z,58.40
2022-11-29T03:38:39.862Z,56.10
2022-11-29T03:41:21.415Z,63.40
2022-11-29T03:44:01.364Z,61.10
2022-11-29T03:46:38.558Z,58.30
2022-11-29T03:49:17.591Z,57.70
2022-11-29T03:51:59.755Z,54.20
2022-11-29T03:54:40.001Z,53.70
2022-11-29T03:57:14.995Z,46.90
2022-11-29T03:59:58.633Z,46.10
2022-11-29T04:03:01.446Z,45.90
2022-11-29T04:05:46.090Z,45.60
2022-11-29T04:08:51.286Z,40.80
2022-11-29T04:11:59.921Z,45.40
2022-11-29T04:14:35.833Z,45.40
2022-11-29T04:17:37.482Z,44.70
2022-11-29T04:20:41.221Z,42.60
2022-11-29T04:23:46.277Z,44.10
2022-11-29T04:27:09.403Z,40.30
2022-11-29T04:29:53.877Z,43.30
2022-11-29T04:32:49.480Z,45.70
2022-11-29T04:35:51.909Z,46.00
2022-11-29T04:39:02.424Z,44.30
2022-11-29T04:41:58.679Z,42.60
2022-11-29T04:44:47.531Z,45.10
2022-11-29T04:47:50.842Z,41.60
2022-11-29T04:50:34.415Z,43.00
2022-11-29T04:53:30.712Z,42.00
2022-11-29T04:56:11.595Z,39.40
2022-11-29T04:58:53.038Z,46.50
2022-11-29T05:01:33.004Z,39.80
2022-11-29T05:04:14.723Z,43.20
2022-11-29T05:07:00.220Z,43.50
2022-11-29T05:09:44.771Z,40.10
2022-11-29T05:12:24.417Z,46.00
2022-11-29T05:15:17.924Z,46.30
2022-11-29T05:18:05.683Z,44.30
2022-11-29T05:20:46.588Z,45.50
2022-11-29T05:23:33.602Z,45.50
2022-11-29T05:26:11.109Z,41.40
2022-11-29T05:28:51.423Z,40.60
2022-11-29T05:31:30.918Z,43.00
2022-11-29T05:34:39.093Z,41.90
2022-11-29T05:37:24.194Z,42.40
2022-11-29T05:40:19.143Z,45.20
2022-11-29T05:43:06.344Z,45.80
2022-11-29T05:45:45.194Z,39.40
2022-11-29T05:48:25.985Z,39.40
2022-11-29T05:51:12.697Z,42.00
2022-11-29T05:53:54.044Z,42.60
2022-11-29T05:56:35.503Z,41.40
2022-11-29T05:59:12.286Z,45.60
2022-11-29T06:01:53.534Z,43.00
2022-11-29T06:04:34.344Z,45.20
2022-11-29T06:07:13.254Z,36.40
2022-11-29T06:09:51.782Z,40.90
2022-11-29T06:12:26.850Z,38.80
2022-11-29T06:15:17.234Z,44.20
2022-11-29T06:18:08.480Z,39.20
2022-11-29T06:21:04.465Z,43.30
2022-11-29T06:23:58.994Z,39.80
2022-11-29T06:26:58.213Z,45.10
2022-11-29T06:29:44.049Z,40.60
2022-11-29T06:32:29.352Z,41.40
2022-11-29T06:35:05.991Z,39.80
2022-11-29T06:37:43.057Z,47.40
2022-11-29T06:40:17.470Z,41.80
2022-11-29T06:42:50.024Z,43.30
2022-11-29T06:45:23.657Z,44.50
2022-11-29T06:48:01.895Z,45.80
2022-11-29T06:50:45.057Z,46.50
2022-11-29T06:53:25.480Z,41.30
2022-11-29T06:56:05.585Z,45.30
2022-11-29T06:58:47.331Z,41.10
2022-11-29T07:01:30.276Z,43.50
2022-11-29T07:04:32.043Z,42.90
2022-11-29T07:07:05.154Z,44.20
2022-11-29T07:09:38.734Z,48.00
2022-11-29T07:12:12.169Z,46.20
2022-11-29T07:14:45.601Z,42.40
2022-11-29T07:17:28.030Z,42.40
2022-11-29T07:20:11.447Z,42.20
2022-11-29T07:23:02.214Z,43.20
2022-11-29T07:25:44.536Z,43.10
2022-11-29T07:28:29.150Z,44.90
2022-11-29T07:31:07.565Z,36.10
2022-11-29T07:33:49.109Z,43.70
2022-11-29T07:36:31.463Z,36.10
2022-11-29T07:41:45.744Z,42.10
2022-11-29T07:44:28.271Z,37.20
2022-11-29T07:49:31.089Z,41.60
2022-11-29T07:54:33.724Z,38.90
2022-11-29T07:59:36.234Z,35.00
2022-11-29T08:02:11.658Z,31.50
2022-11-29T08:04:45.876Z,41.20
2022-11-29T08:07:18.326Z,36.80
2022-11-29T08:09:50.842Z,37.20
2022-11-29T08:14:53.928Z,37.60
2022-11-29T08:20:00.027Z,35.70
2022-11-29T08:22:36.126Z,35.00
2022-11-29T08:27:39.991Z,39.50
2022-11-29T08:30:13.054Z,39.10
2022-11-29T08:32:49.989Z,40.00
2022-11-29T08:35:25.154Z,36.70
2022-11-29T08:37:57.435Z,37.90
2022-11-29T08:40:29.494Z,37.70
2022-11-29T08:43:01.773Z,40.50
2022-11-29T08:45:33.987Z,39.00
2022-11-29T08:50:36.508Z,35.20
2022-11-29T08:53:27.528Z,34.60
2022-11-29T08:56:08.470Z,38.30
2022-11-29T08:58:54.186Z,40.50
2022-11-29T09:01:26.469Z,38.20
2022-11-29T09:04:02.980Z,33.90
2022-11-29T09:06:39.026Z,38.00
2022-11-29T09:09:11.165Z,36.70
2022-11-29T09:14:20.083Z,39.90
2022-11-29T09:16:52.301Z,39.20
2022-11-29T09:21:55.220Z,40.30
2022-11-29T09:24:27.258Z,35.50
2022-11-29T09:26:59.346Z,35.80
2022-11-29T09:29:31.368Z,40.90
2022-11-29T09:32:06.295Z,30.80
2022-11-29T09:34:38.517Z,34.70
2022-11-29T09:39:41.759Z,30.40
2022-11-29T09:42:39.387Z,32.30
2022-11-29T09:45:16.927Z,37.50
2022-11-29T09:48:23.401Z,31.90
2022-11-29T09:51:07.351Z,37.00
2022-11-29T09:53:52.758Z,30.50
2022-11-29T09:56:32.423Z,36.10
2022-11-29T09:59:10.766Z,32.00
2022-11-29T10:01:47.287Z,27.60
2022-11-29T10:04:23.867Z,29.30
2022-11-29T10:07:03.970Z,34.70
2022-11-29T10:09:42.304Z,29.60
2022-11-29T10:12:19.580Z,34.40
2022-11-29T10:14:57.805Z,34.40
2022-11-29T10:17:38.313Z,32.40
2022-11-29T10:20:18.133Z,35.40
2022-11-29T10:22:55.432Z,40.80
2022-11-29T10:25:30.767Z,35.60
2022-11-29T10:28:04.665Z,32.40
2022-11-29T10:30:38.276Z,42.10
2022-11-29T10:33:19.278Z,39.10
2022-11-29T10:35:56.937Z,33.80
2022-11-29T10:38:31.108Z,43.40
2022-11-29T10:41:08.702Z,32.90
2022-11-29T10:43:41.380Z,36.90
2022-11-29T10:46:19.634Z,41.10
2022-11-29T10:48:52.227Z,36.40
2022-11-29T10:51:24.376Z,28.70
2022-11-29T10:56:37.554Z,34.10
2022-11-29T10:59:20.610Z,33.90
2022-11-29T11:01:53.759Z,30.00
2022-11-29T11:04:31.423Z,37.00
2022-11-29T11:07:05.262Z,31.60
2022-11-29T11:09:40.122Z,33.30
2022-11-29T11:12:22.071Z,36.50
2022-11-29T11:15:14.121Z,35.20
2022-11-29T11:17:58.806Z,32.60
2022-11-29T11:20:33.019Z,32.60
2022-11-29T11:23:06.602Z,34.60
2022-11-29T11:25:41.168Z,31.90
2022-11-29T11:28:21.537Z,30.50
2022-11-29T11:30:56.159Z,35.80
2022-11-29T11:33:31.356Z,33.50
2022-11-29T11:36:10.135Z,37.50
2022-11-29T11:38:50.251Z,30.20
2022-11-29T11:41:49.633Z,31.80
2022-11-29T11:44:53.697Z,34.50
2022-11-29T11:47:28.299Z,35.20
2022-11-29T11:50:12.777Z,32.30
2022-11-29T11:52:50.609Z,30.60
2022-11-29T11:55:34.791Z,43.50
2022-11-29T11:58:18.532Z,34.40
2022-11-29T12:01:08.894Z,38.80
2022-11-29T12:03:50.885Z,36.00
2022-11-29T12:06:36.346Z,43.80
2022-11-29T12:09:19.533Z,35.50
2022-11-29T12:12:00.365Z,40.00
2022-11-29T12:14:39.315Z,43.10
2022-11-29T12:17:20.790Z,40.20
2022-11-29T12:20:14.748Z,42.70
2022-11-29T12:23:00.222Z,44.30
2022-11-29T12:25:36.948Z,42.70
2022-11-29T12:28:18.574Z,44.10
2022-11-29T12:31:00.258Z,41.60
2022-11-29T12:33:44.883Z,40.60
2022-11-29T12:36:29.629Z,42.40
2022-11-29T12:39:12.253Z,43.20
2022-11-29T12:41:54.183Z,40.80
2022-11-29T12:44:39.517Z,43.90
2022-11-29T12:47:37.971Z,46.00
2022-11-29T12:50:24.634Z,41.80
2022-11-29T12:53:06.629Z,41.60
2022-11-29T12:55:49.081Z,44.20
2022-11-29T12:58:34.223Z,42.10
2022-11-29T13:01:17.495Z,38.80
2022-11-29T13:03:58.200Z,42.10
2022-11-29T13:06:38.847Z,41.50
2022-11-29T13:09:35.393Z,38.10
2022-11-29T13:12:13.872Z,39.20
2022-11-29T13:14:54.010Z,40.10
2022-11-29T13:17:33.361Z,44.00
2022-11-29T13:20:21.614Z,49.30
2022-11-29T13:22:57.560Z,36.10
2022-11-29T13:25:34.545Z,35.60
2022-11-29T13:28:12.785Z,41.20
2022-11-29T13:30:45.718Z,35.10
2022-11-29T13:33:24.927Z,33.80
2022-11-29T13:36:02.561Z,41.10
2022-11-29T13:38:43.660Z,39.00
2022-11-29T13:41:28.071Z,42.60
2022-11-29T13:44:08.304Z,39.00
2022-11-29T13:46:48.225Z,37.00
2022-11-29T13:49:53.832Z,50.60
2022-11-29T13:52:36.087Z,50.30
2022-11-29T13:55:23.058Z,41.30
2022-11-29T13:58:16.200Z,49.50
2022-11-29T14:00:53.473Z,41.40
2022-11-29T14:03:32.486Z,38.20
2022-11-29T14:06:15.112Z,36.50
2022-11-29T14:09:18.404Z,34.20
2022-11-29T14:11:59.019Z,31.20
2022-11-29T14:14:37.002Z,43.90
2022-11-29T14:17:48.784Z,35.60
2022-11-29T14:20:59.444Z,37.60
2022-11-29T14:23:40.571Z,44.70
2022-11-29T14:26:32.724Z,61.40
2022-11-29T14:29:33.983Z,63.60
2022-11-29T14:32:21.542Z,63.70
2022-11-29T14:34:56.836Z,44.50
2022-11-29T14:37:45.684Z,72.60
2022-11-29T14:40:28.696Z,73.90
2022-11-29T14:43:01.371Z,65.20
2022-11-29T14:45:35.380Z,39.20
2022-11-29T14:48:24.751Z,40.70
2022-11-29T14:51:10.827Z,35.50
2022-11-29T14:53:44.642Z,35.90
2022-11-29T14:56:45.706Z,32.00
2022-11-29T14:59:52.702Z,33.70
2022-11-29T15:02:33.684Z,34.50
2022-11-29T15:05:22.038Z,31.50
2022-11-29T15:08:09.746Z,29.30
2022-11-29T15:10:45.139Z,30.40
2022-11-29T15:13:27.000Z,28.20
2022-11-29T15:16:23.462Z,28.50
2022-11-29T15:19:19.563Z,28.20
2022-11-29T15:22:01.266Z,32.90
2022-11-29T15:24:33.701Z,29.60
2022-11-29T15:27:06.169Z,33.30
2022-11-29T15:29:38.661Z,43.30
2022-11-29T15:32:15.685Z,34.00
2022-11-29T15:34:52.218Z,43.60
2022-11-29T15:37:44.764Z,47.70
2022-11-29T15:40:19.922Z,36.10
2022-11-29T15:42:55.808Z,35.60
2022-11-29T15:45:37.922Z,39.20
2022-11-29T15:48:20.298Z,41.10
2022-11-29T15:50:58.004Z,49.10
2022-11-29T15:53:36.115Z,58.90
2022-11-29T15:56:16.292Z,60.90
2022-11-29T15:58:49.186Z,64.20
2022-11-29T16:01:23.417Z,56.60
2022-11-29T16:03:58.516Z,55.50
2022-11-29T16:06:35.737Z,58.20
2022-11-29T16:09:12.910Z,60.10
2022-11-29T16:11:45.493Z,53.30
2022-11-29T16:14:23.140Z,53.40
2022-11-29T16:16:58.226Z,54.10
2022-11-29T16:19:33.660Z,43.50
2022-11-29T16:22:16.357Z,51.40
2022-11-29T16:27:26.008Z,49.80
2022-11-29T16:29:59.336Z,55.80
2022-11-29T16:32:34.076Z,58.10
2022-11-29T16:35:14.204Z,53.90
2022-11-29T16:37:47.779Z,58.00
2022-11-29T16:40:29.558Z,62.40
2022-11-29T16:46:30.147Z,62.10
2022-11-29T16:49:04.880Z,63.40
2022-11-29T16:51:47.869Z,67.50
2022-11-29T16:54:25.319Z,69.60
2022-11-29T16:56:59.159Z,77.40
2022-11-29T16:59:32.187Z,71.80
2022-11-29T17:02:04.315Z,70.10
2022-11-29T17:04:36.333Z,74.90
2022-11-29T17:07:12.891Z,73.70
2022-11-29T17:09:45.793Z,71.20
2022-11-29T17:12:19.121Z,74.50
2022-11-29T17:14:51.357Z,73.40
2022-11-29T17:19:54.461Z,68.40
2022-11-29T17:22:26.588Z,68.30
2022-11-29T17:25:01.085Z,70.90
2022-11-29T17:27:36.441Z,73.50
2022-11-29T17:30:11.357Z,73.00
2022-11-29T17:32:43.599Z,75.60
2022-11-29T17:37:46.270Z,68.10
2022-11-29T17:40:20.224Z,67.60
2022-11-29T17:42:52.745Z,62.90
2022-11-29T17:45:24.857Z,67.20
2022-11-29T17:47:56.834Z,63.50
2022-11-29T17:50:29.069Z,59.70
2022-11-29T17:55:31.547Z,51.10
2022-11-29T17:58:03.567Z,47.10
2022-11-29T18:00:35.572Z,50.10
2022-11-29T18:03:07.613Z,62.60
2022-11-29T18:05:39.713Z,51.00
2022-11-29T18:10:42.190Z,50.00
2022-11-29T18:13:14.559Z,45.70
2022-11-29T18:18:17.168Z,51.30
2022-11-29T18:23:19.686Z,58.10
2022-11-29T18:28:30.462Z,57.00
2022-11-29T18:31:07.092Z,62.30
2022-11-29T18:33:39.901Z,60.30
2022-11-29T18:36:14.289Z,63.00
2022-11-29T18:38:47.412Z,59.00
2022-11-29T18:41:21.117Z,68.50
2022-11-29T18:43:59.175Z,65.40
2022-11-29T18:46:32.833Z,71.70
2022-11-29T18:49:06.367Z,67.00
2022-11-29T18:51:39.929Z,72.10
2022-11-29T18:54:12.433Z,71.50
2022-11-29T18:56:45.769Z,79.60
2022-11-29T18:59:19.766Z,75.40
2022-11-29T19:01:52.166Z,79.10
2022-11-29T19:04:24.656Z,88.60
2022-11-29T19:06:56.778Z,80.40
2022-11-29T19:09:28.877Z,89.50
2022-11-29T19:12:02.339Z,93.60
2022-11-29T19:14:34.392Z,81.30
2022-11-29T19:19:37.478Z,87.50
2022-11-29T19:24:39.896Z,94.30
2022-11-29T19:27:12.300Z,97.90
2022-11-29T19:29:44.812Z,101.60
2022-11-29T19:32:17.183Z,104.40
2022-11-29T19:34:49.736Z,99.50
2022-11-29T19:37:21.974Z,105.80
2022-11-29T19:39:54.382Z,104.10
2022-11-29T19:42:26.805Z,106.80
2022-11-29T19:45:16.344Z,105.00
2022-11-29T19:47:51.218Z,109.60
2022-11-29T19:50:24.023Z,108.90
2022-11-29T19:52:56.426Z,105.70
2022-11-29T19:55:29.213Z,107.40
2022-11-29T19:58:02.184Z,103.50
2022-11-29T20:00:34.775Z,107.00
2022-11-29T20:03:07.109Z,103.80
2022-11-29T20:08:09.878Z,99.20
2022-11-29T20:13:12.760Z,99.70
2022-11-29T20:18:15.518Z,100.90
2022-11-29T20:20:48.094Z,109.40
2022-11-29T20:23:21.507Z,104.10
2022-11-29T20:25:55.399Z,121.50
2022-11-29T20:28:28.529Z,118.90
2022-11-29T20:31:07.971Z,121.70
2022-11-29T20:33:42.187Z,122.20
2022-11-29T20:36:26.942Z,109.60
2022-11-29T20:39:09.029Z,125.10
2022-11-29T20:41:46.998Z,126.30
2022-11-29T20:44:25.671Z,113.00
2022-11-29T20:46:59.417Z,117.80
2022-11-29T20:49:32.542Z,111.50
2022-11-29T20:52:08.403Z,121.60
2022-11-29T20:54:40.887Z,118.00
2022-11-29T20:57:13.496Z,123.20
2022-11-29T20:59:47.625Z,122.80
2022-11-29T21:02:20.846Z,115.80
2022-11-29T21:04:53.210Z,120.30
2022-11-29T21:07:25.681Z,122.90
2022-11-29T21:10:01.172Z,117.00
2022-11-29T21:12:35.143Z,91.50
2022-11-29T21:15:09.958Z,105.50
2022-11-29T21:17:43.671Z,120.00
2022-11-29T21:20:25.741Z,113.00
2022-11-29T21:23:03.104Z,108.10
2022-11-29T21:25:46.041Z,118.00
2022-11-29T21:28:19.490Z,125.90
2022-11-29T21:30:52.749Z,122.10
2022-11-29T21:33:25.765Z,120.20
2022-11-29T21:35:59.074Z,129.30
2022-11-29T21:38:32.397Z,122.00
2022-11-29T21:41:04.450Z,127.10
2022-11-29T21:46:27.440Z,124.20
2022-11-29T21:48:59.674Z,112.60
2022-11-29T21:51:31.781Z,104.90
2022-11-29T21:56:34.449Z,118.50
2022-11-29T21:59:06.994Z,119.50
2022-11-29T22:01:39.082Z,116.50
2022-11-29T22:06:41.705Z,118.50
2022-11-29T22:09:13.804Z,119.50
2022-11-29T22:11:46.275Z,108.60
2022-11-29T22:14:19.273Z,114.90
2022-11-29T22:16:53.585Z,128.30
2022-11-29T22:19:28.382Z,115.90
2022-11-29T22:22:02.169Z,131.30
2022-11-29T22:24:38.875Z,123.50
2022-11-29T22:27:10.962Z,123.20
2022-11-29T22:32:13.663Z,119.10
2022-11-29T22:37:16.955Z,130.30
2022-11-29T22:42:19.591Z,128.60
2022-11-29T22:47:22.048Z,112.40
2022-11-29T22:49:54.135Z,119.20
2022-11-29T22:52:26.365Z,112.60
2022-11-29T22:55:04.291Z,118.70
2022-11-29T22:57:37.183Z,106.40
2022-11-29T23:00:13.727Z,114.60
2022-11-29T23:02:45.841Z,118.40
2022-11-29T23:05:19.187Z,117.50
2022-11-29T23:07:54.632Z,115.90
2022-11-29T23:10:26.934Z,121.50
2022-11-29T23:12:59.390Z,121.80
2022-11-29T23:15:31.404Z,124.90
2022-11-29T23:18:03.718Z,135.00
2022-11-29T23:20:35.831Z,125.90
2022-11-29T23:25:38.458Z,136.50
2022-11-29T23:30:41.053Z,139.90
2022-11-29T23:35:44.717Z,140.30
2022-11-29T23:38:17.075Z,151.80
2022-11-29T23:40:49.309Z,143.10
2022-11-29T23:45:51.965Z,144.50
2022-11-29T23:48:24.329Z,152.00
2022-11-29T23:50:56.362Z,157.20
2022-11-29T23:53:28.559Z,160.20
2022-11-29T23:56:02.505Z,151.20
2022-11-29T23:58:35.674Z,175.20
