createdAt,value
2023-03-17T00:01:53.225Z,8.50
2023-03-17T00:04:21.659Z,8.90
2023-03-17T00:06:48.412Z,8.70
2023-03-17T00:09:18.035Z,7.10
2023-03-17T00:11:46.056Z,7.60
2023-03-17T00:14:13.145Z,8.00
2023-03-17T00:16:45.543Z,7.30
2023-03-17T00:19:16.893Z,7.40
2023-03-17T00:21:44.137Z,6.60
2023-03-17T00:24:14.754Z,6.60
2023-03-17T00:26:41.756Z,6.50
2023-03-17T00:29:08.318Z,6.00
2023-03-17T00:31:35.133Z,6.20
2023-03-17T00:34:02.068Z,5.90
2023-03-17T00:36:31.034Z,6.40
2023-03-17T00:38:57.820Z,5.40
2023-03-17T00:41:24.780Z,5.00
2023-03-17T00:43:51.286Z,5.60
2023-03-17T00:46:29.304Z,5.40
2023-03-17T00:48:56.163Z,6.00
2023-03-17T00:51:22.918Z,6.50
2023-03-17T00:53:49.644Z,5.30
2023-03-17T00:56:19.068Z,6.10
2023-03-17T00:58:46.424Z,5.10
2023-03-17T01:01:13.117Z,5.40
2023-03-17T01:03:40.462Z,5.10
2023-03-17T01:06:11.584Z,5.10
2023-03-17T01:08:40.060Z,4.50
2023-03-17T01:11:06.623Z,4.90
2023-03-17T01:13:33.341Z,4.90
2023-03-17T01:16:00.064Z,4.90
2023-03-17T01:18:26.969Z,5.30
2023-03-17T01:20:53.948Z,5.30
2023-03-17T01:23:20.425Z,5.20
2023-03-17T01:25:46.950Z,4.90
2023-03-17T01:28:15.991Z,4.70
2023-03-17T01:30:42.574Z,5.00
2023-03-17T01:33:11.066Z,5.60
2023-03-17T01:35:38.649Z,4.30
2023-03-17T01:38:06.121Z,4.50
2023-03-17T01:40:36.554Z,5.30
2023-03-17T01:43:06.057Z,4.40
2023-03-17T01:46:09.936Z,5.20
2023-03-17T01:48:48.811Z,4.60
2023-03-17T01:51:23.231Z,5.00
2023-03-17T01:53:50.215Z,4.30
2023-03-17T01:56:17.108Z,4.50
2023-03-17T01:58:46.795Z,4.40
2023-03-17T02:01:13.390Z,5.30
2023-03-17T02:03:40.404Z,5.10
2023-03-17T02:06:07.344Z,4.80
2023-03-17T02:08:33.854Z,5.20
2023-03-17T02:11:00.635Z,4.70
2023-03-17T02:13:27.236Z,5.60
2023-03-17T02:15:53.742Z,4.70
2023-03-17T02:18:21.953Z,4.90
2023-03-17T02:20:48.398Z,4.80
2023-03-17T02:23:17.444Z,5.20
2023-03-17T02:25:46.753Z,5.20
2023-03-17T02:28:16.781Z,5.40
2023-03-17T02:30:43.728Z,4.50
2023-03-17T02:33:11.582Z,5.20
2023-03-17T02:35:39.330Z,5.00
2023-03-17T02:38:06.148Z,5.40
2023-03-17T02:40:32.753Z,5.40
2023-03-17T02:43:00.401Z,5.00
2023-03-17T02:45:26.932Z,5.30
2023-03-17T02:47:54.926Z,5.60
2023-03-17T02:50:25.067Z,5.00
2023-03-17T02:52:51.866Z,5.60
2023-03-17T02:55:18.990Z,5.10
2023-03-17T02:57:45.529Z,5.90
2023-03-17T03:00:12.974Z,6.40
2023-03-17T03:02:40.199Z,5.60
2023-03-17T03:05:07.603Z,5.70
2023-03-17T03:07:34.617Z,5.40
2023-03-17T03:10:01.122Z,5.30
2023-03-17T03:12:27.795Z,5.80
2023-03-17T03:14:54.316Z,6.40
2023-03-17T03:17:21.420Z,6.10
2023-03-17T03:19:48.028Z,6.60
2023-03-17T03:22:14.586Z,5.90
2023-03-17T03:24:41.496Z,5.80
2023-03-17T03:27:08.119Z,5.50
2023-03-17T03:29:34.701Z,5.30
2023-03-17T03:32:01.263Z,6.30
2023-03-17T03:34:27.819Z,7.00
2023-03-17T03:36:54.383Z,6.80
2023-03-17T03:39:20.902Z,5.70
2023-03-17T03:41:47.464Z,6.20
2023-03-17T03:44:14.001Z,5.40
2023-03-17T03:46:40.583Z,6.00
2023-03-17T03:49:07.186Z,6.10
2023-03-17T03:51:33.818Z,6.90
2023-03-17T03:54:00.334Z,6.90
2023-03-17T03:56:26.857Z,6.00
2023-03-17T03:58:53.397Z,5.40
2023-03-17T04:01:19.990Z,6.60
2023-03-17T04:03:46.524Z,7.10
2023-03-17T04:06:13.070Z,6.20
2023-03-17T04:08:39.649Z,6.70
2023-03-17T04:11:06.158Z,6.40
2023-03-17T04:13:32.694Z,8.00
2023-03-17T04:15:59.264Z,7.20
2023-03-17T04:18:25.829Z,6.50
2023-03-17T04:20:52.403Z,7.40
2023-03-17T04:23:18.993Z,6.70
2023-03-17T04:25:45.542Z,6.20
2023-03-17T04:28:12.007Z,6.60
2023-03-17T04:30:38.541Z,6.60
2023-03-17T04:33:05.164Z,7.00
2023-03-17T04:35:31.853Z,7.00
2023-03-17T04:37:58.430Z,6.40
2023-03-17T04:40:25.105Z,6.00
2023-03-17T04:42:51.647Z,7.20
2023-03-17T04:45:18.409Z,6.10
2023-03-17T04:47:45.342Z,7.50
2023-03-17T04:50:12.663Z,8.60
2023-03-17T04:52:39.268Z,6.80
2023-03-17T04:55:07.329Z,7.20
2023-03-17T04:57:34.832Z,6.70
2023-03-17T05:00:01.482Z,6.50
2023-03-17T05:02:28.117Z,7.20
2023-03-17T05:04:54.722Z,7.00
2023-03-17T05:07:21.232Z,7.20
2023-03-17T05:09:47.745Z,6.60
2023-03-17T05:12:15.036Z,6.70
2023-03-17T05:14:41.732Z,7.70
2023-03-17T05:17:08.424Z,6.90
2023-03-17T05:19:34.931Z,7.50
2023-03-17T05:22:01.395Z,6.90
2023-03-17T05:24:27.874Z,7.60
2023-03-17T05:26:54.351Z,7.50
2023-03-17T05:29:21.505Z,7.50
2023-03-17T05:31:48.146Z,7.40
2023-03-17T05:34:14.796Z,7.70
2023-03-17T05:36:41.376Z,8.00
2023-03-17T05:39:07.857Z,8.40
2023-03-17T05:41:34.712Z,8.40
2023-03-17T05:44:01.199Z,8.20
2023-03-17T05:46:27.816Z,9.10
2023-03-17T05:48:54.708Z,8.40
2023-03-17T05:51:21.258Z,9.00
2023-03-17T05:53:47.780Z,9.70
2023-03-17T05:56:14.340Z,10.80
2023-03-17T05:58:40.878Z,10.70
2023-03-17T06:01:07.599Z,11.00
2023-03-17T06:03:34.128Z,11.40
2023-03-17T06:06:00.626Z,10.20
2023-03-17T06:08:27.136Z,11.50
2023-03-17T06:10:53.681Z,12.90
2023-03-17T06:13:20.218Z,12.10
2023-03-17T06:15:48.579Z,11.50
2023-03-17T06:18:15.380Z,11.10
2023-03-17T06:20:41.871Z,12.30
2023-03-17T06:23:08.460Z,13.10
2023-03-17T06:25:35.414Z,11.90
2023-03-17T06:28:02.838Z,12.60
2023-03-17T06:30:30.359Z,12.80
2023-03-17T06:32:56.959Z,13.10
2023-03-17T06:35:23.730Z,12.40
2023-03-17T06:37:50.237Z,12.60
2023-03-17T06:40:17.053Z,12.20
2023-03-17T06:42:43.816Z,11.90
2023-03-17T06:45:10.947Z,11.70
2023-03-17T06:47:37.726Z,10.60
2023-03-17T06:50:05.673Z,10.20
2023-03-17T06:52:32.160Z,9.60
2023-03-17T06:54:58.911Z,8.10
2023-03-17T06:57:26.054Z,7.20
2023-03-17T06:59:52.728Z,7.70
2023-03-17T07:02:19.249Z,7.20
2023-03-17T07:04:45.822Z,7.30
2023-03-17T07:07:12.337Z,8.00
2023-03-17T07:09:38.920Z,7.70
2023-03-17T07:12:06.040Z,8.30
2023-03-17T07:14:34.876Z,7.50
2023-03-17T07:17:05.138Z,7.30
2023-03-17T07:19:32.597Z,7.90
2023-03-17T07:21:59.154Z,7.90
2023-03-17T07:24:25.892Z,6.90
2023-03-17T07:26:52.854Z,6.20
2023-03-17T07:29:19.625Z,7.10
2023-03-17T07:31:46.199Z,6.70
2023-03-17T07:34:12.869Z,6.10
2023-03-17T07:36:39.677Z,6.10
2023-03-17T07:39:06.284Z,5.90
2023-03-17T07:41:32.999Z,5.60
2023-03-17T07:44:00.318Z,6.10
2023-03-17T07:46:26.954Z,5.90
2023-03-17T07:48:53.506Z,5.50
2023-03-17T07:51:22.174Z,4.30
2023-03-17T07:53:49.649Z,3.40
2023-03-17T07:56:16.736Z,3.60
2023-03-17T07:58:43.917Z,3.80
2023-03-17T08:01:10.520Z,6.70
2023-03-17T08:03:38.709Z,3.80
2023-03-17T08:06:07.698Z,3.40
2023-03-17T08:08:34.204Z,3.70
2023-03-17T08:11:05.331Z,3.90
2023-03-17T08:13:32.620Z,3.40
2023-03-17T08:15:59.580Z,3.20
2023-03-17T08:18:26.270Z,3.30
2023-03-17T08:20:52.794Z,2.90
2023-03-17T08:23:20.606Z,3.00
2023-03-17T08:25:48.026Z,3.40
2023-03-17T08:28:15.177Z,3.70
2023-03-17T08:30:42.862Z,3.30
2023-03-17T08:33:09.495Z,3.60
2023-03-17T08:35:36.666Z,3.40
2023-03-17T08:38:04.428Z,3.70
2023-03-17T08:40:31.664Z,3.80
2023-03-17T08:42:58.431Z,3.60
2023-03-17T08:45:25.523Z,3.30
2023-03-17T08:47:52.768Z,2.80
2023-03-17T08:50:22.204Z,2.40
2023-03-17T08:52:49.504Z,3.10
2023-03-17T08:55:17.125Z,2.60
2023-03-17T08:57:44.453Z,2.20
2023-03-17T09:00:14.553Z,2.70
2023-03-17T09:02:44.001Z,3.10
2023-03-17T09:05:16.210Z,3.00
2023-03-17T09:07:42.815Z,3.20
2023-03-17T09:10:10.812Z,3.00
2023-03-17T09:12:38.000Z,2.90
2023-03-17T09:15:06.168Z,3.00
2023-03-17T09:17:32.708Z,2.90
2023-03-17T09:19:59.246Z,3.30
2023-03-17T09:22:25.845Z,4.10
2023-03-17T09:24:52.488Z,3.20
2023-03-17T09:27:19.078Z,3.10
2023-03-17T09:29:45.726Z,2.90
2023-03-17T09:32:12.432Z,3.30
2023-03-17T09:34:39.038Z,3.00
2023-03-17T09:37:05.601Z,4.20
2023-03-17T09:39:32.155Z,3.90
2023-03-17T09:42:08.544Z,3.70
2023-03-17T09:44:47.260Z,3.50
2023-03-17T09:47:35.653Z,3.30
2023-03-17T09:50:09.762Z,3.20
2023-03-17T09:52:36.524Z,3.20
2023-03-17T09:55:05.242Z,3.20
2023-03-17T09:57:31.795Z,3.00
2023-03-17T10:00:16.922Z,3.20
2023-03-17T10:02:44.088Z,3.10
2023-03-17T10:05:13.679Z,3.20
2023-03-17T10:07:45.998Z,2.80
2023-03-17T10:10:29.363Z,3.80
2023-03-17T10:13:08.970Z,3.40
2023-03-17T10:15:47.772Z,3.20
2023-03-17T10:18:16.892Z,3.10
2023-03-17T10:20:52.194Z,2.90
2023-03-17T10:23:24.288Z,2.90
2023-03-17T10:25:50.814Z,3.50
2023-03-17T10:28:28.880Z,3.30
2023-03-17T10:31:02.363Z,2.90
2023-03-17T10:33:29.374Z,3.20
2023-03-17T10:35:56.119Z,3.40
2023-03-17T10:38:24.175Z,2.90
2023-03-17T10:41:05.771Z,3.40
2023-03-17T10:43:46.846Z,3.20
2023-03-17T10:46:22.629Z,3.10
2023-03-17T10:48:53.301Z,3.10
2023-03-17T10:51:34.327Z,3.00
2023-03-17T10:54:02.884Z,3.20
2023-03-17T10:56:35.112Z,3.40
2023-03-17T10:59:07.235Z,3.20
2023-03-17T11:01:45.494Z,3.10
2023-03-17T11:04:20.933Z,3.20
2023-03-17T11:06:50.801Z,3.20
2023-03-17T11:09:19.199Z,3.30
2023-03-17T11:11:48.226Z,3.20
2023-03-17T11:14:17.103Z,3.60
2023-03-17T11:16:57.307Z,3.40
2023-03-17T11:19:49.638Z,3.20
2023-03-17T11:22:19.397Z,3.50
2023-03-17T11:24:48.936Z,3.40
2023-03-17T11:27:19.513Z,3.60
2023-03-17T11:30:08.913Z,3.10
2023-03-17T11:32:38.710Z,3.40
2023-03-17T11:35:33.477Z,3.50
2023-03-17T11:38:28.196Z,3.70
2023-03-17T11:41:00.692Z,4.60
2023-03-17T11:43:39.820Z,3.10
2023-03-17T11:46:12.774Z,3.60
2023-03-17T11:49:15.040Z,3.70
2023-03-17T11:52:06.172Z,3.40
2023-03-17T11:54:41.875Z,3.30
2023-03-17T11:57:14.797Z,3.10
2023-03-17T12:00:00.307Z,3.50
2023-03-17T12:02:35.437Z,3.80
2023-03-17T12:05:05.349Z,3.30
2023-03-17T12:07:40.861Z,3.60
2023-03-17T12:10:39.129Z,3.30
2023-03-17T12:13:15.164Z,3.60
2023-03-17T12:15:48.411Z,3.70
2023-03-17T12:18:29.527Z,3.70
2023-03-17T12:21:14.919Z,3.40
2023-03-17T12:23:54.096Z,3.40
2023-03-17T12:26:35.025Z,3.70
2023-03-17T12:29:42.792Z,4.20
2023-03-17T12:32:20.878Z,5.30
2023-03-17T12:34:57.871Z,3.70
2023-03-17T12:37:27.053Z,3.70
2023-03-17T12:40:00.477Z,3.70
2023-03-17T12:43:17.418Z,3.50
2023-03-17T12:45:55.324Z,3.20
2023-03-17T12:48:40.682Z,3.90
2023-03-17T12:51:38.686Z,3.80
2023-03-17T12:54:21.812Z,3.70
2023-03-17T12:56:49.946Z,3.80
2023-03-17T12:59:25.214Z,4.20
2023-03-17T13:01:56.981Z,3.90
2023-03-17T13:04:33.133Z,3.60
2023-03-17T13:07:17.708Z,3.80
2023-03-17T13:09:48.865Z,4.30
2023-03-17T13:12:34.069Z,3.10
2023-03-17T13:15:00.675Z,3.40
2023-03-17T13:17:27.143Z,3.20
2023-03-17T13:20:09.351Z,3.70
2023-03-17T13:23:03.872Z,3.40
2023-03-17T13:25:50.138Z,3.20
2023-03-17T13:28:25.170Z,3.70
2023-03-17T13:30:51.626Z,3.60
2023-03-17T13:33:20.711Z,3.60
2023-03-17T13:36:11.637Z,3.90
2023-03-17T13:39:18.260Z,3.60
2023-03-17T13:42:05.523Z,3.60
2023-03-17T13:45:08.041Z,3.20
2023-03-17T13:47:38.016Z,3.40
2023-03-17T13:50:17.241Z,3.30
2023-03-17T13:52:57.341Z,3.40
2023-03-17T13:55:24.100Z,5.00
2023-03-17T13:58:11.414Z,3.50
2023-03-17T14:00:47.665Z,3.20
2023-03-17T14:03:30.806Z,3.30
2023-03-17T14:06:00.773Z,3.80
2023-03-17T14:08:34.967Z,3.90
2023-03-17T14:11:07.603Z,3.70
2023-03-17T14:14:07.860Z,3.80
2023-03-17T14:16:42.129Z,3.80
2023-03-17T14:19:29.251Z,4.00
2023-03-17T14:22:31.285Z,3.90
2023-03-17T14:25:01.589Z,4.50
2023-03-17T14:27:32.794Z,4.30
2023-03-17T14:30:06.922Z,3.90
2023-03-17T14:32:33.609Z,3.90
2023-03-17T14:35:01.302Z,3.70
2023-03-17T14:37:28.355Z,3.20
2023-03-17T14:39:57.253Z,3.90
2023-03-17T14:42:29.728Z,4.00
2023-03-17T14:45:19.036Z,3.70
2023-03-17T14:47:45.668Z,3.80
2023-03-17T14:50:24.987Z,4.10
2023-03-17T14:52:51.572Z,3.80
2023-03-17T14:55:18.549Z,4.10
2023-03-17T14:57:52.391Z,4.10
2023-03-17T15:00:33.695Z,3.70
2023-03-17T15:03:02.002Z,4.60
2023-03-17T15:05:42.512Z,4.10
2023-03-17T15:08:44.429Z,4.20
2023-03-17T15:13:43.889Z,4.60
2023-03-17T15:16:33.602Z,3.50
2023-03-17T15:19:20.689Z,4.10
2023-03-17T15:21:47.719Z,4.90
2023-03-17T15:24:39.121Z,4.20
2023-03-17T15:27:14.640Z,4.00
2023-03-17T15:29:41.224Z,4.00
2023-03-17T15:32:16.990Z,3.50
2023-03-17T15:34:43.522Z,3.70
2023-03-17T15:37:16.617Z,4.00
2023-03-17T15:39:43.292Z,3.80
2023-03-17T15:42:10.018Z,3.70
2023-03-17T15:44:36.527Z,3.50
2023-03-17T15:47:04.236Z,4.10
2023-03-17T15:49:30.760Z,4.60
2023-03-17T15:51:57.406Z,4.30
2023-03-17T15:54:24.449Z,3.50
2023-03-17T15:56:50.961Z,4.20
2023-03-17T15:59:17.439Z,3.90
2023-03-17T16:01:44.186Z,3.80
2023-03-17T16:04:10.924Z,3.70
2023-03-17T16:06:37.640Z,4.00
2023-03-17T16:09:06.436Z,3.90
2023-03-17T16:11:32.961Z,4.00
2023-03-17T16:13:59.972Z,8.70
2023-03-17T16:16:42.011Z,5.20
2023-03-17T16:19:17.979Z,4.50
2023-03-17T16:21:44.552Z,3.80
2023-03-17T16:24:23.835Z,4.10
2023-03-17T16:26:50.519Z,4.80
2023-03-17T16:29:19.057Z,4.10
2023-03-17T16:31:48.107Z,4.60
2023-03-17T16:34:20.100Z,4.30
2023-03-17T16:36:49.321Z,4.20
2023-03-17T16:39:22.197Z,4.30
2023-03-17T16:41:51.917Z,4.00
2023-03-17T16:44:20.688Z,3.70
2023-03-17T16:46:47.752Z,4.20
2023-03-17T16:49:19.647Z,3.80
2023-03-17T16:51:49.381Z,8.90
2023-03-17T16:54:16.634Z,7.90
2023-03-17T16:56:43.638Z,5.70
2023-03-17T16:59:16.572Z,6.40
2023-03-17T17:01:43.272Z,4.80
2023-03-17T17:04:10.448Z,5.30
2023-03-17T17:06:37.197Z,4.10
2023-03-17T17:09:04.010Z,4.90
2023-03-17T17:11:30.581Z,5.70
2023-03-17T17:13:57.113Z,6.20
2023-03-17T17:16:34.564Z,5.50
2023-03-17T17:19:02.780Z,6.00
2023-03-17T17:21:29.551Z,8.70
2023-03-17T17:23:56.232Z,6.50
2023-03-17T17:26:23.191Z,6.30
2023-03-17T17:28:49.797Z,5.30
2023-03-17T17:31:16.434Z,4.90
2023-03-17T17:33:43.052Z,5.10
2023-03-17T17:36:16.114Z,5.40
2023-03-17T17:38:43.178Z,5.10
2023-03-17T17:41:11.214Z,5.30
2023-03-17T17:43:38.267Z,6.50
2023-03-17T17:46:10.765Z,5.90
2023-03-17T17:48:37.307Z,6.80
2023-03-17T17:51:03.952Z,6.60
2023-03-17T17:53:30.468Z,6.70
2023-03-17T17:55:56.947Z,6.80
2023-03-17T17:58:25.962Z,5.70
2023-03-17T18:00:53.284Z,5.60
2023-03-17T18:03:19.978Z,5.20
2023-03-17T18:05:46.475Z,6.10
2023-03-17T18:08:14.694Z,5.10
2023-03-17T18:10:41.269Z,5.10
2023-03-17T18:13:08.460Z,5.40
2023-03-17T18:15:35.268Z,5.40
2023-03-17T18:18:02.212Z,5.20
2023-03-17T18:20:28.782Z,6.20
2023-03-17T18:22:55.581Z,5.50
2023-03-17T18:25:22.189Z,5.50
2023-03-17T18:27:48.771Z,5.30
2023-03-17T18:30:28.518Z,5.10
2023-03-17T18:33:00.620Z,5.70
2023-03-17T18:35:28.702Z,5.30
2023-03-17T18:37:56.788Z,6.70
2023-03-17T18:40:24.854Z,6.60
2023-03-17T18:42:51.373Z,7.00
2023-03-17T18:45:18.080Z,6.50
2023-03-17T18:47:44.612Z,6.90
2023-03-17T18:50:13.470Z,6.60
2023-03-17T18:52:41.955Z,5.70
2023-03-17T18:55:10.713Z,6.10
2023-03-17T18:57:37.406Z,5.80
2023-03-17T19:00:06.055Z,6.00
2023-03-17T19:02:32.660Z,6.30
2023-03-17T19:04:59.246Z,6.30
2023-03-17T19:07:25.764Z,6.20
2023-03-17T19:09:52.613Z,5.70
2023-03-17T19:12:19.244Z,11.80
2023-03-17T19:14:45.953Z,8.50
2023-03-17T19:17:12.739Z,6.90
2023-03-17T19:19:39.261Z,6.60
2023-03-17T19:22:05.888Z,5.30
2023-03-17T19:24:35.425Z,6.40
2023-03-17T19:27:02.389Z,6.10
2023-03-17T19:29:28.903Z,5.80
2023-03-17T19:31:55.709Z,6.00
2023-03-17T19:34:22.205Z,6.30
2023-03-17T19:36:48.805Z,6.00
2023-03-17T19:39:15.751Z,6.00
2023-03-17T19:41:42.298Z,6.00
2023-03-17T19:44:09.043Z,6.80
2023-03-17T19:46:38.060Z,6.80
2023-03-17T19:49:05.228Z,7.60
2023-03-17T19:51:32.404Z,7.40
2023-03-17T19:53:59.008Z,7.20
2023-03-17T19:56:25.803Z,6.60
2023-03-17T19:58:52.380Z,6.50
2023-03-17T20:01:19.071Z,6.50
2023-03-17T20:03:45.619Z,6.90
2023-03-17T20:06:13.126Z,7.30
2023-03-17T20:08:42.564Z,7.10
2023-03-17T20:11:13.233Z,8.80
2023-03-17T20:13:40.226Z,8.60
2023-03-17T20:16:08.081Z,9.20
2023-03-17T20:18:35.101Z,9.90
2023-03-17T20:21:04.875Z,9.30
2023-03-17T20:23:31.695Z,10.30
2023-03-17T20:25:58.449Z,9.20
2023-03-17T20:28:25.495Z,9.10
2023-03-17T20:30:52.148Z,8.80
2023-03-17T20:33:18.770Z,10.60
2023-03-17T20:35:45.957Z,9.10
2023-03-17T20:38:13.403Z,9.00
2023-03-17T20:40:40.367Z,8.90
2023-03-17T20:43:06.892Z,8.40
2023-03-17T20:45:33.676Z,7.60
2023-03-17T20:48:00.244Z,8.70
2023-03-17T20:50:26.803Z,8.90
2023-03-17T20:52:53.383Z,7.60
2023-03-17T20:55:20.141Z,8.20
2023-03-17T20:57:47.059Z,8.30
2023-03-17T21:00:17.249Z,8.30
2023-03-17T21:02:44.812Z,7.90
2023-03-17T21:05:21.047Z,8.50
2023-03-17T21:07:48.501Z,7.50
2023-03-17T21:10:21.435Z,8.40
2023-03-17T21:12:48.143Z,7.30
2023-03-17T21:15:15.727Z,11.00
2023-03-17T21:17:42.606Z,9.80
2023-03-17T21:20:11.764Z,10.10
2023-03-17T21:22:38.753Z,8.70
2023-03-17T21:25:06.466Z,8.30
2023-03-17T21:27:33.000Z,7.90
2023-03-17T21:29:59.758Z,7.70
2023-03-17T21:32:26.301Z,8.40
2023-03-17T21:34:52.901Z,8.70
2023-03-17T21:37:19.562Z,8.90
2023-03-17T21:39:46.195Z,8.00
2023-03-17T21:42:13.231Z,8.80
2023-03-17T21:44:40.338Z,8.10
2023-03-17T21:47:07.493Z,8.70
2023-03-17T21:49:34.054Z,8.00
2023-03-17T21:52:00.669Z,8.70
2023-03-17T21:54:27.326Z,7.50
2023-03-17T21:56:53.929Z,7.80
2023-03-17T21:59:20.477Z,7.40
2023-03-17T22:01:47.163Z,7.60
2023-03-17T22:04:13.772Z,6.90
2023-03-17T22:06:40.288Z,7.30
2023-03-17T22:09:07.339Z,6.50
2023-03-17T22:11:33.870Z,6.80
2023-03-17T22:14:00.447Z,8.10
2023-03-17T22:16:27.329Z,7.00
2023-03-17T22:18:53.970Z,7.10
2023-03-17T22:21:21.369Z,7.30
2023-03-17T22:23:48.173Z,6.70
2023-03-17T22:26:19.903Z,7.00
2023-03-17T22:31:17.140Z,5.90
2023-03-17T22:33:44.108Z,6.80
2023-03-17T22:36:11.655Z,5.50
2023-03-17T22:38:38.496Z,5.70
2023-03-17T22:41:11.507Z,5.90
2023-03-17T22:43:38.469Z,5.60
2023-03-17T22:46:05.256Z,5.90
2023-03-17T22:48:32.014Z,5.70
2023-03-17T22:51:08.184Z,5.60
2023-03-17T22:53:36.041Z,5.80
2023-03-17T22:56:03.493Z,5.40
2023-03-17T22:58:30.098Z,5.50
2023-03-17T23:00:57.329Z,5.20
2023-03-17T23:03:25.118Z,5.20
2023-03-17T23:05:54.665Z,5.90
2023-03-17T23:08:21.732Z,5.20
2023-03-17T23:10:49.480Z,5.80
2023-03-17T23:13:18.076Z,5.90
2023-03-17T23:15:44.814Z,5.80
2023-03-17T23:18:11.640Z,8.20
2023-03-17T23:20:39.751Z,5.80
2023-03-17T23:23:07.988Z,5.30
2023-03-17T23:25:35.316Z,5.40
2023-03-17T23:28:02.586Z,4.80
2023-03-17T23:30:29.389Z,4.80
2023-03-17T23:32:56.368Z,4.70
2023-03-17T23:35:22.975Z,5.00
2023-03-17T23:37:49.463Z,5.10
2023-03-17T23:40:16.687Z,5.20
2023-03-17T23:42:47.569Z,4.40
2023-03-17T23:45:15.845Z,4.70
2023-03-17T23:47:43.729Z,4.10
2023-03-17T23:50:11.647Z,4.40
2023-03-17T23:52:38.879Z,4.50
2023-03-17T23:55:06.488Z,4.40
2023-03-17T23:57:34.215Z,4.00
