createdAt,value
2022-12-22T00:00:31.182Z,10.60
2022-12-22T00:03:16.846Z,10.60
2022-12-22T00:06:02.572Z,10.60
2022-12-22T00:08:48.180Z,10.60
2022-12-22T00:11:33.581Z,10.60
2022-12-22T00:14:19.258Z,10.70
2022-12-22T00:17:07.223Z,10.70
2022-12-22T00:19:55.448Z,10.70
2022-12-22T00:22:42.645Z,10.70
2022-12-22T00:25:31.740Z,10.70
2022-12-22T00:28:17.336Z,10.60
2022-12-22T00:31:03.462Z,10.70
2022-12-22T00:33:50.595Z,10.70
2022-12-22T00:36:38.524Z,10.60
2022-12-22T00:39:30.471Z,10.60
2022-12-22T00:42:15.938Z,10.60
2022-12-22T00:45:01.630Z,10.60
2022-12-22T00:47:48.914Z,10.60
2022-12-22T00:50:36.278Z,10.60
2022-12-22T00:53:22.802Z,10.60
2022-12-22T00:56:08.579Z,10.60
2022-12-22T00:58:54.666Z,10.60
2022-12-22T01:01:40.430Z,10.50
2022-12-22T01:04:28.588Z,10.40
2022-12-22T01:07:15.682Z,10.40
2022-12-22T01:10:07.329Z,10.30
2022-12-22T01:12:54.698Z,10.30
2022-12-22T01:15:40.294Z,10.20
2022-12-22T01:18:26.176Z,10.20
2022-12-22T01:21:12.482Z,10.20
2022-12-22T01:24:00.123Z,10.20
2022-12-22T01:26:46.106Z,10.10
2022-12-22T01:29:31.490Z,10.20
2022-12-22T01:32:17.297Z,10.20
2022-12-22T01:35:03.007Z,10.20
2022-12-22T01:37:48.602Z,10.20
2022-12-22T01:40:38.368Z,10.20
2022-12-22T01:43:37.399Z,10.20
2022-12-22T01:46:40.447Z,10.10
2022-12-22T01:49:29.040Z,10.10
2022-12-22T01:52:15.098Z,10.00
2022-12-22T01:55:01.884Z,10.00
2022-12-22T01:57:50.627Z,10.00
2022-12-22T02:00:36.828Z,10.00
2022-12-22T02:03:22.834Z,10.00
2022-12-22T02:06:21.594Z,10.00
2022-12-22T02:09:16.572Z,10.00
2022-12-22T02:12:14.173Z,10.00
2022-12-22T02:15:08.649Z,10.00
2022-12-22T02:18:02.907Z,10.10
2022-12-22T02:20:59.252Z,10.10
2022-12-22T02:24:06.339Z,10.10
2022-12-22T02:26:56.752Z,10.10
2022-12-22T02:29:47.548Z,10.10
2022-12-22T02:32:33.075Z,10.10
2022-12-22T02:35:18.663Z,10.10
2022-12-22T02:38:12.216Z,10.20
2022-12-22T02:41:04.721Z,10.20
2022-12-22T02:44:03.996Z,10.20
2022-12-22T02:46:55.234Z,10.20
2022-12-22T02:49:44.012Z,10.30
2022-12-22T02:52:32.326Z,10.20
2022-12-22T02:55:18.407Z,10.20
2022-12-22T02:58:03.695Z,10.20
2022-12-22T03:00:50.559Z,10.30
2022-12-22T03:03:36.414Z,10.30
2022-12-22T03:06:22.077Z,10.30
2022-12-22T03:09:07.653Z,10.30
2022-12-22T03:11:53.344Z,10.30
2022-12-22T03:14:38.575Z,10.30
2022-12-22T03:17:25.509Z,10.30
2022-12-22T03:20:11.373Z,10.30
2022-12-22T03:22:57.087Z,10.20
2022-12-22T03:25:42.808Z,10.20
2022-12-22T03:28:11.468Z,10.10
2022-12-22T03:30:40.808Z,10.10
2022-12-22T03:33:10.064Z,10.10
2022-12-22T03:35:37.939Z,10.10
2022-12-22T03:38:05.775Z,10.00
2022-12-22T03:40:33.715Z,10.00
2022-12-22T03:43:19.160Z,10.00
2022-12-22T03:46:04.817Z,10.10
2022-12-22T03:48:33.989Z,10.10
2022-12-22T03:51:01.876Z,10.00
2022-12-22T03:53:29.762Z,10.10
2022-12-22T03:56:00.226Z,10.10
2022-12-22T03:58:30.505Z,10.10
2022-12-22T04:01:07.062Z,10.20
2022-12-22T04:03:36.300Z,10.20
2022-12-22T04:06:04.205Z,10.20
2022-12-22T04:08:32.094Z,10.20
2022-12-22T04:11:17.484Z,10.20
2022-12-22T04:13:45.309Z,10.20
2022-12-22T04:16:13.259Z,10.30
2022-12-22T04:18:42.517Z,10.30
2022-12-22T04:21:10.480Z,10.30
2022-12-22T04:23:38.316Z,10.30
2022-12-22T04:26:06.497Z,10.30
2022-12-22T04:28:34.447Z,10.30
2022-12-22T04:31:02.346Z,10.40
2022-12-22T04:33:30.328Z,10.40
2022-12-22T04:35:59.561Z,10.40
2022-12-22T04:38:27.444Z,10.40
2022-12-22T04:40:55.354Z,10.40
2022-12-22T04:43:23.369Z,10.40
2022-12-22T04:45:54.290Z,10.40
2022-12-22T04:48:23.146Z,10.30
2022-12-22T04:50:52.020Z,10.30
2022-12-22T04:53:21.530Z,10.30
2022-12-22T04:55:50.271Z,10.30
2022-12-22T04:58:18.646Z,10.30
2022-12-22T05:00:46.503Z,10.30
2022-12-22T05:03:14.530Z,10.30
2022-12-22T05:05:42.446Z,10.30
2022-12-22T05:08:10.350Z,10.40
2022-12-22T05:10:39.627Z,10.40
2022-12-22T05:13:07.569Z,10.40
2022-12-22T05:15:36.772Z,10.40
2022-12-22T05:18:05.268Z,10.50
2022-12-22T05:20:33.421Z,10.50
2022-12-22T05:23:01.271Z,10.50
2022-12-22T05:25:34.756Z,10.50
2022-12-22T05:28:05.101Z,10.50
2022-12-22T05:30:33.037Z,10.60
2022-12-22T05:33:00.972Z,10.60
2022-12-22T05:35:28.886Z,10.60
2022-12-22T05:37:56.723Z,10.60
2022-12-22T05:40:24.608Z,10.60
2022-12-22T05:42:52.470Z,10.60
2022-12-22T05:45:22.518Z,10.60
2022-12-22T05:47:52.245Z,10.60
2022-12-22T05:50:22.147Z,10.60
2022-12-22T05:52:59.306Z,10.60
2022-12-22T05:55:27.199Z,10.60
2022-12-22T05:57:55.095Z,10.60
2022-12-22T06:00:24.798Z,10.60
2022-12-22T06:02:52.799Z,10.50
2022-12-22T06:05:21.185Z,10.50
2022-12-22T06:07:49.451Z,10.50
2022-12-22T06:10:17.878Z,10.40
2022-12-22T06:12:45.827Z,10.50
2022-12-22T06:15:15.299Z,10.40
2022-12-22T06:17:45.520Z,10.40
2022-12-22T06:20:14.343Z,10.40
2022-12-22T06:22:42.320Z,10.40
2022-12-22T06:25:17.728Z,10.40
2022-12-22T06:27:46.952Z,10.40
2022-12-22T06:30:15.530Z,10.40
2022-12-22T06:32:44.868Z,10.50
2022-12-22T06:35:12.831Z,10.50
2022-12-22T06:37:41.006Z,10.50
2022-12-22T06:40:10.176Z,10.50
2022-12-22T06:42:55.672Z,10.60
2022-12-22T06:45:23.724Z,10.60
2022-12-22T06:47:53.038Z,10.60
2022-12-22T06:50:20.969Z,10.70
2022-12-22T06:52:48.884Z,10.80
2022-12-22T06:55:16.915Z,11.00
2022-12-22T06:57:44.843Z,11.00
2022-12-22T07:00:13.412Z,11.10
2022-12-22T07:02:41.656Z,11.20
2022-12-22T07:05:11.179Z,11.20
2022-12-22T07:07:39.079Z,11.20
2022-12-22T07:10:08.282Z,11.20
2022-12-22T07:12:36.300Z,11.20
2022-12-22T07:15:04.531Z,11.20
2022-12-22T07:17:32.585Z,11.20
2022-12-22T07:20:00.490Z,11.20
2022-12-22T07:22:30.937Z,11.20
2022-12-22T07:24:59.065Z,11.10
2022-12-22T07:27:27.170Z,11.10
2022-12-22T07:29:55.042Z,11.10
2022-12-22T07:32:23.049Z,11.10
2022-12-22T07:34:51.018Z,11.10
2022-12-22T07:37:19.010Z,11.10
2022-12-22T07:39:48.297Z,11.10
2022-12-22T07:42:32.846Z,11.20
2022-12-22T07:45:00.757Z,11.20
2022-12-22T07:47:35.013Z,11.20
2022-12-22T07:50:21.210Z,11.20
2022-12-22T07:52:49.311Z,11.20
2022-12-22T07:55:18.720Z,11.20
2022-12-22T07:57:47.114Z,11.20
2022-12-22T08:00:16.735Z,11.20
2022-12-22T08:02:46.043Z,11.10
2022-12-22T08:05:14.221Z,11.00
2022-12-22T08:07:42.423Z,10.90
2022-12-22T08:10:11.335Z,10.90
2022-12-22T08:12:40.718Z,10.90
2022-12-22T08:15:10.590Z,10.90
2022-12-22T08:17:38.600Z,10.90
2022-12-22T08:20:07.722Z,10.90
2022-12-22T08:22:35.722Z,10.90
2022-12-22T08:25:04.037Z,10.90
2022-12-22T08:27:38.335Z,10.90
2022-12-22T08:30:09.511Z,10.90
2022-12-22T08:32:39.441Z,11.00
2022-12-22T08:35:09.879Z,11.00
2022-12-22T08:37:41.470Z,11.00
2022-12-22T08:40:13.977Z,10.90
2022-12-22T08:42:42.981Z,10.90
2022-12-22T08:45:12.878Z,11.00
2022-12-22T08:47:40.796Z,11.00
2022-12-22T08:50:10.223Z,11.00
2022-12-22T08:52:38.162Z,11.00
2022-12-22T08:55:07.568Z,11.10
2022-12-22T08:57:35.616Z,11.10
2022-12-22T09:00:04.785Z,11.20
2022-12-22T09:02:34.333Z,11.30
2022-12-22T09:05:02.476Z,11.40
2022-12-22T09:07:30.634Z,11.50
2022-12-22T09:09:58.593Z,11.70
2022-12-22T09:12:26.487Z,11.80
2022-12-22T09:14:54.406Z,12.00
2022-12-22T09:17:22.424Z,12.10
2022-12-22T09:19:51.845Z,12.10
2022-12-22T09:22:26.761Z,12.00
2022-12-22T09:24:56.644Z,11.90
2022-12-22T09:27:24.587Z,11.70
2022-12-22T09:29:52.518Z,11.40
2022-12-22T09:32:20.502Z,11.30
2022-12-22T09:34:49.521Z,11.10
2022-12-22T09:37:19.198Z,11.00
2022-12-22T09:39:47.360Z,11.00
2022-12-22T09:42:19.026Z,11.00
2022-12-22T09:44:50.631Z,10.90
2022-12-22T09:47:23.622Z,10.80
2022-12-22T09:49:52.894Z,10.70
2022-12-22T09:52:30.199Z,10.70
2022-12-22T09:54:58.204Z,10.60
2022-12-22T09:57:31.046Z,10.60
2022-12-22T10:00:02.771Z,10.60
2022-12-22T10:02:50.823Z,10.50
2022-12-22T10:05:28.485Z,10.60
2022-12-22T10:08:02.787Z,10.60
2022-12-22T10:10:32.353Z,10.70
2022-12-22T10:13:02.421Z,10.70
2022-12-22T10:15:36.793Z,10.80
2022-12-22T10:18:13.055Z,10.70
2022-12-22T10:20:42.034Z,10.80
2022-12-22T10:23:19.446Z,10.90
2022-12-22T10:28:56.020Z,11.00
2022-12-22T10:31:25.957Z,11.00
2022-12-22T10:33:55.553Z,10.90
2022-12-22T10:36:27.449Z,10.90
2022-12-22T10:39:05.235Z,10.90
2022-12-22T10:41:37.385Z,11.00
2022-12-22T10:44:09.510Z,11.00
2022-12-22T10:46:41.086Z,11.10
2022-12-22T10:49:17.109Z,11.00
2022-12-22T10:51:47.955Z,11.00
2022-12-22T10:54:32.310Z,11.00
2022-12-22T10:57:07.008Z,11.00
2022-12-22T10:59:47.419Z,10.90
2022-12-22T11:02:26.918Z,11.00
2022-12-22T11:05:01.505Z,11.10
2022-12-22T11:07:31.245Z,11.10
2022-12-22T11:10:00.709Z,11.10
2022-12-22T11:12:37.611Z,11.20
2022-12-22T11:15:21.922Z,11.20
2022-12-22T11:17:59.392Z,11.20
2022-12-22T11:20:49.357Z,11.40
2022-12-22T11:23:27.118Z,11.40
2022-12-22T11:26:07.425Z,11.60
2022-12-22T11:28:54.093Z,11.80
2022-12-22T11:31:35.439Z,12.00
2022-12-22T11:34:21.083Z,12.20
2022-12-22T11:37:03.012Z,12.50
2022-12-22T11:39:40.317Z,12.50
2022-12-22T11:42:25.597Z,12.50
2022-12-22T11:45:06.848Z,12.40
2022-12-22T11:47:54.575Z,12.30
2022-12-22T11:50:58.389Z,12.40
2022-12-22T11:53:57.600Z,12.40
2022-12-22T11:56:28.184Z,12.50
2022-12-22T11:59:12.810Z,12.70
2022-12-22T12:02:04.615Z,12.60
2022-12-22T12:05:15.402Z,12.70
2022-12-22T12:07:46.473Z,12.80
2022-12-22T12:10:19.108Z,12.90
2022-12-22T12:12:54.821Z,13.00
2022-12-22T12:15:31.444Z,12.90
2022-12-22T12:18:16.595Z,12.90
2022-12-22T12:20:59.305Z,12.80
2022-12-22T12:23:58.244Z,12.80
2022-12-22T12:26:31.914Z,12.80
2022-12-22T12:29:12.129Z,12.80
2022-12-22T12:31:46.903Z,12.60
2022-12-22T12:34:18.013Z,12.60
2022-12-22T12:36:49.975Z,12.70
2022-12-22T12:39:23.442Z,12.60
2022-12-22T12:41:59.840Z,12.60
2022-12-22T12:44:31.741Z,12.60
2022-12-22T12:47:22.011Z,12.60
2022-12-22T12:50:27.532Z,12.60
2022-12-22T12:53:08.680Z,12.60
2022-12-22T12:55:53.032Z,12.60
2022-12-22T12:58:51.592Z,12.60
2022-12-22T13:01:53.792Z,12.50
2022-12-22T13:05:11.706Z,12.50
2022-12-22T13:08:10.884Z,12.50
2022-12-22T13:10:42.144Z,12.50
2022-12-22T13:13:13.880Z,12.60
2022-12-22T13:15:44.928Z,12.70
2022-12-22T13:18:44.324Z,12.70
2022-12-22T13:24:25.376Z,12.60
2022-12-22T13:26:56.169Z,12.60
2022-12-22T13:29:29.137Z,12.60
2022-12-22T13:32:01.601Z,12.60
2022-12-22T13:35:11.835Z,12.60
2022-12-22T13:37:31.376Z,12.60
2022-12-22T13:40:16.871Z,12.70
2022-12-22T13:42:48.238Z,12.70
2022-12-22T13:45:21.415Z,12.70
2022-12-22T13:47:50.224Z,12.70
2022-12-22T13:50:23.847Z,12.80
2022-12-22T13:52:53.693Z,12.80
2022-12-22T13:55:27.257Z,12.70
2022-12-22T13:57:58.849Z,12.70
2022-12-22T14:00:29.686Z,12.60
2022-12-22T14:02:58.022Z,12.60
2022-12-22T14:05:32.438Z,12.60
2022-12-22T14:08:02.626Z,12.60
2022-12-22T14:10:36.197Z,12.50
2022-12-22T14:13:09.029Z,12.50
2022-12-22T14:15:37.071Z,12.50
2022-12-22T14:18:07.432Z,12.50
2022-12-22T14:20:38.163Z,12.50
2022-12-22T14:23:09.017Z,12.40
2022-12-22T14:25:41.311Z,12.40
2022-12-22T14:28:18.936Z,12.40
2022-12-22T14:30:50.314Z,12.30
2022-12-22T14:33:28.306Z,12.40
2022-12-22T14:36:17.450Z,12.30
2022-12-22T14:38:48.298Z,12.40
2022-12-22T14:41:43.131Z,12.30
2022-12-22T14:44:16.706Z,12.30
2022-12-22T14:46:46.326Z,12.30
2022-12-22T14:49:17.570Z,12.30
2022-12-22T14:52:00.847Z,12.30
2022-12-22T14:54:29.732Z,12.20
2022-12-22T14:57:06.320Z,12.20
2022-12-22T14:59:39.487Z,12.20
2022-12-22T15:02:24.290Z,12.20
2022-12-22T15:05:08.313Z,12.10
2022-12-22T15:08:06.536Z,12.00
2022-12-22T15:10:40.858Z,12.00
2022-12-22T15:13:17.292Z,12.00
2022-12-22T15:15:45.256Z,12.00
2022-12-22T15:18:17.579Z,11.90
2022-12-22T15:20:46.422Z,11.80
2022-12-22T15:23:17.313Z,11.80
2022-12-22T15:25:45.855Z,11.70
2022-12-22T15:28:15.978Z,11.70
2022-12-22T15:30:44.494Z,11.70
2022-12-22T15:33:15.752Z,11.60
2022-12-22T15:35:45.052Z,11.60
2022-12-22T15:38:15.686Z,11.50
2022-12-22T15:40:44.712Z,11.50
2022-12-22T15:43:55.187Z,11.50
2022-12-22T15:46:06.691Z,11.50
2022-12-22T15:48:37.383Z,11.50
2022-12-22T15:51:08.288Z,11.40
2022-12-22T15:53:38.152Z,11.40
2022-12-22T15:56:10.129Z,11.40
2022-12-22T15:58:41.694Z,11.40
2022-12-22T16:01:11.636Z,11.30
2022-12-22T16:03:40.046Z,11.30
2022-12-22T16:06:13.768Z,11.20
2022-12-22T16:08:44.147Z,11.20
2022-12-22T16:11:12.156Z,11.20
2022-12-22T16:13:41.494Z,11.20
2022-12-22T16:16:09.619Z,11.10
2022-12-22T16:18:37.560Z,11.10
2022-12-22T16:21:09.047Z,11.00
2022-12-22T16:23:37.715Z,11.00
2022-12-22T16:26:06.893Z,10.90
2022-12-22T16:28:35.140Z,10.90
2022-12-22T16:31:04.635Z,10.80
2022-12-22T16:33:33.517Z,10.80
2022-12-22T16:36:01.614Z,10.70
2022-12-22T16:38:29.671Z,10.70
2022-12-22T16:40:57.581Z,10.70
2022-12-22T16:46:20.995Z,10.70
2022-12-22T16:48:51.493Z,10.60
2022-12-22T16:51:23.497Z,10.60
2022-12-22T16:53:51.754Z,10.60
2022-12-22T16:56:21.673Z,10.60
2022-12-22T16:58:50.167Z,10.60
2022-12-22T17:01:30.908Z,10.50
2022-12-22T17:04:02.095Z,10.50
2022-12-22T17:06:30.355Z,10.50
2022-12-22T17:08:58.440Z,10.50
2022-12-22T17:11:29.257Z,10.50
2022-12-22T17:14:05.508Z,10.50
2022-12-22T17:16:35.368Z,10.50
2022-12-22T17:19:03.424Z,10.60
2022-12-22T17:21:31.315Z,10.60
2022-12-22T17:24:03.924Z,10.60
2022-12-22T17:26:34.733Z,10.60
2022-12-22T17:29:02.958Z,10.50
2022-12-22T17:31:30.933Z,10.60
2022-12-22T17:34:00.212Z,10.60
2022-12-22T17:36:33.117Z,10.60
2022-12-22T17:39:02.113Z,10.60
2022-12-22T17:41:30.278Z,10.60
2022-12-22T17:43:58.186Z,10.60
2022-12-22T17:46:26.329Z,10.60
2022-12-22T17:48:54.639Z,10.60
2022-12-22T17:51:26.457Z,10.60
2022-12-22T17:53:55.719Z,10.60
2022-12-22T17:56:26.595Z,10.60
2022-12-22T17:59:04.352Z,10.60
2022-12-22T18:01:33.843Z,10.50
2022-12-22T18:04:02.035Z,10.50
2022-12-22T18:06:35.358Z,10.50
2022-12-22T18:09:05.009Z,10.50
2022-12-22T18:11:32.934Z,10.50
2022-12-22T18:14:01.978Z,10.50
2022-12-22T18:16:30.162Z,10.50
2022-12-22T18:18:58.129Z,10.50
2022-12-22T18:21:26.656Z,10.50
2022-12-22T18:23:56.003Z,10.60
2022-12-22T18:26:26.310Z,10.60
2022-12-22T18:28:55.012Z,10.50
2022-12-22T18:31:24.329Z,10.60
2022-12-22T18:33:52.476Z,10.60
2022-12-22T18:36:24.604Z,10.60
2022-12-22T18:38:52.593Z,10.60
2022-12-22T18:41:24.408Z,10.70
2022-12-22T18:43:52.771Z,10.70
2022-12-22T18:46:21.080Z,10.70
2022-12-22T18:48:49.388Z,10.70
2022-12-22T18:51:20.809Z,10.80
2022-12-22T18:53:49.232Z,10.80
2022-12-22T18:56:17.188Z,10.80
2022-12-22T18:58:47.271Z,10.80
2022-12-22T19:01:19.722Z,10.90
2022-12-22T19:03:48.328Z,10.90
2022-12-22T19:06:18.551Z,10.90
2022-12-22T19:08:48.187Z,10.90
2022-12-22T19:11:18.431Z,10.90
2022-12-22T19:13:51.002Z,10.90
2022-12-22T19:16:21.911Z,10.90
2022-12-22T19:18:49.932Z,10.90
2022-12-22T19:21:19.065Z,11.00
2022-12-22T19:23:47.426Z,10.90
2022-12-22T19:26:22.836Z,10.90
2022-12-22T19:28:55.507Z,10.90
2022-12-22T19:31:26.361Z,10.90
2022-12-22T19:33:56.182Z,11.00
2022-12-22T19:36:26.484Z,10.90
2022-12-22T19:39:02.786Z,11.00
2022-12-22T19:41:41.077Z,10.90
2022-12-22T19:44:18.908Z,10.90
2022-12-22T19:46:47.724Z,10.90
2022-12-22T19:49:17.645Z,10.90
2022-12-22T19:51:46.464Z,10.90
2022-12-22T19:54:15.012Z,10.90
2022-12-22T19:56:44.999Z,10.90
2022-12-22T19:59:28.296Z,10.90
2022-12-22T20:01:59.957Z,10.90
2022-12-22T20:04:28.246Z,10.90
2022-12-22T20:06:56.344Z,10.90
2022-12-22T20:09:24.633Z,10.90
2022-12-22T20:11:53.453Z,10.90
2022-12-22T20:14:22.956Z,10.90
2022-12-22T20:16:51.009Z,10.80
2022-12-22T20:19:19.067Z,10.80
2022-12-22T20:21:47.001Z,10.80
2022-12-22T20:24:22.293Z,10.80
2022-12-22T20:26:54.562Z,10.80
2022-12-22T20:29:25.467Z,10.70
2022-12-22T20:31:53.723Z,10.70
2022-12-22T20:34:22.467Z,10.70
2022-12-22T20:36:50.640Z,10.70
2022-12-22T20:39:20.712Z,10.60
2022-12-22T20:41:53.356Z,10.60
2022-12-22T20:44:24.562Z,10.50
2022-12-22T20:46:52.637Z,10.50
2022-12-22T20:49:20.556Z,10.50
2022-12-22T20:51:48.872Z,10.50
2022-12-22T20:54:17.362Z,10.50
2022-12-22T20:56:45.703Z,10.40
2022-12-22T20:59:16.482Z,10.40
2022-12-22T21:01:46.182Z,10.40
2022-12-22T21:04:14.974Z,10.40
2022-12-22T21:06:47.186Z,10.40
2022-12-22T21:09:16.211Z,10.40
2022-12-22T21:11:45.158Z,10.40
2022-12-22T21:14:13.754Z,10.40
2022-12-22T21:16:42.732Z,10.50
2022-12-22T21:19:18.461Z,10.50
2022-12-22T21:21:47.010Z,10.50
2022-12-22T21:24:15.120Z,10.60
2022-12-22T21:26:46.850Z,10.50
2022-12-22T21:29:18.301Z,10.50
2022-12-22T21:31:46.250Z,10.50
2022-12-22T21:34:15.746Z,10.50
2022-12-22T21:36:45.296Z,10.50
2022-12-22T21:39:23.743Z,10.50
2022-12-22T21:42:00.813Z,10.50
2022-12-22T21:44:29.162Z,10.40
2022-12-22T21:46:58.138Z,10.40
2022-12-22T21:49:29.079Z,10.40
2022-12-22T21:51:57.586Z,10.40
2022-12-22T21:54:26.383Z,10.30
2022-12-22T21:56:55.653Z,10.30
2022-12-22T21:59:23.824Z,10.20
2022-12-22T22:01:52.873Z,10.20
2022-12-22T22:04:21.395Z,10.20
2022-12-22T22:06:50.629Z,10.10
2022-12-22T22:09:18.580Z,10.10
2022-12-22T22:12:03.835Z,10.10
2022-12-22T22:14:31.881Z,10.20
2022-12-22T22:16:59.964Z,10.30
2022-12-22T22:19:27.890Z,10.30
2022-12-22T22:21:57.119Z,10.20
2022-12-22T22:24:25.173Z,10.10
2022-12-22T22:26:55.700Z,10.10
2022-12-22T22:29:23.644Z,10.10
2022-12-22T22:31:51.581Z,10.00
2022-12-22T22:34:19.521Z,10.00
2022-12-22T22:36:47.476Z,9.90
2022-12-22T22:39:16.797Z,9.90
2022-12-22T22:41:44.763Z,9.90
2022-12-22T22:44:12.711Z,10.00
2022-12-22T22:46:41.021Z,10.00
2022-12-22T22:49:09.108Z,10.00
2022-12-22T22:51:37.107Z,10.00
2022-12-22T22:54:05.133Z,10.00
2022-12-22T22:56:35.358Z,10.00
2022-12-22T22:59:03.747Z,10.10
2022-12-22T23:01:32.070Z,10.10
2022-12-22T23:04:00.240Z,10.10
2022-12-22T23:06:28.377Z,10.10
2022-12-22T23:08:56.264Z,10.00
2022-12-22T23:11:24.264Z,10.00
2022-12-22T23:13:54.471Z,10.00
2022-12-22T23:16:24.283Z,9.90
2022-12-22T23:18:53.870Z,9.90
2022-12-22T23:21:22.832Z,9.90
2022-12-22T23:23:54.420Z,9.90
2022-12-22T23:26:22.511Z,9.90
2022-12-22T23:28:50.369Z,9.90
2022-12-22T23:31:19.819Z,9.90
2022-12-22T23:33:47.852Z,9.80
2022-12-22T23:36:16.022Z,9.80
2022-12-22T23:38:44.003Z,9.80
2022-12-22T23:41:13.775Z,9.80
2022-12-22T23:43:41.943Z,9.80
2022-12-22T23:46:11.779Z,9.90
2022-12-22T23:48:41.535Z,9.80
2022-12-22T23:51:10.593Z,9.80
2022-12-22T23:53:39.264Z,9.80
2022-12-22T23:56:08.017Z,9.80
2022-12-22T23:58:36.257Z,9.80
