createdAt,value
2019-02-14T00:00:25.310Z,89.36
2019-02-14T00:01:25.301Z,89.67
2019-02-14T00:02:25.285Z,89.87
2019-02-14T00:03:25.275Z,90.19
2019-02-14T00:04:25.282Z,89.77
2019-02-14T00:05:25.252Z,89.46
2019-02-14T00:06:25.236Z,89.56
2019-02-14T00:07:25.229Z,89.46
2019-02-14T00:08:25.223Z,89.56
2019-02-14T00:09:25.238Z,89.67
2019-02-14T00:10:25.192Z,89.67
2019-02-14T00:11:25.236Z,89.46
2019-02-14T00:12:25.182Z,89.56
2019-02-14T00:13:25.164Z,89.46
2019-02-14T00:14:25.161Z,89.46
2019-02-14T00:15:25.171Z,89.25
2019-02-14T00:16:25.133Z,89.25
2019-02-14T00:17:25.136Z,88.84
2019-02-14T00:18:25.112Z,89.15
2019-02-14T00:19:25.109Z,89.56
2019-02-14T00:20:25.112Z,89.15
2019-02-14T00:21:25.099Z,89.05
2019-02-14T00:22:25.064Z,88.95
2019-02-14T00:23:25.049Z,88.95
2019-02-14T00:24:25.086Z,88.84
2019-02-14T00:25:25.032Z,88.74
2019-02-14T00:26:25.034Z,88.32
2019-02-14T00:27:25.014Z,88.22
2019-02-14T00:28:25.011Z,89.25
2019-02-14T00:29:24.987Z,88.43
2019-02-14T00:30:24.993Z,88.84
2019-02-14T00:31:24.997Z,88.74
2019-02-14T00:32:24.967Z,88.43
2019-02-14T00:33:24.949Z,88.64
2019-02-14T00:34:26.391Z,88.43
2019-02-14T00:35:25.479Z,88.32
2019-02-14T00:36:24.936Z,88.32
2019-02-14T00:37:24.933Z,87.92
2019-02-14T00:38:24.902Z,88.32
2019-02-14T00:39:24.888Z,88.43
2019-02-14T00:40:24.876Z,87.40
2019-02-14T00:41:24.857Z,87.92
2019-02-14T00:42:24.851Z,87.60
2019-02-14T00:43:24.870Z,87.60
2019-02-14T00:44:24.837Z,87.40
2019-02-14T00:45:24.812Z,87.50
2019-02-14T00:46:24.805Z,88.12
2019-02-14T00:47:24.794Z,87.44
2019-02-14T00:48:24.778Z,87.60
2019-02-14T00:49:24.792Z,88.06
2019-02-14T00:50:24.763Z,87.81
2019-02-14T00:51:24.749Z,87.29
2019-02-14T00:52:24.738Z,87.65
2019-02-14T00:53:24.745Z,88.26
2019-02-14T00:54:24.732Z,88.06
2019-02-14T00:55:24.734Z,88.02
2019-02-14T00:56:24.706Z,88.16
2019-02-14T00:57:24.691Z,88.47
2019-02-14T00:58:24.672Z,87.85
2019-02-14T00:59:24.671Z,87.85
2019-02-14T01:00:24.684Z,87.54
2019-02-14T01:01:24.647Z,87.60
2019-02-14T01:02:24.632Z,88.06
2019-02-14T01:03:24.652Z,88.06
2019-02-14T01:04:24.617Z,88.06
2019-02-14T01:05:24.610Z,87.95
2019-02-14T01:06:24.626Z,87.23
2019-02-14T01:07:24.583Z,87.44
2019-02-14T01:08:24.577Z,87.44
2019-02-14T01:09:24.591Z,87.85
2019-02-14T01:10:24.549Z,87.74
2019-02-14T01:11:24.540Z,87.74
2019-02-14T01:12:24.559Z,87.89
2019-02-14T01:13:24.517Z,87.65
2019-02-14T01:14:24.519Z,87.37
2019-02-14T01:15:24.487Z,87.99
2019-02-14T01:16:24.535Z,86.96
2019-02-14T01:17:24.465Z,88.20
2019-02-14T01:18:24.489Z,87.34
2019-02-14T01:19:24.446Z,87.68
2019-02-14T01:20:24.450Z,87.68
2019-02-14T01:21:24.428Z,87.89
2019-02-14T01:22:24.417Z,87.68
2019-02-14T01:23:24.411Z,87.99
2019-02-14T01:24:24.424Z,87.79
2019-02-14T01:25:24.388Z,87.17
2019-02-14T01:26:24.375Z,88.20
2019-02-14T01:27:24.360Z,88.31
2019-02-14T01:28:24.349Z,87.79
2019-02-14T01:29:24.344Z,88.31
2019-02-14T01:30:24.392Z,88.10
2019-02-14T01:31:24.334Z,87.89
2019-02-14T01:32:24.310Z,87.99
2019-02-14T01:33:24.303Z,87.68
2019-02-14T01:34:24.304Z,87.37
2019-02-14T01:35:24.299Z,87.79
2019-02-14T01:36:24.293Z,87.89
2019-02-14T01:37:24.259Z,86.96
2019-02-14T01:38:24.259Z,87.37
2019-02-14T01:39:24.238Z,87.17
2019-02-14T01:40:24.238Z,87.37
2019-02-14T01:41:24.235Z,87.27
2019-02-14T01:42:24.206Z,87.27
2019-02-14T01:43:24.201Z,87.48
2019-02-14T01:44:24.186Z,87.17
2019-02-14T01:45:24.165Z,87.68
2019-02-14T01:46:24.156Z,87.07
2019-02-14T01:47:24.174Z,86.55
2019-02-14T01:48:24.134Z,86.65
2019-02-14T01:49:24.136Z,87.00
2019-02-14T01:50:24.114Z,86.69
2019-02-14T01:51:24.116Z,86.90
2019-02-14T01:52:24.093Z,87.41
2019-02-14T01:53:24.436Z,88.04
2019-02-14T01:54:24.076Z,87.21
2019-02-14T01:55:24.089Z,87.41
2019-02-14T01:56:24.059Z,87.93
2019-02-14T01:57:24.083Z,88.24
2019-02-14T01:58:24.029Z,87.62
2019-02-14T01:59:24.126Z,87.31
2019-02-14T02:00:24.004Z,87.83
2019-02-14T02:01:24.091Z,87.52
2019-02-14T02:02:23.993Z,87.62
2019-02-14T02:03:24.009Z,87.93
2019-02-14T02:04:24.019Z,87.21
2019-02-14T02:05:24.142Z,88.24
2019-02-14T02:06:23.944Z,87.52
2019-02-14T02:07:23.953Z,87.41
2019-02-14T02:08:23.933Z,87.52
2019-02-14T02:09:23.917Z,87.41
2019-02-14T02:10:23.903Z,87.41
2019-02-14T02:11:23.911Z,87.31
2019-02-14T02:12:23.879Z,87.73
2019-02-14T02:13:23.888Z,87.52
2019-02-14T02:14:23.901Z,87.41
2019-02-14T02:15:23.857Z,87.21
2019-02-14T02:16:23.857Z,87.93
2019-02-14T02:17:23.828Z,87.46
2019-02-14T02:18:23.819Z,87.93
2019-02-14T02:19:23.803Z,88.34
2019-02-14T02:20:23.803Z,87.93
2019-02-14T02:21:23.815Z,88.07
2019-02-14T02:22:23.782Z,88.90
2019-02-14T02:23:23.768Z,88.59
2019-02-14T02:24:23.751Z,88.59
2019-02-14T02:25:23.742Z,88.90
2019-02-14T02:26:23.735Z,89.01
2019-02-14T02:27:23.751Z,88.80
2019-02-14T02:28:23.731Z,89.01
2019-02-14T02:29:23.715Z,89.11
2019-02-14T02:30:23.703Z,89.01
2019-02-14T02:31:23.689Z,89.11
2019-02-14T02:32:23.677Z,89.25
2019-02-14T02:33:23.673Z,89.36
2019-02-14T02:34:23.654Z,89.01
2019-02-14T02:35:23.638Z,89.32
2019-02-14T02:36:23.625Z,89.22
2019-02-14T02:37:23.622Z,89.15
2019-02-14T02:38:23.627Z,89.46
2019-02-14T02:39:23.594Z,89.15
2019-02-14T02:40:23.594Z,89.11
2019-02-14T02:41:23.581Z,89.46
2019-02-14T02:42:23.567Z,89.25
2019-02-14T02:43:23.552Z,89.01
2019-02-14T02:44:23.570Z,88.43
2019-02-14T02:45:23.541Z,88.43
2019-02-14T02:46:23.567Z,88.84
2019-02-14T02:47:23.510Z,89.46
2019-02-14T02:48:23.505Z,89.22
2019-02-14T02:49:23.496Z,88.94
2019-02-14T02:50:23.495Z,88.80
2019-02-14T02:51:23.472Z,88.84
2019-02-14T02:52:23.458Z,88.74
2019-02-14T02:53:23.451Z,88.80
2019-02-14T02:54:23.467Z,88.94
2019-02-14T02:55:23.446Z,88.64
2019-02-14T02:56:23.427Z,88.59
2019-02-14T02:57:23.424Z,88.94
2019-02-14T02:58:23.393Z,89.25
2019-02-14T02:59:23.403Z,88.94
2019-02-14T03:00:23.374Z,88.84
2019-02-14T03:01:23.382Z,88.59
2019-02-14T03:02:23.349Z,88.80
2019-02-14T03:03:23.346Z,89.04
2019-02-14T03:04:23.336Z,89.04
2019-02-14T03:05:23.324Z,89.01
2019-02-14T03:06:23.305Z,88.84
2019-02-14T03:07:23.323Z,88.94
2019-02-14T03:08:23.303Z,89.36
2019-02-14T03:09:23.273Z,89.56
2019-02-14T03:10:23.260Z,89.36
2019-02-14T03:11:23.264Z,89.01
2019-02-14T03:12:23.253Z,89.01
2019-02-14T03:13:23.233Z,88.94
2019-02-14T03:14:23.238Z,89.04
2019-02-14T03:15:23.204Z,88.64
2019-02-14T03:16:23.222Z,88.80
2019-02-14T03:17:23.210Z,88.53
2019-02-14T03:18:23.176Z,88.94
2019-02-14T03:19:23.181Z,88.94
2019-02-14T03:20:23.173Z,89.04
2019-02-14T03:21:23.147Z,88.94
2019-02-14T03:22:23.143Z,88.84
2019-02-14T03:23:23.141Z,88.84
2019-02-14T03:24:23.111Z,88.74
2019-02-14T03:25:23.111Z,88.43
2019-02-14T03:26:23.114Z,88.84
2019-02-14T03:27:23.076Z,88.43
2019-02-14T03:28:23.099Z,88.84
2019-02-14T03:29:23.054Z,88.57
2019-02-14T03:30:23.044Z,88.64
2019-02-14T03:31:23.058Z,88.94
2019-02-14T03:32:23.059Z,88.84
2019-02-14T03:33:23.022Z,88.64
2019-02-14T03:34:23.022Z,88.43
2019-02-14T03:35:22.995Z,88.57
2019-02-14T03:36:22.984Z,88.53
2019-02-14T03:37:22.987Z,88.53
2019-02-14T03:38:22.970Z,88.43
2019-02-14T03:39:22.953Z,88.43
2019-02-14T03:40:22.952Z,88.67
2019-02-14T03:41:22.932Z,88.84
2019-02-14T03:42:22.964Z,88.64
2019-02-14T03:43:22.923Z,88.67
2019-02-14T03:44:22.912Z,88.74
2019-02-14T03:45:22.887Z,88.57
2019-02-14T03:46:22.890Z,88.57
2019-02-14T03:47:22.863Z,88.57
2019-02-14T03:48:22.869Z,88.43
2019-02-14T03:49:22.864Z,88.57
2019-02-14T03:50:22.836Z,88.46
2019-02-14T03:51:22.827Z,88.46
2019-02-14T03:52:22.840Z,88.74
2019-02-14T03:53:22.810Z,88.67
2019-02-14T03:54:22.801Z,88.64
2019-02-14T03:55:22.798Z,88.67
2019-02-14T03:56:22.767Z,88.94
2019-02-14T03:57:22.762Z,89.19
2019-02-14T03:58:22.763Z,89.36
2019-02-14T03:59:22.733Z,89.09
2019-02-14T04:00:22.733Z,88.46
2019-02-14T04:01:22.733Z,88.74
2019-02-14T04:02:22.751Z,88.98
2019-02-14T04:03:22.778Z,89.19
2019-02-14T04:04:22.683Z,88.46
2019-02-14T04:05:22.676Z,88.98
2019-02-14T04:06:27.572Z,88.98
2019-02-14T04:07:23.657Z,88.88
2019-02-14T04:08:22.655Z,88.43
2019-02-14T04:09:22.650Z,89.36
2019-02-14T04:10:22.628Z,89.15
2019-02-14T04:11:22.610Z,89.09
2019-02-14T04:12:22.614Z,88.46
2019-02-14T04:13:22.611Z,88.84
2019-02-14T04:14:22.626Z,88.78
2019-02-14T04:15:22.583Z,88.57
2019-02-14T04:16:22.561Z,88.57
2019-02-14T04:17:22.555Z,88.26
2019-02-14T04:18:22.540Z,88.57
2019-02-14T04:19:22.537Z,88.88
2019-02-14T04:20:22.552Z,88.46
2019-02-14T04:21:22.504Z,88.98
2019-02-14T04:22:22.491Z,88.64
2019-02-14T04:23:22.491Z,88.88
2019-02-14T04:24:22.491Z,88.12
2019-02-14T04:25:22.476Z,87.85
2019-02-14T04:26:22.473Z,88.16
2019-02-14T04:27:22.453Z,87.81
2019-02-14T04:28:22.437Z,88.16
2019-02-14T04:29:22.422Z,88.06
2019-02-14T04:30:22.430Z,88.57
2019-02-14T04:31:22.392Z,88.26
2019-02-14T04:32:22.407Z,88.06
2019-02-14T04:33:22.382Z,87.85
2019-02-14T04:34:22.374Z,87.85
2019-02-14T04:35:22.357Z,87.85
2019-02-14T04:36:22.354Z,87.74
2019-02-14T04:37:22.358Z,87.74
2019-02-14T04:38:22.334Z,88.06
2019-02-14T04:39:22.313Z,87.95
2019-02-14T04:40:22.310Z,88.26
2019-02-14T04:41:22.291Z,87.85
2019-02-14T04:42:22.290Z,88.26
2019-02-14T04:43:22.298Z,87.74
2019-02-14T04:44:22.272Z,88.53
2019-02-14T04:45:22.246Z,88.16
2019-02-14T04:46:22.259Z,88.16
2019-02-14T04:47:22.234Z,87.43
2019-02-14T04:48:22.256Z,87.85
2019-02-14T04:49:22.206Z,87.85
2019-02-14T04:50:22.199Z,88.26
2019-02-14T04:51:22.186Z,87.74
2019-02-14T04:52:22.182Z,87.54
2019-02-14T04:53:22.160Z,87.23
2019-02-14T04:54:22.181Z,87.33
2019-02-14T04:55:22.151Z,87.74
2019-02-14T04:56:22.131Z,88.46
2019-02-14T04:57:22.121Z,87.85
2019-02-14T04:58:22.165Z,87.43
2019-02-14T04:59:22.148Z,87.33
2019-02-14T05:00:22.086Z,87.54
2019-02-14T05:01:22.079Z,87.95
2019-02-14T05:02:22.079Z,87.85
2019-02-14T05:03:22.058Z,87.74
2019-02-14T05:04:22.068Z,87.54
2019-02-14T05:05:22.050Z,87.33
2019-02-14T05:06:22.020Z,87.23
2019-02-14T05:07:22.015Z,87.64
2019-02-14T05:08:22.000Z,87.64
2019-02-14T05:09:21.987Z,87.02
2019-02-14T05:10:22.011Z,86.81
2019-02-14T05:11:21.966Z,87.23
2019-02-14T05:12:21.963Z,87.33
2019-02-14T05:13:21.986Z,87.02
2019-02-14T05:14:21.938Z,87.33
2019-02-14T05:15:21.939Z,87.23
2019-02-14T05:16:21.939Z,87.33
2019-02-14T05:17:21.916Z,87.02
2019-02-14T05:18:21.907Z,86.50
2019-02-14T05:19:21.879Z,86.81
2019-02-14T05:20:21.870Z,86.91
2019-02-14T05:21:21.890Z,87.23
2019-02-14T05:22:21.863Z,87.43
2019-02-14T05:23:21.850Z,87.33
2019-02-14T05:24:21.846Z,87.33
2019-02-14T05:25:21.818Z,87.23
2019-02-14T05:26:22.699Z,87.43
2019-02-14T05:27:21.829Z,87.33
2019-02-14T05:28:21.802Z,87.23
2019-02-14T05:29:21.793Z,86.71
2019-02-14T05:30:21.776Z,86.91
2019-02-14T05:31:21.758Z,86.91
2019-02-14T05:32:21.740Z,86.71
2019-02-14T05:33:21.761Z,86.71
2019-02-14T05:34:21.732Z,87.12
2019-02-14T05:35:21.718Z,86.91
2019-02-14T05:36:21.709Z,86.50
2019-02-14T05:37:21.695Z,86.91
2019-02-14T05:38:21.686Z,87.02
2019-02-14T05:39:21.689Z,87.02
2019-02-14T05:40:21.673Z,87.23
2019-02-14T05:41:21.671Z,87.12
2019-02-14T05:42:21.642Z,87.74
2019-02-14T05:43:21.637Z,87.64
2019-02-14T05:44:21.642Z,87.47
2019-02-14T05:45:21.620Z,87.95
2019-02-14T05:46:21.598Z,87.47
2019-02-14T05:47:21.583Z,87.33
2019-02-14T05:48:21.591Z,87.16
2019-02-14T05:49:21.588Z,87.43
2019-02-14T05:50:21.557Z,87.47
2019-02-14T05:51:21.544Z,87.54
2019-02-14T05:52:21.529Z,87.54
2019-02-14T05:53:21.517Z,87.43
2019-02-14T05:54:21.514Z,87.68
2019-02-14T05:55:21.531Z,87.23
2019-02-14T05:56:21.498Z,87.33
2019-02-14T05:57:21.487Z,87.12
2019-02-14T05:58:21.469Z,87.43
2019-02-14T05:59:21.480Z,87.74
2019-02-14T06:00:21.444Z,87.06
2019-02-14T06:01:21.429Z,86.71
2019-02-14T06:02:21.424Z,86.65
2019-02-14T06:03:21.417Z,87.12
2019-02-14T06:04:21.425Z,87.33
2019-02-14T06:05:21.439Z,87.33
2019-02-14T06:06:21.406Z,87.54
2019-02-14T06:07:21.374Z,87.43
2019-02-14T06:08:21.365Z,87.23
2019-02-14T06:09:21.388Z,87.64
2019-02-14T06:10:21.336Z,86.81
2019-02-14T06:11:21.348Z,86.81
2019-02-14T06:12:21.315Z,86.81
2019-02-14T06:13:21.309Z,86.50
2019-02-14T06:14:21.318Z,86.81
2019-02-14T06:15:21.294Z,86.81
2019-02-14T06:16:21.313Z,86.60
2019-02-14T06:17:21.272Z,85.78
2019-02-14T06:18:21.266Z,85.68
2019-02-14T06:19:21.245Z,86.29
2019-02-14T06:20:21.248Z,86.15
2019-02-14T06:21:21.219Z,86.19
2019-02-14T06:22:21.233Z,86.50
2019-02-14T06:23:21.203Z,85.78
2019-02-14T06:24:21.195Z,85.88
2019-02-14T06:25:21.178Z,85.78
2019-02-14T06:26:21.206Z,85.78
2019-02-14T06:27:21.158Z,85.88
2019-02-14T06:28:21.168Z,85.74
2019-02-14T06:29:21.166Z,85.68
2019-02-14T06:30:21.131Z,86.09
2019-02-14T06:31:21.122Z,85.68
2019-02-14T06:32:21.123Z,85.78
2019-02-14T06:33:21.144Z,85.68
2019-02-14T06:34:21.087Z,85.78
2019-02-14T06:35:21.070Z,85.99
2019-02-14T06:36:21.074Z,85.57
2019-02-14T06:37:21.050Z,85.68
2019-02-14T06:38:21.068Z,85.78
2019-02-14T06:39:21.072Z,86.40
2019-02-14T06:40:21.018Z,85.88
2019-02-14T06:41:21.019Z,86.09
2019-02-14T06:42:21.002Z,85.78
2019-02-14T06:43:20.992Z,85.68
2019-02-14T06:44:20.992Z,85.88
2019-02-14T06:45:21.015Z,85.78
2019-02-14T06:46:20.985Z,85.78
2019-02-14T06:47:20.973Z,85.99
2019-02-14T06:48:20.964Z,85.99
2019-02-14T06:49:20.927Z,85.68
2019-02-14T06:50:21.067Z,85.68
2019-02-14T06:51:20.910Z,85.57
2019-02-14T06:52:20.915Z,85.68
2019-02-14T06:53:20.887Z,85.78
2019-02-14T06:54:20.878Z,85.68
2019-02-14T06:55:20.878Z,85.88
2019-02-14T06:56:20.886Z,85.78
2019-02-14T06:57:20.840Z,85.99
2019-02-14T06:58:20.854Z,85.99
2019-02-14T06:59:20.828Z,85.99
2019-02-14T07:00:20.824Z,85.99
2019-02-14T07:01:20.799Z,85.88
2019-02-14T07:02:20.852Z,85.99
2019-02-14T07:03:20.782Z,84.84
2019-02-14T07:04:20.791Z,85.05
2019-02-14T07:05:20.767Z,84.84
2019-02-14T07:06:20.748Z,84.95
2019-02-14T07:07:20.758Z,84.95
2019-02-14T07:08:20.765Z,84.99
2019-02-14T07:09:20.735Z,84.95
2019-02-14T07:10:20.724Z,84.95
2019-02-14T07:11:20.779Z,85.36
2019-02-14T07:12:20.679Z,85.68
2019-02-14T07:13:20.713Z,85.57
2019-02-14T07:14:20.656Z,85.05
2019-02-14T07:15:20.656Z,85.09
2019-02-14T07:16:20.643Z,85.26
2019-02-14T07:17:20.633Z,84.95
2019-02-14T07:18:20.627Z,85.99
2019-02-14T07:19:20.641Z,84.95
2019-02-14T07:20:20.600Z,84.68
2019-02-14T07:21:21.811Z,84.68
2019-02-14T07:22:20.595Z,84.78
2019-02-14T07:23:20.574Z,84.78
2019-02-14T07:24:20.567Z,85.26
2019-02-14T07:25:20.606Z,84.78
2019-02-14T07:26:20.544Z,85.09
2019-02-14T07:27:20.518Z,84.68
2019-02-14T07:28:20.541Z,84.84
2019-02-14T07:29:20.506Z,85.82
2019-02-14T07:30:20.559Z,84.99
2019-02-14T07:31:20.494Z,84.43
2019-02-14T07:32:20.489Z,84.47
2019-02-14T07:33:20.465Z,84.84
2019-02-14T07:34:20.537Z,84.53
2019-02-14T07:35:20.441Z,86.09
2019-02-14T07:36:20.445Z,84.53
2019-02-14T07:37:26.535Z,84.43
2019-02-14T07:38:21.399Z,84.53
2019-02-14T07:39:20.403Z,84.53
2019-02-14T07:40:20.381Z,84.43
2019-02-14T07:41:20.409Z,84.12
2019-02-14T07:42:20.360Z,84.53
2019-02-14T07:43:20.434Z,84.53
2019-02-14T07:44:20.361Z,84.53
2019-02-14T07:45:20.345Z,84.58
2019-02-14T07:46:22.806Z,84.84
2019-02-14T07:47:20.324Z,84.43
2019-02-14T07:48:20.340Z,84.43
2019-02-14T07:49:20.289Z,84.43
2019-02-14T07:50:20.281Z,84.12
2019-02-14T07:51:20.267Z,84.22
2019-02-14T07:52:25.134Z,83.81
2019-02-14T07:53:21.247Z,84.12
2019-02-14T07:54:20.262Z,84.33
2019-02-14T07:55:20.227Z,84.33
2019-02-14T07:56:20.229Z,84.64
2019-02-14T07:57:20.226Z,84.43
2019-02-14T07:58:20.271Z,84.22
2019-02-14T07:59:20.182Z,83.91
2019-02-14T08:00:20.175Z,84.43
2019-02-14T08:01:20.162Z,84.53
2019-02-14T08:02:20.160Z,84.33
2019-02-14T08:03:20.211Z,83.81
2019-02-14T08:04:20.149Z,83.81
2019-02-14T08:05:20.130Z,83.91
2019-02-14T08:06:20.151Z,83.71
2019-02-14T08:07:20.100Z,84.01
2019-02-14T08:08:20.092Z,84.01
2019-02-14T08:09:20.100Z,83.81
2019-02-14T08:10:20.083Z,84.53
2019-02-14T08:11:20.098Z,84.12
2019-02-14T08:12:20.066Z,83.71
2019-02-14T08:13:20.026Z,83.71
2019-02-14T08:14:20.024Z,84.01
2019-02-14T08:15:20.035Z,84.12
2019-02-14T08:16:20.007Z,83.81
2019-02-14T08:17:19.989Z,84.01
2019-02-14T08:18:20.000Z,84.33
2019-02-14T08:19:19.973Z,83.81
2019-02-14T08:20:19.965Z,84.08
2019-02-14T08:21:19.976Z,84.08
2019-02-14T08:22:19.954Z,83.77
2019-02-14T08:23:19.932Z,84.39
2019-02-14T08:24:19.915Z,83.05
2019-02-14T08:25:19.910Z,83.29
2019-02-14T08:26:19.922Z,83.56
2019-02-14T08:27:19.887Z,83.46
2019-02-14T08:28:19.866Z,83.40
2019-02-14T08:29:19.876Z,83.19
2019-02-14T08:30:19.858Z,83.98
2019-02-14T08:31:19.837Z,83.50
2019-02-14T08:32:19.850Z,83.50
2019-02-14T08:33:19.826Z,83.61
2019-02-14T08:34:19.814Z,83.56
2019-02-14T08:35:19.801Z,83.40
2019-02-14T08:36:19.787Z,83.36
2019-02-14T08:37:19.790Z,83.36
2019-02-14T08:38:19.762Z,83.36
2019-02-14T08:39:19.757Z,83.36
2019-02-14T08:40:19.740Z,83.36
2019-02-14T08:41:19.750Z,83.25
2019-02-14T08:42:19.749Z,83.46
2019-02-14T08:43:19.721Z,83.67
2019-02-14T08:44:19.731Z,83.67
2019-02-14T08:45:19.684Z,83.67
2019-02-14T08:46:19.727Z,83.46
2019-02-14T08:47:19.691Z,83.77
2019-02-14T08:48:19.658Z,83.61
2019-02-14T08:49:19.664Z,83.09
2019-02-14T08:50:19.638Z,82.32
2019-02-14T08:51:19.670Z,83.81
2019-02-14T08:52:19.652Z,83.77
2019-02-14T08:53:19.651Z,83.36
2019-02-14T08:54:19.596Z,83.25
2019-02-14T08:55:19.581Z,82.64
2019-02-14T08:56:19.580Z,83.77
2019-02-14T08:57:19.554Z,83.56
2019-02-14T08:58:19.569Z,82.90
2019-02-14T08:59:19.553Z,83.25
2019-02-14T09:00:19.535Z,83.56
2019-02-14T09:01:19.539Z,82.95
2019-02-14T09:02:19.520Z,83.36
2019-02-14T09:03:19.493Z,82.90
2019-02-14T09:04:19.524Z,83.22
2019-02-14T09:05:19.480Z,82.50
2019-02-14T09:06:19.494Z,83.15
2019-02-14T09:07:19.447Z,82.74
2019-02-14T09:08:19.443Z,82.84
2019-02-14T09:09:19.446Z,82.70
2019-02-14T09:10:19.442Z,82.84
2019-02-14T09:11:19.412Z,83.05
2019-02-14T09:12:19.398Z,82.84
2019-02-14T09:13:19.389Z,82.64
2019-02-14T09:14:19.390Z,82.84
2019-02-14T09:15:19.364Z,83.56
2019-02-14T09:16:19.368Z,83.15
2019-02-14T09:17:19.344Z,83.50
2019-02-14T09:18:19.356Z,83.56
2019-02-14T09:19:19.327Z,83.36
2019-02-14T09:20:19.310Z,83.36
2019-02-14T09:21:19.334Z,83.15
2019-02-14T09:22:19.305Z,83.09
2019-02-14T09:23:19.298Z,83.56
2019-02-14T09:24:19.285Z,83.09
2019-02-14T09:25:19.267Z,83.91
2019-02-14T09:26:19.254Z,83.61
2019-02-14T09:27:19.278Z,83.61
2019-02-14T09:28:19.252Z,83.40
2019-02-14T09:29:19.214Z,83.81
2019-02-14T09:30:19.205Z,83.50
2019-02-14T09:31:19.618Z,83.91
2019-02-14T09:32:19.184Z,83.50
2019-02-14T09:33:19.203Z,83.40
2019-02-14T09:34:19.170Z,83.40
2019-02-14T09:35:19.145Z,83.91
2019-02-14T09:36:19.149Z,83.09
2019-02-14T09:37:19.151Z,82.88
2019-02-14T09:38:19.114Z,83.71
2019-02-14T09:39:19.115Z,83.61
2019-02-14T09:40:19.098Z,83.29
2019-02-14T09:41:19.084Z,83.29
2019-02-14T09:42:19.078Z,83.50
2019-02-14T09:43:19.091Z,83.40
2019-02-14T09:44:19.053Z,82.95
2019-02-14T09:45:19.048Z,82.64
2019-02-14T09:46:19.040Z,82.95
2019-02-14T09:47:19.071Z,83.09
2019-02-14T09:48:19.018Z,83.36
2019-02-14T09:49:19.041Z,82.84
2019-02-14T09:50:18.998Z,82.74
2019-02-14T09:51:18.981Z,83.05
2019-02-14T09:52:19.023Z,82.64
2019-02-14T09:53:18.955Z,82.64
2019-02-14T09:54:18.948Z,83.01
2019-02-14T09:55:18.936Z,82.39
2019-02-14T09:56:18.979Z,82.29
2019-02-14T09:57:18.994Z,82.43
2019-02-14T09:58:18.927Z,82.53
2019-02-14T09:59:18.895Z,82.74
2019-02-14T10:00:18.905Z,83.01
2019-02-14T10:01:18.873Z,82.39
2019-02-14T10:02:18.874Z,82.60
2019-02-14T10:03:18.870Z,82.50
2019-02-14T10:04:18.842Z,82.29
2019-02-14T10:05:18.861Z,81.98
2019-02-14T10:06:18.836Z,81.67
2019-02-14T10:07:18.808Z,82.08
2019-02-14T10:08:18.816Z,82.39
2019-02-14T10:09:18.822Z,81.87
2019-02-14T10:10:18.785Z,81.84
2019-02-14T10:11:18.788Z,81.52
2019-02-14T10:12:18.770Z,81.94
2019-02-14T10:13:18.745Z,81.32
2019-02-14T10:14:18.785Z,80.80
2019-02-14T10:15:18.760Z,81.11
2019-02-14T10:16:18.712Z,80.90
2019-02-14T10:17:22.216Z,80.90
2019-02-14T10:18:18.686Z,81.01
2019-02-14T10:19:18.676Z,80.87
2019-02-14T10:20:18.692Z,80.49
2019-02-14T10:21:18.669Z,80.66
2019-02-14T10:22:18.643Z,80.76
2019-02-14T10:23:18.639Z,80.70
2019-02-14T10:24:18.632Z,80.60
2019-02-14T10:25:18.637Z,80.66
2019-02-14T10:26:18.604Z,80.46
2019-02-14T10:27:18.605Z,80.35
2019-02-14T10:28:18.583Z,80.66
2019-02-14T10:29:18.575Z,80.46
2019-02-14T10:30:18.561Z,81.07
2019-02-14T10:31:18.581Z,80.56
2019-02-14T10:32:18.549Z,80.66
2019-02-14T10:33:18.529Z,81.07
2019-02-14T10:34:18.517Z,80.56
2019-02-14T10:35:18.531Z,80.00
2019-02-14T10:36:18.497Z,79.80
2019-02-14T10:37:18.513Z,80.00
2019-02-14T10:38:22.236Z,79.59
2019-02-14T10:39:18.484Z,80.00
2019-02-14T10:40:18.454Z,79.90
2019-02-14T10:41:18.445Z,80.00
2019-02-14T10:42:18.475Z,79.69
2019-02-14T10:43:18.448Z,79.80
2019-02-14T10:44:18.417Z,80.00
2019-02-14T10:45:18.401Z,79.76
2019-02-14T10:46:18.408Z,79.45
2019-02-14T10:47:18.377Z,79.35
2019-02-14T10:48:18.419Z,79.45
2019-02-14T10:49:18.352Z,79.14
2019-02-14T10:50:18.455Z,79.04
2019-02-14T10:51:18.337Z,78.94
2019-02-14T10:52:18.328Z,79.14
2019-02-14T10:53:18.323Z,78.94
2019-02-14T10:54:18.354Z,79.25
2019-02-14T10:55:18.295Z,79.00
2019-02-14T10:56:18.287Z,78.49
2019-02-14T10:57:18.270Z,78.69
2019-02-14T10:58:18.268Z,78.49
2019-02-14T10:59:18.255Z,79.00
2019-02-14T11:00:18.278Z,78.80
2019-02-14T11:01:18.228Z,78.69
2019-02-14T11:02:18.227Z,79.21
2019-02-14T11:03:18.212Z,78.80
2019-02-14T11:04:18.204Z,78.69
2019-02-14T11:05:18.222Z,78.90
2019-02-14T11:06:18.171Z,79.38
2019-02-14T11:07:18.259Z,79.11
2019-02-14T11:08:18.158Z,78.45
2019-02-14T11:09:18.137Z,78.04
2019-02-14T11:10:18.142Z,77.62
2019-02-14T11:11:18.166Z,77.62
2019-02-14T11:12:18.117Z,77.69
2019-02-14T11:13:18.115Z,77.80
2019-02-14T11:14:18.083Z,77.59
2019-02-14T11:15:18.084Z,77.18
2019-02-14T11:16:18.063Z,77.28
2019-02-14T11:17:18.073Z,76.87
2019-02-14T11:18:18.041Z,76.66
2019-02-14T11:19:18.039Z,76.53
2019-02-14T11:20:18.285Z,76.97
2019-02-14T11:21:18.016Z,76.73
2019-02-14T11:22:18.035Z,76.42
2019-02-14T11:23:18.000Z,76.32
2019-02-14T11:24:17.973Z,76.21
2019-02-14T11:25:17.970Z,76.42
2019-02-14T11:26:17.967Z,76.01
2019-02-14T11:27:17.947Z,76.32
2019-02-14T11:28:17.969Z,75.81
2019-02-14T11:29:17.927Z,76.32
2019-02-14T11:30:17.914Z,76.49
2019-02-14T11:31:17.915Z,76.39
2019-02-14T11:32:17.897Z,76.07
2019-02-14T11:33:17.883Z,75.35
2019-02-14T11:34:17.903Z,74.95
2019-02-14T11:35:17.860Z,75.22
2019-02-14T11:36:17.848Z,75.32
2019-02-14T11:37:17.832Z,74.80
2019-02-14T11:38:17.879Z,74.50
2019-02-14T11:39:17.839Z,74.08
2019-02-14T11:40:17.807Z,74.29
2019-02-14T11:41:17.788Z,74.50
2019-02-14T11:42:17.786Z,74.46
2019-02-14T11:43:17.807Z,74.05
2019-02-14T11:44:17.774Z,74.05
2019-02-14T11:45:17.755Z,74.19
2019-02-14T11:46:17.743Z,74.67
2019-02-14T11:47:17.725Z,74.26
2019-02-14T11:48:17.729Z,74.26
2019-02-14T11:49:17.732Z,73.95
2019-02-14T11:50:17.725Z,73.23
2019-02-14T11:51:17.685Z,73.33
2019-02-14T11:52:17.703Z,73.19
2019-02-14T11:53:17.667Z,72.58
2019-02-14T11:54:17.673Z,72.06
2019-02-14T11:55:17.706Z,72.58
2019-02-14T11:56:17.630Z,71.66
2019-02-14T11:57:17.628Z,71.34
2019-02-14T11:58:17.638Z,71.86
2019-02-14T11:59:17.595Z,72.13
2019-02-14T12:00:17.617Z,71.62
2019-02-14T12:01:17.583Z,70.90
2019-02-14T12:02:17.567Z,71.11
2019-02-14T12:03:17.570Z,70.70
2019-02-14T12:04:17.546Z,71.21
2019-02-14T12:05:17.536Z,70.66
2019-02-14T12:06:17.942Z,69.94
2019-02-14T12:07:17.531Z,70.32
2019-02-14T12:08:17.511Z,69.53
2019-02-14T12:09:17.505Z,70.66
2019-02-14T12:10:17.473Z,69.60
2019-02-14T12:11:17.501Z,70.12
2019-02-14T12:12:17.453Z,70.32
2019-02-14T12:13:17.443Z,69.19
2019-02-14T12:14:17.435Z,69.81
2019-02-14T12:15:17.446Z,69.60
2019-02-14T12:16:17.420Z,69.91
2019-02-14T12:17:17.426Z,69.40
2019-02-14T12:18:17.389Z,68.48
2019-02-14T12:19:17.386Z,68.57
2019-02-14T12:20:17.380Z,68.75
2019-02-14T12:21:17.401Z,68.65
2019-02-14T12:22:17.383Z,68.51
2019-02-14T12:23:17.336Z,67.49
2019-02-14T12:24:17.334Z,66.97
2019-02-14T12:25:17.348Z,66.74
2019-02-14T12:26:17.357Z,66.74
2019-02-14T12:27:17.288Z,67.28
2019-02-14T12:28:17.314Z,65.71
2019-02-14T12:29:17.276Z,66.22
2019-02-14T12:30:17.266Z,65.81
2019-02-14T12:31:18.647Z,65.20
2019-02-14T12:32:17.274Z,65.00
2019-02-14T12:33:17.229Z,64.65
2019-02-14T12:34:17.235Z,65.00
2019-02-14T12:35:17.260Z,64.48
2019-02-14T12:36:17.219Z,65.20
2019-02-14T12:37:17.194Z,64.14
2019-02-14T12:38:17.167Z,64.89
2019-02-14T12:39:17.196Z,64.76
2019-02-14T12:40:17.147Z,64.65
2019-02-14T12:41:17.145Z,64.65
2019-02-14T12:42:17.124Z,63.64
2019-02-14T12:43:17.126Z,64.45
2019-02-14T12:44:17.102Z,63.94
2019-02-14T12:45:21.529Z,64.86
2019-02-14T12:46:18.081Z,63.73
2019-02-14T12:47:17.085Z,62.99
2019-02-14T12:48:17.059Z,63.43
2019-02-14T12:49:17.049Z,63.81
2019-02-14T12:50:17.055Z,63.20
2019-02-14T12:51:17.042Z,63.91
2019-02-14T12:52:17.013Z,64.01