createdAt,value
2022-11-14T10:35:35.261Z,86.70
2022-11-14T10:38:12.343Z,85.30
2022-11-14T10:40:43.844Z,84.60
2022-11-14T10:43:33.481Z,84.60
2022-11-14T10:46:06.313Z,84.10
2022-11-14T10:48:38.272Z,84.00
2022-11-14T10:51:14.560Z,83.80
2022-11-14T10:53:51.582Z,83.50
2022-11-14T10:56:19.765Z,83.20
2022-11-14T10:58:49.782Z,82.70
2022-11-14T11:01:35.223Z,82.40
2022-11-14T11:04:26.188Z,82.10
2022-11-14T11:06:57.902Z,81.50
2022-11-14T11:09:46.368Z,81.30
2022-11-14T11:12:18.244Z,81.20
2022-11-14T11:14:47.331Z,81.20
2022-11-14T11:17:30.153Z,80.70
2022-11-14T11:20:26.492Z,80.50
2022-11-14T11:23:05.129Z,80.30
2022-11-14T11:25:34.996Z,80.10
2022-11-14T11:28:13.819Z,80.10
2022-11-14T11:30:55.258Z,79.80
2022-11-14T11:33:26.645Z,79.60
2022-11-14T11:35:58.504Z,79.30
2022-11-14T11:38:30.539Z,79.30
2022-11-14T11:41:15.417Z,79.20
2022-11-14T11:43:58.428Z,80.00
2022-11-14T11:46:33.435Z,80.00
2022-11-14T11:49:08.710Z,80.30
2022-11-14T11:51:41.706Z,79.60
2022-11-14T11:54:16.530Z,79.80
2022-11-14T11:56:47.199Z,80.00
2022-11-14T11:59:28.225Z,79.80
2022-11-14T12:01:56.538Z,79.70
2022-11-14T12:04:25.739Z,79.70
2022-11-14T12:07:00.646Z,80.00
2022-11-14T12:10:03.589Z,80.10
2022-11-14T12:12:32.736Z,80.10
2022-11-14T12:15:12.222Z,80.10
2022-11-14T12:18:00.728Z,80.30
2022-11-14T12:20:49.114Z,80.50
2022-11-14T12:23:58.931Z,80.30
2022-11-14T12:26:45.981Z,80.50
2022-11-14T12:29:32.699Z,80.60
2022-11-14T12:32:06.519Z,80.60
2022-11-14T12:34:39.007Z,80.60
2022-11-14T12:37:11.166Z,80.70
2022-11-14T12:39:40.298Z,80.90
2022-11-14T12:42:14.554Z,81.00
2022-11-14T12:44:42.825Z,81.20
2022-11-14T12:47:17.572Z,81.10
2022-11-14T12:50:06.454Z,81.20
2022-11-14T12:52:46.259Z,81.10
2022-11-14T12:55:51.722Z,81.40
2022-11-14T12:58:30.903Z,81.50
2022-11-14T13:01:08.826Z,81.40
2022-11-14T13:03:47.338Z,81.50
2022-11-14T13:06:24.448Z,81.70
2022-11-14T13:09:13.838Z,82.20
2022-11-14T13:12:02.061Z,81.90
2022-11-14T13:14:50.166Z,82.00
2022-11-14T13:17:43.942Z,82.10
2022-11-14T13:20:50.531Z,81.90
2022-11-14T13:23:56.975Z,82.00
2022-11-14T13:26:42.510Z,81.80
2022-11-14T13:29:49.665Z,81.70
2022-11-14T13:33:06.420Z,82.00
2022-11-14T13:36:08.292Z,81.90
2022-11-14T13:39:11.170Z,81.70
2022-11-14T13:42:08.450Z,82.00
2022-11-14T13:45:05.578Z,81.90
2022-11-14T13:48:07.378Z,81.50
2022-11-14T13:50:38.466Z,81.50
2022-11-14T13:53:15.010Z,81.70
2022-11-14T14:01:37.789Z,91.30
2022-11-14T14:04:22.230Z,92.90
2022-11-14T14:07:02.435Z,93.90
2022-11-14T14:09:38.864Z,94.50
2022-11-14T14:12:26.826Z,94.90
2022-11-14T14:15:06.629Z,95.20
2022-11-14T14:17:46.521Z,95.50
2022-11-14T14:20:29.140Z,95.60
2022-11-14T14:23:08.049Z,95.70
2022-11-14T14:25:45.983Z,95.90
2022-11-14T14:28:23.600Z,95.80
2022-11-14T14:31:11.640Z,95.90
2022-11-14T14:33:45.392Z,95.90
2022-11-14T14:36:22.446Z,96.10
2022-11-14T14:38:51.331Z,96.10
2022-11-14T14:41:21.114Z,96.10
2022-11-14T14:43:56.368Z,96.10
2022-11-14T14:46:30.275Z,95.90
2022-11-14T14:49:02.805Z,96.00
2022-11-14T14:51:32.913Z,96.00
2022-11-14T14:54:01.149Z,96.00
2022-11-14T14:56:29.890Z,96.00
2022-11-14T14:58:58.395Z,96.10
2022-11-14T15:01:33.540Z,95.80
2022-11-14T15:04:07.061Z,95.80
2022-11-14T15:06:37.160Z,95.80
2022-11-14T15:09:11.797Z,95.80
2022-11-14T15:11:43.747Z,95.90
2022-11-14T15:14:15.578Z,96.00
2022-11-14T15:16:44.974Z,96.00
2022-11-14T15:19:17.857Z,96.10
2022-11-14T15:21:46.113Z,96.20
2022-11-14T15:24:17.837Z,96.10
2022-11-14T15:26:47.505Z,96.20
2022-11-14T15:29:19.646Z,96.30
2022-11-14T15:31:50.124Z,96.30
2022-11-14T15:34:31.161Z,96.40
2022-11-14T15:37:22.894Z,96.70
2022-11-14T15:39:51.153Z,96.90
2022-11-14T15:42:22.243Z,97.00
2022-11-14T15:44:51.391Z,97.20
2022-11-14T15:47:23.583Z,97.50
2022-11-14T15:50:00.629Z,97.40
2022-11-14T15:52:33.780Z,97.60
2022-11-14T15:55:02.209Z,97.70
2022-11-14T15:57:32.328Z,97.70
2022-11-14T16:00:00.615Z,98.10
2022-11-14T16:02:32.006Z,97.90
2022-11-14T16:05:04.847Z,98.00
2022-11-14T16:07:33.129Z,98.00
2022-11-14T16:10:01.475Z,98.10
2022-11-14T16:12:29.716Z,98.20
2022-11-14T16:14:57.915Z,98.20
2022-11-14T16:17:26.114Z,98.20
2022-11-14T16:19:54.298Z,98.30
2022-11-14T16:22:23.872Z,98.30
2022-11-14T16:24:52.012Z,98.30
2022-11-14T16:27:20.160Z,98.40
2022-11-14T16:29:48.344Z,98.40
2022-11-14T16:32:16.521Z,98.40
2022-11-14T16:34:44.718Z,98.40
2022-11-14T16:37:15.123Z,98.50
2022-11-14T16:39:44.645Z,98.60
2022-11-14T16:42:13.188Z,98.50
2022-11-14T16:44:45.166Z,98.70
2022-11-14T16:47:19.677Z,98.60
2022-11-14T16:49:47.998Z,98.70
2022-11-14T16:52:17.146Z,98.70
2022-11-14T16:54:46.803Z,98.80
2022-11-14T16:57:15.019Z,98.70
2022-11-14T16:59:43.360Z,98.70
2022-11-14T17:02:14.862Z,98.70
2022-11-14T17:04:44.247Z,98.70
2022-11-14T17:07:13.209Z,98.80
2022-11-14T17:09:41.442Z,98.70
2022-11-14T17:12:11.012Z,98.60
2022-11-14T17:14:39.187Z,98.70
2022-11-14T17:17:07.549Z,98.60
2022-11-14T17:19:35.764Z,98.60
2022-11-14T17:22:03.933Z,98.70
2022-11-14T17:24:32.154Z,98.60
2022-11-14T17:27:00.382Z,98.60
2022-11-14T17:29:29.931Z,98.70
2022-11-14T17:31:58.108Z,98.60
2022-11-14T17:34:26.485Z,98.60
2022-11-14T17:36:54.712Z,98.70
2022-11-14T17:39:22.879Z,98.60
2022-11-14T17:41:51.095Z,98.60
2022-11-14T17:44:21.678Z,98.60
2022-11-14T17:46:51.223Z,98.60
2022-11-14T17:49:19.414Z,98.50
2022-11-14T17:51:47.567Z,98.50
2022-11-14T17:54:15.723Z,98.50
2022-11-14T17:56:48.585Z,98.50
2022-11-14T17:59:20.486Z,98.50
2022-11-14T18:01:50.193Z,98.50
2022-11-14T18:04:18.606Z,98.40
2022-11-14T18:06:47.446Z,98.40
2022-11-14T18:09:15.669Z,98.30
2022-11-14T18:11:44.057Z,98.30
2022-11-14T18:14:14.403Z,98.20
2022-11-14T18:17:10.560Z,98.30
2022-11-14T18:19:32.306Z,98.10
2022-11-14T18:22:00.513Z,98.10
2022-11-14T18:24:28.716Z,98.10
2022-11-14T18:26:56.906Z,98.10
2022-11-14T18:29:25.103Z,98.20
2022-11-14T18:31:53.281Z,98.50
2022-11-14T18:34:21.406Z,98.20
2022-11-14T18:36:50.961Z,98.20
2022-11-14T18:39:19.198Z,98.20
2022-11-14T18:41:47.366Z,98.30
2022-11-14T18:44:15.603Z,98.20
2022-11-14T18:46:43.786Z,98.30
2022-11-14T18:49:12.017Z,98.30
2022-11-14T18:51:42.203Z,98.30
2022-11-14T18:54:14.255Z,98.30
2022-11-14T18:56:42.490Z,98.30
2022-11-14T18:59:10.882Z,98.20
2022-11-14T19:01:39.412Z,98.30
2022-11-14T19:04:09.414Z,98.20
2022-11-14T19:06:39.409Z,98.20
2022-11-14T19:09:11.461Z,98.20
2022-11-14T19:11:58.527Z,98.20
2022-11-14T19:14:26.696Z,98.20
2022-11-14T19:16:54.867Z,98.20
2022-11-14T19:19:23.202Z,98.20
2022-11-14T19:21:52.070Z,98.20
2022-11-14T19:24:20.406Z,98.20
2022-11-14T19:26:50.061Z,98.20
2022-11-14T19:29:18.422Z,98.30
2022-11-14T19:31:46.618Z,98.20
2022-11-14T19:34:16.158Z,98.30
2022-11-14T19:36:59.547Z,98.30
2022-11-14T19:39:28.662Z,98.30
2022-11-14T19:41:58.441Z,98.30
2022-11-14T19:44:26.643Z,98.40
2022-11-14T19:46:54.832Z,98.40
2022-11-14T19:49:23.040Z,98.40
2022-11-14T19:51:51.250Z,98.40
2022-11-14T19:54:19.447Z,98.50
2022-11-14T19:56:47.632Z,98.50
2022-11-14T19:59:22.927Z,98.50
2022-11-14T20:01:55.349Z,98.50
2022-11-14T20:04:24.169Z,98.50
2022-11-14T20:06:52.393Z,98.50
2022-11-14T20:09:20.677Z,98.60
2022-11-14T20:11:48.871Z,98.60
2022-11-14T20:14:19.431Z,98.60
2022-11-14T20:16:47.749Z,98.60
2022-11-14T20:19:16.188Z,98.70
2022-11-14T20:21:44.473Z,98.70
2022-11-14T20:24:15.371Z,98.70
2022-11-14T20:26:43.582Z,98.70
2022-11-14T20:29:11.705Z,98.70
2022-11-14T20:31:41.314Z,98.70
2022-11-14T20:34:10.430Z,98.60
2022-11-14T20:37:08.840Z,98.60
2022-11-14T20:39:26.786Z,98.60
2022-11-14T20:41:54.968Z,98.70
2022-11-14T20:44:23.192Z,98.70
2022-11-14T20:46:55.460Z,98.70
2022-11-14T20:49:23.623Z,98.70
2022-11-14T20:51:51.809Z,98.80
2022-11-14T20:54:20.010Z,98.80
2022-11-14T20:56:48.148Z,98.80
2022-11-14T20:59:16.497Z,98.70
2022-11-14T21:01:44.827Z,98.80
2022-11-14T21:04:14.415Z,98.70
2022-11-14T21:06:42.601Z,98.80
2022-11-14T21:09:11.193Z,98.80
2022-11-14T21:11:39.479Z,98.80
2022-11-14T21:14:09.087Z,98.80
2022-11-14T21:16:39.624Z,98.80
2022-11-14T21:19:08.491Z,98.80
2022-11-14T21:21:38.999Z,98.90
2022-11-14T21:24:08.500Z,98.90
2022-11-14T21:26:39.157Z,98.90
2022-11-14T21:29:09.062Z,98.90
2022-11-14T21:31:38.867Z,98.80
2022-11-14T21:34:08.804Z,98.90
2022-11-14T21:36:44.847Z,98.90
2022-11-14T21:39:15.491Z,99.20
2022-11-14T21:41:45.054Z,98.90
2022-11-14T21:44:15.836Z,98.90
2022-11-14T21:46:46.273Z,98.90
2022-11-14T21:49:14.607Z,98.90
2022-11-14T21:51:44.198Z,98.90
2022-11-14T21:54:12.399Z,98.90
2022-11-14T21:56:40.620Z,98.90
2022-11-14T21:59:16.082Z,98.90
2022-11-14T22:02:06.367Z,98.90
2022-11-14T22:04:34.788Z,98.90
2022-11-14T22:07:06.012Z,99.00
2022-11-14T22:09:34.974Z,99.00
2022-11-14T22:12:03.205Z,99.00
2022-11-14T22:14:31.505Z,99.00
2022-11-14T22:16:59.852Z,99.00
2022-11-14T22:19:28.119Z,99.00
2022-11-14T22:21:56.314Z,99.00
2022-11-14T22:24:25.938Z,99.10
2022-11-14T22:26:54.177Z,99.00
2022-11-14T22:29:22.361Z,99.10
2022-11-14T22:31:52.944Z,99.00
2022-11-14T22:34:21.274Z,99.10
2022-11-14T22:36:49.443Z,99.00
2022-11-14T22:39:17.655Z,99.00
2022-11-14T22:41:47.206Z,99.00
2022-11-14T22:44:15.404Z,99.00
2022-11-14T22:46:43.624Z,98.90
2022-11-14T22:49:11.831Z,98.90
2022-11-14T22:51:40.021Z,98.90
2022-11-14T22:54:08.172Z,98.90
2022-11-14T22:56:36.376Z,98.90
2022-11-14T22:59:06.062Z,98.90
2022-11-14T23:01:34.397Z,98.80
2022-11-14T23:04:04.440Z,98.90
2022-11-14T23:06:34.186Z,98.90
2022-11-14T23:09:03.425Z,98.90
2022-11-14T23:11:33.840Z,98.90
2022-11-14T23:14:02.887Z,98.90
2022-11-14T23:16:34.298Z,98.90
2022-11-14T23:19:04.673Z,98.90
2022-11-14T23:21:35.769Z,98.90
2022-11-14T23:24:05.869Z,98.90
2022-11-14T23:26:34.285Z,98.90
2022-11-14T23:29:02.665Z,98.90
2022-11-14T23:31:32.353Z,99.00
2022-11-14T23:34:00.524Z,99.00
2022-11-14T23:36:28.747Z,98.90
2022-11-14T23:38:57.162Z,98.90
2022-11-14T23:41:26.745Z,98.90
2022-11-14T23:43:55.063Z,98.80
2022-11-14T23:46:23.285Z,98.80
2022-11-14T23:48:54.999Z,98.80
2022-11-14T23:51:23.208Z,98.80
2022-11-14T23:53:52.010Z,98.80
2022-11-14T23:56:20.218Z,98.80
2022-11-14T23:58:48.413Z,98.80
