createdAt,value
2022-09-27T00:00:10.269Z,96849.78
2022-09-27T00:02:37.222Z,96852.91
2022-09-27T00:05:04.360Z,96852.78
2022-09-27T00:07:31.256Z,96850.41
2022-09-27T00:09:58.172Z,96852.69
2022-09-27T00:12:25.121Z,96847.00
2022-09-27T00:14:52.010Z,96841.41
2022-09-27T00:17:18.872Z,96840.72
2022-09-27T00:19:45.798Z,96844.28
2022-09-27T00:22:12.723Z,96843.31
2022-09-27T00:24:39.597Z,96840.34
2022-09-27T00:27:06.495Z,96834.94
2022-09-27T00:29:33.429Z,96832.25
2022-09-27T00:32:00.592Z,96838.97
2022-09-27T00:34:27.498Z,96836.19
2022-09-27T00:36:55.654Z,96836.00
2022-09-27T00:39:22.630Z,96830.72
2022-09-27T00:41:49.715Z,96814.03
2022-09-27T00:44:25.683Z,96819.81
2022-09-27T00:47:27.739Z,96808.84
2022-09-27T00:50:02.143Z,96815.03
2022-09-27T00:52:46.971Z,96806.16
2022-09-27T00:55:18.638Z,96797.41
2022-09-27T00:57:46.536Z,96791.53
2022-09-27T01:00:15.456Z,96792.50
2022-09-27T01:02:48.837Z,96788.03
2022-09-27T01:05:17.632Z,96785.84
2022-09-27T01:07:44.501Z,96777.28
2022-09-27T01:10:11.783Z,96766.91
2022-09-27T01:13:02.898Z,96763.41
2022-09-27T01:15:40.858Z,96759.66
2022-09-27T01:18:40.274Z,96756.41
2022-09-27T01:21:14.015Z,96754.84
2022-09-27T01:23:59.229Z,96755.66
2022-09-27T01:26:53.401Z,96749.78
2022-09-27T01:29:20.262Z,96749.88
2022-09-27T01:32:06.707Z,96753.69
2022-09-27T01:34:47.268Z,96750.56
2022-09-27T01:37:52.766Z,96744.88
2022-09-27T01:40:38.530Z,96733.81
2022-09-27T01:43:20.559Z,96732.59
2022-09-27T01:45:58.926Z,96732.47
2022-09-27T01:48:31.341Z,96734.09
2022-09-27T01:51:16.283Z,96730.16
2022-09-27T01:53:45.276Z,96729.75
2022-09-27T01:56:25.934Z,96718.19
2022-09-27T01:59:25.800Z,96718.56
2022-09-27T02:01:53.383Z,96716.75
2022-09-27T02:04:24.515Z,96717.84
2022-09-27T02:06:55.837Z,96710.88
2022-09-27T02:09:54.356Z,96701.97
2022-09-27T02:12:25.559Z,96701.78
2022-09-27T02:15:00.415Z,96697.78
2022-09-27T02:17:44.398Z,96694.13
2022-09-27T02:20:30.218Z,96693.31
2022-09-27T02:23:11.322Z,96696.00
2022-09-27T02:25:51.610Z,96695.38
2022-09-27T02:28:31.026Z,96706.94
2022-09-27T02:30:58.279Z,96705.16
2022-09-27T02:33:34.959Z,96695.16
2022-09-27T02:36:02.064Z,96687.44
2022-09-27T02:38:29.256Z,96696.22
2022-09-27T02:40:56.289Z,96700.44
2022-09-27T02:43:25.034Z,96699.97
2022-09-27T02:46:13.449Z,96697.03
2022-09-27T02:48:59.579Z,96698.31
2022-09-27T02:51:57.422Z,96689.94
2022-09-27T02:55:00.799Z,96677.97
2022-09-27T02:57:55.771Z,96666.59
2022-09-27T03:00:26.754Z,96675.81
2022-09-27T03:03:05.717Z,96669.97
2022-09-27T03:05:40.269Z,96682.03
2022-09-27T03:08:08.030Z,96674.16
2022-09-27T03:10:34.928Z,96684.00
2022-09-27T03:13:02.089Z,96677.94
2022-09-27T03:15:29.042Z,96686.75
2022-09-27T03:17:56.032Z,96678.09
2022-09-27T03:20:22.895Z,96673.78
2022-09-27T03:22:49.798Z,96676.69
2022-09-27T03:25:16.824Z,96673.59
2022-09-27T03:27:44.748Z,96677.34
2022-09-27T03:30:13.499Z,96691.78
2022-09-27T03:32:44.754Z,96687.03
2022-09-27T03:35:12.626Z,96682.25
2022-09-27T03:37:41.203Z,96683.09
2022-09-27T03:40:09.315Z,96679.34
2022-09-27T03:42:36.251Z,96675.34
2022-09-27T03:45:03.214Z,96672.13
2022-09-27T03:47:30.130Z,96660.03
2022-09-27T03:49:56.988Z,96660.56
2022-09-27T03:52:23.856Z,96666.34
2022-09-27T03:54:51.260Z,96666.94
2022-09-27T03:57:18.154Z,96655.16
2022-09-27T03:59:45.035Z,96646.56
2022-09-27T04:02:12.071Z,96646.94
2022-09-27T04:04:39.326Z,96640.28
2022-09-27T04:07:06.217Z,96626.03
2022-09-27T04:09:33.155Z,96622.13
2022-09-27T04:12:00.114Z,96608.13
2022-09-27T04:14:27.045Z,96609.34
2022-09-27T04:16:53.983Z,96602.19
2022-09-27T04:19:20.904Z,96600.97
2022-09-27T04:21:47.800Z,96600.66
2022-09-27T04:24:14.687Z,96594.75
2022-09-27T04:26:41.576Z,96588.81
2022-09-27T04:29:09.828Z,96596.13
2022-09-27T04:31:38.152Z,96594.37
2022-09-27T04:34:05.599Z,96591.22
2022-09-27T04:36:33.110Z,96598.75
2022-09-27T04:39:02.907Z,96602.41
2022-09-27T04:41:30.220Z,96609.63
2022-09-27T04:43:59.650Z,96602.00
2022-09-27T04:46:27.358Z,96603.09
2022-09-27T04:48:54.308Z,96618.47
2022-09-27T04:51:21.219Z,96619.00
2022-09-27T04:53:48.184Z,96621.00
2022-09-27T04:56:16.113Z,96615.69
2022-09-27T04:58:43.335Z,96613.22
2022-09-27T05:01:10.365Z,96612.47
2022-09-27T05:03:37.844Z,96605.09
2022-09-27T05:06:04.894Z,96605.94
2022-09-27T05:08:31.845Z,96603.53
2022-09-27T05:10:58.800Z,96612.06
2022-09-27T05:13:25.673Z,96599.41
2022-09-27T05:15:53.028Z,96587.84
2022-09-27T05:18:19.949Z,96596.19
2022-09-27T05:20:46.917Z,96590.88
2022-09-27T05:23:13.828Z,96591.50
2022-09-27T05:25:40.756Z,96584.47
2022-09-27T05:28:09.044Z,96586.81
2022-09-27T05:30:36.925Z,96579.16
2022-09-27T05:33:04.271Z,96569.63
2022-09-27T05:35:31.922Z,96570.31
2022-09-27T05:38:00.553Z,96563.25
2022-09-27T05:40:44.928Z,96565.19
2022-09-27T05:43:12.213Z,96560.22
2022-09-27T05:45:39.201Z,96555.03
2022-09-27T05:48:06.231Z,96556.97
2022-09-27T05:50:33.137Z,96558.84
2022-09-27T05:53:00.103Z,96563.78
2022-09-27T05:55:27.167Z,96552.69
2022-09-27T05:57:57.295Z,96555.00
2022-09-27T06:00:26.017Z,96557.09
2022-09-27T06:02:57.401Z,96556.22
2022-09-27T06:05:25.115Z,96563.19
2022-09-27T06:07:52.946Z,96556.06
2022-09-27T06:10:21.012Z,96555.59
2022-09-27T06:12:47.907Z,96546.13
2022-09-27T06:15:14.859Z,96541.84
2022-09-27T06:17:41.857Z,96542.78
2022-09-27T06:20:09.960Z,96536.16
2022-09-27T06:22:37.436Z,96533.84
2022-09-27T06:25:05.074Z,96526.53
2022-09-27T06:27:32.363Z,96521.19
2022-09-27T06:29:59.245Z,96526.50
2022-09-27T06:32:26.270Z,96529.66
2022-09-27T06:34:53.204Z,96535.78
2022-09-27T06:37:20.199Z,96534.59
2022-09-27T06:39:49.244Z,96533.59
2022-09-27T06:42:18.813Z,96539.81
2022-09-27T06:44:50.482Z,96540.94
2022-09-27T06:47:18.026Z,96546.88
2022-09-27T06:49:44.954Z,96538.03
2022-09-27T06:52:11.858Z,96536.16
2022-09-27T06:54:38.799Z,96531.63
2022-09-27T06:57:05.987Z,96529.09
2022-09-27T06:59:51.754Z,96538.22
2022-09-27T07:02:19.109Z,96539.50
2022-09-27T07:04:46.039Z,96537.41
2022-09-27T07:07:13.693Z,96531.13
2022-09-27T07:09:40.903Z,96534.72
2022-09-27T07:12:07.907Z,96540.31
2022-09-27T07:14:35.443Z,96546.81
2022-09-27T07:17:02.508Z,96547.22
2022-09-27T07:19:29.406Z,96554.66
2022-09-27T07:21:56.281Z,96559.88
2022-09-27T07:24:23.224Z,96556.19
2022-09-27T07:26:50.193Z,96552.38
2022-09-27T07:29:17.094Z,96542.78
2022-09-27T07:31:44.050Z,96547.91
2022-09-27T07:34:11.491Z,96537.50
2022-09-27T07:36:38.970Z,96538.03
2022-09-27T07:39:06.160Z,96534.28
2022-09-27T07:41:33.750Z,96531.72
2022-09-27T07:44:00.952Z,96528.06
2022-09-27T07:46:28.038Z,96525.72
2022-09-27T07:48:54.938Z,96533.81
2022-09-27T07:51:21.856Z,96531.97
2022-09-27T07:53:48.726Z,96536.88
2022-09-27T07:56:15.611Z,96543.63
2022-09-27T07:58:43.328Z,96544.06
2022-09-27T08:01:10.286Z,96550.16
2022-09-27T08:03:38.117Z,96540.16
2022-09-27T08:06:05.105Z,96543.50
2022-09-27T08:08:32.117Z,96545.81
2022-09-27T08:10:59.102Z,96545.66
2022-09-27T08:13:26.207Z,96554.75
2022-09-27T08:15:53.210Z,96547.44
2022-09-27T08:18:24.099Z,96551.75
2022-09-27T08:20:51.140Z,96551.50
2022-09-27T08:23:18.171Z,96552.72
2022-09-27T08:25:45.339Z,96552.91
2022-09-27T08:28:12.278Z,96544.47
2022-09-27T08:30:39.299Z,96538.47
2022-09-27T08:33:06.267Z,96540.75
2022-09-27T08:35:34.150Z,96542.66
2022-09-27T08:38:02.331Z,96539.31
2022-09-27T08:40:38.501Z,96532.25
2022-09-27T08:43:19.040Z,96539.38
2022-09-27T08:46:07.313Z,96543.19
2022-09-27T08:48:36.195Z,96548.16
2022-09-27T08:51:03.778Z,96543.28
2022-09-27T08:53:55.454Z,96540.53
2022-09-27T08:56:24.232Z,96544.62
2022-09-27T08:59:07.770Z,96543.50
2022-09-27T09:01:35.408Z,96541.94
2022-09-27T09:04:12.916Z,96530.06
2022-09-27T09:06:45.834Z,96541.97
2022-09-27T09:09:18.690Z,96544.53
2022-09-27T09:12:24.513Z,96540.00
2022-09-27T09:14:54.301Z,96540.31
2022-09-27T09:17:47.351Z,96534.53
2022-09-27T09:20:36.520Z,96534.97
2022-09-27T09:23:28.601Z,96528.72
2022-09-27T09:26:32.101Z,96535.34
2022-09-27T09:29:04.735Z,96529.88
2022-09-27T09:31:48.794Z,96527.31
2022-09-27T09:34:28.411Z,96531.16
2022-09-27T09:37:11.017Z,96521.59
2022-09-27T09:39:51.562Z,96518.66
2022-09-27T09:42:50.489Z,96519.88
2022-09-27T09:45:18.695Z,96514.31
2022-09-27T09:48:15.448Z,96509.25
2022-09-27T09:50:47.223Z,96504.31
2022-09-27T09:53:20.850Z,96506.78
2022-09-27T09:55:57.998Z,96504.41
2022-09-27T09:58:26.898Z,96497.94
2022-09-27T10:00:56.679Z,96503.13
2022-09-27T10:03:24.849Z,96498.66
2022-09-27T10:05:52.003Z,96493.75
2022-09-27T10:08:23.347Z,96499.03
2022-09-27T10:10:50.546Z,96496.38
2022-09-27T10:13:19.717Z,96494.59
2022-09-27T10:15:54.250Z,96492.56
2022-09-27T10:18:21.419Z,96480.94
2022-09-27T10:20:59.432Z,96476.72
2022-09-27T10:23:26.745Z,96476.62
2022-09-27T10:26:01.176Z,96477.78
2022-09-27T10:28:33.946Z,96478.91
2022-09-27T10:31:03.142Z,96481.53
2022-09-27T10:33:31.832Z,96469.94
2022-09-27T10:35:59.703Z,96466.44
2022-09-27T10:38:37.003Z,96475.41
2022-09-27T10:41:23.040Z,96474.94
2022-09-27T10:43:49.971Z,96475.81
2022-09-27T10:46:25.288Z,96477.81
2022-09-27T10:49:28.183Z,96474.72
2022-09-27T10:52:07.144Z,96472.16
2022-09-27T10:54:36.812Z,96471.00
2022-09-27T10:57:06.520Z,96462.25
2022-09-27T10:59:40.343Z,96456.41
2022-09-27T11:02:36.418Z,96449.69
2022-09-27T11:05:06.639Z,96456.28
2022-09-27T11:07:37.556Z,96452.97
2022-09-27T11:10:22.926Z,96452.97
2022-09-27T11:13:12.605Z,96451.81
2022-09-27T11:16:15.151Z,96452.16
2022-09-27T11:19:04.625Z,96448.69
2022-09-27T11:21:50.394Z,96442.06
2022-09-27T11:24:25.377Z,96446.38
2022-09-27T11:27:16.156Z,96438.97
2022-09-27T11:29:46.678Z,96438.62
2022-09-27T11:32:35.570Z,96439.91
2022-09-27T11:35:34.039Z,96437.47
2022-09-27T11:38:10.449Z,96438.88
2022-09-27T11:41:03.479Z,96442.13
2022-09-27T11:43:32.939Z,96436.03
2022-09-27T11:46:19.369Z,96427.47
2022-09-27T11:49:28.975Z,96419.94
2022-09-27T11:52:15.223Z,96416.38
2022-09-27T11:54:58.171Z,96417.50
2022-09-27T11:57:35.746Z,96423.22
2022-09-27T12:00:02.507Z,96409.63
2022-09-27T12:02:35.424Z,96414.41
2022-09-27T12:05:17.695Z,96413.09
2022-09-27T12:07:53.589Z,96413.34
2022-09-27T12:10:22.732Z,96408.09
2022-09-27T12:12:56.281Z,96412.06
2022-09-27T12:15:35.332Z,96420.25
2022-09-27T12:18:11.047Z,96450.19
2022-09-27T12:20:38.323Z,96436.34
2022-09-27T12:23:25.979Z,96462.41
2022-09-27T12:26:02.344Z,96475.38
2022-09-27T12:28:37.142Z,96468.81
2022-09-27T12:31:28.353Z,96467.47
2022-09-27T12:34:09.825Z,96459.16
2022-09-27T12:36:42.793Z,96469.59
2022-09-27T12:39:23.049Z,96465.13
2022-09-27T12:42:02.213Z,96463.44
2022-09-27T12:44:39.135Z,96452.34
2022-09-27T12:47:42.312Z,96457.63
2022-09-27T12:50:15.302Z,96448.78
2022-09-27T12:52:45.129Z,96450.13
2022-09-27T12:55:40.911Z,96446.56
2022-09-27T12:58:54.606Z,96437.47
2022-09-27T13:01:46.671Z,96438.31
2022-09-27T13:04:22.276Z,96430.59
2022-09-27T13:06:59.218Z,96431.47
2022-09-27T13:09:46.588Z,96423.22
2022-09-27T13:12:19.491Z,96412.59
2022-09-27T13:15:08.177Z,96408.84
2022-09-27T13:17:41.202Z,96410.63
2022-09-27T13:20:33.073Z,96416.34
2022-09-27T13:23:05.160Z,96415.81
2022-09-27T13:25:56.424Z,96423.56
2022-09-27T13:28:32.234Z,96432.31
2022-09-27T13:31:12.822Z,96435.22
2022-09-27T13:33:50.034Z,96435.25
2022-09-27T13:36:16.867Z,96448.06
2022-09-27T13:39:07.373Z,96442.66
2022-09-27T13:41:43.349Z,96440.44
2022-09-27T13:44:29.696Z,96435.56
2022-09-27T13:47:28.641Z,96443.13
2022-09-27T13:50:15.324Z,96455.31
2022-09-27T13:52:45.000Z,96450.25
2022-09-27T13:55:42.674Z,96447.16
2022-09-27T13:58:17.485Z,96454.06
2022-09-27T14:00:55.961Z,96452.97
2022-09-27T14:03:39.130Z,96461.78
2022-09-27T14:06:08.936Z,96474.59
2022-09-27T14:08:44.359Z,96476.53
2022-09-27T14:11:17.354Z,96471.22
2022-09-27T14:13:45.855Z,96483.12
2022-09-27T14:16:17.075Z,96490.72
2022-09-27T14:18:50.929Z,96485.66
2022-09-27T14:21:36.515Z,96486.00
2022-09-27T14:24:29.882Z,96489.25
2022-09-27T14:27:20.110Z,96485.88
2022-09-27T14:29:50.017Z,96495.78
2022-09-27T14:32:25.092Z,96499.91
2022-09-27T14:35:32.492Z,96505.34
2022-09-27T14:38:20.565Z,96509.81
2022-09-27T14:40:53.498Z,96519.97
2022-09-27T14:43:21.800Z,96513.41
2022-09-27T14:45:51.743Z,96502.87
2022-09-27T14:48:20.458Z,96509.03
2022-09-27T14:51:06.211Z,96512.75
2022-09-27T14:53:58.609Z,96519.03
2022-09-27T14:56:37.921Z,96524.94
2022-09-27T14:59:09.648Z,96527.78
2022-09-27T15:01:39.531Z,96514.75
2022-09-27T15:04:12.225Z,96514.62
2022-09-27T15:06:39.426Z,96511.13
2022-09-27T15:09:07.296Z,96517.72
2022-09-27T15:11:34.942Z,96519.81
2022-09-27T15:14:16.255Z,96518.75
2022-09-27T15:16:45.529Z,96522.47
2022-09-27T15:19:19.084Z,96525.06
2022-09-27T15:21:46.134Z,96529.16
2022-09-27T15:24:40.802Z,96523.69
2022-09-27T15:27:22.217Z,96514.81
2022-09-27T15:29:54.875Z,96520.38
2022-09-27T15:32:31.077Z,96521.12
2022-09-27T15:34:58.100Z,96526.19
2022-09-27T15:37:35.992Z,96534.72
2022-09-27T15:40:29.110Z,96547.91
2022-09-27T15:43:01.556Z,96549.94
2022-09-27T15:48:16.807Z,96558.34
2022-09-27T15:50:43.981Z,96562.44
2022-09-27T15:53:11.141Z,96555.50
2022-09-27T15:55:43.664Z,96548.06
2022-09-27T15:58:19.490Z,96547.50
2022-09-27T16:01:02.753Z,96548.87
2022-09-27T16:03:30.062Z,96545.06
2022-09-27T16:05:57.953Z,96547.22
2022-09-27T16:08:26.088Z,96545.59
2022-09-27T16:10:57.708Z,96544.44
2022-09-27T16:13:28.885Z,96542.69
2022-09-27T16:15:59.408Z,96558.53
2022-09-27T16:18:30.324Z,96565.63
2022-09-27T16:20:58.656Z,96568.84
2022-09-27T16:23:25.747Z,96562.41
2022-09-27T16:25:53.744Z,96568.09
2022-09-27T16:28:20.702Z,96570.13
2022-09-27T16:30:48.339Z,96565.25
2022-09-27T16:33:15.312Z,96581.16
2022-09-27T16:35:42.256Z,96582.91
2022-09-27T16:38:09.631Z,96578.06
2022-09-27T16:40:37.570Z,96587.03
2022-09-27T16:43:07.457Z,96593.37
2022-09-27T16:45:35.894Z,96600.63
2022-09-27T16:48:02.796Z,96601.91
2022-09-27T16:50:48.224Z,96601.56
2022-09-27T16:53:15.646Z,96607.41
2022-09-27T16:55:42.577Z,96599.47
2022-09-27T16:58:09.428Z,96607.31
2022-09-27T17:00:36.601Z,96604.22
2022-09-27T17:03:03.615Z,96591.34
2022-09-27T17:05:31.930Z,96600.56
2022-09-27T17:07:59.034Z,96598.50
2022-09-27T17:10:25.923Z,96605.31
2022-09-27T17:12:52.936Z,96598.91
2022-09-27T17:15:19.799Z,96600.16
2022-09-27T17:17:50.474Z,96599.34
2022-09-27T17:20:17.931Z,96607.47
2022-09-27T17:22:44.870Z,96624.19
2022-09-27T17:25:11.800Z,96626.03
2022-09-27T17:27:38.687Z,96626.91
2022-09-27T17:30:07.060Z,96625.13
2022-09-27T17:32:35.035Z,96630.44
2022-09-27T17:35:02.864Z,96627.91
2022-09-27T17:37:30.094Z,96624.97
2022-09-27T17:39:57.725Z,96632.41
2022-09-27T17:42:25.591Z,96625.44
2022-09-27T17:44:52.724Z,96632.94
2022-09-27T17:47:38.238Z,96630.28
2022-09-27T17:50:23.793Z,96640.00
2022-09-27T17:52:54.325Z,96637.72
2022-09-27T17:55:21.968Z,96640.28
2022-09-27T17:57:49.843Z,96651.03
2022-09-27T18:00:17.999Z,96647.16
2022-09-27T18:02:45.326Z,96657.28
2022-09-27T18:05:12.527Z,96658.03
2022-09-27T18:07:39.396Z,96653.72
2022-09-27T18:10:06.796Z,96659.47
2022-09-27T18:12:34.993Z,96670.63
2022-09-27T18:15:02.736Z,96664.41
2022-09-27T18:17:29.928Z,96667.91
2022-09-27T18:19:57.180Z,96663.56
2022-09-27T18:22:26.585Z,96672.81
2022-09-27T18:24:53.451Z,96671.94
2022-09-27T18:27:20.424Z,96675.38
2022-09-27T18:29:47.339Z,96677.41
2022-09-27T18:32:14.714Z,96687.72
2022-09-27T18:34:41.674Z,96681.88
2022-09-27T18:37:08.549Z,96691.56
2022-09-27T18:39:35.503Z,96690.66
2022-09-27T18:42:02.388Z,96688.53
2022-09-27T18:44:29.268Z,96683.88
2022-09-27T18:46:56.179Z,96697.00
2022-09-27T18:49:26.365Z,96704.75
2022-09-27T18:51:55.446Z,96700.25
2022-09-27T18:54:22.825Z,96694.47
2022-09-27T18:56:50.688Z,96692.31
2022-09-27T18:59:19.863Z,96696.47
2022-09-27T19:01:46.823Z,96697.38
2022-09-27T19:04:20.356Z,96698.94
2022-09-27T19:06:48.567Z,96717.13
2022-09-27T19:09:15.536Z,96725.69
2022-09-27T19:11:45.179Z,96726.78
2022-09-27T19:14:17.411Z,96724.81
2022-09-27T19:16:47.197Z,96717.41
2022-09-27T19:19:16.821Z,96719.34
2022-09-27T19:21:44.027Z,96728.72
2022-09-27T19:24:11.921Z,96731.91
2022-09-27T19:26:39.016Z,96745.53
2022-09-27T19:29:06.705Z,96748.50
2022-09-27T19:31:35.867Z,96739.37
2022-09-27T19:34:03.236Z,96765.91
2022-09-27T19:36:30.890Z,96764.66
2022-09-27T19:39:02.350Z,96755.91
2022-09-27T19:41:29.731Z,96751.09
2022-09-27T19:43:57.142Z,96753.22
2022-09-27T19:46:25.829Z,96754.25
2022-09-27T19:48:53.267Z,96757.41
2022-09-27T19:51:22.165Z,96759.31
2022-09-27T19:53:49.953Z,96761.09
2022-09-27T19:56:17.142Z,96749.50
2022-09-27T19:58:44.348Z,96744.53
2022-09-27T20:01:22.312Z,96744.38
2022-09-27T20:03:51.151Z,96742.91
2022-09-27T20:06:19.820Z,96758.75
2022-09-27T20:08:48.121Z,96760.28
2022-09-27T20:11:17.064Z,96754.00
2022-09-27T20:13:44.083Z,96744.91
2022-09-27T20:16:13.581Z,96754.69
2022-09-27T20:18:42.433Z,96762.34
2022-09-27T20:21:09.688Z,96768.09
2022-09-27T20:23:36.776Z,96762.53
2022-09-27T20:26:07.659Z,96759.97
2022-09-27T20:28:35.473Z,96747.22
2022-09-27T20:31:04.383Z,96745.13
2022-09-27T20:33:46.966Z,96737.09
2022-09-27T20:36:25.288Z,96724.75
2022-09-27T20:39:03.253Z,96723.69
2022-09-27T20:41:32.658Z,96729.13
2022-09-27T20:44:02.141Z,96742.62
2022-09-27T20:46:29.275Z,96747.84
2022-09-27T20:48:58.996Z,96745.72
2022-09-27T20:51:27.412Z,96742.88
2022-09-27T20:53:54.564Z,96744.78
2022-09-27T20:56:27.265Z,96751.78
2022-09-27T20:58:55.496Z,96755.31
2022-09-27T21:01:23.558Z,96763.16
2022-09-27T21:03:57.375Z,96760.34
2022-09-27T21:06:24.578Z,96762.78
2022-09-27T21:08:52.033Z,96769.31
2022-09-27T21:11:19.465Z,96763.97
2022-09-27T21:13:47.247Z,96771.03
2022-09-27T21:16:16.256Z,96765.06
2022-09-27T21:18:43.705Z,96774.22
2022-09-27T21:21:12.741Z,96770.78
2022-09-27T21:23:44.606Z,96772.84
2022-09-27T21:26:17.204Z,96767.91
2022-09-27T21:28:49.030Z,96775.31
2022-09-27T21:31:22.503Z,96768.47
2022-09-27T21:33:54.191Z,96765.12
2022-09-27T21:36:25.734Z,96769.31
2022-09-27T21:38:52.630Z,96768.22
2022-09-27T21:41:19.497Z,96765.97
2022-09-27T21:43:47.949Z,96776.78
2022-09-27T21:46:26.317Z,96778.25
2022-09-27T21:48:55.889Z,96773.22
2022-09-27T21:51:34.013Z,96771.25
2022-09-27T21:54:02.485Z,96768.22
2022-09-27T21:56:35.114Z,96770.22
2022-09-27T21:59:02.334Z,96769.31
2022-09-27T22:01:31.459Z,96770.63
2022-09-27T22:03:59.147Z,96776.31
2022-09-27T22:06:36.855Z,96777.72
2022-09-27T22:09:06.224Z,96772.31
2022-09-27T22:11:38.963Z,96774.78
2022-09-27T22:14:09.709Z,96777.28
2022-09-27T22:16:36.769Z,96783.44
2022-09-27T22:19:04.583Z,96787.00
2022-09-27T22:21:34.897Z,96789.09
2022-09-27T22:24:07.782Z,96793.19
2022-09-27T22:26:37.216Z,96794.66
2022-09-27T22:29:05.043Z,96790.13
2022-09-27T22:31:32.181Z,96795.00
2022-09-27T22:34:01.277Z,96796.47
2022-09-27T22:36:28.846Z,96790.19
2022-09-27T22:38:55.973Z,96793.44
2022-09-27T22:41:23.572Z,96789.31
2022-09-27T22:43:51.986Z,96795.31
2022-09-27T22:46:19.589Z,96801.53
2022-09-27T22:48:46.495Z,96790.72
2022-09-27T22:51:13.487Z,96793.50
2022-09-27T22:53:40.423Z,96800.53
2022-09-27T22:56:10.765Z,96793.56
2022-09-27T22:58:38.006Z,96778.84
2022-09-27T23:01:20.350Z,96789.41
2022-09-27T23:03:48.606Z,96787.44
2022-09-27T23:06:17.450Z,96779.84
2022-09-27T23:08:44.601Z,96780.38
2022-09-27T23:11:17.771Z,96780.72
2022-09-27T23:13:45.275Z,96784.13
2022-09-27T23:16:15.045Z,96788.25
2022-09-27T23:18:42.451Z,96783.75
2022-09-27T23:21:11.369Z,96780.97
2022-09-27T23:23:45.010Z,96783.31
2022-09-27T23:26:16.529Z,96787.25
2022-09-27T23:28:43.908Z,96789.72
2022-09-27T23:31:13.728Z,96794.38
2022-09-27T23:33:42.610Z,96800.94
2022-09-27T23:36:10.830Z,96802.53
2022-09-27T23:38:40.339Z,96798.13
2022-09-27T23:41:08.472Z,96797.31
2022-09-27T23:43:36.456Z,96796.47
2022-09-27T23:46:04.715Z,96795.00
2022-09-27T23:48:31.658Z,96798.28
2022-09-27T23:50:58.490Z,96790.00
2022-09-27T23:53:25.403Z,96789.47
2022-09-27T23:56:08.811Z,96795.94
2022-09-27T23:58:40.512Z,96801.53
