createdAt,value
2017-11-29T00:00:08.954Z,0
2017-11-29T00:00:39.899Z,0
2017-11-29T00:01:40.027Z,0
2017-11-29T00:02:54.614Z,0
2017-11-29T00:03:39.162Z,0
2017-11-29T00:04:39.949Z,0
2017-11-29T00:05:54.404Z,0
2017-11-29T00:06:39.980Z,0
2017-11-29T00:07:54.667Z,0
2017-11-29T00:08:54.726Z,0
2017-11-29T00:09:40.124Z,0
2017-11-29T00:11:40.130Z,0
2017-11-29T00:12:40.105Z,0
2017-11-29T00:13:40.117Z,0
2017-11-29T00:14:40.127Z,0
2017-11-29T00:15:54.821Z,0
2017-11-29T00:16:40.161Z,0
2017-11-29T00:17:39.935Z,0
2017-11-29T00:19:40.232Z,0
2017-11-29T00:20:40.233Z,0
2017-11-29T00:21:40.224Z,0
2017-11-29T00:22:40.023Z,0
2017-11-29T00:23:40.290Z,0
2017-11-29T00:24:40.298Z,0
2017-11-29T00:26:40.317Z,0
2017-11-29T00:27:40.368Z,0
2017-11-29T00:28:40.365Z,0
2017-11-29T00:29:40.121Z,0
2017-11-29T00:30:55.068Z,0
2017-11-29T00:31:40.402Z,0
2017-11-29T00:32:55.066Z,0
2017-11-29T00:33:40.191Z,0
2017-11-29T00:34:40.198Z,0
2017-11-29T00:35:40.182Z,0
2017-11-29T00:36:40.471Z,0
2017-11-29T00:37:40.514Z,0
2017-11-29T00:38:40.270Z,0
2017-11-29T00:39:55.183Z,0
2017-11-29T00:40:40.292Z,0
2017-11-29T00:41:40.571Z,0
2017-11-29T00:42:40.397Z,0
2017-11-29T00:44:55.278Z,0
2017-11-29T00:45:55.300Z,0
2017-11-29T00:46:40.622Z,0
2017-11-29T00:47:40.676Z,0
2017-11-29T00:48:40.416Z,0
2017-11-29T00:49:55.361Z,0
2017-11-29T00:50:40.470Z,0
2017-11-29T00:51:40.730Z,0
2017-11-29T00:52:40.789Z,0
2017-11-29T00:53:40.768Z,0
2017-11-29T00:54:55.470Z,0
2017-11-29T00:55:40.820Z,0
2017-11-29T00:56:40.574Z,0
2017-11-29T00:57:40.848Z,0
2017-11-29T00:58:55.504Z,0
2017-11-29T00:59:55.527Z,0
2017-11-29T01:00:40.907Z,0
2017-11-29T01:01:40.934Z,0
2017-11-29T01:02:55.600Z,0
2017-11-29T01:03:40.966Z,0
2017-11-29T01:04:40.973Z,0
2017-11-29T01:05:55.655Z,0
2017-11-29T01:06:40.974Z,0
2017-11-29T01:07:41.036Z,0
2017-11-29T01:09:41.040Z,0
2017-11-29T01:11:40.791Z,0
2017-11-29T01:12:55.765Z,0
2017-11-29T01:13:41.129Z,0
2017-11-29T01:14:55.780Z,0
2017-11-29T01:15:41.172Z,0
2017-11-29T01:16:41.172Z,0
2017-11-29T01:17:41.153Z,0
2017-11-29T01:18:55.628Z,0
2017-11-29T01:19:41.229Z,0
2017-11-29T01:20:55.865Z,0
2017-11-29T01:21:41.216Z,0
2017-11-29T01:22:41.258Z,0
2017-11-29T01:23:55.928Z,0
2017-11-29T01:24:41.269Z,0
2017-11-29T01:25:41.299Z,0
2017-11-29T01:26:41.440Z,0
2017-11-29T01:27:41.329Z,0
2017-11-29T01:29:41.387Z,0
2017-11-29T01:30:41.404Z,0
2017-11-29T01:31:41.397Z,0
2017-11-29T01:32:41.417Z,0
2017-11-29T01:33:41.456Z,0
2017-11-29T01:34:56.143Z,0
2017-11-29T01:35:40.976Z,0
2017-11-29T01:36:56.178Z,0
2017-11-29T01:37:41.525Z,0
2017-11-29T01:38:41.583Z,0
2017-11-29T01:39:41.537Z,0
2017-11-29T01:40:41.558Z,0
2017-11-29T01:41:41.549Z,0
2017-11-29T01:42:41.581Z,0
2017-11-29T01:43:41.307Z,0
2017-11-29T01:44:56.288Z,0
2017-11-29T01:45:41.619Z,0
2017-11-29T01:46:56.301Z,0
2017-11-29T01:47:41.661Z,0
2017-11-29T01:48:41.700Z,0
2017-11-29T01:49:56.367Z,0
2017-11-29T01:50:56.373Z,0
2017-11-29T01:51:41.441Z,0
2017-11-29T01:52:41.775Z,0
2017-11-29T01:53:41.504Z,0
2017-11-29T01:54:41.792Z,0
2017-11-29T01:55:56.500Z,0
2017-11-29T01:56:41.832Z,0
2017-11-29T01:59:41.901Z,0
2017-11-29T02:00:41.886Z,0
2017-11-29T02:01:41.898Z,0
2017-11-29T02:02:41.698Z,0
2017-11-29T02:03:41.957Z,0
2017-11-29T02:04:41.925Z,0
2017-11-29T02:05:56.627Z,0
2017-11-29T02:06:41.962Z,0
2017-11-29T02:07:41.745Z,0
2017-11-29T02:08:42.021Z,0
2017-11-29T02:09:42.095Z,0
2017-11-29T02:10:42.010Z,0
2017-11-29T02:11:41.788Z,0
2017-11-29T02:12:42.072Z,0
2017-11-29T02:13:42.109Z,0
2017-11-29T02:14:42.128Z,0
2017-11-29T02:15:42.084Z,0
2017-11-29T02:16:41.859Z,0
2017-11-29T02:17:42.146Z,0
2017-11-29T02:18:41.935Z,0
2017-11-29T02:19:42.212Z,0
2017-11-29T02:20:56.673Z,0
2017-11-29T02:21:42.247Z,0
2017-11-29T02:22:42.197Z,0
2017-11-29T02:23:42.243Z,0
2017-11-29T02:24:56.918Z,0
2017-11-29T02:25:42.267Z,0
2017-11-29T02:26:42.271Z,0
2017-11-29T02:27:42.300Z,0
2017-11-29T02:28:42.332Z,0
2017-11-29T02:29:42.334Z,0
2017-11-29T02:30:42.118Z,0
2017-11-29T02:31:42.105Z,0
2017-11-29T02:32:42.378Z,0
2017-11-29T02:33:57.089Z,0
2017-11-29T02:34:57.120Z,0
2017-11-29T02:35:42.202Z,0
2017-11-29T02:36:42.216Z,0
2017-11-29T02:37:57.153Z,0
2017-11-29T02:38:42.506Z,0
2017-11-29T02:39:57.173Z,0
2017-11-29T02:40:42.537Z,0
2017-11-29T02:41:57.198Z,0
2017-11-29T02:42:56.975Z,0
2017-11-29T02:43:42.064Z,0
2017-11-29T02:44:42.070Z,0
2017-11-29T02:45:42.726Z,0
2017-11-29T02:46:57.298Z,0
2017-11-29T02:47:42.635Z,0
2017-11-29T02:48:42.646Z,0
2017-11-29T02:49:42.678Z,0
2017-11-29T02:50:42.157Z,0
2017-11-29T02:51:42.415Z,0
2017-11-29T02:52:42.704Z,0
2017-11-29T02:53:57.395Z,0
2017-11-29T02:54:42.780Z,0
2017-11-29T02:55:42.756Z,0
2017-11-29T02:56:42.778Z,0
2017-11-29T02:57:42.777Z,0
2017-11-29T02:58:42.769Z,0
2017-11-29T02:59:42.802Z,0
2017-11-29T03:00:42.861Z,0
2017-11-29T03:01:57.507Z,0
2017-11-29T03:02:42.856Z,0
2017-11-29T03:03:42.619Z,0
2017-11-29T03:05:42.941Z,0
2017-11-29T03:06:42.938Z,0
2017-11-29T03:07:42.667Z,0
2017-11-29T03:08:42.964Z,0
2017-11-29T03:09:57.671Z,0
2017-11-29T03:10:42.972Z,0
2017-11-29T03:11:42.969Z,0
2017-11-29T03:12:42.999Z,0
2017-11-29T03:13:43.036Z,0
2017-11-29T03:14:43.075Z,0
2017-11-29T03:15:43.077Z,0
2017-11-29T03:16:42.822Z,0
2017-11-29T03:17:43.109Z,0
2017-11-29T03:18:43.139Z,0
2017-11-29T03:19:43.144Z,0
2017-11-29T03:20:43.142Z,0
2017-11-29T03:21:43.175Z,0
2017-11-29T03:22:57.871Z,0
2017-11-29T03:23:43.206Z,0
2017-11-29T03:24:43.160Z,0
2017-11-29T03:26:12.608Z,0
2017-11-29T03:26:43.302Z,0
2017-11-29T03:27:43.257Z,0
2017-11-29T03:28:43.290Z,0
2017-11-29T03:29:43.286Z,0
2017-11-29T03:32:57.978Z,0
2017-11-29T03:33:58.015Z,0
2017-11-29T03:35:43.359Z,0
2017-11-29T03:36:58.033Z,0
2017-11-29T03:37:43.432Z,0
2017-11-29T03:38:43.425Z,0
2017-11-29T03:39:43.406Z,0
2017-11-29T03:41:12.524Z,0
2017-11-29T03:41:43.471Z,0
2017-11-29T03:42:43.442Z,0
2017-11-29T03:43:43.541Z,0
2017-11-29T03:45:58.206Z,0
2017-11-29T03:46:43.593Z,0
2017-11-29T03:47:43.545Z,0
2017-11-29T03:48:43.591Z,0
2017-11-29T03:49:43.595Z,0
2017-11-29T03:50:43.391Z,0
2017-11-29T03:51:43.631Z,0
2017-11-29T03:52:43.657Z,0
2017-11-29T03:53:43.656Z,0
2017-11-29T03:55:43.403Z,0
2017-11-29T03:56:43.680Z,0
2017-11-29T03:57:43.722Z,0
2017-11-29T03:58:43.748Z,0
2017-11-29T03:59:58.602Z,0
2017-11-29T04:00:43.760Z,0
2017-11-29T04:01:43.779Z,0
2017-11-29T04:02:43.772Z,0
2017-11-29T04:03:58.447Z,0
2017-11-29T04:04:58.519Z,0
2017-11-29T04:05:43.860Z,0
2017-11-29T04:06:43.850Z,0
2017-11-29T04:07:43.897Z,0
2017-11-29T04:08:43.883Z,0
2017-11-29T04:09:43.868Z,0
2017-11-29T04:10:58.354Z,0
2017-11-29T04:11:43.952Z,0
2017-11-29T04:12:58.638Z,0
2017-11-29T04:13:43.968Z,0
2017-11-29T04:14:43.988Z,0
2017-11-29T04:15:43.967Z,0
2017-11-29T04:16:43.738Z,0
2017-11-29T04:17:44.051Z,0
2017-11-29T04:18:44.057Z,0
2017-11-29T04:19:44.102Z,0
2017-11-29T04:20:44.100Z,0
2017-11-29T04:21:44.102Z,0
2017-11-29T04:23:44.093Z,0
2017-11-29T04:24:44.128Z,0
2017-11-29T04:25:58.807Z,0
2017-11-29T04:26:44.191Z,0
2017-11-29T04:27:44.167Z,0
2017-11-29T04:28:58.893Z,0
2017-11-29T04:29:44.183Z,0
2017-11-29T04:30:44.259Z,0
2017-11-29T04:31:44.261Z,0
2017-11-29T04:32:44.289Z,0
2017-11-29T04:34:44.271Z,0
2017-11-29T04:36:44.331Z,0
2017-11-29T04:37:44.299Z,0
2017-11-29T04:38:44.314Z,0
2017-11-29T04:39:44.359Z,0
2017-11-29T04:40:44.390Z,0
2017-11-29T04:41:44.409Z,0
2017-11-29T04:42:44.372Z,0
2017-11-29T04:43:44.403Z,0
2017-11-29T04:45:44.514Z,0
2017-11-29T04:46:44.461Z,0
2017-11-29T04:47:44.460Z,0
2017-11-29T04:48:44.462Z,0
2017-11-29T04:49:59.170Z,0
2017-11-29T04:50:44.527Z,0
2017-11-29T04:51:44.490Z,0
2017-11-29T04:52:44.525Z,0
2017-11-29T04:53:44.589Z,0
2017-11-29T04:54:44.580Z,0
2017-11-29T04:55:44.590Z,0
2017-11-29T04:56:44.342Z,0
2017-11-29T04:57:44.664Z,0
2017-11-29T04:58:44.369Z,0
2017-11-29T04:59:44.644Z,0
2017-11-29T05:00:59.319Z,0
2017-11-29T05:01:44.664Z,0
2017-11-29T05:02:44.712Z,0
2017-11-29T05:03:44.716Z,0
2017-11-29T05:04:59.381Z,0
2017-11-29T05:05:44.712Z,0
2017-11-29T05:06:59.166Z,0
2017-11-29T05:07:44.800Z,0
2017-11-29T05:08:44.532Z,0
2017-11-29T05:09:44.771Z,0
2017-11-29T05:11:44.842Z,0
2017-11-29T05:12:44.845Z,0
2017-11-29T05:13:44.892Z,0
2017-11-29T05:14:44.865Z,0
2017-11-29T05:15:59.543Z,0
2017-11-29T05:16:44.633Z,0
2017-11-29T05:17:44.906Z,0
2017-11-29T05:18:44.709Z,0
2017-11-29T05:19:59.621Z,0
2017-11-29T05:20:59.617Z,0
2017-11-29T05:21:44.958Z,0
2017-11-29T05:22:45.004Z,0
2017-11-29T05:23:44.788Z,0
2017-11-29T05:24:45.035Z,0
2017-11-29T05:25:45.056Z,0
2017-11-29T05:26:45.031Z,0
2017-11-29T05:27:45.082Z,0
2017-11-29T05:28:44.794Z,0
2017-11-29T05:29:45.118Z,0
2017-11-29T05:30:45.123Z,0
2017-11-29T05:31:45.122Z,0
2017-11-29T05:32:45.171Z,0
2017-11-29T05:33:44.902Z,0
2017-11-29T05:34:45.180Z,0
2017-11-29T05:35:45.176Z,0
2017-11-29T05:36:45.223Z,0
2017-11-29T05:37:45.188Z,0
2017-11-29T05:38:59.903Z,0
2017-11-29T05:39:59.930Z,0
2017-11-29T05:40:45.301Z,0
2017-11-29T05:41:45.259Z,0
2017-11-29T05:42:59.684Z,0
2017-11-29T05:43:45.089Z,0
2017-11-29T05:44:45.309Z,0
2017-11-29T05:45:45.084Z,0
2017-11-29T05:46:45.360Z,0
2017-11-29T05:48:00.026Z,0
2017-11-29T05:48:45.385Z,0
2017-11-29T05:50:00.023Z,0
2017-11-29T05:50:45.392Z,0
2017-11-29T05:51:45.412Z,0
2017-11-29T05:52:45.491Z,0
2017-11-29T05:53:45.177Z,0
2017-11-29T05:54:45.482Z,0
2017-11-29T05:55:45.470Z,0
2017-11-29T05:56:45.488Z,0
2017-11-29T05:57:45.474Z,0
2017-11-29T05:59:00.182Z,0
2017-11-29T06:00:00.205Z,0
2017-11-29T06:00:45.296Z,0
2017-11-29T06:01:45.308Z,0
2017-11-29T06:02:45.307Z,0
2017-11-29T06:04:00.245Z,0
2017-11-29T06:04:45.606Z,0
2017-11-29T06:05:45.639Z,0
2017-11-29T06:06:45.370Z,0
2017-11-29T06:07:45.639Z,0
2017-11-29T06:08:45.367Z,0
2017-11-29T06:09:45.428Z,0
2017-11-29T06:11:00.359Z,0
2017-11-29T06:12:00.125Z,0
2017-11-29T06:14:00.146Z,0
2017-11-29T06:15:00.448Z,0
2017-11-29T06:15:45.753Z,0
2017-11-29T06:17:00.441Z,0
2017-11-29T06:18:00.441Z,0
2017-11-29T06:20:15.130Z,0
2017-11-29T06:21:45.603Z,0
2017-11-29T06:22:45.828Z,0
2017-11-29T06:23:45.852Z,0
2017-11-29T06:24:45.854Z,0
2017-11-29T06:26:00.320Z,0
2017-11-29T06:26:45.675Z,0
2017-11-29T06:27:45.927Z,0
2017-11-29T06:28:45.973Z,0
2017-11-29T06:29:45.962Z,0
2017-11-29T06:30:46.039Z,0
2017-11-29T06:31:45.999Z,0
2017-11-29T06:32:46.000Z,0
2017-11-29T06:33:45.758Z,0
2017-11-29T06:34:46.016Z,0
2017-11-29T06:36:15.116Z,0
2017-11-29T06:36:45.835Z,0
2017-11-29T06:37:45.807Z,0
2017-11-29T06:38:46.091Z,0
2017-11-29T06:39:46.138Z,0
2017-11-29T06:40:46.152Z,0
2017-11-29T06:41:46.137Z,0
2017-11-29T06:42:46.153Z,0
2017-11-29T06:45:00.864Z,0
2017-11-29T06:46:00.610Z,0
2017-11-29T06:46:46.232Z,0
2017-11-29T06:47:45.955Z,0
2017-11-29T06:49:00.894Z,0
2017-11-29T06:49:46.241Z,0
2017-11-29T06:51:15.598Z,0
2017-11-29T06:51:46.288Z,0
2017-11-29T06:52:46.344Z,0
2017-11-29T06:53:46.311Z,0
2017-11-29T06:55:01.007Z,0
2017-11-29T06:55:46.313Z,0
2017-11-29T06:56:46.361Z,0
2017-11-29T06:57:46.353Z,0
2017-11-29T06:58:46.391Z,0
2017-11-29T07:00:01.066Z,0
2017-11-29T07:00:46.370Z,0
2017-11-29T07:01:46.204Z,0
2017-11-29T07:02:46.194Z,0
2017-11-29T07:03:46.408Z,0
2017-11-29T07:04:46.496Z,5
2017-11-29T07:05:46.538Z,5
2017-11-29T07:06:46.533Z,5
2017-11-29T07:07:46.263Z,5
2017-11-29T07:08:46.277Z,5
2017-11-29T07:09:46.551Z,5
2017-11-29T07:10:46.352Z,5
2017-11-29T07:11:46.575Z,5
2017-11-29T07:12:46.584Z,5
2017-11-29T07:14:01.258Z,5
2017-11-29T07:14:46.134Z,5
2017-11-29T07:15:46.352Z,5
2017-11-29T07:16:46.642Z,5
2017-11-29T07:17:46.763Z,5
2017-11-29T07:19:01.103Z,10
2017-11-29T07:19:46.708Z,10
2017-11-29T07:21:01.371Z,10
2017-11-29T07:23:01.119Z,10
2017-11-29T07:23:46.730Z,10
2017-11-29T07:24:46.734Z,10
2017-11-29T07:25:46.512Z,10
2017-11-29T07:26:46.791Z,10
2017-11-29T07:27:46.791Z,10
2017-11-29T07:28:46.803Z,10
2017-11-29T07:29:46.827Z,10
2017-11-29T07:31:01.486Z,10
2017-11-29T07:31:46.645Z,10
2017-11-29T07:32:46.911Z,10
2017-11-29T07:33:46.654Z,10
2017-11-29T07:35:01.564Z,15
2017-11-29T07:35:46.921Z,15
2017-11-29T07:36:46.943Z,15
2017-11-29T07:39:01.664Z,15
2017-11-29T07:40:01.721Z,15
2017-11-29T07:40:46.752Z,15
2017-11-29T07:41:46.992Z,15
2017-11-29T07:42:47.067Z,20
2017-11-29T07:43:46.822Z,20
2017-11-29T07:44:47.045Z,20
2017-11-29T07:46:01.733Z,20
2017-11-29T07:46:47.077Z,20
2017-11-29T07:47:47.094Z,20
2017-11-29T07:48:47.188Z,20
2017-11-29T07:49:47.175Z,20
2017-11-29T07:51:01.809Z,25
2017-11-29T07:51:47.195Z,25
2017-11-29T07:52:47.186Z,25
2017-11-29T07:53:47.214Z,30
2017-11-29T07:55:01.896Z,35
2017-11-29T07:55:47.280Z,35
2017-11-29T07:56:47.243Z,35
2017-11-29T07:57:46.969Z,35
2017-11-29T07:58:47.303Z,35
2017-11-29T08:00:01.960Z,35
2017-11-29T08:00:47.310Z,35
2017-11-29T08:02:47.065Z,35
2017-11-29T08:03:47.136Z,35
2017-11-29T08:04:47.387Z,35
2017-11-29T08:05:47.478Z,40
2017-11-29T08:06:47.387Z,40
2017-11-29T08:07:47.168Z,40
2017-11-29T08:09:02.089Z,45
2017-11-29T08:09:47.473Z,45
2017-11-29T08:11:02.126Z,45
2017-11-29T08:12:02.127Z,45
2017-11-29T08:12:47.495Z,45
2017-11-29T08:13:46.981Z,50
2017-11-29T08:14:47.576Z,50
2017-11-29T08:16:02.198Z,50
2017-11-29T08:16:47.496Z,50
2017-11-29T08:18:01.959Z,50
2017-11-29T08:18:47.638Z,50
2017-11-29T08:19:47.624Z,50
2017-11-29T08:20:47.606Z,50
2017-11-29T08:21:47.603Z,50
2017-11-29T08:22:47.356Z,65
2017-11-29T08:23:47.692Z,75
2017-11-29T08:25:02.300Z,50
2017-11-29T08:26:02.378Z,50
2017-11-29T08:26:47.691Z,50
2017-11-29T08:27:47.732Z,50
2017-11-29T08:28:47.721Z,50
2017-11-29T08:29:47.812Z,50
2017-11-29T08:32:02.485Z,50
2017-11-29T08:33:02.453Z,50
2017-11-29T08:33:47.785Z,55
2017-11-29T08:34:47.588Z,60
2017-11-29T08:35:47.845Z,65
2017-11-29T08:36:47.854Z,75
2017-11-29T08:37:47.862Z,75
2017-11-29T08:38:47.865Z,90
2017-11-29T08:40:02.271Z,75
2017-11-29T08:40:47.912Z,75
2017-11-29T08:41:47.942Z,70
2017-11-29T08:42:47.933Z,65
2017-11-29T08:43:47.970Z,65
2017-11-29T08:44:48.034Z,65
2017-11-29T08:45:47.742Z,65
2017-11-29T08:46:47.978Z,65
2017-11-29T08:48:02.407Z,65
2017-11-29T08:48:48.031Z,70
2017-11-29T08:49:48.038Z,70
2017-11-29T08:50:48.103Z,70
2017-11-29T08:51:48.124Z,75
2017-11-29T08:52:48.061Z,85
2017-11-29T08:54:02.763Z,85
2017-11-29T08:55:02.519Z,80
2017-11-29T08:55:48.141Z,85
2017-11-29T08:56:48.191Z,85
2017-11-29T08:58:02.818Z,85
2017-11-29T08:58:48.221Z,85
2017-11-29T09:00:02.854Z,85
2017-11-29T09:00:48.223Z,85
2017-11-29T09:02:02.933Z,85
2017-11-29T09:03:02.932Z,85
2017-11-29T09:03:48.018Z,85
2017-11-29T09:04:48.030Z,85
2017-11-29T09:05:48.293Z,80
2017-11-29T09:07:02.958Z,80
2017-11-29T09:07:48.284Z,80
2017-11-29T09:09:48.373Z,80
2017-11-29T09:10:48.395Z,80
2017-11-29T09:11:48.132Z,80
2017-11-29T09:12:48.456Z,80
2017-11-29T09:14:03.181Z,80
2017-11-29T09:15:03.108Z,80
2017-11-29T09:15:48.499Z,80
2017-11-29T09:16:48.502Z,80
2017-11-29T09:17:48.219Z,80
2017-11-29T09:18:48.522Z,85
2017-11-29T09:19:48.543Z,85
2017-11-29T09:20:48.551Z,80
2017-11-29T09:21:48.587Z,80
2017-11-29T09:22:47.788Z,80
2017-11-29T09:23:48.284Z,80
2017-11-29T09:24:48.555Z,75
2017-11-29T09:26:03.263Z,80
2017-11-29T09:26:48.364Z,80
2017-11-29T09:28:03.042Z,80
2017-11-29T09:28:48.685Z,80
2017-11-29T09:30:03.328Z,80
2017-11-29T09:30:48.677Z,80
2017-11-29T09:31:48.453Z,80
2017-11-29T09:32:48.722Z,80
2017-11-29T09:33:48.732Z,80
2017-11-29T09:34:48.789Z,80
2017-11-29T09:35:48.491Z,80
2017-11-29T09:37:03.471Z,80
2017-11-29T09:38:03.212Z,80
2017-11-29T09:38:48.846Z,80
2017-11-29T09:39:48.837Z,80
2017-11-29T09:41:03.024Z,80
2017-11-29T09:42:48.895Z,80
2017-11-29T09:43:48.888Z,80
2017-11-29T09:44:48.920Z,80
2017-11-29T09:46:03.344Z,80
2017-11-29T09:46:48.719Z,85
2017-11-29T09:47:48.967Z,80
2017-11-29T09:48:48.951Z,80
2017-11-29T09:49:49.022Z,80
2017-11-29T09:50:49.016Z,80
2017-11-29T09:51:48.987Z,85
2017-11-29T09:52:49.164Z,80
2017-11-29T09:53:49.060Z,80
2017-11-29T09:54:49.080Z,75
2017-11-29T09:55:49.120Z,80
2017-11-29T09:56:48.883Z,80
2017-11-29T09:57:49.184Z,80
2017-11-29T09:58:49.185Z,80
2017-11-29T09:59:49.210Z,75
2017-11-29T10:01:03.599Z,80
2017-11-29T10:01:49.166Z,75
2017-11-29T10:02:49.211Z,75
2017-11-29T10:03:49.205Z,75
2017-11-29T10:04:49.267Z,75
2017-11-29T10:05:49.264Z,75
2017-11-29T10:06:49.305Z,75
2017-11-29T10:08:04.053Z,75
2017-11-29T10:08:49.092Z,75
2017-11-29T10:10:04.005Z,75
2017-11-29T10:10:49.454Z,75
2017-11-29T10:11:49.324Z,75
2017-11-29T10:13:49.363Z,75
2017-11-29T10:14:49.146Z,75
2017-11-29T10:15:49.422Z,75
2017-11-29T10:16:49.431Z,75
2017-11-29T10:17:49.421Z,75
2017-11-29T10:18:49.585Z,75
2017-11-29T10:19:49.496Z,75
2017-11-29T10:20:49.462Z,75
2017-11-29T10:21:49.254Z,75
2017-11-29T10:22:49.553Z,75
2017-11-29T10:23:49.268Z,75
2017-11-29T10:24:49.542Z,75
2017-11-29T10:25:49.557Z,75
2017-11-29T10:26:49.610Z,75
2017-11-29T10:27:49.630Z,75
2017-11-29T10:29:04.031Z,75
2017-11-29T10:30:49.675Z,75
2017-11-29T10:33:04.094Z,75
2017-11-29T10:33:49.717Z,75
2017-11-29T10:35:04.138Z,75
2017-11-29T10:36:04.414Z,75
2017-11-29T10:37:04.423Z,75
2017-11-29T10:38:04.162Z,75
2017-11-29T10:39:04.464Z,75
2017-11-29T10:39:49.554Z,75
2017-11-29T10:41:04.210Z,75
2017-11-29T10:42:03.962Z,75
2017-11-29T10:42:49.877Z,75
2017-11-29T10:43:49.869Z,75
2017-11-29T10:44:49.880Z,75
2017-11-29T10:45:49.919Z,80
2017-11-29T10:47:04.591Z,80
2017-11-29T10:47:49.657Z,80
2017-11-29T10:49:19.269Z,80
2017-11-29T10:49:49.967Z,80
2017-11-29T10:50:49.815Z,80
2017-11-29T10:52:04.673Z,80
2017-11-29T10:52:50.046Z,80
2017-11-29T10:54:04.437Z,80
2017-11-29T10:54:50.018Z,80
2017-11-29T10:56:04.751Z,80
2017-11-29T10:56:50.124Z,80
2017-11-29T10:58:50.152Z,80
2017-11-29T10:59:50.136Z,80
2017-11-29T11:00:50.132Z,80
2017-11-29T11:01:50.151Z,80
2017-11-29T11:02:50.186Z,80
2017-11-29T11:03:50.224Z,80
2017-11-29T11:05:04.881Z,80
2017-11-29T11:05:50.202Z,80
2017-11-29T11:06:50.259Z,80
2017-11-29T11:07:50.237Z,80
2017-11-29T11:08:50.303Z,80
2017-11-29T11:09:49.751Z,80
2017-11-29T11:11:04.478Z,80
2017-11-29T11:11:50.362Z,80
2017-11-29T11:12:50.056Z,80
2017-11-29T11:13:50.114Z,80
2017-11-29T11:14:50.340Z,80
2017-11-29T11:16:05.041Z,80
2017-11-29T11:16:50.165Z,80
2017-11-29T11:18:05.074Z,80
2017-11-29T11:18:50.428Z,80
2017-11-29T11:19:50.452Z,80
2017-11-29T11:21:05.251Z,80
2017-11-29T11:21:50.484Z,80
2017-11-29T11:22:50.248Z,80
2017-11-29T11:23:50.534Z,80
2017-11-29T11:24:50.269Z,80
2017-11-29T11:25:50.281Z,80
2017-11-29T11:26:50.541Z,80
2017-11-29T11:28:50.720Z,80
2017-11-29T11:29:50.650Z,80
2017-11-29T11:31:05.301Z,80
2017-11-29T11:31:50.668Z,80
2017-11-29T11:33:05.314Z,80
2017-11-29T11:33:50.688Z,80
2017-11-29T11:34:50.458Z,80
2017-11-29T11:36:05.411Z,80
2017-11-29T11:36:50.707Z,80
2017-11-29T11:37:50.846Z,80
2017-11-29T11:38:50.781Z,80
2017-11-29T11:39:50.766Z,80
2017-11-29T11:40:50.541Z,80
2017-11-29T11:41:50.820Z,80
2017-11-29T11:42:50.861Z,80
2017-11-29T11:43:50.638Z,80
2017-11-29T11:44:50.665Z,80
2017-11-29T11:45:50.912Z,80
2017-11-29T11:47:50.914Z,80
2017-11-29T11:48:50.914Z,80
2017-11-29T11:49:50.955Z,80
2017-11-29T11:50:50.977Z,80
2017-11-29T11:51:51.006Z,80
2017-11-29T11:52:50.992Z,80
2017-11-29T11:55:05.712Z,80
2017-11-29T11:55:50.799Z,80
2017-11-29T11:56:50.788Z,80
2017-11-29T11:57:51.082Z,85
2017-11-29T11:58:50.837Z,85
2017-11-29T12:00:05.854Z,80
2017-11-29T12:00:50.901Z,80
2017-11-29T12:01:50.897Z,80
2017-11-29T12:02:51.192Z,80
2017-11-29T12:03:51.195Z,80
2017-11-29T12:05:05.580Z,80
2017-11-29T12:05:50.712Z,80
2017-11-29T12:06:51.245Z,80
2017-11-29T12:08:05.654Z,80
2017-11-29T12:08:51.034Z,80
2017-11-29T12:09:51.257Z,80
2017-11-29T12:11:05.730Z,80
2017-11-29T12:11:51.092Z,80
2017-11-29T12:12:50.817Z,80
2017-11-29T12:14:05.761Z,80
2017-11-29T12:14:51.365Z,80
2017-11-29T12:16:06.073Z,80
2017-11-29T12:16:51.154Z,80
2017-11-29T12:18:05.853Z,80
2017-11-29T12:18:51.449Z,80
2017-11-29T12:20:06.137Z,80
2017-11-29T12:20:51.228Z,80
2017-11-29T12:21:51.503Z,80
2017-11-29T12:22:51.001Z,80
2017-11-29T12:24:06.151Z,80
2017-11-29T12:24:51.531Z,80
2017-11-29T12:25:51.525Z,80
2017-11-29T12:26:51.523Z,80
2017-11-29T12:27:51.614Z,80
2017-11-29T12:28:51.613Z,80
2017-11-29T12:29:51.645Z,80
2017-11-29T12:30:51.394Z,80
2017-11-29T12:31:51.410Z,80
2017-11-29T12:32:51.692Z,80
2017-11-29T12:33:51.699Z,80
2017-11-29T12:35:51.749Z,80
2017-11-29T12:36:51.723Z,80
2017-11-29T12:37:51.764Z,75
2017-11-29T12:38:51.790Z,75
2017-11-29T12:40:06.544Z,75
2017-11-29T12:40:51.568Z,75
2017-11-29T12:41:51.826Z,75
2017-11-29T12:42:51.842Z,75
2017-11-29T12:44:06.548Z,75
2017-11-29T12:45:06.525Z,70
2017-11-29T12:45:51.943Z,70
2017-11-29T12:47:51.674Z,65
2017-11-29T12:49:06.636Z,70
2017-11-29T12:50:51.944Z,70
2017-11-29T12:51:51.990Z,70
2017-11-29T12:52:51.741Z,70
2017-11-29T12:53:52.011Z,70
2017-11-29T12:54:51.778Z,70
2017-11-29T12:56:06.725Z,70
2017-11-29T12:57:51.846Z,70
2017-11-29T12:58:52.101Z,70
2017-11-29T13:00:06.524Z,70
2017-11-29T13:01:52.174Z,70
2017-11-29T13:02:52.196Z,70
2017-11-29T13:03:52.172Z,70
2017-11-29T13:04:52.181Z,70
2017-11-29T13:05:52.233Z,70
2017-11-29T13:06:52.244Z,70
2017-11-29T13:07:51.995Z,70
2017-11-29T13:08:52.301Z,65
2017-11-29T13:09:52.331Z,70
2017-11-29T13:11:06.971Z,70
2017-11-29T13:11:51.815Z,70
2017-11-29T13:13:52.383Z,65
2017-11-29T13:14:52.410Z,65
2017-11-29T13:15:52.191Z,65
2017-11-29T13:16:52.470Z,65
2017-11-29T13:17:52.419Z,65
2017-11-29T13:19:07.129Z,65
2017-11-29T13:20:52.244Z,65
2017-11-29T13:21:51.996Z,65
2017-11-29T13:22:52.510Z,65
2017-11-29T13:23:52.525Z,65
2017-11-29T13:25:07.285Z,65
2017-11-29T13:25:52.568Z,65
2017-11-29T13:26:52.320Z,65
2017-11-29T13:27:52.616Z,65
2017-11-29T13:28:52.618Z,65
2017-11-29T13:30:07.267Z,60
2017-11-29T13:30:52.696Z,60
2017-11-29T13:32:07.338Z,60
2017-11-29T13:32:52.694Z,60
2017-11-29T13:34:07.383Z,60
2017-11-29T13:35:07.398Z,60
2017-11-29T13:35:52.757Z,60
2017-11-29T13:36:52.760Z,60
2017-11-29T13:37:52.798Z,55
2017-11-29T13:38:52.557Z,55
2017-11-29T13:40:52.827Z,55
2017-11-29T13:41:52.846Z,50
2017-11-29T13:43:07.237Z,45
2017-11-29T13:43:52.868Z,45
2017-11-29T13:44:52.891Z,45
2017-11-29T13:47:07.575Z,45
2017-11-29T13:48:07.342Z,45
2017-11-29T13:48:53.021Z,45
2017-11-29T13:50:07.625Z,45
2017-11-29T13:50:53.039Z,40
2017-11-29T13:51:52.512Z,35
2017-11-29T13:52:52.765Z,35
2017-11-29T13:53:53.076Z,35
2017-11-29T13:54:53.060Z,35
2017-11-29T13:55:53.107Z,30
2017-11-29T13:56:53.065Z,30
2017-11-29T13:57:53.127Z,30
2017-11-29T13:59:07.755Z,30
2017-11-29T13:59:52.957Z,30
2017-11-29T14:01:07.827Z,30
2017-11-29T14:01:52.936Z,30
2017-11-29T14:02:53.213Z,25
2017-11-29T14:03:53.221Z,25
2017-11-29T14:04:53.328Z,25
2017-11-29T14:05:53.245Z,25
2017-11-29T14:06:52.741Z,25
2017-11-29T14:07:53.271Z,25
2017-11-29T14:08:53.302Z,25
2017-11-29T14:09:54.485Z,25
2017-11-29T14:10:53.363Z,25
2017-11-29T14:11:53.100Z,25
2017-11-29T14:12:53.389Z,25
2017-11-29T14:14:08.071Z,20
2017-11-29T14:15:07.806Z,20
2017-11-29T14:15:53.441Z,20
2017-11-29T14:16:53.159Z,20
2017-11-29T14:17:53.472Z,20
2017-11-29T14:19:07.850Z,20
2017-11-29T14:19:53.227Z,20
2017-11-29T14:20:53.477Z,20
2017-11-29T14:21:53.243Z,20
2017-11-29T14:22:53.280Z,15
2017-11-29T14:23:53.555Z,15
2017-11-29T14:24:53.279Z,15
2017-11-29T14:25:53.548Z,15
2017-11-29T14:27:53.362Z,15
2017-11-29T14:29:08.274Z,15
2017-11-29T14:30:08.314Z,15
2017-11-29T14:31:08.065Z,15
2017-11-29T14:31:53.717Z,10
2017-11-29T14:32:53.706Z,10
2017-11-29T14:33:53.690Z,10
2017-11-29T14:34:53.746Z,10
2017-11-29T14:35:53.804Z,10
2017-11-29T14:36:53.509Z,10
2017-11-29T14:37:53.246Z,10
2017-11-29T14:38:53.792Z,10
2017-11-29T14:39:53.539Z,10
2017-11-29T14:40:53.868Z,10
2017-11-29T14:41:53.845Z,10
2017-11-29T14:42:53.583Z,5
2017-11-29T14:43:53.629Z,5
2017-11-29T14:44:53.882Z,5
2017-11-29T14:46:08.569Z,5
2017-11-29T14:47:08.574Z,5
2017-11-29T14:47:53.958Z,5
2017-11-29T14:48:53.948Z,5
2017-11-29T14:49:53.968Z,5
2017-11-29T14:50:53.976Z,5
2017-11-29T14:51:54.020Z,5
2017-11-29T14:52:54.020Z,5
2017-11-29T14:53:54.037Z,5
2017-11-29T14:54:54.040Z,0
2017-11-29T14:55:54.086Z,0
2017-11-29T14:56:54.177Z,0
2017-11-29T14:57:54.088Z,0
2017-11-29T14:58:54.078Z,0
2017-11-29T14:59:54.130Z,0
2017-11-29T15:00:54.145Z,0
2017-11-29T15:01:53.909Z,0
2017-11-29T15:02:54.158Z,0
2017-11-29T15:04:08.708Z,0
2017-11-29T15:05:54.234Z,0
2017-11-29T15:06:54.253Z,0
2017-11-29T15:07:54.254Z,0
2017-11-29T15:08:54.300Z,0
2017-11-29T15:09:54.320Z,0
2017-11-29T15:11:08.701Z,0
2017-11-29T15:11:54.031Z,0
2017-11-29T15:12:54.128Z,0
2017-11-29T15:13:54.338Z,0
2017-11-29T15:14:54.121Z,0
2017-11-29T15:15:54.444Z,0
2017-11-29T15:16:54.398Z,0
2017-11-29T15:18:09.042Z,0
2017-11-29T15:18:54.457Z,0