createdAt,value
2022-10-22T00:00:00.668Z,100532.75
2022-10-22T00:03:02.315Z,100539.03
2022-10-22T00:06:04.233Z,100536.97
2022-10-22T00:09:06.032Z,100536.59
2022-10-22T00:12:08.047Z,100535.06
2022-10-22T00:15:11.745Z,100523.47
2022-10-22T00:18:13.292Z,100524.50
2022-10-22T00:21:15.225Z,100518.91
2022-10-22T00:24:17.027Z,100516.25
2022-10-22T00:27:18.589Z,100516.13
2022-10-22T00:30:20.458Z,100518.22
2022-10-22T00:33:22.014Z,100518.91
2022-10-22T00:36:23.539Z,100509.81
2022-10-22T00:39:27.203Z,100515.34
2022-10-22T00:42:32.273Z,100508.25
2022-10-22T00:45:33.874Z,100506.19
2022-10-22T00:48:35.523Z,100512.00
2022-10-22T00:51:37.433Z,100507.50
2022-10-22T00:54:39.880Z,100512.00
2022-10-22T00:57:42.081Z,100512.06
2022-10-22T01:00:44.268Z,100521.44
2022-10-22T01:03:45.847Z,100510.50
2022-10-22T01:06:48.229Z,100513.72
2022-10-22T01:13:24.767Z,100515.56
2022-10-22T01:17:02.230Z,100502.66
2022-10-22T01:20:15.768Z,100495.78
2022-10-22T01:23:49.092Z,100492.06
2022-10-22T01:27:19.616Z,100484.56
2022-10-22T01:30:22.181Z,100483.25
2022-10-22T01:33:26.184Z,100496.88
2022-10-22T01:36:31.762Z,100486.53
2022-10-22T01:39:34.997Z,100478.22
2022-10-22T01:42:36.561Z,100492.47
2022-10-22T01:45:46.718Z,100485.59
2022-10-22T01:49:13.026Z,100490.56
2022-10-22T01:52:51.649Z,100480.78
2022-10-22T01:56:21.688Z,100472.25
2022-10-22T01:59:42.107Z,100471.66
2022-10-22T02:03:12.299Z,100478.97
2022-10-22T02:06:21.528Z,100486.88
2022-10-22T02:09:26.046Z,100494.53
2022-10-22T02:12:31.116Z,100501.56
2022-10-22T02:15:34.429Z,100505.47
2022-10-22T02:18:40.133Z,100513.31
2022-10-22T02:21:42.041Z,100500.25
2022-10-22T02:24:43.854Z,100514.97
2022-10-22T02:27:49.567Z,100502.66
2022-10-22T02:31:01.205Z,100495.53
2022-10-22T02:34:10.334Z,100494.87
2022-10-22T02:37:13.511Z,100493.09
2022-10-22T02:40:15.706Z,100489.31
2022-10-22T02:43:18.710Z,100480.09
2022-10-22T02:46:21.028Z,100473.44
2022-10-22T02:49:22.731Z,100484.34
2022-10-22T02:52:24.673Z,100475.28
2022-10-22T02:55:26.419Z,100468.28
2022-10-22T02:58:28.025Z,100480.84
2022-10-22T03:01:29.792Z,100498.25
2022-10-22T03:04:31.384Z,100495.53
2022-10-22T03:07:34.424Z,100482.44
2022-10-22T03:10:36.005Z,100481.06
2022-10-22T03:13:37.902Z,100484.19
2022-10-22T03:16:39.748Z,100467.13
2022-10-22T03:19:42.131Z,100470.81
2022-10-22T03:22:44.669Z,100480.75
2022-10-22T03:25:48.259Z,100481.59
2022-10-22T03:28:50.254Z,100487.38
2022-10-22T03:31:52.834Z,100490.81
2022-10-22T03:34:54.771Z,100497.47
2022-10-22T03:37:56.380Z,100505.31
2022-10-22T03:40:58.573Z,100505.78
2022-10-22T03:44:02.657Z,100510.28
2022-10-22T03:47:04.981Z,100506.22
2022-10-22T03:50:07.416Z,100503.62
2022-10-22T03:53:10.823Z,100493.84
2022-10-22T03:56:13.702Z,100487.91
2022-10-22T03:59:15.511Z,100480.44
2022-10-22T04:02:17.320Z,100479.84
2022-10-22T04:05:18.873Z,100483.66
2022-10-22T04:08:20.394Z,100475.81
2022-10-22T04:11:22.317Z,100468.09
2022-10-22T04:14:23.974Z,100466.81
2022-10-22T04:17:25.590Z,100453.00
2022-10-22T04:20:27.519Z,100462.97
2022-10-22T04:23:29.057Z,100459.56
2022-10-22T04:26:30.862Z,100462.97
2022-10-22T04:29:32.444Z,100454.66
2022-10-22T04:32:34.319Z,100465.06
2022-10-22T04:35:39.698Z,100452.91
2022-10-22T04:38:42.689Z,100452.62
2022-10-22T04:41:44.234Z,100457.03
2022-10-22T04:44:46.431Z,100475.53
2022-10-22T04:47:48.034Z,100491.81
2022-10-22T04:50:49.911Z,100495.84
2022-10-22T04:53:52.409Z,100497.59
2022-10-22T04:56:54.004Z,100480.06
2022-10-22T04:59:55.560Z,100471.69
2022-10-22T05:02:57.495Z,100466.72
2022-10-22T05:06:01.801Z,100481.13
2022-10-22T05:09:14.295Z,100491.47
2022-10-22T05:12:16.006Z,100498.34
2022-10-22T05:15:17.939Z,100502.94
2022-10-22T05:18:21.884Z,100506.34
2022-10-22T05:21:24.555Z,100509.22
2022-10-22T05:24:27.312Z,100496.41
2022-10-22T05:27:29.197Z,100496.56
2022-10-22T05:30:31.054Z,100503.72
2022-10-22T05:33:33.924Z,100497.75
2022-10-22T05:36:35.529Z,100499.81
2022-10-22T05:39:40.082Z,100503.38
2022-10-22T05:42:42.211Z,100502.13
2022-10-22T05:45:44.010Z,100493.56
2022-10-22T05:48:53.152Z,100492.88
2022-10-22T05:51:54.791Z,100496.56
2022-10-22T05:54:56.371Z,100502.66
2022-10-22T05:57:58.091Z,100495.25
2022-10-22T06:01:17.696Z,100500.75
2022-10-22T06:04:19.306Z,100512.97
2022-10-22T06:07:21.154Z,100526.16
2022-10-22T06:10:23.142Z,100517.09
2022-10-22T06:13:25.248Z,100514.69
2022-10-22T06:16:29.944Z,100513.75
2022-10-22T06:19:32.075Z,100525.37
2022-10-22T06:22:34.020Z,100530.25
2022-10-22T06:25:35.567Z,100526.81
2022-10-22T06:28:37.512Z,100519.88
2022-10-22T06:31:39.101Z,100522.47
2022-10-22T06:34:40.649Z,100523.84
2022-10-22T06:37:42.764Z,100533.44
2022-10-22T06:40:45.292Z,100529.94
2022-10-22T06:43:47.106Z,100529.31
2022-10-22T06:46:53.431Z,100533.88
2022-10-22T06:49:55.002Z,100543.19
2022-10-22T06:52:58.029Z,100547.16
2022-10-22T06:56:04.579Z,100556.78
2022-10-22T06:59:06.185Z,100554.63
2022-10-22T07:02:09.759Z,100551.31
2022-10-22T07:05:11.643Z,100541.31
2022-10-22T07:08:13.286Z,100553.97
2022-10-22T07:11:19.121Z,100543.47
2022-10-22T07:14:20.677Z,100541.69
2022-10-22T07:17:22.613Z,100534.09
2022-10-22T07:20:24.223Z,100547.28
2022-10-22T07:23:26.440Z,100532.94
2022-10-22T07:26:31.101Z,100543.69
2022-10-22T07:29:33.266Z,100535.25
2022-10-22T07:32:34.886Z,100533.59
2022-10-22T07:35:38.063Z,100530.88
2022-10-22T07:38:39.697Z,100535.97
2022-10-22T07:41:41.287Z,100542.47
2022-10-22T07:44:43.249Z,100541.22
2022-10-22T07:47:46.962Z,100547.06
2022-10-22T07:50:52.520Z,100539.53
2022-10-22T07:53:54.284Z,100530.53
2022-10-22T07:56:56.006Z,100532.16
2022-10-22T07:59:58.356Z,100540.34
2022-10-22T08:03:00.399Z,100546.34
2022-10-22T08:06:02.825Z,100542.41
2022-10-22T08:09:04.656Z,100540.34
2022-10-22T08:12:07.322Z,100531.34
2022-10-22T08:15:09.791Z,100535.13
2022-10-22T08:18:11.654Z,100539.84
2022-10-22T08:21:13.451Z,100532.66
2022-10-22T08:24:15.599Z,100533.31
2022-10-22T08:27:17.240Z,100528.87
2022-10-22T08:30:19.568Z,100527.88
2022-10-22T08:33:21.778Z,100526.56
2022-10-22T08:36:23.685Z,100514.63
2022-10-22T08:39:25.582Z,100526.03
2022-10-22T08:42:44.337Z,100533.59
2022-10-22T08:45:56.452Z,100534.12
2022-10-22T08:49:01.830Z,100518.19
2022-10-22T08:52:03.979Z,100514.97
2022-10-22T08:55:09.295Z,100511.59
2022-10-22T08:58:42.245Z,100512.84
2022-10-22T09:01:47.141Z,100524.28
2022-10-22T09:05:02.512Z,100520.44
2022-10-22T09:08:05.773Z,100512.50
2022-10-22T09:11:27.106Z,100520.53
2022-10-22T09:14:30.217Z,100518.34
2022-10-22T09:17:41.879Z,100511.31
2022-10-22T09:20:51.115Z,100531.66
2022-10-22T09:23:58.525Z,100535.22
2022-10-22T09:27:01.195Z,100538.16
2022-10-22T09:30:02.874Z,100524.38
2022-10-22T09:33:07.374Z,100524.53
2022-10-22T09:36:15.609Z,100524.09
2022-10-22T09:39:27.088Z,100524.56
2022-10-22T09:42:28.723Z,100536.69
2022-10-22T09:45:32.248Z,100532.22
2022-10-22T09:48:39.373Z,100521.63
2022-10-22T09:51:46.762Z,100525.91
2022-10-22T09:54:53.142Z,100522.44
2022-10-22T09:57:58.050Z,100515.63
2022-10-22T10:01:01.178Z,100513.81
2022-10-22T10:04:10.566Z,100519.13
2022-10-22T10:07:18.578Z,100523.53
2022-10-22T10:10:28.023Z,100517.38
2022-10-22T10:13:51.666Z,100520.88
2022-10-22T10:17:02.919Z,100523.41
2022-10-22T10:20:45.667Z,100525.28
2022-10-22T10:24:17.871Z,100508.53
2022-10-22T10:27:31.419Z,100514.72
2022-10-22T10:30:36.599Z,100506.75
2022-10-22T10:34:10.261Z,100497.97
2022-10-22T10:37:32.580Z,100493.63
2022-10-22T10:41:12.225Z,100501.50
2022-10-22T10:44:42.127Z,100490.06
2022-10-22T10:47:55.218Z,100496.22
2022-10-22T10:51:33.637Z,100496.12
2022-10-22T10:55:04.234Z,100490.88
2022-10-22T10:58:15.283Z,100492.62
2022-10-22T11:01:59.925Z,100496.12
2022-10-22T11:05:30.411Z,100483.78
2022-10-22T11:08:36.803Z,100489.09
2022-10-22T11:11:48.126Z,100482.13
2022-10-22T11:15:23.914Z,100476.88
2022-10-22T11:18:48.046Z,100484.78
2022-10-22T11:22:26.511Z,100483.06
2022-10-22T11:25:34.883Z,100480.41
2022-10-22T11:28:48.100Z,100464.56
2022-10-22T11:31:52.853Z,100458.38
2022-10-22T11:35:04.944Z,100467.22
2022-10-22T11:38:10.154Z,100464.56
2022-10-22T11:41:23.410Z,100464.56
2022-10-22T11:44:26.028Z,100461.03
2022-10-22T11:47:50.215Z,100459.28
2022-10-22T11:51:01.891Z,100454.84
2022-10-22T11:54:31.555Z,100447.81
2022-10-22T11:57:38.386Z,100442.56
2022-10-22T12:00:48.113Z,100441.66
2022-10-22T12:04:14.176Z,100441.63
2022-10-22T12:07:51.769Z,100449.56
2022-10-22T12:10:59.530Z,100451.28
2022-10-22T12:14:24.659Z,100443.41
2022-10-22T12:17:29.029Z,100439.91
2022-10-22T12:20:31.477Z,100435.53
2022-10-22T12:23:35.718Z,100426.69
2022-10-22T12:26:37.562Z,100431.13
2022-10-22T12:29:39.085Z,100428.50
2022-10-22T12:32:41.462Z,100414.41
2022-10-22T12:35:45.408Z,100419.69
2022-10-22T12:38:47.623Z,100410.00
2022-10-22T12:41:49.488Z,100404.72
2022-10-22T12:44:56.569Z,100417.94
2022-10-22T12:47:59.596Z,100420.56
2022-10-22T12:51:04.731Z,100419.69
2022-10-22T12:54:26.826Z,100417.91
2022-10-22T12:57:28.411Z,100419.72
2022-10-22T13:00:35.101Z,100415.28
2022-10-22T13:03:41.947Z,100423.19
2022-10-22T13:06:50.784Z,100418.75
2022-10-22T13:09:59.874Z,100424.78
2022-10-22T13:13:08.191Z,100413.41
2022-10-22T13:16:28.107Z,100419.59
2022-10-22T13:19:38.416Z,100413.34
2022-10-22T13:22:52.210Z,100408.97
2022-10-22T13:26:03.433Z,100408.94
2022-10-22T13:29:11.915Z,100401.91
2022-10-22T13:32:29.934Z,100403.66
2022-10-22T13:35:34.683Z,100408.84
2022-10-22T13:38:36.222Z,100392.22
2022-10-22T13:44:41.786Z,100402.72
2022-10-22T13:47:48.745Z,100406.19
2022-10-22T13:50:51.319Z,100404.44
2022-10-22T13:53:53.624Z,100407.03
2022-10-22T13:56:55.405Z,100406.97
2022-10-22T13:59:57.287Z,100407.84
2022-10-22T14:03:00.056Z,100411.28
2022-10-22T14:06:01.844Z,100406.91
2022-10-22T14:09:11.403Z,100396.31
2022-10-22T14:12:16.721Z,100404.09
2022-10-22T14:15:21.006Z,100401.34
2022-10-22T14:18:29.034Z,100392.53
2022-10-22T14:21:36.162Z,100402.13
2022-10-22T14:24:37.891Z,100403.75
2022-10-22T14:27:39.742Z,100404.59
2022-10-22T14:30:41.774Z,100414.19
2022-10-22T14:33:43.681Z,100410.69
2022-10-22T14:36:45.673Z,100418.44
2022-10-22T14:39:51.982Z,100402.63
2022-10-22T14:42:54.017Z,100420.09
2022-10-22T14:45:56.372Z,100422.69
2022-10-22T14:48:58.007Z,100424.31
2022-10-22T14:51:59.992Z,100421.38
2022-10-22T14:55:01.735Z,100428.34
2022-10-22T14:58:03.888Z,100426.38
2022-10-22T15:01:06.023Z,100424.69
2022-10-22T15:04:08.690Z,100430.81
2022-10-22T15:07:10.448Z,100430.81
2022-10-22T15:10:12.218Z,100434.31
2022-10-22T15:13:14.551Z,100425.41
2022-10-22T15:16:17.079Z,100428.84
2022-10-22T15:19:18.909Z,100433.16
2022-10-22T15:22:20.570Z,100433.25
2022-10-22T15:25:23.652Z,100427.22
2022-10-22T15:28:25.841Z,100447.13
2022-10-22T15:31:48.574Z,100441.75
2022-10-22T15:34:53.183Z,100440.03
2022-10-22T15:37:54.857Z,100439.94
2022-10-22T15:41:07.271Z,100444.31
2022-10-22T15:44:17.795Z,100439.97
2022-10-22T15:47:19.854Z,100435.53
2022-10-22T15:50:21.543Z,100430.09
2022-10-22T15:53:23.313Z,100435.06
2022-10-22T15:56:28.100Z,100428.00
2022-10-22T15:59:30.626Z,100438.28
2022-10-22T16:02:32.561Z,100454.84
2022-10-22T16:05:34.519Z,100450.50
2022-10-22T16:08:36.993Z,100453.84
2022-10-22T16:11:39.928Z,100458.97
2022-10-22T16:14:42.049Z,100468.41
2022-10-22T16:17:44.211Z,100468.44
2022-10-22T16:20:46.602Z,100475.91
2022-10-22T16:23:48.856Z,100476.81
2022-10-22T16:26:53.195Z,100475.53
2022-10-22T16:29:55.589Z,100485.94
2022-10-22T16:32:58.786Z,100493.75
2022-10-22T16:36:02.172Z,100506.78
2022-10-22T16:39:05.288Z,100507.16
2022-10-22T16:42:08.016Z,100516.09
2022-10-22T16:45:10.524Z,100519.28
2022-10-22T16:48:13.678Z,100526.06
2022-10-22T16:51:17.950Z,100523.47
2022-10-22T16:54:21.927Z,100542.25
2022-10-22T16:57:25.518Z,100538.91
2022-10-22T17:00:27.616Z,100548.47
2022-10-22T17:03:29.752Z,100553.81
2022-10-22T17:06:33.136Z,100557.09
2022-10-22T17:09:38.459Z,100559.00
2022-10-22T17:12:40.823Z,100574.62
2022-10-22T17:15:44.381Z,100575.38
2022-10-22T17:18:47.895Z,100584.28
2022-10-22T17:22:06.180Z,100587.38
2022-10-22T17:25:13.227Z,100599.03
2022-10-22T17:28:16.174Z,100608.44
2022-10-22T17:31:21.532Z,100611.94
2022-10-22T17:34:23.930Z,100621.41
2022-10-22T17:37:26.122Z,100622.09
2022-10-22T17:40:28.483Z,100626.75
2022-10-22T17:43:33.004Z,100618.00
2022-10-22T17:46:37.842Z,100621.91
2022-10-22T17:49:41.151Z,100616.66
2022-10-22T17:52:43.508Z,100612.41
2022-10-22T17:55:45.759Z,100614.62
2022-10-22T17:58:47.993Z,100611.44
2022-10-22T18:01:50.476Z,100618.31
2022-10-22T18:04:56.200Z,100622.69
2022-10-22T18:08:00.795Z,100620.19
2022-10-22T18:11:08.232Z,100618.22
2022-10-22T18:14:10.557Z,100621.69
2022-10-22T18:17:18.654Z,100626.22
2022-10-22T18:20:21.204Z,100629.81
2022-10-22T18:23:23.610Z,100621.69
2022-10-22T18:26:27.031Z,100628.91
2022-10-22T18:29:29.639Z,100640.00
2022-10-22T18:32:34.234Z,100638.22
2022-10-22T18:35:37.638Z,100629.53
2022-10-22T18:38:40.029Z,100628.59
2022-10-22T18:41:43.617Z,100629.47
2022-10-22T18:44:45.865Z,100640.03
2022-10-22T18:47:48.897Z,100643.91
2022-10-22T18:51:00.538Z,100639.47
2022-10-22T18:54:05.764Z,100637.81
2022-10-22T18:57:18.870Z,100635.22
2022-10-22T19:00:22.132Z,100649.41
2022-10-22T19:03:24.323Z,100649.09
2022-10-22T19:06:34.457Z,100646.66
2022-10-22T19:09:40.263Z,100647.28
2022-10-22T19:12:42.282Z,100651.59
2022-10-22T19:15:44.484Z,100656.97
2022-10-22T19:18:46.682Z,100650.63
2022-10-22T19:21:49.385Z,100638.62
2022-10-22T19:24:51.828Z,100639.59
2022-10-22T19:27:54.650Z,100658.78
2022-10-22T19:30:57.763Z,100656.78
2022-10-22T19:34:02.232Z,100660.97
2022-10-22T19:37:04.371Z,100657.91
2022-10-22T19:40:08.958Z,100681.25
2022-10-22T19:43:12.315Z,100672.59
2022-10-22T19:46:16.033Z,100662.38
2022-10-22T19:49:22.157Z,100658.63
2022-10-22T19:52:25.427Z,100643.63
2022-10-22T19:55:28.272Z,100641.09
2022-10-22T19:58:32.432Z,100661.22
2022-10-22T20:01:35.605Z,100676.56
2022-10-22T20:04:37.676Z,100691.72
2022-10-22T20:07:40.892Z,100678.09
2022-10-22T20:10:43.304Z,100678.91
2022-10-22T20:13:49.566Z,100676.75
2022-10-22T20:16:54.449Z,100679.53
2022-10-22T20:19:56.807Z,100685.34
2022-10-22T20:22:58.912Z,100680.81
2022-10-22T20:26:01.099Z,100677.03
2022-10-22T20:29:03.320Z,100694.81
2022-10-22T20:32:08.091Z,100697.63
2022-10-22T20:35:11.494Z,100695.22
2022-10-22T20:38:15.904Z,100701.44
2022-10-22T20:41:23.841Z,100698.72
2022-10-22T20:44:26.053Z,100694.91
2022-10-22T20:47:39.166Z,100699.13
2022-10-22T20:50:49.949Z,100701.81
2022-10-22T20:53:52.001Z,100707.13
2022-10-22T20:56:55.353Z,100703.25
2022-10-22T20:59:57.832Z,100712.38
2022-10-22T21:02:59.507Z,100709.81
2022-10-22T21:06:01.499Z,100709.81
2022-10-22T21:09:03.898Z,100715.22
2022-10-22T21:12:06.501Z,100713.38
2022-10-22T21:15:11.767Z,100706.16
2022-10-22T21:18:14.879Z,100713.22
2022-10-22T21:21:20.275Z,100715.59
2022-10-22T21:24:24.786Z,100717.16
2022-10-22T21:27:26.762Z,100717.94
2022-10-22T21:30:28.319Z,100719.66
2022-10-22T21:33:30.500Z,100726.75
2022-10-22T21:36:32.318Z,100731.06
2022-10-22T21:39:39.656Z,100730.12
2022-10-22T21:42:43.648Z,100736.19
2022-10-22T21:45:45.561Z,100734.41
2022-10-22T21:48:47.997Z,100740.31
2022-10-22T21:51:49.578Z,100741.00
2022-10-22T21:54:51.336Z,100742.72
2022-10-22T21:57:52.932Z,100738.31
2022-10-22T22:00:57.140Z,100741.81
2022-10-22T22:03:59.552Z,100747.62
2022-10-22T22:07:01.137Z,100739.22
2022-10-22T22:10:03.366Z,100727.84
2022-10-22T22:13:05.344Z,100737.31
2022-10-22T22:16:13.656Z,100733.81
2022-10-22T22:19:15.279Z,100739.09
2022-10-22T22:22:16.835Z,100749.94
2022-10-22T22:25:18.727Z,100752.69
2022-10-22T22:28:20.288Z,100751.69
2022-10-22T22:31:27.386Z,100745.13
2022-10-22T22:34:28.939Z,100734.59
2022-10-22T22:37:30.953Z,100732.53
2022-10-22T22:40:33.831Z,100746.47
2022-10-22T22:43:37.696Z,100749.78
2022-10-22T22:46:39.852Z,100753.13
2022-10-22T22:49:41.420Z,100755.41
2022-10-22T22:52:43.269Z,100742.47
2022-10-22T22:55:45.201Z,100748.87
2022-10-22T22:58:47.286Z,100747.06
2022-10-22T23:01:50.248Z,100761.97
2022-10-22T23:04:52.132Z,100765.87
2022-10-22T23:07:53.684Z,100769.37
2022-10-22T23:10:55.455Z,100759.19
2022-10-22T23:13:59.685Z,100771.22
2022-10-22T23:17:01.272Z,100779.19
2022-10-22T23:20:03.584Z,100771.53
2022-10-22T23:23:06.249Z,100769.44
2022-10-22T23:26:11.098Z,100772.56
2022-10-22T23:29:15.644Z,100775.94
2022-10-22T23:32:17.277Z,100776.53
2022-10-22T23:35:19.218Z,100774.41
2022-10-22T23:38:20.852Z,100779.16
2022-10-22T23:41:22.981Z,100790.38
2022-10-22T23:44:25.240Z,100795.44
2022-10-22T23:47:27.130Z,100801.28
2022-10-22T23:50:28.801Z,100800.44
2022-10-22T23:53:30.617Z,100787.44
2022-10-22T23:56:33.591Z,100795.91
2022-10-22T23:59:35.135Z,100805.47
