createdAt,value
2022-08-21T00:00:09.733Z,16.8
2022-08-21T00:01:09.681Z,16.8
2022-08-21T00:02:09.769Z,16.8
2022-08-21T00:03:09.749Z,16.8
2022-08-21T00:04:09.750Z,16.8
2022-08-21T00:05:09.761Z,16.8
2022-08-21T00:06:09.768Z,16.8
2022-08-21T00:07:09.772Z,16.8
2022-08-21T00:08:09.678Z,16.8
2022-08-21T00:09:09.673Z,16.7
2022-08-21T00:10:09.749Z,16.8
2022-08-21T00:11:09.737Z,16.8
2022-08-21T00:12:09.691Z,16.8
2022-08-21T00:13:09.688Z,16.8
2022-08-21T00:14:09.675Z,16.8
2022-08-21T00:15:09.678Z,16.7
2022-08-21T00:16:09.698Z,16.7
2022-08-21T00:17:09.737Z,16.7
2022-08-21T00:18:09.852Z,16.8
2022-08-21T00:19:09.760Z,16.8
2022-08-21T00:20:09.754Z,16.8
2022-08-21T00:21:09.758Z,16.8
2022-08-21T00:22:09.699Z,16.8
2022-08-21T00:23:09.801Z,16.9
2022-08-21T00:24:09.792Z,17
2022-08-21T00:25:09.784Z,17
2022-08-21T00:26:09.804Z,17
2022-08-21T00:27:09.693Z,16.9
2022-08-21T00:28:09.702Z,16.9
2022-08-21T00:29:09.686Z,16.9
2022-08-21T00:30:09.718Z,16.9
2022-08-21T00:31:09.823Z,16.9
2022-08-21T00:32:09.835Z,16.9
2022-08-21T00:33:09.741Z,16.8
2022-08-21T00:34:09.689Z,16.8
2022-08-21T00:35:09.715Z,16.8
2022-08-21T00:36:09.750Z,16.8
2022-08-21T00:37:09.764Z,16.8
2022-08-21T00:38:09.766Z,16.9
2022-08-21T00:39:09.732Z,17
2022-08-21T00:40:09.834Z,16.9
2022-08-21T00:41:36.651Z,16.8
2022-08-21T00:42:09.689Z,16.9
2022-08-21T00:43:09.695Z,16.9
2022-08-21T00:44:09.806Z,16.8
2022-08-21T00:45:09.811Z,16.9
2022-08-21T00:46:09.733Z,16.9
2022-08-21T00:47:09.711Z,16.9
2022-08-21T00:48:09.688Z,17
2022-08-21T00:49:09.773Z,17
2022-08-21T00:50:09.803Z,16.9
2022-08-21T00:51:09.795Z,16.9
2022-08-21T00:52:09.792Z,16.9
2022-08-21T00:53:09.807Z,16.9
2022-08-21T00:54:12.981Z,16.9
2022-08-21T00:55:09.722Z,16.8
2022-08-21T00:56:09.767Z,16.8
2022-08-21T00:57:09.829Z,16.8
2022-08-21T00:58:09.739Z,16.8
2022-08-21T00:59:09.875Z,16.7
2022-08-21T01:00:09.877Z,16.7
2022-08-21T01:01:09.866Z,16.7
2022-08-21T01:02:09.771Z,16.6
2022-08-21T01:03:10.091Z,16.6
2022-08-21T01:04:09.781Z,16.6
2022-08-21T01:05:10.100Z,16.5
2022-08-21T01:06:09.833Z,16.5
2022-08-21T01:07:09.780Z,16.5
2022-08-21T01:08:09.737Z,16.5
2022-08-21T01:09:09.810Z,16.4
2022-08-21T01:10:09.725Z,16.4
2022-08-21T01:11:09.838Z,16.3
2022-08-21T01:12:09.832Z,16.5
2022-08-21T01:13:09.843Z,16.5
2022-08-21T01:14:09.842Z,16.5
2022-08-21T01:15:09.743Z,16.5
2022-08-21T01:16:09.757Z,16.5
2022-08-21T01:17:09.776Z,16.5
2022-08-21T01:18:09.757Z,16.4
2022-08-21T01:19:09.729Z,16.4
2022-08-21T01:20:09.785Z,16.4
2022-08-21T01:21:09.847Z,16.4
2022-08-21T01:22:09.756Z,16.4
2022-08-21T01:23:09.765Z,16.5
2022-08-21T01:24:09.766Z,16.5
2022-08-21T01:25:09.781Z,16.5
2022-08-21T01:26:09.780Z,16.6
2022-08-21T01:27:09.787Z,16.5
2022-08-21T01:28:09.742Z,16.5
2022-08-21T01:29:09.709Z,16.5
2022-08-21T01:30:09.701Z,16.5
2022-08-21T01:31:09.712Z,16.4
2022-08-21T01:32:09.744Z,16.5
2022-08-21T01:33:09.699Z,16.5
2022-08-21T01:34:09.757Z,16.4
2022-08-21T01:35:09.850Z,16.4
2022-08-21T01:36:09.751Z,16.4
2022-08-21T01:37:09.753Z,16.4
2022-08-21T01:38:09.767Z,16.4
2022-08-21T01:39:09.765Z,16.3
2022-08-21T01:40:09.869Z,16.4
2022-08-21T01:41:09.781Z,16.4
2022-08-21T01:42:09.739Z,16.4
2022-08-21T01:43:09.712Z,16.2
2022-08-21T01:44:09.788Z,16.1
2022-08-21T01:45:09.794Z,16.1
2022-08-21T01:46:09.871Z,16.2
2022-08-21T01:47:09.900Z,16.2
2022-08-21T01:48:10.095Z,16.1
2022-08-21T01:49:09.890Z,16.1
2022-08-21T01:50:10.087Z,16.3
2022-08-21T01:51:10.004Z,16.2
2022-08-21T01:52:09.735Z,16.3
2022-08-21T01:53:09.756Z,16.5
2022-08-21T01:54:09.755Z,16.5
2022-08-21T01:55:09.742Z,16.5
2022-08-21T01:56:10.321Z,16.4
2022-08-21T01:57:09.777Z,16.4
2022-08-21T01:58:09.789Z,16.4
2022-08-21T01:59:09.713Z,16.4
2022-08-21T02:00:09.747Z,16.5
2022-08-21T02:01:09.751Z,16.4
2022-08-21T02:02:09.801Z,16.3
2022-08-21T02:03:09.789Z,16.3
2022-08-21T02:04:09.717Z,16.2
2022-08-21T02:05:09.713Z,16.3
2022-08-21T02:06:09.829Z,16.2
2022-08-21T02:07:10.364Z,16.2
2022-08-21T02:08:09.745Z,16.2
2022-08-21T02:09:09.853Z,16.2
2022-08-21T02:10:09.755Z,16.1
2022-08-21T02:11:09.764Z,16
2022-08-21T02:12:09.807Z,15.9
2022-08-21T02:13:09.712Z,15.9
2022-08-21T02:14:09.705Z,15.9
2022-08-21T02:15:09.800Z,15.9
2022-08-21T02:16:09.827Z,16
2022-08-21T02:17:10.033Z,16.1
2022-08-21T02:18:09.703Z,16.1
2022-08-21T02:19:09.843Z,16.1
2022-08-21T02:20:09.832Z,16.2
2022-08-21T02:21:09.722Z,16.2
2022-08-21T02:22:09.726Z,16.3
2022-08-21T02:23:09.764Z,16.3
2022-08-21T02:24:09.844Z,16.3
2022-08-21T02:25:09.711Z,16.3
2022-08-21T02:26:09.764Z,16.3
2022-08-21T02:27:09.760Z,16.2
2022-08-21T02:28:09.774Z,16.2
2022-08-21T02:29:09.791Z,16.1
2022-08-21T02:30:09.994Z,16
2022-08-21T02:31:09.803Z,16.1
2022-08-21T02:32:09.796Z,16.1
2022-08-21T02:33:09.809Z,16.1
2022-08-21T02:34:09.820Z,16.1
2022-08-21T02:35:09.712Z,16.1
2022-08-21T02:36:09.701Z,16
2022-08-21T02:37:09.779Z,16
2022-08-21T02:38:12.727Z,16
2022-08-21T02:39:09.704Z,16
2022-08-21T02:40:09.808Z,16
2022-08-21T02:41:09.710Z,16
2022-08-21T02:42:09.762Z,16
2022-08-21T02:43:09.769Z,15.9
2022-08-21T02:44:09.889Z,15.9
2022-08-21T02:45:09.760Z,15.9
2022-08-21T02:46:09.708Z,15.9
2022-08-21T02:47:09.793Z,15.9
2022-08-21T02:48:09.896Z,16
2022-08-21T02:49:09.722Z,16
2022-08-21T02:50:09.723Z,16
2022-08-21T02:51:09.818Z,16
2022-08-21T02:52:09.826Z,16
2022-08-21T02:53:09.834Z,16
2022-08-21T02:54:09.734Z,16
2022-08-21T02:55:09.715Z,16
2022-08-21T02:56:09.716Z,16
2022-08-21T02:57:09.749Z,16
2022-08-21T02:58:09.868Z,16
2022-08-21T02:59:09.884Z,16.1
2022-08-21T03:00:09.771Z,16
2022-08-21T03:01:09.783Z,16
2022-08-21T03:02:09.712Z,15.9
2022-08-21T03:03:09.796Z,16
2022-08-21T03:04:09.813Z,16
2022-08-21T03:05:09.782Z,16
2022-08-21T03:06:09.758Z,16
2022-08-21T03:07:11.001Z,16
2022-08-21T03:08:09.717Z,16
2022-08-21T03:09:09.833Z,15.9
2022-08-21T03:10:09.723Z,15.8
2022-08-21T03:11:10.246Z,15.9
2022-08-21T03:12:09.850Z,15.9
2022-08-21T03:13:09.854Z,15.8
2022-08-21T03:14:09.759Z,15.8
2022-08-21T03:15:09.738Z,15.7
2022-08-21T03:16:09.860Z,15.7
2022-08-21T03:17:09.778Z,15.7
2022-08-21T03:18:09.787Z,15.7
2022-08-21T03:19:09.788Z,15.7
2022-08-21T03:20:09.794Z,15.7
2022-08-21T03:21:09.803Z,15.8
2022-08-21T03:22:09.824Z,15.7
2022-08-21T03:23:13.164Z,15.7
2022-08-21T03:24:09.825Z,15.7
2022-08-21T03:25:09.850Z,15.7
2022-08-21T03:26:09.778Z,15.7
2022-08-21T03:27:09.767Z,15.7
2022-08-21T03:28:09.754Z,15.7
2022-08-21T03:29:09.733Z,15.7
2022-08-21T03:30:09.780Z,15.7
2022-08-21T03:31:09.833Z,15.7
2022-08-21T03:32:09.784Z,15.7
2022-08-21T03:33:12.976Z,15.7
2022-08-21T03:34:09.898Z,15.8
2022-08-21T03:35:09.802Z,15.8
2022-08-21T03:36:09.803Z,15.8
2022-08-21T03:37:09.812Z,15.7
2022-08-21T03:38:09.942Z,15.7
2022-08-21T03:39:09.971Z,15.6
2022-08-21T03:40:09.872Z,15.6
2022-08-21T03:41:09.779Z,15.6
2022-08-21T03:42:09.710Z,15.6
2022-08-21T03:43:09.741Z,15.6
2022-08-21T03:44:09.746Z,15.6
2022-08-21T03:45:09.752Z,15.6
2022-08-21T03:46:09.718Z,15.6
2022-08-21T03:47:10.200Z,15.6
2022-08-21T03:48:09.771Z,15.6
2022-08-21T03:49:09.790Z,15.6
2022-08-21T03:50:09.787Z,15.5
2022-08-21T03:51:09.893Z,15.5
2022-08-21T03:52:09.804Z,15.5
2022-08-21T03:53:17.639Z,15.5
2022-08-21T03:54:09.780Z,15.6
2022-08-21T03:55:09.775Z,15.5
2022-08-21T03:56:09.829Z,15.5
2022-08-21T03:57:09.834Z,15.5
2022-08-21T03:58:16.266Z,15.4
2022-08-21T03:59:09.742Z,15.5
2022-08-21T04:00:09.740Z,15.5
2022-08-21T04:01:09.855Z,15.5
2022-08-21T04:02:09.864Z,15.5
2022-08-21T04:03:09.761Z,15.5
2022-08-21T04:04:09.775Z,15.5
2022-08-21T04:05:09.776Z,15.6
2022-08-21T04:06:09.772Z,15.5
2022-08-21T04:07:09.714Z,15.5
2022-08-21T04:08:09.779Z,15.5
2022-08-21T04:09:09.799Z,15.4
2022-08-21T04:10:09.819Z,15.4
2022-08-21T04:11:09.824Z,15.4
2022-08-21T04:12:09.840Z,15.4
2022-08-21T04:13:09.827Z,15.4
2022-08-21T04:14:09.736Z,15.3
2022-08-21T04:15:09.849Z,15.3
2022-08-21T04:16:09.840Z,15.4
2022-08-21T04:17:09.861Z,15.4
2022-08-21T04:18:09.730Z,15.3
2022-08-21T04:19:09.767Z,15.4
2022-08-21T04:20:09.738Z,15.2
2022-08-21T04:21:10.805Z,15.2
2022-08-21T04:22:09.799Z,15.2
2022-08-21T04:23:09.822Z,15.3
2022-08-21T04:24:09.838Z,15.2
2022-08-21T04:25:09.721Z,15.2
2022-08-21T04:26:09.743Z,15.2
2022-08-21T04:27:09.833Z,15.2
2022-08-21T04:28:09.845Z,15.2
2022-08-21T04:29:10.461Z,15.2
2022-08-21T04:30:09.781Z,15.2
2022-08-21T04:31:09.739Z,15.2
2022-08-21T04:32:09.866Z,15.3
2022-08-21T04:33:09.738Z,15.3
2022-08-21T04:34:09.893Z,15.3
2022-08-21T04:35:09.727Z,15.3
2022-08-21T04:36:09.876Z,15.3
2022-08-21T04:37:09.785Z,15.2
2022-08-21T04:38:09.781Z,15.3
2022-08-21T04:39:10.219Z,15.3
2022-08-21T04:40:09.861Z,15.3
2022-08-21T04:41:09.807Z,15.3
2022-08-21T04:42:09.815Z,15.3
2022-08-21T04:43:09.788Z,15.3
2022-08-21T04:44:09.781Z,15.3
2022-08-21T04:45:09.834Z,15.4
2022-08-21T04:46:09.838Z,15.4
2022-08-21T04:47:09.846Z,15.4
2022-08-21T04:48:13.884Z,15.4
2022-08-21T04:49:09.725Z,15.4
2022-08-21T04:50:09.866Z,15.4
2022-08-21T04:51:09.868Z,15.4
2022-08-21T04:52:09.733Z,15.4
2022-08-21T04:53:09.745Z,15.4
2022-08-21T04:54:09.731Z,15.4
2022-08-21T04:55:09.750Z,15.4
2022-08-21T04:56:09.743Z,15.4
2022-08-21T04:57:09.805Z,15.4
2022-08-21T04:58:09.815Z,15.4
2022-08-21T04:59:09.725Z,15.4
2022-08-21T05:00:14.022Z,15.5
2022-08-21T05:01:09.832Z,15.5
2022-08-21T05:02:09.734Z,15.5
2022-08-21T05:03:09.734Z,15.6
2022-08-21T05:04:09.793Z,15.5
2022-08-21T05:05:09.762Z,15.5
2022-08-21T05:06:09.744Z,15.5
2022-08-21T05:07:09.755Z,15.5
2022-08-21T05:08:09.743Z,15.5
2022-08-21T05:09:09.747Z,15.4
2022-08-21T05:10:09.734Z,15.5
2022-08-21T05:11:09.800Z,15.5
2022-08-21T05:12:09.787Z,15.6
2022-08-21T05:13:09.751Z,15.6
2022-08-21T05:14:09.727Z,15.6
2022-08-21T05:15:13.124Z,15.7
2022-08-21T05:16:09.779Z,15.7
2022-08-21T05:17:09.751Z,15.6
2022-08-21T05:18:09.811Z,15.6
2022-08-21T05:19:09.782Z,15.7
2022-08-21T05:20:09.747Z,15.7
2022-08-21T05:21:09.757Z,15.7
2022-08-21T05:22:09.762Z,15.8
2022-08-21T05:23:09.747Z,15.8
2022-08-21T05:24:09.743Z,15.8
2022-08-21T05:25:10.537Z,15.8
2022-08-21T05:26:09.777Z,15.8
2022-08-21T05:27:09.810Z,15.8
2022-08-21T05:28:09.863Z,15.8
2022-08-21T05:29:12.846Z,15.8
2022-08-21T05:30:09.748Z,15.9
2022-08-21T05:31:09.740Z,15.9
2022-08-21T05:32:09.789Z,15.9
2022-08-21T05:33:09.796Z,15.9
2022-08-21T05:34:09.748Z,15.9
2022-08-21T05:35:09.727Z,15.9
2022-08-21T05:36:09.928Z,15.9
2022-08-21T05:37:09.738Z,15.9
2022-08-21T05:38:16.616Z,15.9
2022-08-21T05:39:10.128Z,15.9
2022-08-21T05:40:21.275Z,16
2022-08-21T05:41:09.813Z,16
2022-08-21T05:42:09.806Z,15.9
2022-08-21T05:43:09.746Z,16.1
2022-08-21T05:44:10.326Z,16.1
2022-08-21T05:45:09.737Z,16.1
2022-08-21T05:46:09.802Z,16.2
2022-08-21T05:47:09.798Z,16.3
2022-08-21T05:48:09.750Z,16.3
2022-08-21T05:49:09.754Z,16.3
2022-08-21T05:50:09.768Z,16.3
2022-08-21T05:51:09.747Z,16.2
2022-08-21T05:52:09.750Z,16.3
2022-08-21T05:53:09.795Z,16.3
2022-08-21T05:54:09.810Z,16.3
2022-08-21T05:55:09.740Z,16.2
2022-08-21T05:56:09.755Z,16.3
2022-08-21T05:57:09.741Z,16.3
2022-08-21T05:58:09.752Z,16.3
2022-08-21T05:59:09.758Z,16.3
2022-08-21T06:00:09.801Z,16.3
2022-08-21T06:01:09.901Z,16.3
2022-08-21T06:02:09.749Z,16.4
2022-08-21T06:03:09.741Z,16.4
2022-08-21T06:04:09.769Z,16.4
2022-08-21T06:05:09.778Z,16.4
2022-08-21T06:06:09.924Z,16.4
2022-08-21T06:07:09.799Z,16.4
2022-08-21T06:08:09.790Z,16.5
2022-08-21T06:09:09.757Z,16.5
2022-08-21T06:10:09.749Z,16.6
2022-08-21T06:11:09.778Z,16.7
2022-08-21T06:12:09.752Z,16.6
2022-08-21T06:13:09.778Z,16.4
2022-08-21T06:14:09.808Z,16.3
2022-08-21T06:15:09.804Z,16.2
2022-08-21T06:16:09.801Z,16.3
2022-08-21T06:17:09.747Z,16.2
2022-08-21T06:18:09.761Z,16.3
2022-08-21T06:19:09.790Z,16.4
2022-08-21T06:20:09.751Z,16.6
2022-08-21T06:21:09.799Z,16.7
2022-08-21T06:22:09.808Z,16.8
2022-08-21T06:23:09.745Z,16.8
2022-08-21T06:24:09.753Z,16.8
2022-08-21T06:25:09.739Z,16.7
2022-08-21T06:26:09.761Z,16.7
2022-08-21T06:27:09.772Z,16.7
2022-08-21T06:28:09.809Z,16.9
2022-08-21T06:29:09.799Z,17
2022-08-21T06:30:09.749Z,17
2022-08-21T06:31:09.753Z,17
2022-08-21T06:32:09.778Z,17.1
2022-08-21T06:33:09.758Z,17
2022-08-21T06:34:09.754Z,17.1
2022-08-21T06:35:09.792Z,17.1
2022-08-21T06:36:09.812Z,17.1
2022-08-21T06:37:09.748Z,17.1
2022-08-21T06:38:09.749Z,17.3
2022-08-21T06:39:16.295Z,17.4
2022-08-21T06:40:12.741Z,17.5
2022-08-21T06:41:10.226Z,17.6
2022-08-21T06:42:09.825Z,17.6
2022-08-21T06:43:09.812Z,17.7
2022-08-21T06:44:09.760Z,17.7
2022-08-21T06:45:09.746Z,17.8
2022-08-21T06:46:09.777Z,17.8
2022-08-21T06:47:09.861Z,17.8
2022-08-21T06:48:09.774Z,17.8
2022-08-21T06:49:09.802Z,17.9
2022-08-21T06:50:09.803Z,17.9
2022-08-21T06:51:09.758Z,18
2022-08-21T06:52:09.760Z,18
2022-08-21T06:53:09.752Z,18
2022-08-21T06:54:09.753Z,18
2022-08-21T06:55:09.750Z,18
2022-08-21T06:56:09.817Z,18
2022-08-21T06:57:09.799Z,18
2022-08-21T06:58:09.742Z,18
2022-08-21T06:59:09.778Z,18
2022-08-21T07:00:09.766Z,17.9
2022-08-21T07:01:09.812Z,18.2
2022-08-21T07:02:09.756Z,18
2022-08-21T07:03:09.798Z,17.9
2022-08-21T07:04:09.813Z,17.9
2022-08-21T07:05:18.383Z,18
2022-08-21T07:06:09.756Z,18.2
2022-08-21T07:07:09.769Z,18.4
2022-08-21T07:08:09.766Z,18.4
2022-08-21T07:09:09.774Z,18.4
2022-08-21T07:10:09.808Z,18.5
2022-08-21T07:11:09.798Z,18.5
2022-08-21T07:12:09.775Z,18.5
2022-08-21T07:13:09.766Z,18.6
2022-08-21T07:14:09.784Z,18.7
2022-08-21T07:15:09.788Z,18.8
2022-08-21T07:16:09.748Z,18.7
2022-08-21T07:17:09.805Z,18.8
2022-08-21T07:18:09.802Z,18.9
2022-08-21T07:19:09.759Z,19
2022-08-21T07:20:09.776Z,19
2022-08-21T07:21:09.754Z,19.1
2022-08-21T07:22:09.753Z,19.1
2022-08-21T07:23:09.769Z,19.3
2022-08-21T07:24:09.821Z,19.3
2022-08-21T07:25:09.804Z,19.5
2022-08-21T07:26:09.765Z,19.5
2022-08-21T07:27:10.192Z,19.5
2022-08-21T07:28:09.773Z,19.6
2022-08-21T07:29:09.756Z,19.7
2022-08-21T07:30:09.764Z,19.8
2022-08-21T07:31:09.822Z,19.8
2022-08-21T07:32:09.814Z,19.7
2022-08-21T07:33:09.771Z,19.7
2022-08-21T07:34:09.742Z,19.8
2022-08-21T07:35:09.805Z,19.5
2022-08-21T07:36:09.781Z,19.6
2022-08-21T07:37:09.902Z,19.9
2022-08-21T07:38:09.814Z,20
2022-08-21T07:39:09.828Z,19.6
2022-08-21T07:40:09.900Z,19.7
2022-08-21T07:41:09.841Z,20.1
2022-08-21T07:42:09.832Z,20.2
2022-08-21T07:43:09.841Z,20
2022-08-21T07:44:09.859Z,20.3
2022-08-21T07:45:09.861Z,20.2
2022-08-21T07:46:09.859Z,20.2
2022-08-21T07:47:09.762Z,20.3
2022-08-21T07:48:09.771Z,20.3
2022-08-21T07:49:09.884Z,20.2
2022-08-21T07:50:09.788Z,20.3
2022-08-21T07:51:09.787Z,20.4
2022-08-21T07:52:09.804Z,20.4
2022-08-21T07:53:09.905Z,20.4
2022-08-21T07:54:09.816Z,20.3
2022-08-21T07:55:09.823Z,20.5
2022-08-21T07:56:09.823Z,20.4
2022-08-21T07:57:09.837Z,20.4
2022-08-21T07:58:09.840Z,20.3
2022-08-21T07:59:09.864Z,20.2
2022-08-21T08:00:09.827Z,20.3
2022-08-21T08:01:09.858Z,20.3
2022-08-21T08:02:09.763Z,20.4
2022-08-21T08:03:09.774Z,20.6
2022-08-21T08:04:09.761Z,20.7
2022-08-21T08:05:09.771Z,20.7
2022-08-21T08:06:09.833Z,20.6
2022-08-21T08:07:09.819Z,20.5
2022-08-21T08:08:09.779Z,20.5
2022-08-21T08:09:09.811Z,20.5
2022-08-21T08:10:09.822Z,20.5
2022-08-21T08:11:09.825Z,20.5
2022-08-21T08:12:09.765Z,20.5
2022-08-21T08:13:10.665Z,20.5
2022-08-21T08:14:09.868Z,20.6
2022-08-21T08:15:09.849Z,20.6
2022-08-21T08:16:09.862Z,20.6
2022-08-21T08:17:09.901Z,20.7
2022-08-21T08:18:09.772Z,20.7
2022-08-21T08:19:09.878Z,20.6
2022-08-21T08:20:09.817Z,20.7
2022-08-21T08:21:09.830Z,20.8
2022-08-21T08:22:09.797Z,20.8
2022-08-21T08:23:09.797Z,21
2022-08-21T08:24:19.227Z,21.2
2022-08-21T08:25:09.904Z,21.1
2022-08-21T08:26:10.184Z,20.9
2022-08-21T08:27:09.923Z,20.9
2022-08-21T08:28:16.770Z,20.8
2022-08-21T08:29:09.841Z,20.7
2022-08-21T08:30:09.845Z,20.7
2022-08-21T08:31:09.847Z,20.7
2022-08-21T08:32:09.857Z,20.7
2022-08-21T08:33:09.782Z,20.8
2022-08-21T08:34:09.836Z,20.8
2022-08-21T08:35:09.882Z,20.9
2022-08-21T08:36:09.879Z,21
2022-08-21T08:37:09.780Z,21.1
2022-08-21T08:38:09.799Z,21.1
2022-08-21T08:39:10.910Z,21.1
2022-08-21T08:40:09.835Z,21.3
2022-08-21T08:41:09.914Z,21.4
2022-08-21T08:42:33.573Z,21.5
2022-08-21T08:43:09.822Z,21.2
2022-08-21T08:44:09.787Z,21.3
2022-08-21T08:45:09.845Z,21.4
2022-08-21T08:46:09.848Z,21.4
2022-08-21T08:47:09.770Z,21.6
2022-08-21T08:48:14.494Z,21.6
2022-08-21T08:49:09.817Z,21.6
2022-08-21T08:50:09.772Z,21.6
2022-08-21T08:51:09.885Z,21.6
2022-08-21T08:52:09.885Z,21.6
2022-08-21T08:53:09.781Z,21.7
2022-08-21T08:54:09.797Z,21.6
2022-08-21T08:55:09.910Z,21.6
2022-08-21T08:56:09.830Z,21.5
2022-08-21T08:57:09.825Z,21.7
2022-08-21T08:58:09.827Z,21.7
2022-08-21T08:59:09.828Z,21.7
2022-08-21T09:00:09.826Z,21.7
2022-08-21T09:01:09.851Z,21.9
2022-08-21T09:02:09.834Z,22
2022-08-21T09:03:09.844Z,22.1
2022-08-21T09:04:09.857Z,22.1
2022-08-21T09:05:09.860Z,22.2
2022-08-21T09:06:09.868Z,22.1
2022-08-21T09:07:09.876Z,22.3
2022-08-21T09:08:09.795Z,22.2
2022-08-21T09:09:09.835Z,22.1
2022-08-21T09:10:09.899Z,22.2
2022-08-21T09:11:09.784Z,22.3
2022-08-21T09:12:09.815Z,22.3
2022-08-21T09:13:09.822Z,21.9
2022-08-21T09:14:09.785Z,21.9
2022-08-21T09:15:09.794Z,22
2022-08-21T09:16:09.930Z,22.1
2022-08-21T09:17:09.828Z,22.2
2022-08-21T09:18:09.845Z,22.4
2022-08-21T09:19:09.790Z,22.5
2022-08-21T09:20:09.857Z,22.7
2022-08-21T09:21:09.986Z,23
2022-08-21T09:22:09.869Z,23
2022-08-21T09:23:09.876Z,23.1
2022-08-21T09:24:09.883Z,23.2
2022-08-21T09:25:09.788Z,23
2022-08-21T09:26:09.799Z,23.1
2022-08-21T09:27:09.803Z,23.2
2022-08-21T09:28:09.809Z,23
2022-08-21T09:29:09.820Z,23.1
2022-08-21T09:30:09.921Z,23.2
2022-08-21T09:31:09.928Z,23.2
2022-08-21T09:32:09.888Z,23.3
2022-08-21T09:33:09.844Z,23.3
2022-08-21T09:34:09.846Z,23.2
2022-08-21T09:35:09.867Z,23.3
2022-08-21T09:36:09.847Z,23.3
2022-08-21T09:37:09.867Z,23.5
2022-08-21T09:38:09.836Z,23.2
2022-08-21T09:39:09.787Z,23.3
2022-08-21T09:40:09.963Z,23.2
2022-08-21T09:41:09.789Z,23.2
2022-08-21T09:42:09.899Z,23.2
2022-08-21T09:43:09.898Z,23.3
2022-08-21T09:44:09.909Z,23.4
2022-08-21T09:45:09.920Z,23.6
2022-08-21T09:46:09.810Z,23.7
2022-08-21T09:47:09.817Z,23.7
2022-08-21T09:48:09.794Z,23.6
2022-08-21T09:49:13.452Z,23.6
2022-08-21T09:50:09.786Z,23.5
2022-08-21T09:51:09.852Z,23.5
2022-08-21T09:52:09.848Z,23.7
2022-08-21T09:53:09.801Z,23.7
2022-08-21T09:54:09.816Z,23.5
2022-08-21T09:55:09.954Z,23.4
2022-08-21T09:56:09.927Z,23.3
2022-08-21T09:57:09.885Z,23.4
2022-08-21T09:58:09.895Z,23.3
2022-08-21T09:59:09.905Z,23.1
2022-08-21T10:00:09.790Z,23.1
2022-08-21T10:01:09.919Z,23.1
2022-08-21T10:02:09.828Z,23.1
2022-08-21T10:03:09.788Z,22.8
2022-08-21T10:04:09.806Z,22.8
2022-08-21T10:05:09.851Z,22.8
2022-08-21T10:06:09.843Z,23
2022-08-21T10:07:09.796Z,23.2
2022-08-21T10:08:09.865Z,23.2
2022-08-21T10:09:13.569Z,23.5
2022-08-21T10:10:09.888Z,23.6
2022-08-21T10:11:09.891Z,23.7
2022-08-21T10:12:11.301Z,23.8
2022-08-21T10:13:09.903Z,24.1
2022-08-21T10:14:09.895Z,23.7
2022-08-21T10:15:09.894Z,23.3
2022-08-21T10:16:09.906Z,23.2
2022-08-21T10:17:09.795Z,23.2
2022-08-21T10:18:09.811Z,23.2
2022-08-21T10:19:09.934Z,23.4
2022-08-21T10:20:09.941Z,23.5
2022-08-21T10:21:11.992Z,23.7
2022-08-21T10:22:09.852Z,23.6
2022-08-21T10:23:09.855Z,23.5
2022-08-21T10:24:09.860Z,23.5
2022-08-21T10:25:09.797Z,23.6
2022-08-21T10:26:13.906Z,23.6
2022-08-21T10:27:09.879Z,23.5
2022-08-21T10:28:13.513Z,23.5
2022-08-21T10:29:09.811Z,23.4
2022-08-21T10:30:09.804Z,23.6
2022-08-21T10:31:09.804Z,23.7
2022-08-21T10:32:11.357Z,23.8
2022-08-21T10:33:09.860Z,23.8
2022-08-21T10:34:09.918Z,23.6
2022-08-21T10:35:09.843Z,24
2022-08-21T10:36:09.834Z,24.4
2022-08-21T10:37:10.452Z,24.5
2022-08-21T10:38:09.854Z,24.9
2022-08-21T10:39:26.782Z,24.9
2022-08-21T10:40:09.890Z,24.7
2022-08-21T10:41:09.872Z,24.5
2022-08-21T10:42:09.803Z,24.4
2022-08-21T10:43:09.946Z,24.5
2022-08-21T10:44:09.884Z,24.3
2022-08-21T10:45:09.882Z,24.3
2022-08-21T10:46:09.809Z,24.3
2022-08-21T10:47:09.848Z,24.4
2022-08-21T10:48:09.907Z,24.1
2022-08-21T10:49:09.819Z,24.1
2022-08-21T10:50:09.822Z,24.3
2022-08-21T10:51:09.829Z,24.6
2022-08-21T10:52:09.807Z,24.7
2022-08-21T10:53:09.829Z,24.7
2022-08-21T10:54:09.823Z,24.6
2022-08-21T10:55:09.855Z,24.5
2022-08-21T10:56:09.856Z,24.7
2022-08-21T10:57:09.865Z,24.9
2022-08-21T10:58:09.807Z,25
2022-08-21T10:59:09.797Z,25.2
2022-08-21T11:00:09.892Z,25
2022-08-21T11:01:10.355Z,25
2022-08-21T11:02:09.848Z,25.1
2022-08-21T11:03:09.899Z,25.2
2022-08-21T11:04:09.810Z,24.9
2022-08-21T11:05:09.818Z,24.9
2022-08-21T11:06:09.828Z,24.9
2022-08-21T11:07:17.344Z,24.8
2022-08-21T11:08:09.862Z,25
2022-08-21T11:09:09.953Z,25.1
2022-08-21T11:10:09.852Z,24.9
2022-08-21T11:11:09.813Z,25
2022-08-21T11:12:11.329Z,25.2
2022-08-21T11:13:09.868Z,25.5
2022-08-21T11:14:09.814Z,25.5
2022-08-21T11:15:28.724Z,25.5
2022-08-21T11:16:09.888Z,25.5
2022-08-21T11:17:12.108Z,25.1
2022-08-21T11:18:09.812Z,25
2022-08-21T11:19:09.809Z,24.8
2022-08-21T11:20:09.808Z,24.9
2022-08-21T11:21:09.822Z,24.9
2022-08-21T11:22:09.921Z,24.8
2022-08-21T11:23:10.340Z,24.9
2022-08-21T11:24:09.801Z,25.1
2022-08-21T11:25:09.889Z,25.3
2022-08-21T11:26:09.850Z,25.4
2022-08-21T11:27:09.855Z,25.4
2022-08-21T11:28:14.178Z,25.6
2022-08-21T11:29:09.969Z,25.6
2022-08-21T11:30:09.893Z,25.5
2022-08-21T11:31:09.881Z,25.3
2022-08-21T11:32:09.821Z,25
2022-08-21T11:33:09.896Z,25
2022-08-21T11:34:09.906Z,25.2
2022-08-21T11:35:09.809Z,25.1
2022-08-21T11:36:10.022Z,25.2
2022-08-21T11:37:09.847Z,25.3
2022-08-21T11:38:10.132Z,25.3
2022-08-21T11:39:09.816Z,25.3
2022-08-21T11:40:09.932Z,25.5
2022-08-21T11:41:09.813Z,25.7
2022-08-21T11:42:09.821Z,26.1
2022-08-21T11:43:09.861Z,26.3
2022-08-21T11:44:09.868Z,26.4
2022-08-21T11:45:09.838Z,26.7
2022-08-21T11:46:09.834Z,26.9
2022-08-21T11:47:09.809Z,26.9
2022-08-21T11:48:09.818Z,26.9
2022-08-21T11:49:09.926Z,26.9
2022-08-21T11:50:29.641Z,26.8
2022-08-21T11:51:09.874Z,27.1
2022-08-21T11:52:09.841Z,27.5
2022-08-21T11:53:09.825Z,27.8
2022-08-21T11:54:09.809Z,28.1
2022-08-21T11:55:10.157Z,28.1
2022-08-21T11:56:09.828Z,28.3
2022-08-21T11:57:09.848Z,28.3
2022-08-21T11:58:09.818Z,28.5
2022-08-21T11:59:09.812Z,28.5
2022-08-21T12:00:09.831Z,28.1
2022-08-21T12:01:10.127Z,28.5
2022-08-21T12:02:10.423Z,28.6
2022-08-21T12:03:09.842Z,28.7
2022-08-21T12:04:10.132Z,28.8
2022-08-21T12:05:10.060Z,29.3
2022-08-21T12:06:09.822Z,29.7
2022-08-21T12:07:09.902Z,30
2022-08-21T12:08:09.979Z,29.9
2022-08-21T12:09:09.845Z,30
2022-08-21T12:10:09.929Z,29.9
2022-08-21T12:11:09.934Z,29.8
2022-08-21T12:12:09.840Z,30
2022-08-21T12:13:09.831Z,30.2
2022-08-21T12:14:09.855Z,30.2
2022-08-21T12:15:09.857Z,29.8
2022-08-21T12:16:09.958Z,29.7
2022-08-21T12:17:12.602Z,30.1
2022-08-21T12:18:09.881Z,30.5
2022-08-21T12:19:09.893Z,30.2
2022-08-21T12:20:09.896Z,29.9
2022-08-21T12:21:09.887Z,30.1
2022-08-21T12:22:09.848Z,30.2
2022-08-21T12:23:13.115Z,30.4
2022-08-21T12:24:09.912Z,30.3
2022-08-21T12:25:09.923Z,30.4
2022-08-21T12:26:09.931Z,30.3
2022-08-21T12:27:09.939Z,30.2
2022-08-21T12:28:09.939Z,30.4
2022-08-21T12:29:09.844Z,30.3
2022-08-21T12:30:09.834Z,30
2022-08-21T12:31:09.829Z,30.4
2022-08-21T12:32:09.865Z,30.8
2022-08-21T12:33:09.835Z,31
2022-08-21T12:34:09.877Z,30.5
2022-08-21T12:35:15.381Z,30.7
2022-08-21T12:36:09.829Z,31.5
2022-08-21T12:37:09.822Z,31.4
2022-08-21T12:38:09.834Z,31.7
2022-08-21T12:39:09.908Z,31.4
2022-08-21T12:40:09.857Z,31.6
2022-08-21T12:41:09.835Z,31.7
2022-08-21T12:42:09.832Z,31.6
2022-08-21T12:43:09.830Z,32.2
2022-08-21T12:44:09.871Z,32.5
2022-08-21T12:45:09.864Z,32.5
2022-08-21T12:46:09.948Z,32.7
2022-08-21T12:47:09.857Z,32.9
2022-08-21T12:48:09.825Z,33.1
2022-08-21T12:49:09.866Z,32.8
2022-08-21T12:50:09.836Z,33.4
2022-08-21T12:51:10.011Z,33.8
2022-08-21T12:52:09.941Z,33.7
2022-08-21T12:53:20.664Z,32.7
2022-08-21T12:54:09.898Z,31.4
2022-08-21T12:55:09.846Z,31.2
2022-08-21T12:56:09.850Z,30.7
2022-08-21T12:57:09.915Z,30.8
2022-08-21T12:58:09.933Z,30.7
2022-08-21T12:59:09.930Z,31.1
2022-08-21T13:00:09.940Z,31.4
2022-08-21T13:01:09.947Z,31.7
2022-08-21T13:02:09.893Z,32.4
2022-08-21T13:03:09.849Z,32.2
2022-08-21T13:04:09.865Z,32.3
2022-08-21T13:05:09.865Z,32.8
2022-08-21T13:06:09.975Z,32.7
2022-08-21T13:07:09.923Z,32.6
2022-08-21T13:08:09.840Z,32.8
2022-08-21T13:09:09.843Z,32.6
2022-08-21T13:10:09.839Z,32.9
2022-08-21T13:11:14.892Z,33.2
2022-08-21T13:12:09.926Z,34
2022-08-21T13:13:12.958Z,34.6
2022-08-21T13:14:09.926Z,34.6
2022-08-21T13:15:10.142Z,34.6
2022-08-21T13:16:09.943Z,34.3
2022-08-21T13:17:09.941Z,34.3
2022-08-21T13:18:09.953Z,33.7
2022-08-21T13:19:09.847Z,33.2
2022-08-21T13:20:09.884Z,32.8
2022-08-21T13:21:09.969Z,33.1
2022-08-21T13:22:33.134Z,33.1
2022-08-21T13:23:09.887Z,31.9