createdAt,value
2018-09-30T00:00:50.218Z,80.00
2018-09-30T00:03:17.887Z,79.80
2018-09-30T00:05:45.605Z,79.90
2018-09-30T00:08:13.364Z,80.00
2018-09-30T00:10:41.144Z,80.20
2018-09-30T00:13:09.112Z,80.20
2018-09-30T00:15:38.462Z,80.30
2018-09-30T00:18:06.488Z,79.90
2018-09-30T00:20:36.669Z,80.20
2018-09-30T00:23:04.463Z,81.00
2018-09-30T00:25:37.617Z,81.80
2018-09-30T00:28:05.308Z,82.50
2018-09-30T00:30:35.576Z,82.10
2018-09-30T00:33:05.969Z,82.10
2018-09-30T00:35:34.358Z,82.60
2018-09-30T00:38:02.653Z,82.80
2018-09-30T00:40:30.761Z,82.40
2018-09-30T00:42:59.146Z,82.20
2018-09-30T00:45:27.138Z,82.00
2018-09-30T00:47:54.813Z,82.00
2018-09-30T00:50:22.528Z,81.70
2018-09-30T00:52:50.293Z,81.40
2018-09-30T00:55:18.785Z,81.10
2018-09-30T00:57:47.253Z,81.20
2018-09-30T01:00:14.935Z,81.10
2018-09-30T01:02:43.981Z,81.30
2018-09-30T01:05:12.283Z,81.20
2018-09-30T01:07:40.390Z,81.40
2018-09-30T01:10:08.659Z,81.50
2018-09-30T01:12:36.573Z,81.50
2018-09-30T01:15:04.360Z,81.40
2018-09-30T01:17:35.878Z,81.10
2018-09-30T01:20:04.346Z,80.90
2018-09-30T01:22:34.299Z,81.40
2018-09-30T01:25:03.699Z,81.50
2018-09-30T01:27:31.902Z,81.50
2018-09-30T01:30:00.104Z,81.20
2018-09-30T01:32:27.929Z,81.00
2018-09-30T01:34:56.436Z,81.00
2018-09-30T01:37:31.206Z,81.10
2018-09-30T01:40:01.565Z,81.30
2018-09-30T01:42:29.698Z,81.40
2018-09-30T01:44:58.021Z,81.50
2018-09-30T01:47:26.024Z,81.50
2018-09-30T01:49:53.710Z,81.60
2018-09-30T01:52:32.706Z,81.70
2018-09-30T01:55:00.439Z,82.10
2018-09-30T01:57:28.698Z,82.40
2018-09-30T01:59:56.617Z,82.50
2018-09-30T02:02:24.598Z,82.00
2018-09-30T02:04:52.585Z,82.00
2018-09-30T02:07:20.349Z,81.90
2018-09-30T02:09:48.584Z,81.70
2018-09-30T02:12:16.817Z,81.60
2018-09-30T02:14:46.067Z,81.30
2018-09-30T02:17:14.028Z,81.40
2018-09-30T02:19:42.098Z,81.40
2018-09-30T02:22:10.021Z,81.40
2018-09-30T02:24:37.857Z,80.90
2018-09-30T02:27:05.995Z,81.00
2018-09-30T02:29:33.930Z,81.60
2018-09-30T02:32:01.864Z,82.00
2018-09-30T02:34:29.694Z,81.70
2018-09-30T02:36:57.417Z,81.80
2018-09-30T02:39:25.282Z,81.80
2018-09-30T02:41:53.282Z,81.80
2018-09-30T02:44:21.190Z,81.80
2018-09-30T02:46:49.045Z,81.90
2018-09-30T02:49:17.066Z,81.90
2018-09-30T02:51:44.977Z,82.00
2018-09-30T02:54:12.625Z,81.90
2018-09-30T02:56:40.274Z,82.00
2018-09-30T02:59:08.154Z,81.50
2018-09-30T03:01:36.141Z,81.50
2018-09-30T03:04:04.077Z,81.90
2018-09-30T03:06:37.508Z,81.70
2018-09-30T03:09:11.538Z,81.80
2018-09-30T03:11:39.883Z,81.50
2018-09-30T03:14:08.043Z,81.50
2018-09-30T03:16:36.100Z,81.30
2018-09-30T03:19:04.161Z,81.50
2018-09-30T03:21:32.146Z,81.50
2018-09-30T03:23:59.986Z,81.30
2018-09-30T03:26:28.229Z,81.50
2018-09-30T03:28:56.301Z,81.50
2018-09-30T03:31:24.548Z,81.50
2018-09-30T03:33:52.415Z,81.50
2018-09-30T03:36:20.085Z,81.50
2018-09-30T03:38:47.745Z,81.50
2018-09-30T03:41:15.770Z,81.70
2018-09-30T03:43:43.771Z,81.30
2018-09-30T03:46:11.537Z,81.10
2018-09-30T03:48:39.311Z,81.10
2018-09-30T03:51:07.154Z,81.30
2018-09-30T03:53:35.991Z,81.90
2018-09-30T03:56:03.846Z,81.90
2018-09-30T03:58:31.581Z,82.30
2018-09-30T04:00:59.490Z,82.20
2018-09-30T04:03:27.200Z,82.10
2018-09-30T04:05:54.945Z,81.80
2018-09-30T04:08:23.419Z,81.80
2018-09-30T04:10:51.401Z,82.00
2018-09-30T04:13:19.145Z,81.40
2018-09-30T04:15:47.218Z,81.50
2018-09-30T04:18:15.986Z,81.50
2018-09-30T04:20:44.752Z,81.10
2018-09-30T04:23:12.577Z,81.30
2018-09-30T04:25:40.344Z,81.20
2018-09-30T04:28:08.062Z,81.40
2018-09-30T04:30:35.988Z,81.50
2018-09-30T04:33:03.696Z,81.70
2018-09-30T04:35:31.685Z,82.10
2018-09-30T04:37:59.706Z,82.50
2018-09-30T04:40:27.845Z,82.40
2018-09-30T04:42:55.619Z,82.90
2018-09-30T04:45:23.305Z,82.80
2018-09-30T04:47:50.924Z,82.90
2018-09-30T04:50:18.632Z,82.80
2018-09-30T04:52:46.284Z,82.60
2018-09-30T04:55:14.319Z,83.20
2018-09-30T04:57:42.282Z,83.80
2018-09-30T05:00:10.297Z,84.30
2018-09-30T05:02:40.363Z,84.60
2018-09-30T05:05:08.402Z,84.40
2018-09-30T05:07:36.212Z,84.30
2018-09-30T05:10:04.117Z,84.40
2018-09-30T05:12:32.060Z,84.80
2018-09-30T05:14:59.778Z,84.90
2018-09-30T05:17:27.747Z,84.80
2018-09-30T05:19:56.175Z,84.60
2018-09-30T05:22:24.146Z,84.10
2018-09-30T05:24:52.309Z,83.80
2018-09-30T05:27:20.663Z,83.60
2018-09-30T05:29:48.499Z,83.40
2018-09-30T05:32:17.369Z,82.90
2018-09-30T05:34:45.295Z,83.40
2018-09-30T05:37:13.333Z,83.50
2018-09-30T05:39:41.584Z,84.10
2018-09-30T05:42:09.505Z,84.40
2018-09-30T05:44:37.153Z,84.80
2018-09-30T05:47:05.277Z,85.90
2018-09-30T05:49:33.055Z,85.60
2018-09-30T05:52:01.003Z,85.70
2018-09-30T05:54:28.737Z,85.70
2018-09-30T05:56:56.451Z,85.80
2018-09-30T05:59:24.137Z,84.40
2018-09-30T06:01:51.802Z,84.40
2018-09-30T06:04:19.447Z,84.00
2018-09-30T06:06:47.179Z,83.40
2018-09-30T06:09:15.776Z,82.20
2018-09-30T06:11:44.880Z,81.70
2018-09-30T06:14:13.196Z,81.60
2018-09-30T06:16:41.039Z,82.00
2018-09-30T06:19:08.784Z,81.80
2018-09-30T06:21:36.645Z,81.50
2018-09-30T06:24:04.757Z,80.90
2018-09-30T06:26:32.554Z,82.00
2018-09-30T06:29:00.397Z,81.50
2018-09-30T06:31:28.215Z,82.00
2018-09-30T06:33:56.099Z,82.30
2018-09-30T06:36:23.958Z,83.00
2018-09-30T06:38:51.622Z,83.80
2018-09-30T06:41:19.352Z,85.00
2018-09-30T06:43:48.290Z,85.00
2018-09-30T06:46:17.213Z,85.20
2018-09-30T06:48:44.961Z,84.80
2018-09-30T06:51:12.838Z,84.30
2018-09-30T06:53:40.707Z,82.40
2018-09-30T06:56:08.586Z,81.90
2018-09-30T06:58:36.372Z,82.30
2018-09-30T07:01:04.134Z,81.20
2018-09-30T07:03:31.777Z,81.10
2018-09-30T07:05:59.651Z,80.40
2018-09-30T07:08:27.426Z,79.90
2018-09-30T07:10:55.165Z,78.70
2018-09-30T07:13:23.074Z,77.80
2018-09-30T07:15:50.839Z,77.70
2018-09-30T07:18:18.597Z,77.30
2018-09-30T07:20:46.442Z,76.50
2018-09-30T07:23:14.871Z,76.00
2018-09-30T07:25:42.717Z,73.80
2018-09-30T07:28:10.537Z,72.80
2018-09-30T07:30:38.324Z,72.20
2018-09-30T07:33:06.041Z,71.70
2018-09-30T07:35:34.941Z,70.30
2018-09-30T07:38:02.833Z,70.30
2018-09-30T07:40:30.775Z,70.30
2018-09-30T07:42:58.668Z,69.70
2018-09-30T07:45:26.481Z,69.70
2018-09-30T07:47:54.476Z,69.30
2018-09-30T07:50:22.336Z,68.70
2018-09-30T07:52:50.048Z,67.20
2018-09-30T07:55:17.965Z,68.00
2018-09-30T07:57:45.933Z,67.40
2018-09-30T08:00:13.837Z,67.20
2018-09-30T08:02:41.923Z,66.90
2018-09-30T08:05:09.816Z,65.00
2018-09-30T08:07:38.058Z,64.70
2018-09-30T08:10:06.181Z,65.20
2018-09-30T08:12:34.034Z,63.90
2018-09-30T08:15:02.102Z,64.10
2018-09-30T08:17:30.182Z,63.10
2018-09-30T08:19:58.358Z,63.50
2018-09-30T08:22:26.205Z,64.70
2018-09-30T08:24:54.188Z,64.10
2018-09-30T08:27:22.030Z,62.90
2018-09-30T08:29:49.914Z,61.80
2018-09-30T08:32:17.778Z,61.10
2018-09-30T08:34:45.553Z,60.60
2018-09-30T08:37:21.818Z,60.80
2018-09-30T08:39:49.969Z,59.50
2018-09-30T08:42:17.897Z,59.90
2018-09-30T08:44:45.712Z,61.90
2018-09-30T08:47:13.576Z,64.90
2018-09-30T08:49:41.617Z,62.60
2018-09-30T08:52:09.543Z,62.00
2018-09-30T08:54:37.805Z,60.20
2018-09-30T08:57:06.017Z,58.80
2018-09-30T08:59:34.024Z,60.00
2018-09-30T09:02:02.036Z,59.70
2018-09-30T09:04:29.777Z,58.80
2018-09-30T09:06:58.050Z,59.00
2018-09-30T09:09:25.994Z,58.30
2018-09-30T09:11:53.909Z,57.90
2018-09-30T09:14:21.801Z,58.30
2018-09-30T09:16:49.563Z,58.20
2018-09-30T09:19:17.590Z,58.50
2018-09-30T09:21:45.462Z,60.40
2018-09-30T09:24:13.462Z,59.90
2018-09-30T09:26:41.669Z,57.70
2018-09-30T09:29:09.676Z,58.90
2018-09-30T09:31:38.285Z,57.50
2018-09-30T09:34:06.329Z,57.00
2018-09-30T09:36:34.737Z,57.50
2018-09-30T09:39:05.878Z,57.80
2018-09-30T09:41:33.910Z,58.40
2018-09-30T09:44:01.809Z,58.10
2018-09-30T09:46:32.670Z,56.40
2018-09-30T09:49:00.843Z,56.70
2018-09-30T09:51:28.784Z,56.80
2018-09-30T09:53:56.630Z,56.60
2018-09-30T09:56:24.663Z,57.10
2018-09-30T09:58:52.475Z,57.70
2018-09-30T10:01:20.248Z,57.00
2018-09-30T10:03:48.172Z,56.80
2018-09-30T10:06:15.992Z,57.20
2018-09-30T10:08:43.792Z,57.80
2018-09-30T10:11:11.582Z,57.40
2018-09-30T10:13:39.605Z,57.60
2018-09-30T10:16:07.450Z,56.80
2018-09-30T10:18:35.298Z,56.40
2018-09-30T10:21:03.386Z,56.30
2018-09-30T10:23:31.126Z,57.00
2018-09-30T10:25:59.057Z,55.20
2018-09-30T10:28:26.809Z,56.00
2018-09-30T10:30:54.657Z,55.50
2018-09-30T10:33:23.425Z,55.40
2018-09-30T10:35:51.137Z,56.00
2018-09-30T10:38:20.001Z,56.10
2018-09-30T10:40:47.947Z,55.60
2018-09-30T10:43:15.713Z,55.50
2018-09-30T10:45:43.613Z,55.90
2018-09-30T10:48:11.410Z,54.90
2018-09-30T10:50:39.312Z,55.10
2018-09-30T10:53:08.454Z,54.50
2018-09-30T10:55:39.936Z,55.70
2018-09-30T10:58:07.868Z,56.60
2018-09-30T11:00:35.638Z,55.60
2018-09-30T11:03:03.296Z,56.60
2018-09-30T11:05:31.444Z,55.70
2018-09-30T11:08:00.900Z,54.10
2018-09-30T11:10:30.860Z,54.90
2018-09-30T11:12:58.849Z,53.80
2018-09-30T11:15:27.275Z,54.60
2018-09-30T11:17:55.111Z,54.50
2018-09-30T11:20:25.705Z,55.50
2018-09-30T11:22:54.127Z,54.40
2018-09-30T11:25:22.289Z,54.30
2018-09-30T11:27:50.446Z,55.10
2018-09-30T11:30:18.209Z,53.70
2018-09-30T11:32:46.339Z,52.60
2018-09-30T11:35:14.635Z,53.90
2018-09-30T11:37:42.501Z,54.20
2018-09-30T11:40:10.439Z,54.40
2018-09-30T11:42:38.242Z,54.40
2018-09-30T11:45:06.195Z,53.60
2018-09-30T11:47:34.162Z,54.30
2018-09-30T11:50:03.546Z,53.40
2018-09-30T11:52:31.494Z,53.70
2018-09-30T11:54:59.237Z,54.50
2018-09-30T11:57:26.979Z,53.10
2018-09-30T11:59:55.012Z,54.00
2018-09-30T12:02:23.031Z,54.00
2018-09-30T12:04:50.833Z,54.50
2018-09-30T12:07:19.420Z,54.30
2018-09-30T12:09:47.187Z,54.80
2018-09-30T12:12:15.072Z,55.30
2018-09-30T12:14:42.916Z,55.00
2018-09-30T12:17:10.834Z,55.20
2018-09-30T12:19:38.665Z,55.70
2018-09-30T12:22:06.591Z,55.70
2018-09-30T12:24:34.487Z,56.30
2018-09-30T12:27:02.460Z,55.60
2018-09-30T12:29:30.359Z,55.30
2018-09-30T12:31:58.446Z,54.90
2018-09-30T12:34:26.697Z,54.70
2018-09-30T12:36:55.317Z,54.90
2018-09-30T12:39:23.866Z,55.10
2018-09-30T12:41:52.099Z,55.00
2018-09-30T12:44:21.241Z,54.60
2018-09-30T12:46:49.310Z,54.50
2018-09-30T12:49:17.269Z,55.80
2018-09-30T12:51:45.327Z,55.60
2018-09-30T12:54:13.256Z,55.30
2018-09-30T12:56:41.359Z,55.90
2018-09-30T12:59:09.441Z,54.60
2018-09-30T13:01:37.469Z,54.40
2018-09-30T13:04:05.577Z,54.50
2018-09-30T13:06:33.518Z,54.60
2018-09-30T13:09:01.549Z,54.50
2018-09-30T13:11:29.606Z,55.30
2018-09-30T13:13:57.752Z,55.40
2018-09-30T13:16:25.878Z,55.10
2018-09-30T13:18:54.734Z,54.50
2018-09-30T13:21:22.871Z,54.60
2018-09-30T13:23:51.089Z,54.40
2018-09-30T13:26:18.960Z,55.10
2018-09-30T13:28:51.872Z,55.00
2018-09-30T13:31:21.172Z,54.60
2018-09-30T13:33:52.442Z,55.00
2018-09-30T13:36:20.814Z,55.40
2018-09-30T13:38:51.149Z,55.00
2018-09-30T13:41:20.803Z,54.90
2018-09-30T13:43:49.259Z,54.20
2018-09-30T13:46:18.745Z,54.50
2018-09-30T13:48:49.215Z,54.60
2018-09-30T13:51:17.902Z,54.60
2018-09-30T13:53:47.768Z,54.60
2018-09-30T13:56:17.563Z,55.00
2018-09-30T13:58:47.377Z,54.80
2018-09-30T14:01:16.989Z,55.40
2018-09-30T14:03:46.443Z,54.90
2018-09-30T14:06:15.597Z,54.40
2018-09-30T14:08:44.222Z,54.70
2018-09-30T14:11:14.713Z,54.70
2018-09-30T14:13:44.577Z,55.40
2018-09-30T14:16:13.226Z,55.40
2018-09-30T14:18:41.405Z,55.50
2018-09-30T14:21:09.498Z,55.40
2018-09-30T14:23:37.983Z,54.60
2018-09-30T14:26:06.508Z,54.70
2018-09-30T14:28:35.336Z,54.70
2018-09-30T14:31:07.663Z,54.80
2018-09-30T14:33:35.910Z,54.70
2018-09-30T14:36:03.785Z,55.30
2018-09-30T14:38:37.471Z,55.40
2018-09-30T14:41:06.963Z,55.00
2018-09-30T14:43:35.448Z,55.30
2018-09-30T14:46:03.348Z,55.40
2018-09-30T14:48:31.318Z,56.00
2018-09-30T14:51:00.415Z,56.00
2018-09-30T14:53:39.689Z,56.10
2018-09-30T14:56:14.421Z,55.90
2018-09-30T14:58:42.998Z,55.70
2018-09-30T15:01:11.139Z,55.90
2018-09-30T15:03:40.082Z,55.50
2018-09-30T15:06:09.482Z,55.60
2018-09-30T15:08:37.314Z,55.70
2018-09-30T15:11:05.193Z,55.70
2018-09-30T15:13:36.951Z,55.70
2018-09-30T15:16:04.905Z,55.60
2018-09-30T15:18:32.710Z,55.90
2018-09-30T15:21:02.743Z,55.90
2018-09-30T15:23:31.040Z,56.30
2018-09-30T15:25:59.242Z,56.40
2018-09-30T15:28:34.490Z,56.80
2018-09-30T15:31:03.060Z,56.40
2018-09-30T15:33:30.953Z,56.60
2018-09-30T15:35:58.744Z,56.60
2018-09-30T15:38:27.618Z,56.30
2018-09-30T15:40:55.356Z,56.80
2018-09-30T15:43:23.134Z,57.20
2018-09-30T15:45:50.948Z,57.10
2018-09-30T15:48:19.966Z,57.20
2018-09-30T15:50:49.944Z,57.20
2018-09-30T15:53:17.664Z,57.00
2018-09-30T15:55:46.177Z,56.90
2018-09-30T15:58:14.200Z,57.10
2018-09-30T16:00:42.080Z,57.30
2018-09-30T16:03:10.327Z,57.60
2018-09-30T16:05:39.635Z,57.70
2018-09-30T16:08:07.400Z,57.20
2018-09-30T16:10:35.483Z,57.40
2018-09-30T16:13:03.832Z,57.40
2018-09-30T16:15:33.114Z,57.40
2018-09-30T16:18:01.943Z,57.30
2018-09-30T16:20:29.987Z,57.80
2018-09-30T16:22:58.220Z,58.00
2018-09-30T16:25:28.254Z,58.00
2018-09-30T16:27:57.957Z,58.30
2018-09-30T16:30:26.202Z,58.50
2018-09-30T16:32:55.530Z,58.90
2018-09-30T16:35:23.912Z,59.10
2018-09-30T16:37:52.492Z,59.50
2018-09-30T16:40:21.501Z,59.90
2018-09-30T16:42:49.572Z,60.00
2018-09-30T16:45:18.544Z,60.30
2018-09-30T16:47:46.627Z,60.80
2018-09-30T16:50:15.086Z,60.80
2018-09-30T16:52:43.348Z,60.90
2018-09-30T16:55:11.646Z,60.70
2018-09-30T16:57:40.045Z,60.60
2018-09-30T17:00:09.064Z,60.60
2018-09-30T17:02:37.959Z,60.50
2018-09-30T17:05:06.338Z,60.60
2018-09-30T17:07:35.481Z,60.70
2018-09-30T17:10:04.236Z,60.60
2018-09-30T17:12:32.571Z,60.60
2018-09-30T17:15:01.778Z,60.50
2018-09-30T17:17:30.064Z,60.40
2018-09-30T17:19:58.450Z,60.20
2018-09-30T17:22:28.443Z,60.10
2018-09-30T17:24:58.527Z,60.30
2018-09-30T17:27:27.811Z,61.00
2018-09-30T17:29:56.415Z,60.20
2018-09-30T17:32:29.690Z,60.40
2018-09-30T17:35:11.547Z,60.90
2018-09-30T17:37:47.028Z,61.30
2018-09-30T17:40:38.758Z,61.50
2018-09-30T17:43:10.281Z,61.70
2018-09-30T17:45:41.827Z,62.10
2018-09-30T17:48:13.037Z,62.00
2018-09-30T17:50:43.370Z,62.20
2018-09-30T17:53:15.764Z,62.50
2018-09-30T17:55:45.978Z,62.90
2018-09-30T17:58:16.989Z,63.10
2018-09-30T18:00:49.576Z,63.90
2018-09-30T18:03:25.707Z,64.20
2018-09-30T18:09:08.633Z,65.10
2018-09-30T18:11:51.520Z,65.70
2018-09-30T18:23:09.329Z,68.40
2018-09-30T18:28:58.485Z,69.10
2018-09-30T18:31:32.655Z,69.90
2018-09-30T18:34:05.552Z,70.80
2018-09-30T18:36:39.222Z,71.30
2018-09-30T18:39:15.031Z,71.30
2018-09-30T18:41:54.230Z,71.60
2018-09-30T18:44:28.920Z,72.10
2018-09-30T18:47:02.834Z,72.30
2018-09-30T18:49:37.976Z,72.70
2018-09-30T18:52:10.597Z,73.10
2018-09-30T18:54:43.460Z,73.30
2018-09-30T18:57:12.249Z,73.70
2018-09-30T18:59:52.429Z,73.60
2018-09-30T19:02:43.141Z,73.40
2018-09-30T19:05:22.427Z,73.40
2018-09-30T19:08:12.801Z,73.60
2018-09-30T19:10:56.880Z,73.80
2018-09-30T19:13:26.753Z,73.90
2018-09-30T19:16:15.011Z,74.00
2018-09-30T19:18:44.151Z,74.20
2018-09-30T19:21:22.303Z,74.50
2018-09-30T19:23:54.958Z,74.60
2018-09-30T19:26:33.143Z,74.80
2018-09-30T19:29:12.607Z,75.00
2018-09-30T19:31:51.639Z,74.90
2018-09-30T19:34:32.670Z,75.10
2018-09-30T19:37:01.064Z,75.20
2018-09-30T19:39:32.135Z,75.40
2018-09-30T19:42:09.289Z,75.50
2018-09-30T19:44:37.750Z,76.10
2018-09-30T19:47:10.536Z,75.80
2018-09-30T19:49:43.039Z,75.80
2018-09-30T19:52:23.217Z,75.80
2018-09-30T19:54:54.981Z,75.80
2018-09-30T19:57:28.452Z,75.90
2018-09-30T20:00:04.672Z,76.10
2018-09-30T20:02:42.161Z,76.20
2018-09-30T20:05:21.563Z,76.30
2018-09-30T20:07:53.830Z,76.50
2018-09-30T20:10:27.659Z,76.40
2018-09-30T20:12:56.165Z,76.40
2018-09-30T20:15:24.646Z,76.60
2018-09-30T20:17:53.485Z,76.60
2018-09-30T20:20:22.973Z,76.90
2018-09-30T20:22:51.247Z,77.10
2018-09-30T20:25:19.512Z,77.20
2018-09-30T20:27:48.094Z,77.40
2018-09-30T20:30:17.861Z,77.80
2018-09-30T20:32:46.372Z,78.30
2018-09-30T20:35:15.727Z,79.10
2018-09-30T20:37:44.471Z,79.30
2018-09-30T20:40:14.763Z,79.20
2018-09-30T20:42:44.412Z,79.40
2018-09-30T20:45:13.022Z,79.70
2018-09-30T20:47:42.113Z,80.10
2018-09-30T20:50:11.035Z,80.50
2018-09-30T20:52:41.321Z,80.80
2018-09-30T20:55:15.841Z,81.10
2018-09-30T20:57:45.047Z,81.30
2018-09-30T21:00:14.454Z,81.40
2018-09-30T21:02:43.753Z,81.60
2018-09-30T21:05:26.714Z,82.60
2018-09-30T21:07:56.820Z,82.00
2018-09-30T21:10:25.843Z,82.00
2018-09-30T21:12:59.519Z,82.10
2018-09-30T21:15:28.566Z,82.00
2018-09-30T21:17:59.796Z,82.10
2018-09-30T21:20:34.542Z,82.20
2018-09-30T21:23:04.307Z,82.40
2018-09-30T21:25:37.066Z,82.40
2018-09-30T21:28:08.344Z,82.20
2018-09-30T21:30:36.305Z,82.00
2018-09-30T21:33:04.258Z,82.20
2018-09-30T21:35:32.995Z,82.00
2018-09-30T21:38:01.074Z,82.40
2018-09-30T21:40:29.527Z,82.50
2018-09-30T21:42:57.804Z,82.60
2018-09-30T21:45:26.253Z,82.70
2018-09-30T21:47:55.209Z,82.60
2018-09-30T21:50:23.765Z,82.40
2018-09-30T21:52:52.801Z,82.40
2018-09-30T21:55:21.422Z,82.60
2018-09-30T21:57:49.940Z,82.30
2018-09-30T22:01:23.181Z,82.30
2018-09-30T22:03:51.411Z,82.10
2018-09-30T22:06:21.422Z,81.90
2018-09-30T22:08:50.195Z,82.00
2018-09-30T22:11:18.913Z,81.40
2018-09-30T22:13:47.681Z,81.60
2018-09-30T22:16:16.714Z,81.70
2018-09-30T22:18:45.044Z,82.20
2018-09-30T22:21:13.692Z,82.60
2018-09-30T22:23:43.688Z,82.80
2018-09-30T22:26:12.884Z,82.90
2018-09-30T22:28:41.506Z,82.60
2018-09-30T22:31:10.674Z,82.70
2018-09-30T22:33:39.184Z,83.00
2018-09-30T22:36:07.972Z,83.40
2018-09-30T22:38:37.536Z,83.60
2018-09-30T22:41:05.885Z,83.70
2018-09-30T22:43:34.331Z,83.70
2018-09-30T22:46:03.269Z,83.60
2018-09-30T22:48:32.745Z,83.70
2018-09-30T22:51:01.381Z,83.70
2018-09-30T22:53:29.744Z,83.90
2018-09-30T22:55:58.037Z,83.80
2018-09-30T22:58:26.503Z,83.70
2018-09-30T23:00:55.141Z,83.70
2018-09-30T23:03:24.352Z,83.60
2018-09-30T23:05:52.801Z,83.60
2018-09-30T23:08:27.885Z,83.50
2018-09-30T23:10:56.813Z,83.60
2018-09-30T23:13:25.287Z,83.60
2018-09-30T23:15:53.753Z,83.60
2018-09-30T23:18:23.201Z,83.70
2018-09-30T23:20:52.469Z,83.70
2018-09-30T23:23:21.881Z,83.60
2018-09-30T23:25:52.197Z,83.60
2018-09-30T23:28:22.031Z,83.70
2018-09-30T23:30:55.144Z,83.70
2018-09-30T23:33:27.653Z,83.70
2018-09-30T23:35:58.343Z,83.60
2018-09-30T23:38:28.894Z,83.70
2018-09-30T23:40:59.124Z,83.80
2018-09-30T23:43:29.538Z,83.90
2018-09-30T23:45:58.215Z,83.50
2018-09-30T23:48:26.730Z,83.60
2018-09-30T23:50:55.711Z,83.90
2018-09-30T23:53:24.202Z,84.10
2018-09-30T23:55:54.331Z,84.10
2018-09-30T23:58:23.536Z,83.80
