createdAt,value
2023-03-29T00:02:30.165Z,4.70
2023-03-29T00:05:02.016Z,4.97
2023-03-29T00:07:30.227Z,4.80
2023-03-29T00:09:57.983Z,4.07
2023-03-29T00:12:24.853Z,4.13
2023-03-29T00:14:51.818Z,4.07
2023-03-29T00:17:18.599Z,4.47
2023-03-29T00:19:46.300Z,4.67
2023-03-29T00:22:13.343Z,4.43
2023-03-29T00:24:40.187Z,5.27
2023-03-29T00:27:07.155Z,5.20
2023-03-29T00:29:34.048Z,5.00
2023-03-29T00:32:00.843Z,4.67
2023-03-29T00:34:31.001Z,4.97
2023-03-29T00:36:58.791Z,5.40
2023-03-29T00:39:27.813Z,5.03
2023-03-29T00:41:54.891Z,5.80
2023-03-29T00:44:55.889Z,4.93
2023-03-29T00:47:45.913Z,4.80
2023-03-29T00:50:25.890Z,5.10
2023-03-29T00:53:09.688Z,4.47
2023-03-29T00:55:44.839Z,4.57
2023-03-29T00:58:14.379Z,4.17
2023-03-29T01:00:48.511Z,4.10
2023-03-29T01:03:24.645Z,4.33
2023-03-29T01:06:00.319Z,4.43
2023-03-29T01:08:32.710Z,4.40
2023-03-29T01:11:12.507Z,4.60
2023-03-29T01:13:50.937Z,5.03
2023-03-29T01:16:19.939Z,4.57
2023-03-29T01:18:49.718Z,5.27
2023-03-29T01:21:30.277Z,5.03
2023-03-29T01:24:18.072Z,4.30
2023-03-29T01:27:12.322Z,4.90
2023-03-29T01:29:53.981Z,5.07
2023-03-29T01:32:37.477Z,5.17
2023-03-29T01:35:10.493Z,4.77
2023-03-29T01:37:39.593Z,4.50
2023-03-29T01:40:06.909Z,4.60
2023-03-29T01:43:00.784Z,4.93
2023-03-29T01:46:16.055Z,4.83
2023-03-29T01:48:51.346Z,4.30
2023-03-29T01:51:34.944Z,5.37
2023-03-29T01:54:04.956Z,5.20
2023-03-29T01:56:36.818Z,5.20
2023-03-29T01:59:09.359Z,5.70
2023-03-29T02:01:40.426Z,5.53
2023-03-29T02:04:13.098Z,5.67
2023-03-29T02:06:41.906Z,5.67
2023-03-29T02:09:09.070Z,6.20
2023-03-29T02:11:36.858Z,5.70
2023-03-29T02:14:04.029Z,5.47
2023-03-29T02:16:36.365Z,6.07
2023-03-29T02:19:03.408Z,5.30
2023-03-29T02:21:35.964Z,5.10
2023-03-29T02:24:07.510Z,5.10
2023-03-29T02:26:34.540Z,5.50
2023-03-29T02:29:01.457Z,5.40
2023-03-29T02:31:53.824Z,5.50
2023-03-29T02:34:37.631Z,5.70
2023-03-29T02:37:10.457Z,5.13
2023-03-29T02:39:38.214Z,5.77
2023-03-29T02:42:06.097Z,5.50
2023-03-29T02:44:37.130Z,5.67
2023-03-29T02:47:12.318Z,5.37
2023-03-29T02:49:39.193Z,5.53
2023-03-29T02:52:10.326Z,5.00
2023-03-29T02:54:43.367Z,5.40
2023-03-29T02:57:10.524Z,5.30
2023-03-29T02:59:38.615Z,5.63
2023-03-29T03:02:05.730Z,5.27
2023-03-29T03:04:35.341Z,5.90
2023-03-29T03:07:04.664Z,5.90
2023-03-29T03:09:31.825Z,5.53
2023-03-29T03:11:58.573Z,5.20
2023-03-29T03:14:25.232Z,5.10
2023-03-29T03:16:52.834Z,5.57
2023-03-29T03:19:20.366Z,5.20
2023-03-29T03:21:47.305Z,5.53
2023-03-29T03:24:14.158Z,4.33
2023-03-29T03:26:40.881Z,5.30
2023-03-29T03:29:07.572Z,5.57
2023-03-29T03:31:34.397Z,4.90
2023-03-29T03:34:01.195Z,4.40
2023-03-29T03:36:29.104Z,4.80
2023-03-29T03:38:55.897Z,5.07
2023-03-29T03:41:22.767Z,5.17
2023-03-29T03:43:49.981Z,5.07
2023-03-29T03:46:17.268Z,5.27
2023-03-29T03:48:45.991Z,5.40
2023-03-29T03:51:13.511Z,4.50
2023-03-29T03:53:40.317Z,4.90
2023-03-29T03:56:09.082Z,4.63
2023-03-29T03:58:37.500Z,4.77
2023-03-29T04:01:05.752Z,4.70
2023-03-29T04:03:32.947Z,4.53
2023-03-29T04:06:03.577Z,5.10
2023-03-29T04:08:30.283Z,4.10
2023-03-29T04:10:58.443Z,4.80
2023-03-29T04:13:26.466Z,4.03
2023-03-29T04:15:58.811Z,4.20
2023-03-29T04:18:27.504Z,4.83
2023-03-29T04:20:54.357Z,4.50
2023-03-29T04:23:21.095Z,4.20
2023-03-29T04:25:47.917Z,4.33
2023-03-29T04:28:14.665Z,4.40
2023-03-29T04:30:41.709Z,3.87
2023-03-29T04:33:08.704Z,4.50
2023-03-29T04:35:36.167Z,4.30
2023-03-29T04:38:04.357Z,4.80
2023-03-29T04:40:31.685Z,5.03
2023-03-29T04:43:00.079Z,5.00
2023-03-29T04:45:27.216Z,4.77
2023-03-29T04:47:56.783Z,4.30
2023-03-29T04:50:23.442Z,4.70
2023-03-29T04:52:50.811Z,4.70
2023-03-29T04:55:17.712Z,4.50
2023-03-29T04:57:47.196Z,4.37
2023-03-29T05:00:15.106Z,4.80
2023-03-29T05:02:44.070Z,4.80
2023-03-29T05:05:11.665Z,4.80
2023-03-29T05:07:38.441Z,4.70
2023-03-29T05:10:06.574Z,4.57
2023-03-29T05:12:33.285Z,4.93
2023-03-29T05:15:00.035Z,4.60
2023-03-29T05:17:27.480Z,4.43
2023-03-29T05:19:54.944Z,5.00
2023-03-29T05:22:21.798Z,5.43
2023-03-29T05:24:48.815Z,4.90
2023-03-29T05:27:17.086Z,4.70
2023-03-29T05:29:47.805Z,4.93
2023-03-29T05:32:14.968Z,5.27
2023-03-29T05:34:41.777Z,5.30
2023-03-29T05:37:08.516Z,6.07
2023-03-29T05:39:37.829Z,4.60
2023-03-29T05:42:04.895Z,5.70
2023-03-29T05:44:31.817Z,4.63
2023-03-29T05:46:59.007Z,5.30
2023-03-29T05:49:27.061Z,5.57
2023-03-29T05:51:56.882Z,4.77
2023-03-29T05:54:24.903Z,5.00
2023-03-29T05:56:51.758Z,4.70
2023-03-29T05:59:19.663Z,5.20
2023-03-29T06:01:46.981Z,4.83
2023-03-29T06:04:14.617Z,4.93
2023-03-29T06:06:42.069Z,4.30
2023-03-29T06:09:09.413Z,5.83
2023-03-29T06:11:36.171Z,5.20
2023-03-29T06:14:03.519Z,4.97
2023-03-29T06:16:30.755Z,5.33
2023-03-29T06:18:57.625Z,5.50
2023-03-29T06:21:26.523Z,4.40
2023-03-29T06:23:53.194Z,4.60
2023-03-29T06:26:20.388Z,4.77
2023-03-29T06:28:49.191Z,4.00
2023-03-29T06:31:17.503Z,5.13
2023-03-29T06:33:44.311Z,5.50
2023-03-29T06:36:11.917Z,4.97
2023-03-29T06:38:38.627Z,5.70
2023-03-29T06:41:07.440Z,5.97
2023-03-29T06:43:34.872Z,6.27
2023-03-29T06:46:02.121Z,6.10
2023-03-29T06:48:28.981Z,6.20
2023-03-29T06:50:56.085Z,6.10
2023-03-29T06:53:23.337Z,6.30
2023-03-29T06:55:51.950Z,5.63
2023-03-29T06:58:18.695Z,6.37
2023-03-29T07:00:45.819Z,6.87
2023-03-29T07:03:19.941Z,6.53
2023-03-29T07:05:47.475Z,6.00
2023-03-29T07:08:16.336Z,6.50
2023-03-29T07:10:45.714Z,6.20
2023-03-29T07:13:13.506Z,6.33
2023-03-29T07:15:41.410Z,6.53
2023-03-29T07:18:12.666Z,6.43
2023-03-29T07:20:40.511Z,6.20
2023-03-29T07:23:09.114Z,5.73
2023-03-29T07:25:36.951Z,5.50
2023-03-29T07:28:04.272Z,6.13
2023-03-29T07:30:32.628Z,5.70
2023-03-29T07:33:00.417Z,5.57
2023-03-29T07:35:28.101Z,6.17
2023-03-29T07:37:58.343Z,5.43
2023-03-29T07:40:26.080Z,6.20
2023-03-29T07:42:55.426Z,6.53
2023-03-29T07:45:26.198Z,6.27
2023-03-29T07:47:58.748Z,6.80
2023-03-29T07:50:26.553Z,6.57
2023-03-29T07:52:53.650Z,7.23
2023-03-29T07:55:20.657Z,6.50
2023-03-29T07:57:49.382Z,7.17
2023-03-29T08:00:17.071Z,6.50
2023-03-29T08:02:45.846Z,6.40
2023-03-29T08:05:14.274Z,6.80
2023-03-29T08:07:43.089Z,7.20
2023-03-29T08:10:13.484Z,6.57
2023-03-29T08:12:40.693Z,6.93
2023-03-29T08:15:08.364Z,6.40
2023-03-29T08:17:36.581Z,6.70
2023-03-29T08:20:06.188Z,7.90
2023-03-29T08:22:33.757Z,6.70
2023-03-29T08:25:00.693Z,7.50
2023-03-29T08:27:27.543Z,7.73
2023-03-29T08:29:54.379Z,6.90
2023-03-29T08:32:21.455Z,7.03
2023-03-29T08:34:48.500Z,7.13
2023-03-29T08:37:15.712Z,7.30
2023-03-29T08:39:42.479Z,7.30
2023-03-29T08:42:30.819Z,7.80
2023-03-29T08:45:25.203Z,7.60
2023-03-29T08:48:02.990Z,7.23
2023-03-29T08:50:44.578Z,7.50
2023-03-29T08:53:20.684Z,7.17
2023-03-29T08:55:48.952Z,7.33
2023-03-29T08:58:24.358Z,8.07
2023-03-29T09:00:55.214Z,8.13
2023-03-29T09:03:24.625Z,7.80
2023-03-29T09:06:06.032Z,8.67
2023-03-29T09:08:46.344Z,7.87
2023-03-29T09:11:21.819Z,6.67
2023-03-29T09:14:03.607Z,7.80
2023-03-29T09:17:03.116Z,7.43
2023-03-29T09:19:54.725Z,8.10
2023-03-29T09:22:33.059Z,7.40
2023-03-29T09:25:05.927Z,8.17
2023-03-29T09:27:42.032Z,8.17
2023-03-29T09:30:37.048Z,7.30
2023-03-29T09:33:28.984Z,7.33
2023-03-29T09:36:04.844Z,7.13
2023-03-29T09:38:40.325Z,7.10
2023-03-29T09:41:32.834Z,7.30
2023-03-29T09:44:05.829Z,7.30
2023-03-29T09:46:45.089Z,6.60
2023-03-29T09:49:34.204Z,8.37
2023-03-29T09:52:06.680Z,7.37
2023-03-29T09:54:33.419Z,7.30
2023-03-29T09:57:01.024Z,6.90
2023-03-29T09:59:27.749Z,6.70
2023-03-29T10:02:09.524Z,6.70
2023-03-29T10:04:37.184Z,6.90
2023-03-29T10:07:04.747Z,7.23
2023-03-29T10:09:33.022Z,6.70
2023-03-29T10:12:04.641Z,7.10
2023-03-29T10:14:35.071Z,6.47
2023-03-29T10:17:06.592Z,6.60
2023-03-29T10:19:36.725Z,7.50
2023-03-29T10:22:14.338Z,7.10
2023-03-29T10:24:47.519Z,6.07
2023-03-29T10:27:14.295Z,7.23
2023-03-29T10:29:42.569Z,7.23
2023-03-29T10:32:30.229Z,7.20
2023-03-29T10:35:12.369Z,6.97
2023-03-29T10:37:43.456Z,8.17
2023-03-29T10:40:22.056Z,6.93
2023-03-29T10:42:51.077Z,7.83
2023-03-29T10:45:37.779Z,7.97
2023-03-29T10:48:06.881Z,7.63
2023-03-29T10:50:37.024Z,7.60
2023-03-29T10:53:12.441Z,7.20
2023-03-29T10:56:07.528Z,8.43
2023-03-29T10:58:42.392Z,8.23
2023-03-29T11:01:21.709Z,8.37
2023-03-29T11:03:49.090Z,8.37
2023-03-29T11:06:30.363Z,8.13
2023-03-29T11:09:01.562Z,8.73
2023-03-29T11:11:47.217Z,9.87
2023-03-29T11:14:28.973Z,8.90
2023-03-29T11:17:07.627Z,8.67
2023-03-29T11:20:07.618Z,10.83
2023-03-29T11:22:34.340Z,9.50
2023-03-29T11:25:30.036Z,9.60
2023-03-29T11:28:16.820Z,9.30
2023-03-29T11:30:47.659Z,10.27
2023-03-29T11:33:36.082Z,11.10
2023-03-29T11:36:24.211Z,10.97
2023-03-29T11:39:17.409Z,11.27
2023-03-29T11:41:49.719Z,11.30
2023-03-29T11:44:22.254Z,11.20
2023-03-29T11:47:34.094Z,12.20
2023-03-29T11:50:19.511Z,12.40
2023-03-29T11:53:01.450Z,12.70
2023-03-29T11:55:32.070Z,12.63
2023-03-29T11:58:10.066Z,12.60
2023-03-29T12:00:43.579Z,14.50
2023-03-29T12:03:15.757Z,13.60
2023-03-29T12:05:48.735Z,14.73
2023-03-29T12:08:18.546Z,14.70
2023-03-29T12:11:00.516Z,13.43
2023-03-29T12:13:44.499Z,14.77
2023-03-29T12:16:20.658Z,13.20
2023-03-29T12:18:50.028Z,13.73
2023-03-29T12:21:22.471Z,13.90
2023-03-29T12:23:50.730Z,13.40
2023-03-29T12:26:23.422Z,16.70
2023-03-29T12:28:58.759Z,15.20
2023-03-29T12:31:34.488Z,13.53
2023-03-29T12:34:36.988Z,14.30
2023-03-29T12:37:12.757Z,13.07
2023-03-29T12:39:40.391Z,11.23
2023-03-29T12:42:17.680Z,11.53
2023-03-29T12:44:51.541Z,13.60
2023-03-29T12:47:24.534Z,12.57
2023-03-29T12:49:57.304Z,13.77
2023-03-29T12:52:36.968Z,14.50
2023-03-29T12:55:37.683Z,13.37
2023-03-29T12:58:07.405Z,14.10
2023-03-29T13:00:44.898Z,14.50
2023-03-29T13:03:30.097Z,12.37
2023-03-29T13:06:05.697Z,15.27
2023-03-29T13:08:35.718Z,15.93
2023-03-29T13:11:06.279Z,15.00
2023-03-29T13:13:37.203Z,13.57
2023-03-29T13:16:14.861Z,12.97
2023-03-29T13:19:06.686Z,14.67
2023-03-29T13:22:07.432Z,13.80
2023-03-29T13:24:37.265Z,14.53
2023-03-29T13:27:21.790Z,14.30
2023-03-29T13:30:00.384Z,15.33
2023-03-29T13:32:49.411Z,14.40
2023-03-29T13:35:55.198Z,15.60
2023-03-29T13:38:28.738Z,14.20
2023-03-29T13:40:59.951Z,16.27
2023-03-29T13:43:44.596Z,14.83
2023-03-29T13:46:35.540Z,15.10
2023-03-29T13:49:16.045Z,14.50
2023-03-29T13:52:01.608Z,15.87
2023-03-29T13:55:03.081Z,15.93
2023-03-29T13:57:42.219Z,15.87
2023-03-29T14:00:18.190Z,16.17
2023-03-29T14:02:51.672Z,17.07
2023-03-29T14:05:23.221Z,16.70
2023-03-29T14:07:53.214Z,16.77
2023-03-29T14:10:28.234Z,15.97
2023-03-29T14:12:56.906Z,16.00
2023-03-29T14:15:27.708Z,17.00
2023-03-29T14:18:00.363Z,16.40
2023-03-29T14:20:27.915Z,17.13
2023-03-29T14:22:54.761Z,16.87
2023-03-29T14:25:22.935Z,15.87
2023-03-29T14:27:49.850Z,17.07
2023-03-29T14:30:21.720Z,16.30
2023-03-29T14:32:50.259Z,16.10
2023-03-29T14:35:17.540Z,16.10
2023-03-29T14:37:44.787Z,17.30
2023-03-29T14:40:21.230Z,17.67
2023-03-29T14:42:48.721Z,17.93
2023-03-29T14:45:17.475Z,18.20
2023-03-29T14:47:45.124Z,17.30
2023-03-29T14:50:38.078Z,17.30
2023-03-29T14:53:06.179Z,17.80
2023-03-29T14:55:33.490Z,17.93
2023-03-29T14:58:00.569Z,19.00
2023-03-29T15:00:31.583Z,18.30
2023-03-29T15:03:02.913Z,18.50
2023-03-29T15:05:40.002Z,17.80
2023-03-29T15:08:10.447Z,19.23
2023-03-29T15:10:38.843Z,20.40
2023-03-29T15:13:16.302Z,20.10
2023-03-29T15:15:43.188Z,18.73
2023-03-29T15:18:15.235Z,18.93
2023-03-29T15:20:44.741Z,17.80
2023-03-29T15:23:14.412Z,17.30
2023-03-29T15:25:57.704Z,16.87
2023-03-29T15:28:33.764Z,16.53
2023-03-29T15:31:11.816Z,14.60
2023-03-29T15:33:42.273Z,15.53
2023-03-29T15:36:11.860Z,16.10
2023-03-29T15:38:44.686Z,15.97
2023-03-29T15:41:14.227Z,15.70
2023-03-29T15:43:42.054Z,16.70
2023-03-29T15:46:11.248Z,16.90
2023-03-29T15:48:38.476Z,16.57
2023-03-29T15:51:07.004Z,16.87
2023-03-29T15:53:34.254Z,16.20
2023-03-29T15:56:03.752Z,15.90
2023-03-29T15:58:32.519Z,17.10
2023-03-29T16:01:33.940Z,16.00
2023-03-29T16:04:02.637Z,16.33
2023-03-29T16:06:29.943Z,15.43
2023-03-29T16:08:57.521Z,15.93
2023-03-29T16:11:24.699Z,15.50
2023-03-29T16:13:51.887Z,15.50
2023-03-29T16:16:18.689Z,15.07
2023-03-29T16:18:46.184Z,16.60
2023-03-29T16:21:15.682Z,17.30
2023-03-29T16:23:42.956Z,18.20
2023-03-29T16:26:12.745Z,17.90
2023-03-29T16:28:40.173Z,15.53
2023-03-29T16:31:09.242Z,17.53
2023-03-29T16:33:36.038Z,16.73
2023-03-29T16:36:03.566Z,17.23
2023-03-29T16:38:38.148Z,17.47
2023-03-29T16:41:05.579Z,17.90
2023-03-29T16:43:32.477Z,17.73
2023-03-29T16:45:59.199Z,19.30
2023-03-29T16:48:27.048Z,18.17
2023-03-29T16:50:54.293Z,20.73
2023-03-29T16:53:23.187Z,19.37
2023-03-29T16:55:50.580Z,18.10
2023-03-29T16:58:17.289Z,19.50
2023-03-29T17:00:47.233Z,18.60
2023-03-29T17:03:15.829Z,18.10
2023-03-29T17:05:50.279Z,16.47
2023-03-29T17:08:18.250Z,17.30
2023-03-29T17:10:45.175Z,22.53
2023-03-29T17:13:13.156Z,26.50
2023-03-29T17:15:40.157Z,20.60
2023-03-29T17:18:07.169Z,21.40
2023-03-29T17:20:33.972Z,20.20
2023-03-29T17:23:00.691Z,18.67
2023-03-29T17:25:27.483Z,19.70
2023-03-29T17:27:54.193Z,20.27
2023-03-29T17:30:21.259Z,20.37
2023-03-29T17:32:48.533Z,18.70
2023-03-29T17:35:15.383Z,19.23
2023-03-29T17:37:42.559Z,19.17
2023-03-29T17:40:14.032Z,18.77
2023-03-29T17:42:47.788Z,19.40
2023-03-29T17:45:15.554Z,19.73
2023-03-29T17:47:42.600Z,27.83
2023-03-29T17:50:11.100Z,25.47
2023-03-29T17:52:39.628Z,20.70
2023-03-29T17:55:13.258Z,18.73
2023-03-29T17:57:40.992Z,18.07
2023-03-29T18:00:10.667Z,17.20
2023-03-29T18:02:38.150Z,18.00
2023-03-29T18:05:06.363Z,18.77
2023-03-29T18:07:33.079Z,28.57
2023-03-29T18:09:59.810Z,37.60
2023-03-29T18:12:27.456Z,37.20
2023-03-29T18:14:56.820Z,35.30
2023-03-29T18:17:24.458Z,30.23
2023-03-29T18:19:51.501Z,29.50
2023-03-29T18:22:18.634Z,29.83
2023-03-29T18:24:46.516Z,30.03
2023-03-29T18:27:15.533Z,30.10
2023-03-29T18:29:43.894Z,29.27
2023-03-29T18:32:11.222Z,28.50
2023-03-29T18:34:39.285Z,29.27
2023-03-29T18:37:06.416Z,28.00
2023-03-29T18:39:34.652Z,28.47
2023-03-29T18:42:01.763Z,34.10
2023-03-29T18:44:29.128Z,42.30
2023-03-29T18:46:56.396Z,47.30
2023-03-29T18:49:24.973Z,44.20
2023-03-29T18:51:51.988Z,39.07
2023-03-29T18:54:18.815Z,40.27
2023-03-29T18:56:45.655Z,41.80
2023-03-29T18:59:12.727Z,39.60
2023-03-29T19:01:39.571Z,37.70
2023-03-29T19:04:06.457Z,36.53
2023-03-29T19:06:33.475Z,37.77
2023-03-29T19:09:02.274Z,34.23
2023-03-29T19:11:29.910Z,36.70
2023-03-29T19:13:56.630Z,37.03
2023-03-29T19:16:23.704Z,38.47
2023-03-29T19:18:50.664Z,39.90
2023-03-29T19:21:17.498Z,45.00
2023-03-29T19:23:44.281Z,46.13
2023-03-29T19:26:11.594Z,45.57
2023-03-29T19:28:38.443Z,42.20
2023-03-29T19:31:05.459Z,40.57
2023-03-29T19:33:32.948Z,38.40
2023-03-29T19:35:59.760Z,36.40
2023-03-29T19:38:26.644Z,32.90
2023-03-29T19:40:53.448Z,28.33
2023-03-29T19:43:20.929Z,26.60
2023-03-29T19:45:49.910Z,29.57
2023-03-29T19:50:48.063Z,26.07
2023-03-29T19:53:15.048Z,27.80
2023-03-29T19:55:43.357Z,28.83
2023-03-29T19:58:10.296Z,27.40
2023-03-29T20:00:38.873Z,27.10
2023-03-29T20:03:09.901Z,26.47
2023-03-29T20:05:38.408Z,30.90
2023-03-29T20:08:05.473Z,37.67
2023-03-29T20:10:32.910Z,41.20
2023-03-29T20:12:59.779Z,39.00
2023-03-29T20:15:26.755Z,38.10
2023-03-29T20:17:57.032Z,39.50
2023-03-29T20:20:25.540Z,42.10
2023-03-29T20:22:58.064Z,44.03
2023-03-29T20:25:25.822Z,42.60
2023-03-29T20:27:53.226Z,42.90
2023-03-29T20:30:20.499Z,42.27
2023-03-29T20:32:47.492Z,43.20
2023-03-29T20:35:14.433Z,45.10
2023-03-29T20:37:41.438Z,42.60
2023-03-29T20:40:08.757Z,44.90
2023-03-29T20:42:36.777Z,44.00
2023-03-29T20:45:04.456Z,41.53
2023-03-29T20:47:31.316Z,38.70
2023-03-29T20:49:58.129Z,39.50
2023-03-29T20:52:25.063Z,39.20
2023-03-29T20:54:51.816Z,37.50
2023-03-29T20:57:20.812Z,38.30
2023-03-29T20:59:49.286Z,37.43
2023-03-29T21:02:21.828Z,39.10
2023-03-29T21:04:54.761Z,39.37
2023-03-29T21:07:21.675Z,35.80
2023-03-29T21:09:50.019Z,35.97
2023-03-29T21:12:17.311Z,36.93
2023-03-29T21:14:44.723Z,37.33
2023-03-29T21:17:11.537Z,36.00
2023-03-29T21:19:39.479Z,35.20
2023-03-29T21:22:06.835Z,37.27
2023-03-29T21:24:33.727Z,38.33
2023-03-29T21:27:00.807Z,36.63
2023-03-29T21:29:27.744Z,37.10
2023-03-29T21:31:55.227Z,38.80
2023-03-29T21:34:22.102Z,37.77
2023-03-29T21:36:48.932Z,37.63
2023-03-29T21:39:15.694Z,39.20
2023-03-29T21:41:42.485Z,40.10
2023-03-29T21:44:09.377Z,35.93
2023-03-29T21:46:36.124Z,39.20
2023-03-29T21:49:02.991Z,33.70
2023-03-29T21:51:29.763Z,35.90
2023-03-29T21:53:56.499Z,36.50
2023-03-29T21:56:23.314Z,35.50
2023-03-29T21:58:50.021Z,34.20
2023-03-29T22:01:16.744Z,36.30
2023-03-29T22:03:44.196Z,35.07
2023-03-29T22:06:13.886Z,35.03
2023-03-29T22:08:40.908Z,31.13
2023-03-29T22:11:10.856Z,29.50
2023-03-29T22:13:37.906Z,31.90
2023-03-29T22:16:05.774Z,29.80
2023-03-29T22:18:44.226Z,31.23
2023-03-29T22:21:14.545Z,30.73
2023-03-29T22:23:46.585Z,30.30
2023-03-29T22:26:15.769Z,31.37
2023-03-29T22:28:43.188Z,31.10
2023-03-29T22:31:12.683Z,31.33
2023-03-29T22:33:40.936Z,30.80
2023-03-29T22:36:31.802Z,30.40
2023-03-29T22:38:58.732Z,31.03
2023-03-29T22:41:27.605Z,29.30
2023-03-29T22:43:56.169Z,30.53
2023-03-29T22:46:23.951Z,31.50
2023-03-29T22:48:51.263Z,30.97
2023-03-29T22:51:18.139Z,32.00
2023-03-29T22:53:47.006Z,34.20
2023-03-29T22:56:15.523Z,32.03
2023-03-29T22:58:42.569Z,32.23
2023-03-29T23:01:09.534Z,31.80
2023-03-29T23:03:36.777Z,31.87
2023-03-29T23:06:04.275Z,31.67
2023-03-29T23:08:33.220Z,32.37
2023-03-29T23:11:00.550Z,32.23
2023-03-29T23:13:29.125Z,31.80
2023-03-29T23:15:58.983Z,32.17
2023-03-29T23:18:28.278Z,30.90
2023-03-29T23:20:56.639Z,125.17
2023-03-29T23:23:24.571Z,31.63
2023-03-29T23:25:52.486Z,30.87
2023-03-29T23:28:21.831Z,31.20
2023-03-29T23:30:58.425Z,29.87
2023-03-29T23:33:25.930Z,30.43
2023-03-29T23:35:53.508Z,30.40
2023-03-29T23:38:20.848Z,29.40
2023-03-29T23:41:02.860Z,31.23
2023-03-29T23:43:32.754Z,28.77
2023-03-29T23:46:02.015Z,29.07
2023-03-29T23:48:29.469Z,28.90
2023-03-29T23:50:58.984Z,27.70
2023-03-29T23:53:28.531Z,27.97
2023-03-29T23:56:05.572Z,29.70
2023-03-29T23:58:34.502Z,27.47
