createdAt,value
2019-01-28T00:00:10.669Z,0.00
2019-01-28T00:01:10.689Z,0.00
2019-01-28T00:02:10.707Z,0.00
2019-01-28T00:03:10.726Z,0.00
2019-01-28T00:04:10.747Z,0.00
2019-01-28T00:05:10.762Z,0.00
2019-01-28T00:06:10.781Z,0.00
2019-01-28T00:07:10.801Z,0.00
2019-01-28T00:08:10.819Z,0.00
2019-01-28T00:09:10.836Z,0.00
2019-01-28T00:10:10.857Z,0.00
2019-01-28T00:11:10.871Z,0.00
2019-01-28T00:12:10.891Z,0.00
2019-01-28T00:13:10.914Z,0.00
2019-01-28T00:14:10.928Z,0.00
2019-01-28T00:15:10.946Z,0.00
2019-01-28T00:16:10.967Z,0.00
2019-01-28T00:17:10.988Z,0.00
2019-01-28T00:18:11.004Z,0.00
2019-01-28T00:19:11.021Z,0.00
2019-01-28T00:20:11.039Z,0.00
2019-01-28T00:21:11.057Z,0.00
2019-01-28T00:22:11.074Z,0.00
2019-01-28T00:23:11.093Z,0.00
2019-01-28T00:24:11.112Z,0.00
2019-01-28T00:25:11.133Z,0.00
2019-01-28T00:26:11.149Z,0.00
2019-01-28T00:27:11.168Z,0.00
2019-01-28T00:28:11.186Z,0.00
2019-01-28T00:29:11.269Z,0.00
2019-01-28T00:30:11.225Z,0.00
2019-01-28T00:31:11.244Z,0.00
2019-01-28T00:32:11.265Z,0.00
2019-01-28T00:33:11.278Z,0.00
2019-01-28T00:34:11.446Z,0.00
2019-01-28T00:35:11.313Z,0.00
2019-01-28T00:36:11.334Z,0.00
2019-01-28T00:37:11.352Z,0.00
2019-01-28T00:38:11.370Z,0.00
2019-01-28T00:39:11.390Z,0.00
2019-01-28T00:40:11.408Z,0.00
2019-01-28T00:41:11.428Z,0.00
2019-01-28T00:42:11.442Z,0.00
2019-01-28T00:43:11.463Z,0.00
2019-01-28T00:44:11.479Z,0.00
2019-01-28T00:45:11.500Z,0.00
2019-01-28T00:46:11.518Z,0.00
2019-01-28T00:47:11.535Z,0.00
2019-01-28T00:48:11.556Z,0.00
2019-01-28T00:49:11.571Z,0.00
2019-01-28T00:50:11.593Z,0.00
2019-01-28T00:51:11.607Z,0.00
2019-01-28T00:52:11.630Z,0.00
2019-01-28T00:53:11.644Z,0.00
2019-01-28T00:54:11.666Z,0.00
2019-01-28T00:55:11.681Z,0.00
2019-01-28T00:56:11.703Z,0.00
2019-01-28T00:57:11.720Z,0.00
2019-01-28T00:58:11.736Z,0.00
2019-01-28T00:59:11.755Z,0.00
2019-01-28T01:00:11.774Z,0.00
2019-01-28T01:01:11.790Z,0.00
2019-01-28T01:02:11.810Z,0.00
2019-01-28T01:03:11.825Z,0.00
2019-01-28T01:04:11.848Z,0.00
2019-01-28T01:05:11.866Z,0.00
2019-01-28T01:06:11.885Z,0.00
2019-01-28T01:07:11.904Z,0.00
2019-01-28T01:08:11.921Z,0.00
2019-01-28T01:09:11.937Z,0.00
2019-01-28T01:10:11.957Z,0.00
2019-01-28T01:11:11.977Z,0.00
2019-01-28T01:12:11.992Z,0.00
2019-01-28T01:13:12.014Z,0.00
2019-01-28T01:14:12.029Z,0.00
2019-01-28T01:15:12.049Z,0.00
2019-01-28T01:16:12.068Z,0.00
2019-01-28T01:17:12.087Z,0.00
2019-01-28T01:18:12.102Z,0.00
2019-01-28T01:19:12.123Z,0.00
2019-01-28T01:20:12.140Z,0.00
2019-01-28T01:21:12.161Z,0.00
2019-01-28T01:22:12.175Z,0.00
2019-01-28T01:23:12.192Z,0.00
2019-01-28T01:24:12.213Z,0.00
2019-01-28T01:25:12.230Z,0.00
2019-01-28T01:26:12.249Z,0.00
2019-01-28T01:27:12.266Z,0.00
2019-01-28T01:28:12.285Z,0.00
2019-01-28T01:29:12.303Z,0.00
2019-01-28T01:30:12.321Z,0.00
2019-01-28T01:31:12.338Z,0.00
2019-01-28T01:32:12.358Z,0.00
2019-01-28T01:33:12.378Z,0.00
2019-01-28T01:34:12.397Z,0.00
2019-01-28T01:35:12.415Z,0.00
2019-01-28T01:36:12.436Z,0.00
2019-01-28T01:37:12.451Z,0.00
2019-01-28T01:38:12.469Z,0.00
2019-01-28T01:39:12.485Z,0.00
2019-01-28T01:40:12.502Z,0.00
2019-01-28T01:41:12.522Z,0.00
2019-01-28T01:42:12.543Z,0.00
2019-01-28T01:43:12.561Z,0.00
2019-01-28T01:44:12.575Z,0.00
2019-01-28T01:45:12.598Z,0.00
2019-01-28T01:46:12.615Z,0.00
2019-01-28T01:47:12.629Z,0.00
2019-01-28T01:48:12.651Z,0.00
2019-01-28T01:49:12.672Z,0.00
2019-01-28T01:50:12.687Z,0.00
2019-01-28T01:51:12.707Z,0.00
2019-01-28T01:52:12.721Z,0.00
2019-01-28T01:53:12.740Z,0.00
2019-01-28T01:54:12.759Z,0.00
2019-01-28T01:55:12.778Z,0.00
2019-01-28T01:56:12.797Z,0.00
2019-01-28T01:57:12.817Z,0.00
2019-01-28T01:58:13.031Z,0.00
2019-01-28T01:59:12.850Z,0.00
2019-01-28T02:00:12.868Z,0.00
2019-01-28T02:01:12.886Z,0.00
2019-01-28T02:02:12.904Z,0.00
2019-01-28T02:03:12.934Z,0.00
2019-01-28T02:04:12.941Z,0.00
2019-01-28T02:05:12.958Z,0.00
2019-01-28T02:06:12.980Z,0.00
2019-01-28T02:07:12.999Z,0.00
2019-01-28T02:08:13.014Z,0.00
2019-01-28T02:09:13.031Z,0.00
2019-01-28T02:10:13.056Z,0.00
2019-01-28T02:11:13.067Z,0.00
2019-01-28T02:12:13.089Z,0.00
2019-01-28T02:13:13.105Z,0.00
2019-01-28T02:14:13.122Z,0.00
2019-01-28T02:15:13.142Z,0.00
2019-01-28T02:16:13.159Z,0.00
2019-01-28T02:17:13.181Z,0.00
2019-01-28T02:18:13.196Z,0.00
2019-01-28T02:19:13.216Z,0.00
2019-01-28T02:20:13.232Z,0.00
2019-01-28T02:21:13.251Z,0.00
2019-01-28T02:22:13.267Z,0.00
2019-01-28T02:23:13.284Z,0.00
2019-01-28T02:24:13.303Z,0.00
2019-01-28T02:25:13.322Z,0.00
2019-01-28T02:26:13.340Z,0.00
2019-01-28T02:27:13.360Z,0.00
2019-01-28T02:28:13.378Z,0.00
2019-01-28T02:29:13.394Z,0.00
2019-01-28T02:30:13.413Z,0.00
2019-01-28T02:31:13.433Z,0.00
2019-01-28T02:32:13.449Z,0.00
2019-01-28T02:33:13.467Z,0.00
2019-01-28T02:34:13.485Z,0.00
2019-01-28T02:35:13.504Z,0.00
2019-01-28T02:36:13.521Z,0.00
2019-01-28T02:37:13.544Z,0.00
2019-01-28T02:38:13.566Z,0.00
2019-01-28T02:39:13.580Z,0.00
2019-01-28T02:40:13.593Z,0.00
2019-01-28T02:41:13.612Z,0.00
2019-01-28T02:42:13.635Z,0.00
2019-01-28T02:43:13.648Z,0.00
2019-01-28T02:44:13.666Z,0.00
2019-01-28T02:45:13.686Z,0.00
2019-01-28T02:46:13.702Z,0.00
2019-01-28T02:47:13.722Z,0.00
2019-01-28T02:48:13.740Z,0.00
2019-01-28T02:49:13.759Z,0.00
2019-01-28T02:50:13.776Z,0.00
2019-01-28T02:51:13.793Z,0.00
2019-01-28T02:52:13.815Z,0.00
2019-01-28T02:53:13.829Z,0.00
2019-01-28T02:54:13.847Z,0.00
2019-01-28T02:55:13.874Z,0.00
2019-01-28T02:56:13.883Z,0.00
2019-01-28T02:57:13.901Z,0.00
2019-01-28T02:58:13.923Z,0.00
2019-01-28T02:59:13.939Z,0.00
2019-01-28T03:00:13.957Z,0.00
2019-01-28T03:01:13.975Z,0.00
2019-01-28T03:02:13.996Z,0.00
2019-01-28T03:03:14.009Z,0.00
2019-01-28T03:04:14.032Z,0.00
2019-01-28T03:05:14.057Z,0.00
2019-01-28T03:06:14.068Z,0.00
2019-01-28T03:07:14.083Z,0.00
2019-01-28T03:08:14.102Z,0.00
2019-01-28T03:09:14.118Z,0.00
2019-01-28T03:10:14.136Z,0.00
2019-01-28T03:11:14.156Z,0.00
2019-01-28T03:12:14.173Z,0.00
2019-01-28T03:13:14.195Z,0.00
2019-01-28T03:14:14.215Z,0.00
2019-01-28T03:15:14.227Z,0.00
2019-01-28T03:16:14.248Z,0.00
2019-01-28T03:17:14.263Z,0.00
2019-01-28T03:18:14.286Z,0.00
2019-01-28T03:19:14.298Z,0.00
2019-01-28T03:20:14.319Z,0.00
2019-01-28T03:21:14.341Z,0.00
2019-01-28T03:22:14.357Z,0.00
2019-01-28T03:23:14.371Z,0.00
2019-01-28T03:24:14.388Z,0.00
2019-01-28T03:25:14.415Z,0.00
2019-01-28T03:26:14.426Z,0.00
2019-01-28T03:27:14.442Z,0.00
2019-01-28T03:28:14.462Z,0.00
2019-01-28T03:29:14.478Z,0.00
2019-01-28T03:30:14.504Z,0.00
2019-01-28T03:31:14.515Z,0.00
2019-01-28T03:32:14.540Z,0.00
2019-01-28T03:33:14.558Z,0.00
2019-01-28T03:34:14.573Z,0.00
2019-01-28T03:35:14.593Z,0.00
2019-01-28T03:36:14.608Z,0.00
2019-01-28T03:37:14.623Z,0.00
2019-01-28T03:38:14.641Z,0.00
2019-01-28T03:39:14.662Z,0.00
2019-01-28T03:40:14.677Z,0.00
2019-01-28T03:41:14.696Z,0.00
2019-01-28T03:42:14.718Z,0.00
2019-01-28T03:43:14.734Z,0.00
2019-01-28T03:44:14.750Z,0.00
2019-01-28T03:45:14.770Z,0.00
2019-01-28T03:46:14.789Z,0.00
2019-01-28T03:47:14.805Z,0.00
2019-01-28T03:48:14.822Z,0.00
2019-01-28T03:49:14.847Z,0.00
2019-01-28T03:50:14.858Z,0.00
2019-01-28T03:51:14.879Z,0.00
2019-01-28T03:52:14.909Z,0.00
2019-01-28T03:53:14.912Z,0.00
2019-01-28T03:54:14.931Z,0.00
2019-01-28T03:55:14.961Z,0.00
2019-01-28T03:56:14.969Z,0.00
2019-01-28T03:57:14.983Z,0.00
2019-01-28T03:58:15.003Z,0.00
2019-01-28T03:59:15.021Z,0.00
2019-01-28T04:00:15.038Z,0.00
2019-01-28T04:01:15.056Z,0.00
2019-01-28T04:02:15.077Z,0.00
2019-01-28T04:03:15.092Z,0.00
2019-01-28T04:04:15.113Z,0.00
2019-01-28T04:05:15.144Z,0.00
2019-01-28T04:06:15.147Z,0.00
2019-01-28T04:07:15.167Z,0.00
2019-01-28T04:08:15.186Z,0.00
2019-01-28T04:09:15.203Z,0.00
2019-01-28T04:10:15.218Z,0.00
2019-01-28T04:11:15.237Z,0.00
2019-01-28T04:12:15.257Z,0.00
2019-01-28T04:13:15.285Z,0.00
2019-01-28T04:14:15.297Z,0.00
2019-01-28T04:15:15.310Z,0.00
2019-01-28T04:16:15.327Z,0.00
2019-01-28T04:17:15.346Z,0.00
2019-01-28T04:18:15.364Z,0.00
2019-01-28T04:19:15.384Z,0.00
2019-01-28T04:20:15.402Z,0.00
2019-01-28T04:21:15.418Z,0.00
2019-01-28T04:22:15.437Z,0.00
2019-01-28T04:23:15.458Z,0.00
2019-01-28T04:24:15.475Z,0.00
2019-01-28T04:25:15.490Z,0.00
2019-01-28T04:26:15.509Z,0.00
2019-01-28T04:27:15.525Z,0.00
2019-01-28T04:28:15.548Z,0.00
2019-01-28T04:29:15.569Z,0.00
2019-01-28T04:30:15.583Z,0.00
2019-01-28T04:31:15.602Z,0.00
2019-01-28T04:32:15.621Z,0.00
2019-01-28T04:33:15.635Z,0.00
2019-01-28T04:34:15.656Z,0.00
2019-01-28T04:35:15.674Z,0.00
2019-01-28T04:36:15.694Z,0.00
2019-01-28T04:37:15.712Z,0.00
2019-01-28T04:38:15.736Z,0.00
2019-01-28T04:39:15.745Z,0.00
2019-01-28T04:40:15.763Z,0.00
2019-01-28T04:41:15.784Z,0.00
2019-01-28T04:42:15.799Z,0.00
2019-01-28T04:43:15.820Z,0.00
2019-01-28T04:44:17.955Z,0.00
2019-01-28T04:45:15.854Z,0.00
2019-01-28T04:46:15.876Z,0.00
2019-01-28T04:47:15.889Z,0.00
2019-01-28T04:48:15.908Z,0.00
2019-01-28T04:49:15.928Z,0.00
2019-01-28T04:50:15.956Z,0.00
2019-01-28T04:51:15.966Z,0.00
2019-01-28T04:52:15.981Z,0.00
2019-01-28T04:53:15.999Z,0.00
2019-01-28T04:54:16.016Z,0.00
2019-01-28T04:55:16.038Z,0.00
2019-01-28T04:56:16.058Z,0.00
2019-01-28T04:57:16.073Z,0.00
2019-01-28T04:58:16.090Z,0.00
2019-01-28T04:59:16.112Z,0.00
2019-01-28T05:00:16.126Z,0.00
2019-01-28T05:01:16.146Z,0.00
2019-01-28T05:02:16.169Z,0.00
2019-01-28T05:03:16.180Z,0.00
2019-01-28T05:04:16.199Z,0.00
2019-01-28T05:05:16.220Z,0.00
2019-01-28T05:06:16.236Z,0.00
2019-01-28T05:07:16.257Z,0.00
2019-01-28T05:08:16.272Z,0.00
2019-01-28T05:09:16.296Z,0.00
2019-01-28T05:10:16.316Z,0.00
2019-01-28T05:11:16.326Z,0.00
2019-01-28T05:12:16.345Z,0.00
2019-01-28T05:13:16.363Z,0.00
2019-01-28T05:14:16.382Z,0.00
2019-01-28T05:15:16.399Z,0.00
2019-01-28T05:16:16.429Z,0.00
2019-01-28T05:17:16.447Z,0.00
2019-01-28T05:18:16.456Z,0.00
2019-01-28T05:19:16.475Z,0.00
2019-01-28T05:20:16.503Z,0.00
2019-01-28T05:21:16.510Z,0.00
2019-01-28T05:22:16.528Z,0.00
2019-01-28T05:23:16.547Z,0.00
2019-01-28T05:24:16.566Z,0.00
2019-01-28T05:25:16.587Z,0.00
2019-01-28T05:26:16.603Z,0.00
2019-01-28T05:27:16.621Z,0.00
2019-01-28T05:28:16.639Z,0.00
2019-01-28T05:29:16.659Z,0.00
2019-01-28T05:30:16.678Z,0.00
2019-01-28T05:31:16.693Z,0.00
2019-01-28T05:32:16.713Z,0.00
2019-01-28T05:33:16.732Z,0.00
2019-01-28T05:34:16.750Z,0.00
2019-01-28T05:35:16.781Z,0.00
2019-01-28T05:36:16.785Z,0.00
2019-01-28T05:37:16.804Z,0.00
2019-01-28T05:38:16.825Z,0.00
2019-01-28T05:39:16.839Z,0.00
2019-01-28T05:40:16.861Z,0.00
2019-01-28T05:41:16.876Z,0.00
2019-01-28T05:42:16.899Z,0.00
2019-01-28T05:43:16.918Z,0.00
2019-01-28T05:44:16.931Z,0.00
2019-01-28T05:45:16.950Z,0.00
2019-01-28T05:46:16.970Z,0.00
2019-01-28T05:47:16.993Z,0.00
2019-01-28T05:48:17.008Z,0.00
2019-01-28T05:49:17.027Z,0.00
2019-01-28T05:50:17.042Z,0.00
2019-01-28T05:51:17.061Z,0.00
2019-01-28T05:52:17.080Z,0.00
2019-01-28T05:53:17.098Z,0.00
2019-01-28T05:54:17.117Z,0.00
2019-01-28T05:55:17.133Z,0.00
2019-01-28T05:56:17.157Z,0.00
2019-01-28T05:57:17.176Z,0.00
2019-01-28T05:58:17.191Z,0.00
2019-01-28T05:59:17.209Z,0.00
2019-01-28T06:00:17.228Z,4.00
2019-01-28T06:01:17.248Z,4.00
2019-01-28T06:02:17.271Z,4.00
2019-01-28T06:03:17.288Z,0.00
2019-01-28T06:04:17.301Z,4.00
2019-01-28T06:05:17.322Z,4.00
2019-01-28T06:06:17.338Z,4.00
2019-01-28T06:07:17.364Z,4.00
2019-01-28T06:08:17.375Z,8.00
2019-01-28T06:09:17.393Z,8.00
2019-01-28T06:10:17.415Z,12.00
2019-01-28T06:11:17.430Z,8.00
2019-01-28T06:12:17.447Z,12.00
2019-01-28T06:13:17.468Z,16.00
2019-01-28T06:14:17.486Z,16.00
2019-01-28T06:15:17.504Z,16.00
2019-01-28T06:16:17.522Z,20.00
2019-01-28T06:17:17.541Z,20.00
2019-01-28T06:18:17.560Z,24.00
2019-01-28T06:19:17.576Z,28.00
2019-01-28T06:20:17.596Z,28.00
2019-01-28T06:21:17.615Z,28.00
2019-01-28T06:22:17.633Z,32.00
2019-01-28T06:23:17.651Z,36.00
2019-01-28T06:24:17.669Z,36.00
2019-01-28T06:25:17.698Z,40.00
2019-01-28T06:26:17.707Z,44.00
2019-01-28T06:27:17.725Z,48.00
2019-01-28T06:28:17.746Z,52.00
2019-01-28T06:29:17.763Z,56.00
2019-01-28T06:30:17.781Z,60.00
2019-01-28T06:31:17.801Z,64.00
2019-01-28T06:32:17.820Z,76.00
2019-01-28T06:33:17.837Z,80.00
2019-01-28T06:34:17.855Z,88.00
2019-01-28T06:35:17.879Z,92.00
2019-01-28T06:36:17.893Z,100.00
2019-01-28T06:37:17.912Z,104.00
2019-01-28T06:38:17.929Z,116.00
2019-01-28T06:39:17.949Z,124.00
2019-01-28T06:40:17.968Z,128.00
2019-01-28T06:41:17.985Z,140.00
2019-01-28T06:42:18.002Z,160.00
2019-01-28T06:43:18.023Z,172.00
2019-01-28T06:44:18.039Z,192.00
2019-01-28T06:45:18.060Z,204.00
2019-01-28T06:46:18.075Z,224.00
2019-01-28T06:47:18.096Z,248.00
2019-01-28T06:48:18.112Z,264.00
2019-01-28T06:49:18.133Z,284.00
2019-01-28T06:50:18.158Z,292.00
2019-01-28T06:51:18.167Z,316.00
2019-01-28T06:52:18.188Z,352.00
2019-01-28T06:53:18.204Z,368.00
2019-01-28T06:54:18.223Z,388.00
2019-01-28T06:55:18.242Z,428.00
2019-01-28T06:56:18.261Z,456.00
2019-01-28T06:57:18.282Z,464.00
2019-01-28T06:58:18.299Z,472.00
2019-01-28T06:59:18.314Z,484.00
2019-01-28T07:00:18.333Z,544.00
2019-01-28T07:01:18.359Z,548.00
2019-01-28T07:02:18.370Z,532.00
2019-01-28T07:03:18.392Z,588.00
2019-01-28T07:04:18.408Z,600.00
2019-01-28T07:05:18.430Z,596.00
2019-01-28T07:06:18.444Z,644.00
2019-01-28T07:07:18.463Z,672.00
2019-01-28T07:08:18.483Z,684.00
2019-01-28T07:09:18.498Z,696.00
2019-01-28T07:10:18.523Z,696.00
2019-01-28T07:11:18.543Z,744.00
2019-01-28T07:12:18.554Z,736.00
2019-01-28T07:13:18.572Z,744.00
2019-01-28T07:14:18.592Z,768.00
2019-01-28T07:15:18.612Z,816.00
2019-01-28T07:16:18.627Z,836.00
2019-01-28T07:17:18.646Z,896.00
2019-01-28T07:18:18.665Z,920.00
2019-01-28T07:19:18.682Z,1008.00
2019-01-28T07:20:18.702Z,1048.00
2019-01-28T07:21:18.724Z,1068.00
2019-01-28T07:22:18.739Z,1140.00
2019-01-28T07:23:18.761Z,1192.00
2019-01-28T07:24:18.774Z,1220.00
2019-01-28T07:25:18.797Z,1276.00
2019-01-28T07:26:18.814Z,1292.00
2019-01-28T07:27:18.833Z,1380.00
2019-01-28T07:28:18.856Z,1440.00
2019-01-28T07:29:18.868Z,1428.00
2019-01-28T07:30:18.887Z,1484.00
2019-01-28T07:31:18.908Z,1504.00
2019-01-28T07:32:18.923Z,1480.00
2019-01-28T07:33:18.945Z,1556.00
2019-01-28T07:34:18.962Z,1444.00
2019-01-28T07:35:18.983Z,1440.00
2019-01-28T07:36:18.999Z,1408.00
2019-01-28T07:37:19.016Z,1448.00
2019-01-28T07:38:19.037Z,1520.00
2019-01-28T07:39:19.056Z,1560.00
2019-01-28T07:40:19.072Z,1660.00
2019-01-28T07:41:19.094Z,1612.00
2019-01-28T07:42:19.114Z,1652.00
2019-01-28T07:43:19.132Z,1688.00
2019-01-28T07:44:19.151Z,1696.00
2019-01-28T07:45:19.170Z,1648.00
2019-01-28T07:46:19.186Z,1756.00
2019-01-28T07:47:19.204Z,1696.00
2019-01-28T07:48:19.221Z,1892.00
2019-01-28T07:49:19.242Z,1840.00
2019-01-28T07:50:19.262Z,1852.00
2019-01-28T07:51:19.279Z,1824.00
2019-01-28T07:52:19.297Z,1724.00
2019-01-28T07:53:19.317Z,1864.00
2019-01-28T07:54:19.336Z,1832.00
2019-01-28T07:55:19.353Z,1904.00
2019-01-28T07:56:19.371Z,1980.00
2019-01-28T07:57:19.390Z,1980.00
2019-01-28T07:58:19.409Z,1976.00
2019-01-28T07:59:19.426Z,2116.00
2019-01-28T08:00:19.630Z,2076.00
2019-01-28T08:01:19.466Z,2196.00
2019-01-28T08:02:19.485Z,2260.00
2019-01-28T08:03:19.505Z,2312.00
2019-01-28T08:04:19.524Z,2232.00
2019-01-28T08:05:19.546Z,2268.00
2019-01-28T08:06:19.563Z,2360.00
2019-01-28T08:07:19.576Z,2412.00
2019-01-28T08:08:19.602Z,2448.00
2019-01-28T08:09:19.617Z,2384.00
2019-01-28T08:10:19.636Z,2416.00
2019-01-28T08:11:19.653Z,2292.00
2019-01-28T08:12:19.672Z,2400.00
2019-01-28T08:13:19.694Z,2528.00
2019-01-28T08:14:19.710Z,2620.00
2019-01-28T08:15:19.728Z,2628.00
2019-01-28T08:16:19.746Z,2720.00
2019-01-28T08:17:19.766Z,2600.00
2019-01-28T08:18:19.784Z,2572.00
2019-01-28T08:19:19.805Z,2660.00
2019-01-28T08:20:19.829Z,2732.00
2019-01-28T08:21:19.844Z,2612.00
2019-01-28T08:22:19.918Z,2460.00
2019-01-28T08:23:19.881Z,2516.00
2019-01-28T08:24:19.897Z,2500.00
2019-01-28T08:25:19.918Z,2468.00
2019-01-28T08:26:19.941Z,2464.00
2019-01-28T08:27:19.957Z,2356.00
2019-01-28T08:28:19.975Z,2396.00
2019-01-28T08:29:19.994Z,2436.00
2019-01-28T08:30:20.013Z,2400.00
2019-01-28T08:31:20.034Z,2448.00
2019-01-28T08:32:20.056Z,2472.00
2019-01-28T08:33:20.071Z,2520.00
2019-01-28T08:34:20.089Z,2564.00
2019-01-28T08:35:20.111Z,2628.00
2019-01-28T08:36:20.126Z,2736.00
2019-01-28T08:37:20.145Z,2812.00
2019-01-28T08:38:20.168Z,2884.00
2019-01-28T08:39:20.189Z,2876.00
2019-01-28T08:40:20.205Z,3032.00
2019-01-28T08:41:20.220Z,3164.00
2019-01-28T08:42:20.238Z,3284.00
2019-01-28T08:43:20.259Z,3376.00
2019-01-28T08:44:20.276Z,3556.00
2019-01-28T08:45:20.299Z,3680.00
2019-01-28T08:46:20.320Z,3900.00
2019-01-28T08:47:20.337Z,4132.00
2019-01-28T08:48:20.354Z,4380.00
2019-01-28T08:49:20.374Z,4596.00
2019-01-28T08:50:20.395Z,4620.00
2019-01-28T08:51:20.411Z,4844.00
2019-01-28T08:52:20.430Z,5024.00
2019-01-28T08:53:20.448Z,5156.00
2019-01-28T08:54:20.467Z,5176.00
2019-01-28T08:55:20.486Z,5316.00
2019-01-28T08:56:20.506Z,5368.00
2019-01-28T08:57:20.536Z,5336.00
2019-01-28T08:58:20.549Z,5240.00
2019-01-28T08:59:20.562Z,5116.00
2019-01-28T09:00:20.582Z,5116.00
2019-01-28T09:01:20.601Z,5040.00
2019-01-28T09:02:20.621Z,5012.00
2019-01-28T09:03:20.644Z,5132.00
2019-01-28T09:04:20.659Z,5152.00
2019-01-28T09:05:22.320Z,5240.00
2019-01-28T09:06:20.699Z,5340.00
2019-01-28T09:07:20.715Z,5432.00
2019-01-28T09:08:20.742Z,5704.00
2019-01-28T09:09:20.759Z,5816.00
2019-01-28T09:10:20.775Z,5928.00
2019-01-28T09:11:20.795Z,6136.00
2019-01-28T09:12:20.813Z,6476.00
2019-01-28T09:13:20.832Z,6648.00
2019-01-28T09:14:20.853Z,6844.00
2019-01-28T09:15:20.872Z,6956.00
2019-01-28T09:16:20.891Z,7024.00
2019-01-28T09:17:20.915Z,7104.00
2019-01-28T09:18:26.186Z,7028.00
2019-01-28T09:19:20.950Z,6944.00
2019-01-28T09:20:20.971Z,6880.00
2019-01-28T09:21:20.991Z,6872.00
2019-01-28T09:22:21.013Z,6884.00
2019-01-28T09:23:21.027Z,6832.00
2019-01-28T09:24:21.047Z,6824.00
2019-01-28T09:25:21.065Z,6844.00
2019-01-28T09:26:21.089Z,6900.00
2019-01-28T09:27:21.104Z,6908.00
2019-01-28T09:28:21.125Z,6932.00
2019-01-28T09:29:21.146Z,6840.00
2019-01-28T09:30:21.165Z,6840.00
2019-01-28T09:31:21.184Z,6772.00
2019-01-28T09:32:21.204Z,6664.00
2019-01-28T09:33:21.227Z,6508.00
2019-01-28T09:34:21.243Z,6388.00
2019-01-28T09:35:21.270Z,6192.00
2019-01-28T09:36:21.283Z,6056.00
2019-01-28T09:37:21.307Z,5984.00
2019-01-28T09:38:21.383Z,5980.00
2019-01-28T09:39:21.341Z,6136.00
2019-01-28T09:40:21.360Z,6272.00
2019-01-28T09:41:21.384Z,6284.00
2019-01-28T09:42:21.403Z,6536.00
2019-01-28T09:43:21.420Z,6768.00
2019-01-28T09:44:21.441Z,6864.00
2019-01-28T09:45:21.459Z,6800.00
2019-01-28T09:46:21.484Z,7024.00
2019-01-28T09:47:21.499Z,6924.00
2019-01-28T09:48:21.516Z,6960.00
2019-01-28T09:49:21.538Z,6812.00
2019-01-28T09:50:21.558Z,6744.00
2019-01-28T09:51:21.606Z,6664.00
2019-01-28T09:52:21.598Z,6628.00
2019-01-28T09:53:21.615Z,6660.00
2019-01-28T09:54:21.636Z,6576.00
2019-01-28T09:55:21.655Z,6680.00
2019-01-28T09:56:21.675Z,6664.00
2019-01-28T09:57:21.699Z,6516.00
2019-01-28T09:58:21.719Z,6240.00
2019-01-28T09:59:21.737Z,6040.00
2019-01-28T10:00:21.756Z,5920.00
2019-01-28T10:01:21.774Z,5784.00
2019-01-28T10:02:23.612Z,5768.00
2019-01-28T10:03:21.815Z,5808.00
2019-01-28T10:04:21.834Z,5932.00
2019-01-28T10:05:21.855Z,5960.00
2019-01-28T10:06:21.874Z,6012.00
2019-01-28T10:07:21.893Z,6004.00
2019-01-28T10:08:21.911Z,6264.00
2019-01-28T10:09:21.932Z,6420.00
2019-01-28T10:10:21.954Z,6240.00
2019-01-28T10:11:21.971Z,6356.00
2019-01-28T10:12:21.990Z,6344.00
2019-01-28T10:13:22.012Z,6292.00
2019-01-28T10:14:22.031Z,6268.00
2019-01-28T10:15:22.051Z,6104.00
2019-01-28T10:16:22.071Z,6244.00
2019-01-28T10:17:22.091Z,6192.00
2019-01-28T10:18:22.109Z,6276.00
2019-01-28T10:19:22.129Z,6320.00
2019-01-28T10:20:22.153Z,6304.00
2019-01-28T10:21:22.166Z,6252.00
2019-01-28T10:22:22.190Z,6160.00
2019-01-28T10:23:22.207Z,5984.00
2019-01-28T10:24:22.232Z,5960.00
2019-01-28T10:25:22.246Z,6092.00
2019-01-28T10:26:22.265Z,6208.00
2019-01-28T10:27:22.288Z,6412.00
2019-01-28T10:28:22.306Z,6572.00
2019-01-28T10:29:22.324Z,6584.00
2019-01-28T10:30:22.345Z,6676.00
2019-01-28T10:31:22.365Z,6904.00
2019-01-28T10:32:22.384Z,6896.00
2019-01-28T10:33:22.407Z,7224.00
2019-01-28T10:34:22.424Z,7088.00
2019-01-28T10:35:22.444Z,7212.00
2019-01-28T10:36:22.835Z,7544.00
2019-01-28T10:37:22.483Z,7516.00
2019-01-28T10:38:22.505Z,7292.00
2019-01-28T10:39:22.522Z,7472.00
2019-01-28T10:40:22.557Z,7376.00
2019-01-28T10:41:22.561Z,7528.00
2019-01-28T10:42:22.583Z,8152.00
2019-01-28T10:43:22.603Z,7976.00
2019-01-28T10:44:22.625Z,8160.00
2019-01-28T10:45:22.642Z,8640.00
2019-01-28T10:46:22.663Z,8720.00
2019-01-28T10:47:22.681Z,8900.00
2019-01-28T10:48:22.700Z,8980.00
2019-01-28T10:49:22.720Z,9724.00
2019-01-28T10:50:22.740Z,10492.00
2019-01-28T10:51:22.761Z,11364.00
2019-01-28T10:52:22.781Z,13240.00
2019-01-28T10:53:22.800Z,15392.00
2019-01-28T10:54:22.821Z,16576.00
2019-01-28T10:55:22.842Z,17216.00
2019-01-28T10:56:22.862Z,17920.00
2019-01-28T10:57:22.881Z,18176.00
2019-01-28T10:58:22.905Z,17920.00
2019-01-28T10:59:22.924Z,17632.00
2019-01-28T11:00:22.942Z,17792.00
2019-01-28T11:01:22.962Z,17856.00
2019-01-28T11:02:22.987Z,16992.00
2019-01-28T11:03:23.058Z,16960.00
2019-01-28T11:04:23.027Z,16000.00
2019-01-28T11:05:23.046Z,15408.00
2019-01-28T11:06:23.067Z,14488.00
2019-01-28T11:07:23.095Z,13692.00
2019-01-28T11:08:23.111Z,13120.00
2019-01-28T11:09:23.147Z,11976.00
2019-01-28T11:10:23.165Z,10604.00
2019-01-28T11:11:23.174Z,9892.00
2019-01-28T11:12:23.230Z,9372.00
2019-01-28T11:13:23.257Z,9052.00
2019-01-28T11:14:23.313Z,8516.00
2019-01-28T11:15:23.281Z,8308.00
2019-01-28T11:16:23.286Z,7524.00
2019-01-28T11:17:23.391Z,7588.00
2019-01-28T11:18:23.320Z,7432.00
2019-01-28T11:19:23.337Z,6784.00
2019-01-28T11:20:23.488Z,6092.00
2019-01-28T11:21:23.490Z,5956.00
2019-01-28T11:22:23.430Z,5612.00
2019-01-28T11:23:23.461Z,5496.00
2019-01-28T11:24:23.495Z,5928.00
2019-01-28T11:25:23.466Z,5964.00
2019-01-28T11:26:23.634Z,5624.00
2019-01-28T11:27:23.646Z,5828.00
2019-01-28T11:28:23.524Z,5744.00
2019-01-28T11:29:23.665Z,5520.00
2019-01-28T11:30:23.710Z,5432.00
2019-01-28T11:31:23.666Z,5528.00
2019-01-28T11:32:23.626Z,5576.00
2019-01-28T11:33:23.753Z,5648.00
2019-01-28T11:34:23.778Z,5752.00
2019-01-28T11:35:23.683Z,6028.00
2019-01-28T11:36:23.687Z,6112.00
2019-01-28T11:37:23.735Z,6300.00
2019-01-28T11:38:23.840Z,6500.00
2019-01-28T11:39:23.839Z,6820.00
2019-01-28T11:40:23.799Z,6416.00
2019-01-28T11:41:23.914Z,6284.00
2019-01-28T11:42:23.808Z,5924.00
2019-01-28T11:43:23.906Z,6040.00
2019-01-28T11:44:23.851Z,6636.00
2019-01-28T11:45:23.973Z,6608.00
2019-01-28T11:46:24.007Z,6192.00
2019-01-28T11:47:23.907Z,6184.00
2019-01-28T11:48:23.994Z,5736.00
2019-01-28T11:49:24.027Z,5440.00
2019-01-28T11:50:23.967Z,5312.00
2019-01-28T11:51:23.983Z,5440.00
2019-01-28T11:52:24.008Z,5024.00
2019-01-28T11:53:24.025Z,5480.00
2019-01-28T11:54:24.045Z,5436.00
2019-01-28T11:55:24.065Z,5168.00
2019-01-28T11:56:24.086Z,5264.00
2019-01-28T11:57:24.104Z,5080.00
2019-01-28T11:58:24.124Z,5096.00
2019-01-28T11:59:24.144Z,5292.00
2019-01-28T12:00:24.165Z,5212.00
2019-01-28T12:01:24.184Z,5256.00
2019-01-28T12:02:24.205Z,5220.00
2019-01-28T12:03:24.224Z,4776.00
2019-01-28T12:04:24.243Z,4364.00
2019-01-28T12:05:24.268Z,4016.00
2019-01-28T12:06:24.284Z,3816.00
2019-01-28T12:07:24.303Z,3624.00
2019-01-28T12:08:24.363Z,3696.00
2019-01-28T12:09:24.346Z,3772.00
2019-01-28T12:10:24.365Z,3844.00
2019-01-28T12:11:24.382Z,3984.00
2019-01-28T12:12:24.402Z,4196.00
2019-01-28T12:13:24.424Z,4204.00
2019-01-28T12:14:24.442Z,4328.00
2019-01-28T12:15:24.465Z,4340.00
2019-01-28T12:16:24.486Z,4620.00
2019-01-28T12:17:24.503Z,5172.00
2019-01-28T12:18:24.521Z,5668.00
2019-01-28T12:19:24.542Z,5720.00
2019-01-28T12:20:24.560Z,5680.00
2019-01-28T12:21:24.583Z,6060.00
2019-01-28T12:22:24.601Z,6084.00
2019-01-28T12:23:24.628Z,6176.00
2019-01-28T12:24:24.644Z,6236.00
2019-01-28T12:25:24.660Z,6464.00
2019-01-28T12:26:24.682Z,6760.00
2019-01-28T12:27:24.705Z,6516.00
2019-01-28T12:28:24.719Z,6228.00
2019-01-28T12:29:24.742Z,5868.00
2019-01-28T12:30:24.761Z,5460.00
2019-01-28T12:31:24.785Z,5232.00
2019-01-28T12:32:24.800Z,4976.00
2019-01-28T12:33:24.819Z,5048.00
2019-01-28T12:34:24.839Z,5036.00
2019-01-28T12:35:24.858Z,4832.00
2019-01-28T12:36:24.878Z,4720.00
2019-01-28T12:37:24.899Z,4528.00
2019-01-28T12:38:24.920Z,4140.00
2019-01-28T12:39:24.941Z,3820.00
2019-01-28T12:40:24.965Z,3656.00
2019-01-28T12:41:24.978Z,3524.00