createdAt,value
2022-12-01T00:01:29.034Z,19.88
2022-12-01T00:03:58.370Z,16.90
2022-12-01T00:06:26.586Z,18.48
2022-12-01T00:09:17.988Z,17.63
2022-12-01T00:11:48.627Z,19.55
2022-12-01T00:14:16.721Z,20.10
2022-12-01T00:16:45.079Z,16.08
2022-12-01T00:19:13.177Z,18.85
2022-12-01T00:21:41.287Z,19.42
2022-12-01T00:24:10.659Z,22.20
2022-12-01T00:26:39.001Z,20.08
2022-12-01T00:29:06.971Z,22.08
2022-12-01T00:31:35.298Z,18.52
2022-12-01T00:34:08.095Z,18.05
2022-12-01T00:36:39.341Z,19.77
2022-12-01T00:39:08.420Z,17.55
2022-12-01T00:41:36.251Z,20.52
2022-12-01T00:44:04.248Z,18.63
2022-12-01T00:46:32.195Z,19.30
2022-12-01T00:49:00.171Z,19.30
2022-12-01T00:51:28.091Z,19.00
2022-12-01T00:53:55.956Z,19.98
2022-12-01T00:56:24.007Z,19.65
2022-12-01T00:58:51.886Z,23.02
2022-12-01T01:01:19.974Z,19.88
2022-12-01T01:03:48.359Z,23.10
2022-12-01T01:06:16.870Z,20.50
2022-12-01T01:08:46.528Z,19.58
2022-12-01T01:11:14.515Z,22.80
2022-12-01T01:13:42.543Z,23.65
2022-12-01T01:16:21.861Z,21.50
2022-12-01T01:18:50.134Z,19.05
2022-12-01T01:21:21.367Z,19.33
2022-12-01T01:23:50.255Z,23.83
2022-12-01T01:26:24.686Z,18.80
2022-12-01T01:28:53.586Z,23.92
2022-12-01T01:31:23.951Z,25.75
2022-12-01T01:33:52.438Z,21.35
2022-12-01T01:36:20.402Z,19.13
2022-12-01T01:38:51.771Z,22.83
2022-12-01T01:41:20.390Z,24.23
2022-12-01T01:43:51.172Z,25.98
2022-12-01T01:46:22.506Z,24.63
2022-12-01T01:48:52.749Z,22.42
2022-12-01T01:51:29.968Z,22.10
2022-12-01T01:54:04.467Z,22.23
2022-12-01T01:56:32.899Z,21.25
2022-12-01T01:59:01.293Z,21.92
2022-12-01T02:01:29.669Z,19.40
2022-12-01T02:03:58.734Z,19.63
2022-12-01T02:06:26.678Z,17.23
2022-12-01T02:08:54.670Z,20.30
2022-12-01T02:11:48.738Z,18.40
2022-12-01T02:14:53.864Z,18.63
2022-12-01T02:17:41.895Z,17.02
2022-12-01T02:20:42.581Z,19.77
2022-12-01T02:23:16.130Z,15.05
2022-12-01T02:26:16.452Z,17.30
2022-12-01T02:29:11.714Z,18.02
2022-12-01T02:32:02.464Z,18.55
2022-12-01T02:35:04.459Z,22.33
2022-12-01T02:37:47.996Z,16.67
2022-12-01T02:40:25.183Z,19.40
2022-12-01T02:43:03.219Z,19.90
2022-12-01T02:45:48.551Z,18.20
2022-12-01T02:48:38.690Z,16.65
2022-12-01T02:51:29.298Z,17.90
2022-12-01T02:54:01.980Z,17.35
2022-12-01T02:56:30.125Z,21.60
2022-12-01T02:58:58.101Z,18.00
2022-12-01T03:01:45.114Z,14.43
2022-12-01T03:04:48.457Z,19.70
2022-12-01T03:07:33.361Z,18.80
2022-12-01T03:10:14.379Z,20.30
2022-12-01T03:12:49.717Z,16.05
2022-12-01T03:15:47.204Z,16.58
2022-12-01T03:18:40.064Z,18.67
2022-12-01T03:21:13.296Z,18.67
2022-12-01T03:23:44.713Z,22.70
2022-12-01T03:26:18.373Z,16.73
2022-12-01T03:28:59.950Z,18.23
2022-12-01T03:31:33.557Z,14.18
2022-12-01T03:34:15.310Z,14.48
2022-12-01T03:36:48.297Z,16.13
2022-12-01T03:39:23.609Z,14.75
2022-12-01T03:42:03.459Z,13.55
2022-12-01T03:44:38.708Z,12.25
2022-12-01T03:47:12.467Z,13.32
2022-12-01T03:49:41.174Z,15.32
2022-12-01T03:52:43.094Z,11.55
2022-12-01T03:55:17.553Z,10.98
2022-12-01T03:57:54.008Z,11.50
2022-12-01T04:00:22.469Z,12.30
2022-12-01T04:03:00.254Z,12.63
2022-12-01T04:05:28.302Z,13.23
2022-12-01T04:07:56.194Z,10.25
2022-12-01T04:10:24.438Z,11.02
2022-12-01T04:12:59.086Z,14.68
2022-12-01T04:15:27.978Z,13.00
2022-12-01T04:17:56.113Z,12.10
2022-12-01T04:20:23.927Z,12.18
2022-12-01T04:22:52.018Z,11.85
2022-12-01T04:25:19.846Z,11.55
2022-12-01T04:27:47.826Z,10.88
2022-12-01T04:30:15.919Z,12.73
2022-12-01T04:32:44.619Z,11.18
2022-12-01T04:35:13.260Z,10.23
2022-12-01T04:37:41.260Z,11.15
2022-12-01T04:40:09.750Z,10.23
2022-12-01T04:42:37.777Z,12.93
2022-12-01T04:45:06.273Z,11.88
2022-12-01T04:47:36.444Z,10.02
2022-12-01T04:50:04.713Z,13.90
2022-12-01T04:52:35.412Z,12.23
2022-12-01T04:55:04.438Z,9.20
2022-12-01T04:57:32.296Z,9.65
2022-12-01T05:00:00.148Z,14.15
2022-12-01T05:02:28.037Z,10.45
2022-12-01T05:04:55.872Z,9.90
2022-12-01T05:07:23.869Z,11.23
2022-12-01T05:09:52.033Z,10.77
2022-12-01T05:12:20.177Z,10.90
2022-12-01T05:14:48.164Z,14.02
2022-12-01T05:17:16.161Z,17.67
2022-12-01T05:20:02.995Z,15.63
2022-12-01T05:22:57.242Z,14.60
2022-12-01T05:25:19.711Z,14.98
2022-12-01T05:27:47.543Z,12.30
2022-12-01T05:30:15.516Z,11.80
2022-12-01T05:32:43.364Z,13.10
2022-12-01T05:35:11.229Z,12.68
2022-12-01T05:37:39.100Z,17.67
2022-12-01T05:40:08.424Z,15.77
2022-12-01T05:42:36.471Z,30.92
2022-12-01T05:45:04.643Z,25.40
2022-12-01T05:47:32.574Z,24.17
2022-12-01T05:50:05.215Z,17.63
2022-12-01T05:52:35.495Z,18.42
2022-12-01T05:55:04.954Z,13.93
2022-12-01T05:57:33.924Z,11.05
2022-12-01T06:00:01.858Z,11.55
2022-12-01T06:02:42.387Z,11.88
2022-12-01T06:05:10.361Z,12.75
2022-12-01T06:07:40.575Z,12.70
2022-12-01T06:10:09.889Z,12.55
2022-12-01T06:12:38.327Z,10.55
2022-12-01T06:15:07.788Z,11.88
2022-12-01T06:17:39.911Z,12.18
2022-12-01T06:20:09.847Z,13.48
2022-12-01T06:22:37.865Z,11.38
2022-12-01T06:25:06.349Z,12.32
2022-12-01T06:27:35.568Z,8.88
2022-12-01T06:30:05.376Z,11.57
2022-12-01T06:32:33.270Z,9.80
2022-12-01T06:35:01.236Z,12.13
2022-12-01T06:37:34.293Z,10.25
2022-12-01T06:40:02.177Z,11.77
2022-12-01T06:42:32.404Z,10.55
2022-12-01T06:45:00.416Z,8.48
2022-12-01T06:47:28.376Z,10.50
2022-12-01T06:49:56.523Z,11.27
2022-12-01T06:52:24.480Z,14.45
2022-12-01T06:54:52.484Z,13.32
2022-12-01T06:57:20.732Z,15.10
2022-12-01T06:59:49.142Z,16.20
2022-12-01T07:02:18.067Z,14.25
2022-12-01T07:04:46.029Z,16.13
2022-12-01T07:07:14.051Z,16.65
2022-12-01T07:09:42.273Z,18.17
2022-12-01T07:12:10.857Z,16.60
2022-12-01T07:14:39.092Z,15.13
2022-12-01T07:17:07.075Z,14.15
2022-12-01T07:19:35.008Z,16.88
2022-12-01T07:22:03.233Z,14.07
2022-12-01T07:24:31.571Z,15.27
2022-12-01T07:26:59.589Z,14.70
2022-12-01T07:29:27.623Z,13.82
2022-12-01T07:31:55.424Z,20.92
2022-12-01T07:34:23.253Z,18.40
2022-12-01T07:36:51.253Z,15.60
2022-12-01T07:39:19.139Z,15.45
2022-12-01T07:41:47.191Z,12.88
2022-12-01T07:44:15.163Z,14.13
2022-12-01T07:46:43.263Z,12.63
2022-12-01T07:49:15.028Z,11.50
2022-12-01T07:51:43.014Z,13.15
2022-12-01T07:54:14.417Z,13.10
2022-12-01T07:56:42.566Z,12.13
2022-12-01T07:59:10.466Z,13.52
2022-12-01T08:01:44.098Z,15.25
2022-12-01T08:06:40.517Z,13.68
2022-12-01T08:09:08.590Z,16.77
2022-12-01T08:11:36.505Z,15.35
2022-12-01T08:14:04.480Z,11.80
2022-12-01T08:16:32.490Z,12.55
2022-12-01T08:19:00.525Z,15.82
2022-12-01T08:21:28.608Z,12.68
2022-12-01T08:23:57.995Z,13.10
2022-12-01T08:26:26.589Z,12.25
2022-12-01T08:28:54.712Z,14.73
2022-12-01T08:31:29.330Z,12.65
2022-12-01T08:33:57.867Z,13.32
2022-12-01T08:36:25.853Z,12.27
2022-12-01T08:38:55.462Z,15.07
2022-12-01T08:41:24.896Z,15.85
2022-12-01T08:43:58.373Z,11.30
2022-12-01T08:46:29.116Z,16.95
2022-12-01T08:48:57.976Z,13.38
2022-12-01T08:51:26.497Z,10.52
2022-12-01T08:53:56.597Z,12.73
2022-12-01T08:56:36.654Z,12.23
2022-12-01T08:59:04.982Z,11.27
2022-12-01T09:01:33.873Z,12.25
2022-12-01T09:04:06.473Z,13.15
2022-12-01T09:06:40.497Z,12.60
2022-12-01T09:09:11.109Z,10.27
2022-12-01T09:11:40.182Z,8.52
2022-12-01T09:14:08.028Z,8.32
2022-12-01T09:16:36.604Z,10.35
2022-12-01T09:19:05.404Z,9.93
2022-12-01T09:21:35.041Z,9.82
2022-12-01T09:24:05.406Z,8.65
2022-12-01T09:26:34.121Z,9.98
2022-12-01T09:29:06.655Z,10.93
2022-12-01T09:31:35.758Z,8.60
2022-12-01T09:34:06.194Z,8.55
2022-12-01T09:36:35.845Z,8.82
2022-12-01T09:39:05.660Z,7.93
2022-12-01T09:41:38.105Z,9.95
2022-12-01T09:44:36.057Z,10.00
2022-12-01T09:47:16.923Z,7.45
2022-12-01T09:49:54.554Z,8.10
2022-12-01T09:52:25.267Z,12.07
2022-12-01T09:54:55.537Z,7.82
2022-12-01T09:57:37.123Z,9.95
2022-12-01T10:00:12.353Z,8.05
2022-12-01T10:03:09.947Z,9.65
2022-12-01T10:06:25.148Z,8.45
2022-12-01T10:08:44.307Z,10.32
2022-12-01T10:11:31.132Z,9.35
2022-12-01T10:14:00.333Z,14.07
2022-12-01T10:16:38.607Z,9.98
2022-12-01T10:19:28.806Z,12.65
2022-12-01T10:22:21.473Z,9.02
2022-12-01T10:25:01.346Z,9.07
2022-12-01T10:27:40.942Z,7.75
2022-12-01T10:30:18.875Z,6.55
2022-12-01T10:33:19.092Z,8.75
2022-12-01T10:35:46.990Z,5.80
2022-12-01T10:38:26.195Z,8.10
2022-12-01T10:40:58.259Z,7.03
2022-12-01T10:43:34.485Z,7.03
2022-12-01T10:46:37.139Z,8.05
2022-12-01T10:49:11.299Z,7.60
2022-12-01T10:54:18.975Z,9.05
2022-12-01T10:56:49.529Z,8.07
2022-12-01T10:59:31.536Z,6.18
2022-12-01T11:02:01.366Z,7.60
2022-12-01T11:04:47.828Z,5.53
2022-12-01T11:07:28.959Z,5.78
2022-12-01T11:10:05.325Z,4.40
2022-12-01T11:12:34.200Z,6.40
2022-12-01T11:15:02.676Z,6.88
2022-12-01T11:17:40.844Z,5.53
2022-12-01T11:20:30.595Z,7.80
2022-12-01T11:23:10.548Z,5.50
2022-12-01T11:25:38.625Z,8.00
2022-12-01T11:28:06.842Z,6.88
2022-12-01T11:30:34.987Z,5.50
2022-12-01T11:33:04.622Z,6.70
2022-12-01T11:35:36.584Z,6.20
2022-12-01T11:38:28.772Z,7.18
2022-12-01T11:40:56.720Z,7.53
2022-12-01T11:43:35.412Z,5.53
2022-12-01T11:46:07.686Z,4.93
2022-12-01T11:48:36.707Z,6.38
2022-12-01T11:51:19.819Z,9.95
2022-12-01T11:53:47.884Z,6.88
2022-12-01T11:56:29.167Z,5.75
2022-12-01T11:59:04.218Z,4.55
2022-12-01T12:01:57.123Z,6.10
2022-12-01T12:05:00.211Z,5.60
2022-12-01T12:07:55.346Z,5.32
2022-12-01T12:10:38.424Z,5.53
2022-12-01T12:13:15.632Z,4.10
2022-12-01T12:16:21.927Z,7.60
2022-12-01T12:19:34.294Z,6.53
2022-12-01T12:22:39.980Z,6.50
2022-12-01T12:25:23.061Z,7.90
2022-12-01T12:28:06.049Z,6.60
2022-12-01T12:30:45.231Z,6.18
2022-12-01T12:33:50.798Z,6.53
2022-12-01T12:36:47.298Z,4.93
2022-12-01T12:39:54.019Z,7.22
2022-12-01T12:42:55.203Z,5.40
2022-12-01T12:45:41.718Z,6.35
2022-12-01T12:48:31.261Z,6.10
2022-12-01T12:51:24.875Z,5.05
2022-12-01T12:54:13.073Z,5.95
2022-12-01T12:56:48.952Z,6.18
2022-12-01T12:59:27.126Z,4.30
2022-12-01T13:02:18.013Z,6.97
2022-12-01T13:05:00.390Z,5.38
2022-12-01T13:07:34.750Z,5.53
2022-12-01T13:10:29.188Z,5.35
2022-12-01T13:13:17.759Z,8.07
2022-12-01T13:15:48.500Z,5.20
2022-12-01T13:18:26.335Z,4.07
2022-12-01T13:20:57.693Z,5.03
2022-12-01T13:23:26.759Z,4.13
2022-12-01T13:25:58.189Z,8.02
2022-12-01T13:28:53.014Z,6.40
2022-12-01T13:31:24.999Z,5.07
2022-12-01T13:34:04.472Z,4.60
2022-12-01T13:36:47.759Z,5.22
2022-12-01T13:39:25.714Z,3.28
2022-12-01T13:42:02.350Z,4.75
2022-12-01T13:44:36.621Z,10.23
2022-12-01T13:47:17.027Z,7.13
2022-12-01T13:49:50.483Z,3.78
2022-12-01T13:52:22.079Z,4.72
2022-12-01T13:55:04.440Z,4.93
2022-12-01T13:57:35.378Z,5.35
2022-12-01T14:00:27.555Z,3.38
2022-12-01T14:03:17.793Z,6.25
2022-12-01T14:05:57.193Z,5.22
2022-12-01T14:08:30.505Z,4.80
2022-12-01T14:11:01.950Z,3.33
2022-12-01T14:13:32.764Z,4.03
2022-12-01T14:16:03.871Z,3.95
2022-12-01T14:18:40.567Z,6.10
2022-12-01T14:21:12.391Z,5.68
2022-12-01T14:24:00.705Z,3.70
2022-12-01T14:26:32.122Z,4.90
2022-12-01T14:29:00.769Z,6.82
2022-12-01T14:31:35.713Z,5.10
2022-12-01T14:34:18.887Z,6.82
2022-12-01T14:36:57.272Z,6.32
2022-12-01T14:39:27.609Z,5.05
2022-12-01T14:42:02.790Z,6.03
2022-12-01T14:44:41.989Z,7.63
2022-12-01T14:47:36.554Z,7.47
2022-12-01T14:50:15.748Z,5.03
2022-12-01T14:52:52.925Z,4.63
2022-12-01T14:55:29.737Z,5.40
2022-12-01T14:58:06.403Z,7.25
2022-12-01T15:00:37.829Z,5.70
2022-12-01T15:03:14.755Z,7.13
2022-12-01T15:05:46.968Z,4.85
2022-12-01T15:11:22.185Z,6.70
2022-12-01T15:13:55.470Z,5.57
2022-12-01T15:16:30.708Z,7.33
2022-12-01T15:18:58.937Z,8.73
2022-12-01T15:21:30.093Z,6.47
2022-12-01T15:24:20.873Z,7.35
2022-12-01T15:26:57.898Z,9.30
2022-12-01T15:29:46.022Z,7.50
2022-12-01T15:32:18.802Z,11.52
2022-12-01T15:34:54.693Z,8.48
2022-12-01T15:37:26.404Z,8.75
2022-12-01T15:43:04.782Z,6.78
2022-12-01T15:45:45.306Z,10.60
2022-12-01T15:48:33.366Z,9.90
2022-12-01T15:51:12.671Z,9.32
2022-12-01T15:53:53.917Z,10.18
2022-12-01T15:56:33.090Z,11.65
2022-12-01T15:59:25.687Z,12.13
2022-12-01T16:01:54.024Z,12.63
2022-12-01T16:04:25.419Z,11.50
2022-12-01T16:06:58.302Z,15.60
2022-12-01T16:09:41.497Z,12.95
2022-12-01T16:12:09.328Z,13.82
2022-12-01T16:14:37.377Z,9.63
2022-12-01T16:17:09.218Z,12.35
2022-12-01T16:19:39.232Z,12.23
2022-12-01T16:22:21.895Z,12.60
2022-12-01T16:24:53.868Z,13.23
2022-12-01T16:27:26.155Z,17.23
2022-12-01T16:30:06.473Z,17.85
2022-12-01T16:32:40.502Z,15.02
2022-12-01T16:35:24.772Z,16.10
2022-12-01T16:37:53.171Z,16.35
2022-12-01T16:40:21.232Z,12.93
2022-12-01T16:42:52.326Z,13.82
2022-12-01T16:45:20.877Z,13.40
2022-12-01T16:47:49.590Z,16.05
2022-12-01T16:50:19.577Z,15.25
2022-12-01T16:52:47.613Z,22.23
2022-12-01T16:55:37.779Z,18.73
2022-12-01T16:58:06.018Z,18.85
2022-12-01T17:00:34.504Z,16.58
2022-12-01T17:03:03.047Z,17.42
2022-12-01T17:05:31.063Z,13.05
2022-12-01T17:07:59.078Z,16.67
2022-12-01T17:10:27.157Z,11.82
2022-12-01T17:12:55.069Z,17.35
2022-12-01T17:15:23.105Z,13.20
2022-12-01T17:17:51.582Z,19.35
2022-12-01T17:20:19.610Z,14.35
2022-12-01T17:22:47.518Z,14.77
2022-12-01T17:25:15.377Z,20.10
2022-12-01T17:27:44.159Z,16.02
2022-12-01T17:30:12.752Z,14.85
2022-12-01T17:32:40.558Z,14.15
2022-12-01T17:35:09.187Z,13.48
2022-12-01T17:37:40.072Z,17.23
2022-12-01T17:40:11.570Z,19.55
2022-12-01T17:42:39.750Z,18.58
2022-12-01T17:45:08.371Z,15.90
2022-12-01T17:47:36.328Z,14.18
2022-12-01T17:50:04.541Z,18.33
2022-12-01T17:52:32.829Z,13.20
2022-12-01T17:55:00.742Z,16.55
2022-12-01T17:57:28.626Z,15.02
2022-12-01T17:59:56.565Z,16.08
2022-12-01T18:02:24.514Z,15.27
2022-12-01T18:04:52.861Z,14.45
2022-12-01T18:07:21.118Z,18.95
2022-12-01T18:09:48.995Z,18.02
2022-12-01T18:12:16.953Z,17.70
2022-12-01T18:14:44.785Z,18.90
2022-12-01T18:17:12.747Z,17.88
2022-12-01T18:19:41.147Z,19.90
2022-12-01T18:22:09.136Z,18.85
2022-12-01T18:24:37.167Z,19.73
2022-12-01T18:27:05.118Z,18.73
2022-12-01T18:29:33.932Z,22.77
2022-12-01T18:32:02.113Z,17.77
2022-12-01T18:34:30.013Z,16.70
2022-12-01T18:36:58.042Z,18.45
2022-12-01T18:39:25.920Z,22.58
2022-12-01T18:41:54.280Z,21.27
2022-12-01T18:44:22.173Z,21.27
2022-12-01T18:46:50.315Z,21.10
2022-12-01T18:49:19.916Z,19.42
2022-12-01T18:51:47.754Z,17.02
2022-12-01T18:54:16.170Z,24.00
2022-12-01T18:56:44.378Z,23.35
2022-12-01T18:59:13.929Z,26.83
2022-12-01T19:01:44.071Z,25.40
2022-12-01T19:04:13.833Z,23.02
2022-12-01T19:06:43.026Z,26.08
2022-12-01T19:09:12.465Z,24.88
2022-12-01T19:11:41.483Z,34.80
2022-12-01T19:14:18.584Z,32.80
2022-12-01T19:16:47.251Z,29.30
2022-12-01T19:19:16.319Z,24.23
2022-12-01T19:21:45.969Z,22.98
2022-12-01T19:24:14.272Z,30.05
2022-12-01T19:26:42.593Z,21.05
2022-12-01T19:29:10.553Z,20.58
2022-12-01T19:31:38.686Z,19.40
2022-12-01T19:34:07.444Z,19.27
2022-12-01T19:36:35.430Z,16.10
2022-12-01T19:39:05.956Z,17.65
2022-12-01T19:41:38.740Z,19.35
2022-12-01T19:44:07.200Z,21.60
2022-12-01T19:46:35.221Z,28.30
2022-12-01T19:49:04.352Z,32.50
2022-12-01T19:51:37.429Z,39.15
2022-12-01T19:54:07.533Z,30.77
2022-12-01T19:56:35.504Z,29.52
2022-12-01T19:59:03.429Z,25.92
2022-12-01T20:01:31.455Z,26.13
2022-12-01T20:03:59.866Z,23.73
2022-12-01T20:06:30.184Z,22.75
2022-12-01T20:09:00.866Z,28.77
2022-12-01T20:11:30.101Z,21.80
2022-12-01T20:13:58.344Z,24.42
2022-12-01T20:16:28.522Z,18.80
2022-12-01T20:19:00.554Z,18.27
2022-12-01T20:21:33.181Z,22.25
2022-12-01T20:24:06.893Z,20.85
2022-12-01T20:26:38.299Z,20.05
2022-12-01T20:29:11.065Z,19.80
2022-12-01T20:31:42.086Z,25.33
2022-12-01T20:34:17.323Z,21.63
2022-12-01T20:36:45.739Z,25.73
2022-12-01T20:39:14.669Z,24.85
2022-12-01T20:41:43.312Z,33.17
2022-12-01T20:44:14.138Z,31.55
2022-12-01T20:46:46.554Z,27.75
2022-12-01T20:49:17.536Z,25.70
2022-12-01T20:51:46.549Z,29.00
2022-12-01T20:54:32.756Z,30.75
2022-12-01T20:57:01.243Z,23.33
2022-12-01T20:59:30.234Z,23.90
2022-12-01T21:01:58.534Z,25.40
2022-12-01T21:04:26.723Z,19.50
2022-12-01T21:06:58.737Z,17.23
2022-12-01T21:09:27.621Z,17.50
2022-12-01T21:12:17.639Z,17.40
2022-12-01T21:14:53.179Z,15.50
2022-12-01T21:17:35.874Z,14.80
2022-12-01T21:20:18.496Z,14.00
2022-12-01T21:22:46.711Z,14.02
2022-12-01T21:25:19.469Z,16.92
2022-12-01T21:27:47.974Z,12.02
2022-12-01T21:30:17.171Z,16.08
2022-12-01T21:32:47.410Z,14.00
2022-12-01T21:35:22.075Z,14.27
2022-12-01T21:37:51.050Z,15.20
2022-12-01T21:40:25.210Z,16.25
2022-12-01T21:45:26.612Z,16.83
2022-12-01T21:47:59.913Z,18.25
2022-12-01T21:50:27.950Z,15.10
2022-12-01T21:52:55.869Z,15.32
2022-12-01T21:55:23.659Z,10.65
2022-12-01T21:57:53.666Z,13.88
2022-12-01T22:00:33.907Z,12.75
2022-12-01T22:03:13.839Z,13.43
2022-12-01T22:06:06.948Z,12.75
2022-12-01T22:08:37.579Z,14.50
2022-12-01T22:11:23.230Z,10.88
2022-12-01T22:14:09.596Z,9.35
2022-12-01T22:16:47.369Z,11.50
2022-12-01T22:19:15.221Z,9.45
2022-12-01T22:21:48.288Z,6.85
2022-12-01T22:24:43.964Z,7.85
2022-12-01T22:27:37.358Z,10.40
2022-12-01T22:30:08.295Z,7.60
2022-12-01T22:32:59.465Z,10.15
2022-12-01T22:35:28.668Z,9.00
2022-12-01T22:38:11.431Z,9.00
2022-12-01T22:40:48.240Z,7.70
2022-12-01T22:43:16.302Z,7.63
2022-12-01T22:45:47.676Z,9.70
2022-12-01T22:48:37.807Z,10.00
2022-12-01T22:51:41.399Z,6.65
2022-12-01T22:54:14.933Z,7.60
2022-12-01T22:57:12.087Z,7.97
2022-12-01T22:59:42.582Z,10.65
2022-12-01T23:02:21.503Z,6.32
2022-12-01T23:04:54.383Z,9.27
2022-12-01T23:07:36.988Z,8.80
2022-12-01T23:10:31.562Z,5.45
2022-12-01T23:13:01.824Z,8.98
2022-12-01T23:15:34.310Z,7.70
2022-12-01T23:18:21.614Z,10.70
2022-12-01T23:20:54.554Z,7.43
2022-12-01T23:23:28.557Z,5.22
2022-12-01T23:25:57.136Z,9.07
2022-12-01T23:28:25.483Z,7.25
2022-12-01T23:30:55.788Z,6.55
2022-12-01T23:33:28.910Z,6.43
2022-12-01T23:36:17.811Z,9.18
2022-12-01T23:38:52.318Z,4.82
2022-12-01T23:41:39.139Z,7.30
2022-12-01T23:44:27.743Z,6.85
2022-12-01T23:46:58.065Z,4.88
2022-12-01T23:49:29.939Z,5.10
2022-12-01T23:52:00.549Z,3.25
2022-12-01T23:54:32.552Z,3.00
2022-12-01T23:57:19.291Z,5.28
2022-12-01T23:59:48.701Z,4.18
