createdAt,value
2022-10-19T00:01:11.094Z,31.92
2022-10-19T00:03:40.280Z,33.38
2022-10-19T00:06:14.937Z,28.27
2022-10-19T00:08:43.498Z,28.52
2022-10-19T00:11:11.489Z,28.35
2022-10-19T00:13:39.623Z,25.23
2022-10-19T00:16:11.551Z,26.17
2022-10-19T00:18:39.465Z,27.13
2022-10-19T00:21:09.257Z,23.52
2022-10-19T00:23:38.709Z,20.98
2022-10-19T00:26:06.716Z,28.75
2022-10-19T00:28:36.206Z,28.13
2022-10-19T00:31:08.065Z,26.55
2022-10-19T00:33:36.973Z,29.58
2022-10-19T00:36:06.038Z,24.90
2022-10-19T00:38:33.752Z,26.55
2022-10-19T00:41:02.777Z,23.63
2022-10-19T00:43:31.647Z,23.88
2022-10-19T00:45:59.597Z,25.17
2022-10-19T00:48:31.835Z,28.00
2022-10-19T00:51:00.329Z,26.52
2022-10-19T00:53:30.699Z,24.98
2022-10-19T00:56:00.499Z,24.58
2022-10-19T00:58:30.282Z,26.63
2022-10-19T01:01:01.591Z,28.38
2022-10-19T01:03:29.557Z,20.25
2022-10-19T01:05:57.843Z,23.65
2022-10-19T01:08:26.294Z,25.35
2022-10-19T01:11:07.421Z,23.48
2022-10-19T01:13:47.138Z,26.33
2022-10-19T01:16:24.292Z,26.10
2022-10-19T01:19:02.183Z,26.05
2022-10-19T01:21:35.463Z,27.70
2022-10-19T01:24:38.359Z,31.45
2022-10-19T01:27:29.751Z,28.05
2022-10-19T01:30:02.987Z,37.42
2022-10-19T01:32:41.313Z,28.25
2022-10-19T01:35:17.692Z,32.40
2022-10-19T01:37:50.224Z,32.75
2022-10-19T01:40:25.783Z,30.08
2022-10-19T01:43:01.092Z,27.58
2022-10-19T01:45:35.709Z,29.05
2022-10-19T01:48:08.008Z,33.65
2022-10-19T01:50:40.807Z,32.55
2022-10-19T01:53:11.064Z,29.50
2022-10-19T01:55:42.934Z,27.52
2022-10-19T01:58:16.537Z,33.03
2022-10-19T02:00:48.728Z,30.17
2022-10-19T02:03:18.407Z,33.70
2022-10-19T02:05:48.297Z,29.00
2022-10-19T02:08:19.364Z,34.90
2022-10-19T02:10:48.585Z,32.20
2022-10-19T02:13:19.421Z,29.95
2022-10-19T02:15:52.880Z,30.52
2022-10-19T02:18:27.095Z,22.35
2022-10-19T02:20:55.397Z,19.63
2022-10-19T02:23:26.020Z,21.90
2022-10-19T02:30:58.973Z,25.48
2022-10-19T02:33:28.847Z,28.88
2022-10-19T02:35:58.722Z,22.77
2022-10-19T02:38:27.239Z,28.65
2022-10-19T02:41:02.910Z,28.38
2022-10-19T02:43:33.955Z,32.55
2022-10-19T02:46:07.518Z,29.20
2022-10-19T02:48:37.668Z,33.67
2022-10-19T02:51:05.756Z,32.13
2022-10-19T02:53:33.530Z,35.10
2022-10-19T02:56:01.567Z,37.10
2022-10-19T02:58:29.393Z,34.05
2022-10-19T03:00:57.086Z,33.08
2022-10-19T03:03:26.105Z,30.58
2022-10-19T03:05:55.669Z,30.25
2022-10-19T03:08:23.385Z,30.67
2022-10-19T03:10:51.412Z,34.15
2022-10-19T03:13:19.079Z,30.35
2022-10-19T03:15:47.996Z,26.80
2022-10-19T03:18:17.318Z,24.60
2022-10-19T03:20:46.703Z,26.13
2022-10-19T03:23:14.751Z,28.02
2022-10-19T03:25:42.802Z,25.17
2022-10-19T03:28:10.340Z,24.63
2022-10-19T03:30:43.200Z,23.05
2022-10-19T03:33:10.808Z,31.48
2022-10-19T03:35:39.166Z,32.67
2022-10-19T03:38:08.257Z,31.23
2022-10-19T03:40:37.069Z,28.23
2022-10-19T03:43:04.718Z,28.38
2022-10-19T03:45:33.209Z,25.85
2022-10-19T03:48:01.047Z,24.38
2022-10-19T03:50:28.578Z,27.83
2022-10-19T03:52:59.018Z,21.13
2022-10-19T03:55:30.046Z,27.95
2022-10-19T03:57:58.275Z,23.50
2022-10-19T04:00:25.881Z,23.75
2022-10-19T04:02:54.024Z,21.05
2022-10-19T04:05:21.626Z,23.30
2022-10-19T04:07:49.458Z,24.38
2022-10-19T04:10:17.147Z,24.17
2022-10-19T04:12:50.487Z,24.45
2022-10-19T04:15:21.421Z,26.35
2022-10-19T04:17:48.991Z,31.15
2022-10-19T04:20:17.622Z,38.70
2022-10-19T04:22:47.750Z,31.98
2022-10-19T04:25:15.739Z,39.90
2022-10-19T04:27:43.319Z,39.05
2022-10-19T04:30:12.900Z,43.53
2022-10-19T04:32:40.656Z,38.33
2022-10-19T04:35:10.263Z,32.60
2022-10-19T04:37:38.493Z,41.70
2022-10-19T04:40:11.490Z,31.35
2022-10-19T04:42:42.172Z,25.10
2022-10-19T04:45:12.075Z,29.90
2022-10-19T04:47:39.586Z,26.00
2022-10-19T04:50:07.692Z,31.15
2022-10-19T04:52:35.423Z,29.83
2022-10-19T04:55:03.147Z,52.95
2022-10-19T04:57:31.139Z,29.75
2022-10-19T04:59:58.925Z,43.40
2022-10-19T05:02:28.005Z,53.60
2022-10-19T05:04:55.632Z,45.50
2022-10-19T05:07:23.303Z,77.20
2022-10-19T05:09:55.868Z,70.93
2022-10-19T05:12:23.426Z,94.47
2022-10-19T05:14:51.047Z,86.38
2022-10-19T05:17:18.767Z,63.35
2022-10-19T05:19:48.302Z,56.25
2022-10-19T05:22:15.936Z,40.22
2022-10-19T05:24:43.575Z,39.80
2022-10-19T05:27:13.103Z,53.40
2022-10-19T05:29:40.762Z,65.03
2022-10-19T05:32:08.446Z,62.92
2022-10-19T05:34:36.180Z,47.00
2022-10-19T05:37:05.467Z,33.42
2022-10-19T05:39:33.802Z,27.27
2022-10-19T05:42:02.500Z,25.83
2022-10-19T05:44:30.531Z,31.13
2022-10-19T05:46:59.698Z,31.65
2022-10-19T05:49:27.550Z,46.20
2022-10-19T05:51:55.099Z,54.95
2022-10-19T05:54:28.914Z,66.72
2022-10-19T05:56:57.002Z,45.42
2022-10-19T05:59:24.647Z,31.02
2022-10-19T06:01:52.375Z,34.92
2022-10-19T06:04:20.034Z,31.15
2022-10-19T06:06:47.597Z,26.38
2022-10-19T06:09:15.764Z,30.88
2022-10-19T06:11:44.673Z,35.28
2022-10-19T06:14:15.521Z,29.55
2022-10-19T06:16:43.436Z,25.40
2022-10-19T06:19:11.132Z,25.02
2022-10-19T06:21:40.722Z,27.08
2022-10-19T06:24:12.863Z,28.73
2022-10-19T06:26:40.487Z,27.52
2022-10-19T06:29:09.909Z,31.27
2022-10-19T06:31:37.543Z,28.15
2022-10-19T06:34:05.643Z,25.00
2022-10-19T06:36:34.109Z,24.48
2022-10-19T06:39:02.161Z,28.63
2022-10-19T06:41:31.362Z,30.60
2022-10-19T06:43:59.226Z,26.08
2022-10-19T06:46:28.774Z,27.95
2022-10-19T06:48:58.362Z,27.15
2022-10-19T06:51:28.276Z,28.17
2022-10-19T06:53:57.542Z,27.98
2022-10-19T06:56:25.813Z,29.95
2022-10-19T06:58:54.066Z,29.70
2022-10-19T07:01:22.640Z,28.17
2022-10-19T07:03:52.796Z,28.05
2022-10-19T07:06:21.303Z,25.27
2022-10-19T07:08:49.134Z,29.02
2022-10-19T07:11:19.470Z,28.42
2022-10-19T07:13:47.378Z,24.85
2022-10-19T07:16:20.565Z,28.42
2022-10-19T07:18:52.433Z,29.85
2022-10-19T07:21:22.451Z,26.83
2022-10-19T07:23:50.405Z,24.60
2022-10-19T07:26:21.568Z,24.25
2022-10-19T07:28:49.818Z,26.52
2022-10-19T07:31:22.340Z,30.30
2022-10-19T07:33:53.753Z,26.23
2022-10-19T07:36:23.753Z,22.95
2022-10-19T07:38:51.733Z,19.95
2022-10-19T07:41:22.688Z,22.30
2022-10-19T07:43:51.418Z,19.02
2022-10-19T07:46:20.824Z,24.23
2022-10-19T07:48:49.282Z,21.83
2022-10-19T07:51:19.830Z,16.92
2022-10-19T07:53:47.761Z,21.27
2022-10-19T07:56:17.662Z,21.33
2022-10-19T07:58:45.773Z,22.83
2022-10-19T08:01:15.337Z,22.45
2022-10-19T08:04:31.738Z,22.98
2022-10-19T08:06:33.483Z,26.98
2022-10-19T08:09:01.097Z,21.17
2022-10-19T08:11:32.104Z,25.95
2022-10-19T08:14:01.650Z,33.65
2022-10-19T08:16:31.483Z,31.38
2022-10-19T08:19:01.158Z,23.65
2022-10-19T08:21:30.852Z,20.13
2022-10-19T08:24:00.504Z,23.83
2022-10-19T08:26:29.648Z,169.90
2022-10-19T08:29:00.089Z,40.00
2022-10-19T08:31:28.350Z,25.58
2022-10-19T08:33:55.931Z,83.97
2022-10-19T08:36:24.513Z,143.45
2022-10-19T08:38:52.173Z,56.53
2022-10-19T08:41:35.742Z,49.35
2022-10-19T08:44:24.038Z,36.38
2022-10-19T08:47:02.715Z,28.58
2022-10-19T08:49:32.516Z,41.15
2022-10-19T08:52:05.991Z,21.15
2022-10-19T08:57:28.751Z,25.65
2022-10-19T09:00:02.660Z,24.75
2022-10-19T09:02:42.345Z,21.80
2022-10-19T09:05:16.313Z,25.20
2022-10-19T09:07:44.296Z,40.25
2022-10-19T09:10:20.655Z,23.52
2022-10-19T09:12:58.484Z,23.48
2022-10-19T09:15:34.038Z,22.52
2022-10-19T09:18:02.589Z,23.73
2022-10-19T09:20:37.317Z,20.63
2022-10-19T09:23:13.583Z,32.95
2022-10-19T09:25:41.693Z,25.27
2022-10-19T09:28:31.561Z,21.70
2022-10-19T09:31:05.101Z,20.23
2022-10-19T09:33:38.456Z,24.05
2022-10-19T09:36:07.918Z,23.02
2022-10-19T09:38:35.905Z,19.00
2022-10-19T09:41:16.163Z,17.83
2022-10-19T09:43:50.716Z,18.90
2022-10-19T09:46:29.657Z,18.85
2022-10-19T09:49:00.364Z,21.65
2022-10-19T09:51:40.080Z,19.50
2022-10-19T09:54:23.859Z,18.73
2022-10-19T09:56:56.205Z,22.45
2022-10-19T09:59:30.373Z,27.95
2022-10-19T10:02:18.003Z,29.13
2022-10-19T10:04:47.358Z,41.75
2022-10-19T10:07:18.193Z,43.45
2022-10-19T10:09:46.355Z,169.88
2022-10-19T10:12:15.768Z,44.95
2022-10-19T10:14:53.927Z,22.45
2022-10-19T10:17:28.115Z,24.20
2022-10-19T10:20:06.935Z,32.40
2022-10-19T10:22:37.316Z,20.73
2022-10-19T10:25:16.432Z,22.38
2022-10-19T10:27:55.849Z,38.25
2022-10-19T10:30:29.005Z,64.80
2022-10-19T10:33:04.672Z,63.65
2022-10-19T10:35:48.735Z,32.15
2022-10-19T10:38:21.909Z,64.32
2022-10-19T10:40:51.885Z,59.08
2022-10-19T10:43:25.191Z,34.15
2022-10-19T10:46:03.984Z,26.88
2022-10-19T10:48:36.297Z,21.08
2022-10-19T10:51:10.528Z,34.92
2022-10-19T10:53:40.563Z,25.98
2022-10-19T10:56:23.036Z,30.27
2022-10-19T10:58:57.701Z,33.97
2022-10-19T11:01:33.332Z,126.72
2022-10-19T11:04:04.886Z,39.33
2022-10-19T11:06:39.551Z,89.10
2022-10-19T11:09:17.612Z,67.00
2022-10-19T11:11:47.667Z,23.08
2022-10-19T11:14:36.115Z,96.13
2022-10-19T11:17:12.719Z,26.27
2022-10-19T11:19:44.133Z,28.35
2022-10-19T11:22:23.586Z,21.05
2022-10-19T11:25:06.965Z,24.95
2022-10-19T11:27:49.951Z,29.42
2022-10-19T11:30:20.444Z,27.55
2022-10-19T11:33:01.490Z,26.02
2022-10-19T11:35:44.769Z,20.65
2022-10-19T11:38:29.633Z,21.70
2022-10-19T11:41:22.600Z,24.83
2022-10-19T11:44:02.737Z,19.70
2022-10-19T11:46:38.550Z,21.00
2022-10-19T11:49:20.619Z,26.20
2022-10-19T11:51:55.605Z,35.25
2022-10-19T11:54:35.821Z,23.90
2022-10-19T11:57:13.422Z,23.30
2022-10-19T12:00:03.716Z,27.27
2022-10-19T12:03:17.779Z,26.88
2022-10-19T12:05:59.270Z,27.30
2022-10-19T12:11:08.873Z,30.70
2022-10-19T12:13:44.534Z,26.45
2022-10-19T12:16:14.374Z,29.77
2022-10-19T12:18:47.745Z,28.83
2022-10-19T12:21:23.417Z,26.10
2022-10-19T12:23:52.317Z,29.92
2022-10-19T12:26:22.032Z,29.80
2022-10-19T12:28:53.908Z,26.20
2022-10-19T12:31:22.767Z,30.35
2022-10-19T12:33:59.461Z,25.40
2022-10-19T12:36:38.860Z,22.65
2022-10-19T12:39:16.015Z,27.08
2022-10-19T12:41:48.689Z,29.33
2022-10-19T12:44:57.874Z,29.63
2022-10-19T12:47:27.095Z,24.63
2022-10-19T12:49:55.746Z,32.08
2022-10-19T12:52:40.741Z,27.08
2022-10-19T12:55:27.907Z,35.65
2022-10-19T12:58:05.459Z,29.55
2022-10-19T13:00:35.243Z,36.20
2022-10-19T13:03:07.527Z,31.55
2022-10-19T13:05:36.160Z,29.00
2022-10-19T13:08:10.636Z,30.52
2022-10-19T13:10:41.577Z,27.42
2022-10-19T13:13:45.452Z,38.20
2022-10-19T13:16:46.539Z,38.67
2022-10-19T13:19:21.791Z,39.20
2022-10-19T13:22:06.078Z,32.08
2022-10-19T13:24:37.394Z,31.02
2022-10-19T13:27:36.872Z,31.23
2022-10-19T13:30:06.297Z,38.33
2022-10-19T13:32:43.578Z,30.38
2022-10-19T13:35:31.100Z,37.63
2022-10-19T13:38:31.917Z,32.83
2022-10-19T13:41:19.571Z,38.22
2022-10-19T13:43:56.398Z,31.83
2022-10-19T13:46:53.929Z,36.22
2022-10-19T13:49:36.252Z,38.38
2022-10-19T13:52:19.796Z,36.13
2022-10-19T13:55:05.392Z,37.03
2022-10-19T13:57:55.317Z,38.47
2022-10-19T14:00:27.196Z,32.80
2022-10-19T14:03:03.588Z,33.90
2022-10-19T14:06:11.692Z,35.42
2022-10-19T14:09:25.426Z,35.15
2022-10-19T14:12:02.515Z,34.65
2022-10-19T14:17:15.927Z,34.90
2022-10-19T14:19:47.372Z,33.38
2022-10-19T14:22:26.477Z,28.33
2022-10-19T14:25:00.827Z,31.77
2022-10-19T14:27:30.180Z,28.05
2022-10-19T14:30:02.758Z,30.45
2022-10-19T14:32:34.368Z,31.15
2022-10-19T14:37:42.684Z,31.45
2022-10-19T14:40:27.904Z,29.90
2022-10-19T14:42:57.105Z,28.08
2022-10-19T14:45:29.169Z,28.52
2022-10-19T14:48:00.210Z,26.08
2022-10-19T14:50:40.216Z,26.30
2022-10-19T14:53:32.726Z,27.25
2022-10-19T14:56:06.104Z,30.67
2022-10-19T14:58:39.736Z,27.70
2022-10-19T15:01:10.718Z,31.45
2022-10-19T15:06:19.477Z,31.02
2022-10-19T15:08:51.738Z,49.25
2022-10-19T15:11:26.146Z,60.60
2022-10-19T15:14:00.686Z,46.75
2022-10-19T15:16:41.313Z,33.10
2022-10-19T15:19:18.226Z,27.95
2022-10-19T15:22:05.943Z,32.03
2022-10-19T15:24:33.907Z,31.05
2022-10-19T15:27:09.693Z,28.65
2022-10-19T15:29:37.789Z,23.77
2022-10-19T15:32:21.681Z,28.75
2022-10-19T15:34:49.469Z,50.72
2022-10-19T15:37:24.102Z,44.05
2022-10-19T15:39:52.984Z,36.08
2022-10-19T15:42:36.859Z,31.08
2022-10-19T15:45:25.345Z,28.73
2022-10-19T15:48:25.336Z,31.23
2022-10-19T15:50:54.192Z,25.08
2022-10-19T15:53:22.912Z,27.17
2022-10-19T15:55:50.738Z,36.28
2022-10-19T15:58:18.519Z,34.88
2022-10-19T16:00:46.660Z,33.35
2022-10-19T16:03:15.794Z,24.70
2022-10-19T16:05:49.168Z,30.77
2022-10-19T16:08:16.865Z,27.25
2022-10-19T16:10:44.636Z,36.47
2022-10-19T16:13:12.300Z,25.65
2022-10-19T16:15:41.241Z,21.45
2022-10-19T16:18:11.319Z,23.75
2022-10-19T16:20:43.294Z,20.95
2022-10-19T16:23:11.452Z,35.15
2022-10-19T16:25:39.192Z,26.48
2022-10-19T16:28:06.747Z,19.10
2022-10-19T16:30:34.719Z,18.48
2022-10-19T16:33:02.537Z,48.45
2022-10-19T16:35:31.280Z,24.17
2022-10-19T16:38:00.293Z,28.00
2022-10-19T16:40:28.149Z,26.60
2022-10-19T16:42:56.182Z,19.80
2022-10-19T16:45:24.025Z,33.67
2022-10-19T16:47:51.793Z,27.15
2022-10-19T16:50:19.641Z,22.50
2022-10-19T16:52:47.539Z,29.70
2022-10-19T16:55:16.736Z,21.65
2022-10-19T16:57:45.329Z,32.40
2022-10-19T17:00:13.426Z,36.95
2022-10-19T17:02:45.697Z,36.22
2022-10-19T17:05:14.483Z,34.55
2022-10-19T17:07:42.356Z,43.72
2022-10-19T17:10:10.398Z,63.58
2022-10-19T17:12:41.442Z,33.90
2022-10-19T17:18:00.405Z,24.73
2022-10-19T17:20:27.977Z,22.02
2022-10-19T17:22:55.570Z,20.50
2022-10-19T17:25:23.227Z,18.42
2022-10-19T17:27:53.391Z,17.65
2022-10-19T17:30:21.119Z,19.33
2022-10-19T17:32:48.784Z,22.40
2022-10-19T17:35:16.556Z,23.70
2022-10-19T17:37:44.222Z,29.10
2022-10-19T17:40:13.080Z,23.95
2022-10-19T17:42:41.122Z,23.63
2022-10-19T17:45:11.246Z,25.88
2022-10-19T17:47:39.378Z,20.17
2022-10-19T17:50:08.920Z,19.08
2022-10-19T17:52:36.982Z,22.60
2022-10-19T17:55:12.249Z,19.90
2022-10-19T17:57:40.423Z,24.08
2022-10-19T18:00:11.393Z,22.85
2022-10-19T18:02:39.483Z,25.88
2022-10-19T18:05:07.814Z,23.70
2022-10-19T18:07:35.623Z,19.48
2022-10-19T18:10:03.770Z,21.85
2022-10-19T18:12:35.391Z,19.45
2022-10-19T18:15:03.291Z,26.25
2022-10-19T18:17:33.334Z,30.92
2022-10-19T18:20:00.937Z,35.40
2022-10-19T18:22:28.811Z,38.42
2022-10-19T18:24:56.463Z,31.38
2022-10-19T18:27:24.315Z,29.70
2022-10-19T18:29:53.209Z,30.35
2022-10-19T18:32:21.188Z,27.63
2022-10-19T18:34:50.467Z,26.05
2022-10-19T18:37:18.214Z,25.23
2022-10-19T18:39:46.760Z,36.38
2022-10-19T18:42:14.533Z,27.88
2022-10-19T18:44:42.657Z,28.58
2022-10-19T18:47:10.264Z,25.63
2022-10-19T18:49:37.883Z,28.42
2022-10-19T18:52:06.912Z,28.48
2022-10-19T18:54:34.498Z,30.85
2022-10-19T18:57:02.378Z,26.73
2022-10-19T18:59:30.754Z,28.77
2022-10-19T19:01:58.423Z,31.42
2022-10-19T19:04:26.232Z,29.77
2022-10-19T19:06:54.813Z,26.70
2022-10-19T19:09:23.868Z,29.65
2022-10-19T19:11:51.948Z,31.77
2022-10-19T19:14:19.884Z,30.73
2022-10-19T19:16:47.988Z,38.58
2022-10-19T19:19:17.051Z,46.35
2022-10-19T19:21:46.097Z,38.45
2022-10-19T19:24:15.698Z,77.75
2022-10-19T19:26:50.463Z,244.23
2022-10-19T19:29:20.165Z,190.52
2022-10-19T19:31:48.682Z,109.05
2022-10-19T19:34:17.289Z,67.63
2022-10-19T19:36:45.598Z,52.65
2022-10-19T19:39:13.667Z,39.80
2022-10-19T19:41:42.033Z,42.70
2022-10-19T19:44:11.284Z,45.63
2022-10-19T19:46:40.010Z,31.17
2022-10-19T19:49:07.702Z,31.63
2022-10-19T19:51:36.126Z,39.72
2022-10-19T19:54:04.465Z,63.97
2022-10-19T19:56:32.552Z,194.38
2022-10-19T19:59:01.318Z,145.82
2022-10-19T20:01:31.319Z,177.40
2022-10-19T20:03:59.652Z,220.45
2022-10-19T20:06:27.725Z,438.00
2022-10-19T20:08:56.586Z,321.10
2022-10-19T20:11:26.990Z,330.88
2022-10-19T20:13:55.487Z,145.48
2022-10-19T20:16:28.212Z,225.90
2022-10-19T20:19:01.170Z,134.60
2022-10-19T20:21:29.132Z,51.88
2022-10-19T20:23:57.756Z,54.00
2022-10-19T20:26:26.074Z,54.15
2022-10-19T20:28:53.788Z,95.78
2022-10-19T20:31:21.892Z,94.68
2022-10-19T20:33:50.472Z,80.97
2022-10-19T20:36:21.336Z,51.63
2022-10-19T20:41:19.605Z,35.42
2022-10-19T20:43:47.249Z,29.65
2022-10-19T20:46:17.864Z,32.20
2022-10-19T20:48:46.210Z,29.08
2022-10-19T20:51:16.034Z,25.23
2022-10-19T20:53:47.207Z,26.75
2022-10-19T20:56:16.842Z,22.85
2022-10-19T20:58:44.850Z,23.73
2022-10-19T21:01:15.293Z,21.40
2022-10-19T21:03:46.399Z,19.65
2022-10-19T21:06:14.607Z,23.95
2022-10-19T21:08:42.557Z,21.95
2022-10-19T21:11:16.643Z,25.58
2022-10-19T21:13:45.347Z,21.88
2022-10-19T21:16:15.639Z,20.98
2022-10-19T21:18:45.086Z,20.70
2022-10-19T21:21:14.385Z,19.95
2022-10-19T21:23:42.442Z,22.55
2022-10-19T21:26:10.398Z,18.70
2022-10-19T21:28:44.978Z,20.42
2022-10-19T21:31:13.042Z,21.88
2022-10-19T21:33:41.010Z,21.67
2022-10-19T21:36:09.362Z,23.33
2022-10-19T21:38:37.198Z,20.42
2022-10-19T21:41:07.246Z,21.00
2022-10-19T21:43:35.626Z,21.13
2022-10-19T21:46:06.875Z,20.02
2022-10-19T21:48:35.230Z,18.88
2022-10-19T21:51:16.527Z,17.48
2022-10-19T21:53:44.295Z,20.73
2022-10-19T21:56:11.911Z,18.42
2022-10-19T21:58:44.834Z,16.58
2022-10-19T22:01:17.095Z,19.65
2022-10-19T22:03:45.201Z,17.35
2022-10-19T22:06:13.507Z,16.38
2022-10-19T22:08:45.286Z,20.20
2022-10-19T22:11:14.317Z,17.88
2022-10-19T22:13:43.026Z,18.38
2022-10-19T22:16:13.148Z,16.52
2022-10-19T22:18:43.345Z,19.75
2022-10-19T22:21:12.807Z,21.48
2022-10-19T22:23:40.958Z,21.65
2022-10-19T22:26:13.567Z,16.95
2022-10-19T22:28:41.075Z,17.42
2022-10-19T22:31:09.317Z,17.20
2022-10-19T22:33:37.711Z,19.25
2022-10-19T22:36:08.825Z,19.10
2022-10-19T22:38:38.163Z,19.95
2022-10-19T22:41:43.285Z,18.67
2022-10-19T22:44:47.864Z,17.80
2022-10-19T22:47:53.007Z,16.15
2022-10-19T22:50:57.438Z,19.70
2022-10-19T22:53:26.616Z,17.42
2022-10-19T22:55:54.798Z,20.90
2022-10-19T22:58:22.357Z,18.73
2022-10-19T23:01:02.057Z,19.88
2022-10-19T23:03:30.312Z,20.52
2022-10-19T23:05:57.927Z,21.90
2022-10-19T23:08:27.339Z,25.77
2022-10-19T23:10:55.288Z,21.83
2022-10-19T23:13:23.112Z,26.95
2022-10-19T23:15:50.785Z,31.13
2022-10-19T23:18:21.628Z,24.98
2022-10-19T23:20:53.996Z,28.25
2022-10-19T23:23:22.160Z,27.17
2022-10-19T23:26:02.929Z,24.98
2022-10-19T23:28:32.237Z,19.85
2022-10-19T23:31:04.404Z,21.05
2022-10-19T23:33:33.816Z,24.08
2022-10-19T23:36:03.840Z,21.58
2022-10-19T23:38:31.626Z,21.73
2022-10-19T23:41:00.981Z,19.60
2022-10-19T23:43:28.623Z,21.75
2022-10-19T23:45:56.330Z,19.17
2022-10-19T23:48:24.980Z,19.13
2022-10-19T23:51:00.293Z,20.38
2022-10-19T23:53:29.963Z,15.52
2022-10-19T23:56:04.366Z,35.45
2022-10-19T23:58:34.728Z,20.02
