createdAt,value
2023-03-02T00:00:00.100Z,-0.43
2023-03-02T00:01:00.117Z,-0.46
2023-03-02T00:02:00.157Z,-0.44
2023-03-02T00:03:00.193Z,-0.46
2023-03-02T00:04:00.136Z,-0.51
2023-03-02T00:05:00.039Z,-0.60
2023-03-02T00:06:00.035Z,-0.60
2023-03-02T00:07:00.047Z,-0.62
2023-03-02T00:08:00.267Z,-0.60
2023-03-02T00:09:00.308Z,-0.65
2023-03-02T00:09:59.972Z,-0.67
2023-03-02T00:10:59.971Z,-0.65
2023-03-02T00:11:59.950Z,-0.62
2023-03-02T00:12:59.939Z,-0.61
2023-03-02T00:13:59.938Z,-0.61
2023-03-02T00:14:59.923Z,-0.62
2023-03-02T00:15:59.961Z,-0.60
2023-03-02T00:17:06.979Z,-0.57
2023-03-02T00:18:06.889Z,-0.52
2023-03-02T00:19:06.896Z,-0.47
2023-03-02T00:20:07.878Z,-0.44
2023-03-02T00:20:59.854Z,-0.49
2023-03-02T00:21:59.858Z,-0.49
2023-03-02T00:22:59.836Z,-0.51
2023-03-02T00:23:59.855Z,-0.51
2023-03-02T00:24:59.807Z,-0.49
2023-03-02T00:25:59.807Z,-0.51
2023-03-02T00:26:59.798Z,-0.54
2023-03-02T00:27:59.796Z,-0.57
2023-03-02T00:28:59.806Z,-0.57
2023-03-02T00:29:59.747Z,-0.57
2023-03-02T00:30:59.758Z,-0.60
2023-03-02T00:31:59.759Z,-0.61
2023-03-02T00:32:59.719Z,-0.60
2023-03-02T00:33:59.723Z,-0.57
2023-03-02T00:34:59.694Z,-0.55
2023-03-02T00:35:59.730Z,-0.57
2023-03-02T00:36:59.676Z,-0.58
2023-03-02T00:37:59.665Z,-0.61
2023-03-02T00:38:59.674Z,-0.62
2023-03-02T00:39:59.668Z,-0.62
2023-03-02T00:40:59.619Z,-0.62
2023-03-02T00:41:59.969Z,-0.65
2023-03-02T00:42:59.604Z,-0.67
2023-03-02T00:43:59.596Z,-0.72
2023-03-02T00:44:59.623Z,-0.69
2023-03-02T00:45:59.572Z,-0.67
2023-03-02T00:46:59.632Z,-0.70
2023-03-02T00:47:59.544Z,-0.73
2023-03-02T00:48:59.530Z,-0.78
2023-03-02T00:49:59.521Z,-0.80
2023-03-02T00:50:59.514Z,-0.79
2023-03-02T00:51:59.523Z,-0.83
2023-03-02T00:53:01.254Z,-0.86
2023-03-02T00:53:59.463Z,-0.83
2023-03-02T00:54:59.460Z,-0.83
2023-03-02T00:55:59.464Z,-0.82
2023-03-02T00:56:59.456Z,-0.86
2023-03-02T00:57:59.713Z,-0.86
2023-03-02T00:58:59.432Z,-0.86
2023-03-02T00:59:59.405Z,-0.85
2023-03-02T01:00:59.394Z,-0.86
2023-03-02T01:01:59.501Z,-0.83
2023-03-02T01:02:59.501Z,-0.82
2023-03-02T01:03:59.383Z,-0.80
2023-03-02T01:04:59.634Z,-0.82
2023-03-02T01:05:59.346Z,-0.80
2023-03-02T01:06:59.357Z,-0.80
2023-03-02T01:07:59.327Z,-0.79
2023-03-02T01:08:59.321Z,-0.80
2023-03-02T01:09:59.611Z,-0.82
2023-03-02T01:10:59.299Z,-0.80
2023-03-02T01:11:59.349Z,-0.80
2023-03-02T01:12:59.265Z,-0.80
2023-03-02T01:13:59.281Z,-0.82
2023-03-02T01:14:59.245Z,-0.85
2023-03-02T01:15:59.582Z,-0.89
2023-03-02T01:16:59.245Z,-0.86
2023-03-02T01:17:59.198Z,-0.94
2023-03-02T01:18:59.218Z,-0.98
2023-03-02T01:19:59.180Z,-0.98
2023-03-02T01:20:59.177Z,-0.97
2023-03-02T01:21:59.215Z,-0.98
2023-03-02T01:22:59.150Z,-0.95
2023-03-02T01:23:59.159Z,-0.95
2023-03-02T01:24:59.129Z,-0.97
2023-03-02T01:25:59.123Z,-0.99
2023-03-02T01:26:59.136Z,-1.02
2023-03-02T01:27:59.090Z,-1.02
2023-03-02T01:29:00.861Z,-1.05
2023-03-02T01:29:59.078Z,-1.09
2023-03-02T01:30:59.387Z,-1.04
2023-03-02T01:31:59.204Z,-1.01
2023-03-02T01:32:59.041Z,-0.99
2023-03-02T01:33:59.039Z,-0.99
2023-03-02T01:34:59.044Z,-1.07
2023-03-02T01:35:59.068Z,-1.10
2023-03-02T01:36:59.002Z,-1.12
2023-03-02T01:37:59.009Z,-1.16
2023-03-02T01:39:01.713Z,-1.19
2023-03-02T01:39:58.965Z,-1.19
2023-03-02T01:40:58.962Z,-1.16
2023-03-02T01:42:01.705Z,-1.20
2023-03-02T01:43:01.824Z,-1.20
2023-03-02T01:43:58.947Z,-1.22
2023-03-02T01:44:58.910Z,-1.27
2023-03-02T01:45:59.249Z,-1.27
2023-03-02T01:46:58.879Z,-1.31
2023-03-02T01:47:58.880Z,-1.34
2023-03-02T01:48:58.885Z,-1.33
2023-03-02T01:49:59.118Z,-1.30
2023-03-02T01:50:58.827Z,-1.30
2023-03-02T01:52:05.854Z,-1.30
2023-03-02T01:53:05.851Z,-1.33
2023-03-02T01:54:07.117Z,-1.38
2023-03-02T01:55:06.798Z,-1.35
2023-03-02T01:56:06.792Z,-1.33
2023-03-02T01:56:58.752Z,-1.31
2023-03-02T01:57:58.806Z,-1.35
2023-03-02T01:58:58.754Z,-1.35
2023-03-02T01:59:58.730Z,-1.35
2023-03-02T02:01:01.564Z,-1.37
2023-03-02T02:01:58.763Z,-1.35
2023-03-02T02:02:59.435Z,-1.35
2023-03-02T02:03:58.781Z,-1.33
2023-03-02T02:04:58.678Z,-1.37
2023-03-02T02:05:59.030Z,-1.40
2023-03-02T02:06:58.948Z,-1.41
2023-03-02T02:07:58.668Z,-1.40
2023-03-02T02:08:58.635Z,-1.40
2023-03-02T02:09:58.628Z,-1.40
2023-03-02T02:10:58.884Z,-1.40
2023-03-02T02:11:58.641Z,-1.43
2023-03-02T02:12:58.634Z,-1.43
2023-03-02T02:13:58.613Z,-1.46
2023-03-02T02:14:58.573Z,-1.49
2023-03-02T02:15:58.566Z,-1.48
2023-03-02T02:16:58.647Z,-1.45
2023-03-02T02:17:58.579Z,-1.45
2023-03-02T02:18:58.547Z,-1.48
2023-03-02T02:19:58.504Z,-1.43
2023-03-02T02:20:58.503Z,-1.38
2023-03-02T02:21:58.522Z,-1.35
2023-03-02T02:22:58.515Z,-1.35
2023-03-02T02:23:58.486Z,-1.40
2023-03-02T02:24:58.433Z,-1.41
2023-03-02T02:25:58.445Z,-1.40
2023-03-02T02:26:58.697Z,-1.38
2023-03-02T02:27:58.463Z,-1.38
2023-03-02T02:28:58.439Z,-1.38
2023-03-02T02:29:58.406Z,-1.40
2023-03-02T02:30:58.384Z,-1.45
2023-03-02T02:31:58.524Z,-1.48
2023-03-02T02:32:59.573Z,-1.45
2023-03-02T02:33:58.401Z,-1.48
2023-03-02T02:34:58.711Z,-1.46
2023-03-02T02:35:58.394Z,-1.55
2023-03-02T02:36:58.319Z,-1.54
2023-03-02T02:37:58.304Z,-1.55
2023-03-02T02:38:58.335Z,-1.55
2023-03-02T02:40:01.012Z,-1.52
2023-03-02T02:40:58.254Z,-1.52
2023-03-02T02:41:58.276Z,-1.54
2023-03-02T02:42:58.537Z,-1.56
2023-03-02T02:43:58.273Z,-1.56
2023-03-02T02:44:58.223Z,-1.55
2023-03-02T02:45:58.340Z,-1.52
2023-03-02T02:46:58.210Z,-1.54
2023-03-02T02:47:58.211Z,-1.51
2023-03-02T02:48:58.202Z,-1.54
2023-03-02T02:49:58.163Z,-1.52
2023-03-02T02:50:58.161Z,-1.52
2023-03-02T02:51:58.136Z,-1.54
2023-03-02T02:52:58.208Z,-1.54
2023-03-02T02:53:58.497Z,-1.49
2023-03-02T02:54:58.108Z,-1.51
2023-03-02T02:55:58.101Z,-1.49
2023-03-02T02:56:58.091Z,-1.48
2023-03-02T02:57:58.087Z,-1.52
2023-03-02T02:58:58.095Z,-1.52
2023-03-02T02:59:58.064Z,-1.48
2023-03-02T03:00:58.084Z,-1.48
2023-03-02T03:01:58.342Z,-1.49
2023-03-02T03:02:58.031Z,-1.48
2023-03-02T03:03:58.059Z,-1.49
2023-03-02T03:04:57.998Z,-1.51
2023-03-02T03:05:58.015Z,-1.55
2023-03-02T03:06:58.022Z,-1.55
2023-03-02T03:07:58.251Z,-1.54
2023-03-02T03:08:57.985Z,-1.54
2023-03-02T03:09:58.015Z,-1.58
2023-03-02T03:10:57.953Z,-1.58
2023-03-02T03:11:58.300Z,-1.62
2023-03-02T03:12:57.926Z,-1.66
2023-03-02T03:13:57.915Z,-1.70
2023-03-02T03:14:57.907Z,-1.72
2023-03-02T03:15:57.864Z,-1.72
2023-03-02T03:16:57.931Z,-1.72
2023-03-02T03:17:57.890Z,-1.72
2023-03-02T03:18:57.852Z,-1.74
2023-03-02T03:19:57.820Z,-1.77
2023-03-02T03:20:57.801Z,-1.77
2023-03-02T03:21:57.809Z,-1.76
2023-03-02T03:22:58.063Z,-1.77
2023-03-02T03:23:57.788Z,-1.76
2023-03-02T03:24:57.768Z,-1.73
2023-03-02T03:25:57.762Z,-1.74
2023-03-02T03:26:57.760Z,-1.74
2023-03-02T03:27:57.737Z,-1.76
2023-03-02T03:28:57.744Z,-1.74
2023-03-02T03:30:04.751Z,-1.77
2023-03-02T03:31:04.764Z,-1.79
2023-03-02T03:32:05.050Z,-1.77
2023-03-02T03:33:04.693Z,-1.79
2023-03-02T03:33:57.685Z,-1.79
2023-03-02T03:34:57.681Z,-1.79
2023-03-02T03:35:57.731Z,-1.82
2023-03-02T03:36:57.627Z,-1.84
2023-03-02T03:37:57.671Z,-1.82
2023-03-02T03:38:57.601Z,-1.82
2023-03-02T03:39:57.656Z,-1.84
2023-03-02T03:40:57.591Z,-1.88
2023-03-02T03:41:57.585Z,-1.91
2023-03-02T03:42:57.607Z,-1.97
2023-03-02T03:43:57.557Z,-1.97
2023-03-02T03:44:57.860Z,-1.92
2023-03-02T03:45:57.864Z,-1.90
2023-03-02T03:46:57.522Z,-1.90
2023-03-02T03:47:57.528Z,-1.92
2023-03-02T03:48:57.515Z,-1.91
2023-03-02T03:49:57.510Z,-1.90
2023-03-02T03:50:57.504Z,-1.87
2023-03-02T03:51:57.475Z,-1.91
2023-03-02T03:52:57.456Z,-1.92
2023-03-02T03:53:57.494Z,-1.94
2023-03-02T03:54:57.714Z,-1.92
2023-03-02T03:55:57.413Z,-1.94
2023-03-02T03:56:57.414Z,-1.91
2023-03-02T03:57:57.404Z,-1.90
2023-03-02T03:58:57.383Z,-1.91
2023-03-02T03:59:57.401Z,-1.91
2023-03-02T04:00:57.659Z,-1.90
2023-03-02T04:01:57.430Z,-1.88
2023-03-02T04:02:57.408Z,-1.92
2023-03-02T04:03:57.337Z,-1.94
2023-03-02T04:04:57.351Z,-1.90
2023-03-02T04:05:57.322Z,-1.94
2023-03-02T04:06:57.292Z,-1.92
2023-03-02T04:07:57.332Z,-1.90
2023-03-02T04:08:57.293Z,-1.90
2023-03-02T04:09:57.311Z,-1.94
2023-03-02T04:10:57.282Z,-1.95
2023-03-02T04:11:57.257Z,-1.94
2023-03-02T04:12:57.234Z,-1.94
2023-03-02T04:13:57.225Z,-1.97
2023-03-02T04:14:57.532Z,-1.97
2023-03-02T04:15:57.226Z,-1.95
2023-03-02T04:16:57.185Z,-1.95
2023-03-02T04:17:57.189Z,-1.97
2023-03-02T04:18:57.173Z,-1.97
2023-03-02T04:19:57.193Z,-1.98
2023-03-02T04:20:57.140Z,-1.98
2023-03-02T04:21:57.138Z,-2.00
2023-03-02T04:22:57.130Z,-2.02
2023-03-02T04:23:57.185Z,-2.02
2023-03-02T04:24:57.126Z,-2.06
2023-03-02T04:25:57.115Z,-2.03
2023-03-02T04:26:57.082Z,-2.05
2023-03-02T04:27:57.086Z,-2.06
2023-03-02T04:28:57.104Z,-2.06
2023-03-02T04:29:57.088Z,-2.10
2023-03-02T04:30:57.096Z,-2.10
2023-03-02T04:31:57.092Z,-2.12
2023-03-02T04:32:57.019Z,-2.12
2023-03-02T04:33:57.024Z,-2.15
2023-03-02T04:34:57.022Z,-2.15
2023-03-02T04:35:57.056Z,-2.12
2023-03-02T04:36:56.995Z,-2.15
2023-03-02T04:37:57.005Z,-2.16
2023-03-02T04:38:56.965Z,-2.16
2023-03-02T04:39:56.965Z,-2.16
2023-03-02T04:40:56.964Z,-2.13
2023-03-02T04:41:56.924Z,-2.10
2023-03-02T04:42:56.935Z,-2.13
2023-03-02T04:43:56.911Z,-2.12
2023-03-02T04:44:56.906Z,-2.12
2023-03-02T04:45:56.953Z,-2.13
2023-03-02T04:46:57.051Z,-2.13
2023-03-02T04:47:56.910Z,-2.10
2023-03-02T04:48:56.879Z,-2.08
2023-03-02T04:49:56.920Z,-2.09
2023-03-02T04:50:56.835Z,-2.08
2023-03-02T04:51:57.104Z,-2.09
2023-03-02T04:52:56.809Z,-2.08
2023-03-02T04:53:56.810Z,-2.06
2023-03-02T04:54:56.794Z,-2.09
2023-03-02T04:55:58.811Z,-2.06
2023-03-02T04:56:56.786Z,-2.13
2023-03-02T04:57:56.769Z,-2.16
2023-03-02T04:58:56.773Z,-2.18
2023-03-02T04:59:56.771Z,-2.20
2023-03-02T05:00:57.058Z,-2.23
2023-03-02T05:01:56.743Z,-2.23
2023-03-02T05:02:56.720Z,-2.21
2023-03-02T05:03:56.684Z,-2.21
2023-03-02T05:05:07.528Z,-2.20
2023-03-02T05:06:07.527Z,-2.18
2023-03-02T05:07:03.682Z,-2.21
2023-03-02T05:08:04.174Z,-2.23
2023-03-02T05:09:03.934Z,-2.27
2023-03-02T05:09:56.608Z,-2.29
2023-03-02T05:10:56.616Z,-2.29
2023-03-02T05:11:56.650Z,-2.27
2023-03-02T05:12:56.575Z,-2.24
2023-03-02T05:13:56.591Z,-2.23
2023-03-02T05:14:56.591Z,-2.23
2023-03-02T05:15:56.554Z,-2.26
2023-03-02T05:16:56.565Z,-2.27
2023-03-02T05:17:56.537Z,-2.29
2023-03-02T05:18:56.530Z,-2.29
2023-03-02T05:19:56.523Z,-2.27
2023-03-02T05:20:56.508Z,-2.29
2023-03-02T05:21:56.515Z,-2.34
2023-03-02T05:22:56.788Z,-2.34
2023-03-02T05:23:56.473Z,-2.39
2023-03-02T05:24:56.471Z,-2.37
2023-03-02T05:25:56.456Z,-2.39
2023-03-02T05:26:56.452Z,-2.37
2023-03-02T05:27:57.687Z,-2.34
2023-03-02T05:29:01.283Z,-2.35
2023-03-02T05:29:56.803Z,-2.39
2023-03-02T05:30:56.426Z,-2.39
2023-03-02T05:31:56.905Z,-2.37
2023-03-02T05:32:56.362Z,-2.35
2023-03-02T05:33:57.302Z,-2.35
2023-03-02T05:34:56.391Z,-2.35
2023-03-02T05:35:56.437Z,-2.34
2023-03-02T05:36:56.364Z,-2.39
2023-03-02T05:37:56.648Z,-2.35
2023-03-02T05:38:56.357Z,-2.34
2023-03-02T05:39:56.273Z,-2.35
2023-03-02T05:40:56.292Z,-2.37
2023-03-02T05:41:56.287Z,-2.42
2023-03-02T05:42:56.628Z,-2.42
2023-03-02T05:43:56.520Z,-2.46
2023-03-02T05:44:56.272Z,-2.43
2023-03-02T05:45:59.032Z,-2.45
2023-03-02T05:46:56.219Z,-2.46
2023-03-02T05:47:56.212Z,-2.48
2023-03-02T05:48:56.523Z,-2.48
2023-03-02T05:49:56.452Z,-2.50
2023-03-02T05:50:56.202Z,-2.48
2023-03-02T05:51:56.166Z,-2.49
2023-03-02T05:52:58.004Z,-2.49
2023-03-02T05:53:56.162Z,-2.52
2023-03-02T05:54:58.496Z,-2.56
2023-03-02T05:55:56.153Z,-2.56
2023-03-02T05:56:56.152Z,-2.60
2023-03-02T05:57:58.920Z,-2.61
2023-03-02T05:58:56.327Z,-2.60
2023-03-02T05:59:56.139Z,-2.58
2023-03-02T06:00:56.097Z,-2.56
2023-03-02T06:01:56.171Z,-2.55
2023-03-02T06:02:56.154Z,-2.56
2023-03-02T06:03:56.081Z,-2.52
2023-03-02T06:04:57.879Z,-2.49
2023-03-02T06:05:56.337Z,-2.46
2023-03-02T06:06:56.715Z,-2.45
2023-03-02T06:07:56.813Z,-2.45
2023-03-02T06:08:56.013Z,-2.45
2023-03-02T06:09:55.983Z,-2.46
2023-03-02T06:10:56.257Z,-2.48
2023-03-02T06:11:56.242Z,-2.49
2023-03-02T06:12:56.166Z,-2.45
2023-03-02T06:13:55.938Z,-2.45
2023-03-02T06:14:56.845Z,-2.43
2023-03-02T06:15:55.922Z,-2.43
2023-03-02T06:16:57.088Z,-2.42
2023-03-02T06:18:00.707Z,-2.43
2023-03-02T06:18:56.244Z,-2.43
2023-03-02T06:19:56.264Z,-2.37
2023-03-02T06:20:55.859Z,-2.32
2023-03-02T06:21:55.832Z,-2.24
2023-03-02T06:22:55.837Z,-2.26
2023-03-02T06:23:56.111Z,-2.26
2023-03-02T06:24:55.796Z,-2.26
2023-03-02T06:25:55.792Z,-2.26
2023-03-02T06:26:55.777Z,-2.23
2023-03-02T06:27:55.792Z,-2.23
2023-03-02T06:28:55.744Z,-2.23
2023-03-02T06:29:55.759Z,-2.20
2023-03-02T06:30:55.737Z,-2.16
2023-03-02T06:31:55.829Z,-2.15
2023-03-02T06:32:55.730Z,-2.16
2023-03-02T06:33:55.997Z,-2.16
2023-03-02T06:34:55.756Z,-2.18
2023-03-02T06:35:55.867Z,-2.18
2023-03-02T06:36:55.698Z,-2.20
2023-03-02T06:37:55.706Z,-2.21
2023-03-02T06:38:55.656Z,-2.21
2023-03-02T06:39:55.628Z,-2.23
2023-03-02T06:41:02.628Z,-2.24
2023-03-02T06:42:02.617Z,-2.26
2023-03-02T06:43:04.377Z,-2.26
2023-03-02T06:44:03.094Z,-2.26
2023-03-02T06:44:55.589Z,-2.26
2023-03-02T06:45:55.612Z,-2.26
2023-03-02T06:46:55.557Z,-2.24
2023-03-02T06:47:55.554Z,-2.26
2023-03-02T06:48:55.535Z,-2.26
2023-03-02T06:49:55.827Z,-2.26
2023-03-02T06:50:55.535Z,-2.24
2023-03-02T06:51:58.272Z,-2.26
2023-03-02T06:52:55.500Z,-2.24
2023-03-02T06:53:58.278Z,-2.26
2023-03-02T06:54:55.486Z,-2.24
2023-03-02T06:55:55.463Z,-2.18
2023-03-02T06:56:55.448Z,-2.20
2023-03-02T06:57:55.430Z,-2.16
2023-03-02T06:58:55.426Z,-2.13
2023-03-02T06:59:55.436Z,-2.12
2023-03-02T07:00:55.433Z,-2.08
2023-03-02T07:01:55.396Z,-2.02
2023-03-02T07:02:55.420Z,-2.00
2023-03-02T07:03:55.420Z,-1.97
2023-03-02T07:04:55.383Z,-1.95
2023-03-02T07:05:55.373Z,-1.92
2023-03-02T07:06:55.386Z,-1.92
2023-03-02T07:07:55.302Z,-1.90
2023-03-02T07:08:55.329Z,-1.88
2023-03-02T07:09:55.321Z,-1.87
2023-03-02T07:10:55.298Z,-1.85
2023-03-02T07:11:55.294Z,-1.82
2023-03-02T07:12:55.272Z,-1.80
2023-03-02T07:13:55.267Z,-1.80
2023-03-02T07:14:56.008Z,-1.77
2023-03-02T07:15:55.250Z,-1.76
2023-03-02T07:16:55.285Z,-1.73
2023-03-02T07:17:55.220Z,-1.74
2023-03-02T07:18:55.217Z,-1.70
2023-03-02T07:19:55.200Z,-1.69
2023-03-02T07:20:55.206Z,-1.67
2023-03-02T07:21:55.161Z,-1.64
2023-03-02T07:22:55.162Z,-1.59
2023-03-02T07:23:55.150Z,-1.58
2023-03-02T07:24:55.196Z,-1.55
2023-03-02T07:25:55.131Z,-1.51
2023-03-02T07:26:55.107Z,-1.46
2023-03-02T07:27:55.120Z,-1.43
2023-03-02T07:28:55.109Z,-1.38
2023-03-02T07:29:55.087Z,-1.35
2023-03-02T07:30:55.092Z,-1.30
2023-03-02T07:31:55.374Z,-1.25
2023-03-02T07:32:55.066Z,-1.20
2023-03-02T07:33:55.311Z,-1.16
2023-03-02T07:34:55.068Z,-1.15
2023-03-02T07:35:55.377Z,-1.10
2023-03-02T07:36:55.006Z,-1.07
2023-03-02T07:37:55.040Z,-1.04
2023-03-02T07:38:55.044Z,-0.98
2023-03-02T07:39:55.017Z,-0.94
2023-03-02T07:40:54.963Z,-0.86
2023-03-02T07:41:54.942Z,-0.82
2023-03-02T07:42:55.164Z,-0.79
2023-03-02T07:43:54.953Z,-0.75
2023-03-02T07:44:54.980Z,-0.70
2023-03-02T07:45:54.922Z,-0.65
2023-03-02T07:46:54.966Z,-0.64
2023-03-02T07:47:54.872Z,-0.62
2023-03-02T07:48:54.922Z,-0.58
2023-03-02T07:49:54.883Z,-0.57
2023-03-02T07:50:54.862Z,-0.55
2023-03-02T07:51:55.204Z,-0.52
2023-03-02T07:52:54.863Z,-0.47
2023-03-02T07:53:54.801Z,-0.44
2023-03-02T07:54:54.855Z,-0.42
2023-03-02T07:55:54.869Z,-0.37
2023-03-02T07:56:54.798Z,-0.34
2023-03-02T07:57:54.763Z,-0.33
2023-03-02T07:58:54.757Z,-0.28
2023-03-02T07:59:55.598Z,-0.26
2023-03-02T08:00:54.767Z,-0.22
2023-03-02T08:01:54.778Z,-0.18
2023-03-02T08:02:54.775Z,-0.14
2023-03-02T08:03:55.621Z,-0.10
2023-03-02T08:04:54.729Z,-0.05
2023-03-02T08:05:55.088Z,-0.03
2023-03-02T08:06:54.673Z,-0.03
2023-03-02T08:07:54.690Z,0.00
2023-03-02T08:08:56.433Z,0.03
2023-03-02T08:09:54.662Z,0.10
2023-03-02T08:10:54.618Z,0.13
2023-03-02T08:11:54.610Z,0.17
2023-03-02T08:12:54.593Z,0.21
2023-03-02T08:13:54.569Z,0.23
2023-03-02T08:14:54.626Z,0.23
2023-03-02T08:15:54.906Z,0.29
2023-03-02T08:16:54.544Z,0.33
2023-03-02T08:17:54.524Z,0.38
2023-03-02T08:18:54.540Z,0.41
2023-03-02T08:19:54.519Z,0.42
2023-03-02T08:20:54.530Z,0.46
2023-03-02T08:21:54.498Z,0.50
2023-03-02T08:22:54.492Z,0.51
2023-03-02T08:23:54.537Z,0.57
2023-03-02T08:24:54.523Z,0.61
2023-03-02T08:25:54.827Z,0.62
2023-03-02T08:26:54.458Z,0.65
2023-03-02T08:27:54.431Z,0.66
2023-03-02T08:28:54.415Z,0.68
2023-03-02T08:29:54.708Z,0.70
2023-03-02T08:30:54.386Z,0.72
2023-03-02T08:31:54.495Z,0.76
2023-03-02T08:32:54.367Z,0.80
2023-03-02T08:33:54.364Z,0.86
2023-03-02T08:34:54.362Z,0.88
2023-03-02T08:35:54.364Z,0.91
2023-03-02T08:36:54.316Z,0.97
2023-03-02T08:37:54.311Z,1.00
2023-03-02T08:38:54.317Z,1.04
2023-03-02T08:39:54.327Z,1.09
2023-03-02T08:40:54.308Z,1.11
2023-03-02T08:41:54.276Z,1.15
2023-03-02T08:42:54.257Z,1.18
2023-03-02T08:43:54.316Z,1.24
2023-03-02T08:44:54.266Z,1.27
2023-03-02T08:45:54.322Z,1.29
2023-03-02T08:46:54.239Z,1.33
2023-03-02T08:47:54.198Z,1.36
2023-03-02T08:48:54.198Z,1.41
2023-03-02T08:49:54.183Z,1.44
2023-03-02T08:50:54.182Z,1.48
2023-03-02T08:51:54.153Z,1.54
2023-03-02T08:52:54.139Z,1.59
2023-03-02T08:53:54.111Z,1.63
2023-03-02T08:54:54.182Z,1.69
2023-03-02T08:55:54.121Z,1.73
2023-03-02T08:56:54.092Z,1.79
2023-03-02T08:57:54.363Z,1.84
2023-03-02T08:58:54.091Z,1.90
2023-03-02T08:59:54.081Z,1.95
2023-03-02T09:00:54.119Z,2.02
2023-03-02T09:01:54.039Z,2.02
2023-03-02T09:02:54.022Z,2.10
2023-03-02T09:03:54.024Z,2.16
2023-03-02T09:04:54.061Z,2.20
2023-03-02T09:05:53.990Z,2.24
2023-03-02T09:06:53.981Z,2.27
2023-03-02T09:07:53.966Z,2.34
2023-03-02T09:08:53.958Z,2.34
2023-03-02T09:09:53.970Z,2.36
2023-03-02T09:10:53.933Z,2.39
2023-03-02T09:11:53.932Z,2.43
2023-03-02T09:12:53.910Z,2.49
2023-03-02T09:13:53.898Z,2.52
2023-03-02T09:14:53.898Z,2.56
2023-03-02T09:15:53.938Z,2.59
2023-03-02T09:16:54.518Z,2.60
2023-03-02T09:17:53.862Z,2.64
2023-03-02T09:18:53.863Z,2.69
2023-03-02T09:19:53.838Z,2.77
2023-03-02T09:20:53.863Z,2.79
2023-03-02T09:21:54.102Z,2.79
2023-03-02T09:22:53.805Z,2.84
2023-03-02T09:23:53.811Z,2.89
2023-03-02T09:24:53.795Z,2.95
2023-03-02T09:25:53.803Z,3.02
2023-03-02T09:26:53.794Z,3.06
2023-03-02T09:27:53.753Z,3.10
2023-03-02T09:28:53.752Z,3.10
2023-03-02T09:29:53.764Z,3.11
2023-03-02T09:30:53.755Z,3.15
2023-03-02T09:31:54.112Z,3.17
2023-03-02T09:32:53.811Z,3.15
2023-03-02T09:33:53.685Z,3.17
2023-03-02T09:34:53.688Z,3.23
2023-03-02T09:35:53.690Z,3.28
2023-03-02T09:36:53.700Z,3.33
2023-03-02T09:37:53.643Z,3.43
2023-03-02T09:38:53.644Z,3.48
2023-03-02T09:39:53.695Z,3.51
2023-03-02T09:40:53.624Z,3.55
2023-03-02T09:41:53.596Z,3.58
2023-03-02T09:42:53.573Z,3.61
2023-03-02T09:43:53.577Z,3.65
2023-03-02T09:44:53.576Z,3.68
2023-03-02T09:45:53.635Z,3.70
2023-03-02T09:46:53.544Z,3.72
2023-03-02T09:47:53.525Z,3.78
2023-03-02T09:48:53.526Z,3.83
2023-03-02T09:50:01.548Z,3.84
2023-03-02T09:51:00.540Z,3.88
2023-03-02T09:52:01.509Z,3.90
2023-03-02T09:53:00.481Z,3.93
2023-03-02T09:54:00.535Z,3.94
2023-03-02T09:54:53.472Z,3.97
2023-03-02T09:55:53.463Z,3.96
2023-03-02T09:56:53.420Z,3.94
2023-03-02T09:57:53.420Z,3.91
2023-03-02T09:58:53.438Z,3.96
2023-03-02T09:59:53.439Z,4.00
2023-03-02T10:00:53.397Z,4.05
2023-03-02T10:01:53.369Z,4.08
2023-03-02T10:02:53.419Z,4.15
2023-03-02T10:03:53.445Z,4.18
2023-03-02T10:04:53.448Z,4.24
2023-03-02T10:05:53.349Z,4.29
2023-03-02T10:06:53.587Z,4.30
2023-03-02T10:07:53.308Z,4.37
2023-03-02T10:08:53.291Z,4.41
2023-03-02T10:09:53.260Z,4.45
2023-03-02T10:10:53.283Z,4.44
2023-03-02T10:11:53.248Z,4.48
2023-03-02T10:12:53.245Z,4.52
2023-03-02T10:13:53.318Z,4.54
2023-03-02T10:14:53.228Z,4.58
2023-03-02T10:15:53.338Z,4.60
2023-03-02T10:16:53.491Z,4.62
2023-03-02T10:17:53.186Z,4.66
2023-03-02T10:18:53.282Z,4.69
2023-03-02T10:19:53.171Z,4.72
2023-03-02T10:20:54.000Z,4.75
2023-03-02T10:21:53.238Z,4.80
2023-03-02T10:22:54.992Z,4.80
2023-03-02T10:23:53.113Z,4.84
2023-03-02T10:24:53.109Z,4.84
2023-03-02T10:25:53.119Z,4.88
2023-03-02T10:26:53.077Z,4.89
2023-03-02T10:27:53.086Z,4.96
2023-03-02T10:28:53.059Z,5.03
2023-03-02T10:29:53.050Z,5.13
2023-03-02T10:30:53.086Z,5.24
2023-03-02T10:31:53.109Z,5.28
2023-03-02T10:32:53.023Z,5.31
2023-03-02T10:33:53.018Z,5.33
2023-03-02T10:34:52.988Z,5.35
2023-03-02T10:35:53.022Z,5.38
2023-03-02T10:36:52.968Z,5.39
2023-03-02T10:37:52.987Z,5.42
2023-03-02T10:38:52.941Z,5.46
2023-03-02T10:39:52.951Z,5.58
2023-03-02T10:40:52.944Z,5.68
2023-03-02T10:41:52.954Z,5.75
2023-03-02T10:42:52.960Z,5.75
2023-03-02T10:43:52.896Z,5.75
2023-03-02T10:44:52.867Z,5.83
2023-03-02T10:45:52.964Z,5.93
2023-03-02T10:46:52.853Z,6.00
2023-03-02T10:47:52.839Z,6.03
2023-03-02T10:48:52.838Z,6.03
2023-03-02T10:49:52.860Z,6.04
2023-03-02T10:50:52.843Z,6.08
2023-03-02T10:51:52.803Z,6.01
2023-03-02T10:53:00.133Z,5.93
2023-03-02T10:53:53.781Z,5.97
2023-03-02T10:54:52.774Z,6.01
2023-03-02T10:55:52.781Z,6.03
2023-03-02T10:56:52.747Z,6.09
2023-03-02T10:57:52.727Z,6.17
2023-03-02T10:58:54.246Z,6.31
2023-03-02T10:59:52.718Z,6.36
2023-03-02T11:00:52.708Z,6.37
2023-03-02T11:01:52.714Z,6.38
2023-03-02T11:02:52.688Z,6.41
2023-03-02T11:03:56.571Z,6.41
2023-03-02T11:04:52.768Z,6.44
2023-03-02T11:05:52.669Z,6.46
2023-03-02T11:06:54.404Z,6.51
2023-03-02T11:07:55.361Z,6.56
2023-03-02T11:08:52.620Z,6.61
2023-03-02T11:09:52.588Z,6.66
2023-03-02T11:10:52.587Z,6.67
2023-03-02T11:11:52.587Z,6.67
2023-03-02T11:12:52.563Z,6.73
2023-03-02T11:13:52.563Z,6.80
2023-03-02T11:14:52.543Z,6.85
2023-03-02T11:15:52.613Z,6.89
2023-03-02T11:16:52.520Z,6.88
2023-03-02T11:17:52.508Z,6.91
2023-03-02T11:18:52.520Z,6.91
2023-03-02T11:19:52.478Z,6.95
2023-03-02T11:20:52.482Z,7.05
2023-03-02T11:21:52.461Z,7.09
2023-03-02T11:22:59.450Z,7.09
2023-03-02T11:24:00.799Z,7.15
2023-03-02T11:24:59.737Z,7.20
2023-03-02T11:26:00.475Z,7.23
2023-03-02T11:26:52.389Z,7.23
2023-03-02T11:27:59.454Z,7.23
2023-03-02T11:28:52.383Z,7.27
2023-03-02T11:29:52.377Z,7.31
2023-03-02T11:30:52.407Z,7.35
2023-03-02T11:31:52.509Z,7.42
2023-03-02T11:32:52.368Z,7.50
2023-03-02T11:33:53.261Z,7.64
2023-03-02T11:34:52.317Z,7.71
2023-03-02T11:35:52.506Z,7.67
2023-03-02T11:36:52.356Z,7.58
2023-03-02T11:37:52.308Z,7.52
2023-03-02T11:38:53.229Z,7.58
2023-03-02T11:39:55.835Z,7.55
2023-03-02T11:40:53.090Z,7.50
2023-03-02T11:41:52.539Z,7.46
2023-03-02T11:42:52.233Z,7.48
2023-03-02T11:43:52.206Z,7.48
2023-03-02T11:44:52.271Z,7.55
2023-03-02T11:45:52.188Z,7.68
2023-03-02T11:46:52.275Z,7.83
2023-03-02T11:48:01.209Z,7.95
2023-03-02T11:48:53.185Z,8.02
2023-03-02T11:49:52.138Z,8.10
2023-03-02T11:50:52.561Z,8.11
2023-03-02T11:51:58.064Z,8.15
2023-03-02T11:52:53.421Z,8.18
2023-03-02T11:53:52.173Z,8.19
2023-03-02T11:54:52.127Z,8.25
2023-03-02T11:55:53.843Z,8.29
2023-03-02T11:56:52.061Z,8.37
2023-03-02T11:57:52.092Z,8.36
2023-03-02T11:58:52.051Z,8.28
2023-03-02T11:59:52.104Z,8.30
2023-03-02T12:00:52.011Z,8.36
2023-03-02T12:01:52.040Z,8.43
2023-03-02T12:02:52.010Z,8.47
2023-03-02T12:03:51.982Z,8.45
2023-03-02T12:04:51.974Z,8.45
2023-03-02T12:05:51.973Z,8.45
2023-03-02T12:06:52.010Z,8.43
2023-03-02T12:07:51.952Z,8.44
2023-03-02T12:08:52.036Z,8.45
2023-03-02T12:09:51.922Z,8.45
2023-03-02T12:10:51.953Z,8.48
2023-03-02T12:11:51.892Z,8.52
2023-03-02T12:12:51.875Z,8.47
2023-03-02T12:13:51.860Z,8.52
2023-03-02T12:14:51.850Z,8.59
2023-03-02T12:15:51.852Z,8.66
2023-03-02T12:16:51.887Z,8.74
2023-03-02T12:17:51.855Z,8.76
2023-03-02T12:18:51.804Z,8.80
2023-03-02T12:19:51.808Z,8.86
2023-03-02T12:20:51.798Z,8.89
2023-03-02T12:21:52.685Z,8.84
2023-03-02T12:22:51.782Z,8.83
2023-03-02T12:23:51.770Z,8.91
2023-03-02T12:24:51.737Z,8.98
2023-03-02T12:25:52.043Z,9.02
2023-03-02T12:26:51.748Z,9.04
2023-03-02T12:27:51.734Z,9.10
2023-03-02T12:28:53.154Z,9.13
2023-03-02T12:29:51.695Z,9.14
2023-03-02T12:30:51.680Z,9.15
2023-03-02T12:31:51.739Z,9.14
2023-03-02T12:32:51.721Z,9.13
2023-03-02T12:33:51.638Z,9.04
2023-03-02T12:34:51.625Z,9.13
2023-03-02T12:35:51.620Z,9.14
2023-03-02T12:36:51.679Z,9.17
2023-03-02T12:37:51.611Z,9.18
2023-03-02T12:38:51.588Z,9.18
2023-03-02T12:39:51.606Z,9.21
2023-03-02T12:40:51.592Z,9.26
2023-03-02T12:41:51.591Z,9.35
2023-03-02T12:42:51.547Z,9.51
2023-03-02T12:43:51.581Z,9.60
2023-03-02T12:44:51.547Z,9.61
2023-03-02T12:45:51.523Z,9.64
2023-03-02T12:46:51.835Z,9.61
2023-03-02T12:47:51.778Z,9.60
2023-03-02T12:48:51.706Z,9.57
2023-03-02T12:49:51.459Z,9.57
2023-03-02T12:50:51.496Z,9.56
2023-03-02T12:51:51.676Z,9.56
2023-03-02T12:52:51.425Z,9.61
2023-03-02T12:53:51.406Z,9.68
2023-03-02T12:54:51.423Z,9.79
2023-03-02T12:55:51.417Z,9.89
2023-03-02T12:56:51.410Z,9.93
2023-03-02T12:57:51.386Z,9.93
2023-03-02T12:58:51.373Z,9.93
2023-03-02T12:59:58.350Z,9.97
2023-03-02T13:00:59.398Z,10.02
2023-03-02T13:01:58.357Z,10.02