createdAt,value
2023-02-17T00:01:01.974Z,92190.47
2023-02-17T00:03:28.752Z,92195.19
2023-02-17T00:05:55.442Z,92185.75
2023-02-17T00:08:22.170Z,92193.44
2023-02-17T00:10:58.539Z,92194.69
2023-02-17T00:13:26.065Z,92179.38
2023-02-17T00:15:53.069Z,92176.75
2023-02-17T00:18:19.892Z,92178.31
2023-02-17T00:20:46.524Z,92177.28
2023-02-17T00:23:13.532Z,92174.53
2023-02-17T00:25:40.364Z,92156.53
2023-02-17T00:28:07.425Z,92171.13
2023-02-17T00:30:34.314Z,92161.91
2023-02-17T00:33:01.010Z,92169.66
2023-02-17T00:35:27.766Z,92167.69
2023-02-17T00:37:54.374Z,92156.78
2023-02-17T00:40:21.260Z,92160.97
2023-02-17T00:42:49.254Z,92155.31
2023-02-17T00:45:16.170Z,92151.00
2023-02-17T00:47:42.811Z,92151.75
2023-02-17T00:50:10.002Z,92154.22
2023-02-17T00:52:36.737Z,92151.38
2023-02-17T00:55:04.080Z,92137.94
2023-02-17T00:57:32.453Z,92152.38
2023-02-17T00:59:59.348Z,92143.84
2023-02-17T01:02:26.122Z,92144.16
2023-02-17T01:04:53.538Z,92140.75
2023-02-17T01:07:20.314Z,92137.41
2023-02-17T01:09:47.152Z,92129.63
2023-02-17T01:12:13.881Z,92142.50
2023-02-17T01:14:40.571Z,92124.19
2023-02-17T01:17:07.345Z,92132.81
2023-02-17T01:19:34.034Z,92129.31
2023-02-17T01:22:01.374Z,92123.13
2023-02-17T01:24:28.091Z,92124.13
2023-02-17T01:26:55.028Z,92120.88
2023-02-17T01:29:22.166Z,92109.81
2023-02-17T01:31:48.872Z,92114.94
2023-02-17T01:34:15.578Z,92115.47
2023-02-17T01:36:42.296Z,92106.72
2023-02-17T01:39:12.005Z,92105.22
2023-02-17T01:41:38.628Z,92101.34
2023-02-17T01:44:18.514Z,92101.78
2023-02-17T01:46:47.685Z,92112.22
2023-02-17T01:49:23.613Z,92107.03
2023-02-17T01:51:56.963Z,92101.81
2023-02-17T01:54:42.360Z,92109.00
2023-02-17T01:57:11.719Z,92101.31
2023-02-17T01:59:39.006Z,92095.13
2023-02-17T02:02:06.944Z,92093.81
2023-02-17T02:04:36.845Z,92096.84
2023-02-17T02:07:10.757Z,92088.94
2023-02-17T02:09:43.212Z,92085.63
2023-02-17T02:12:22.224Z,92079.91
2023-02-17T02:14:51.035Z,92084.59
2023-02-17T02:17:39.808Z,92086.28
2023-02-17T02:20:28.775Z,92084.75
2023-02-17T02:23:49.876Z,92090.47
2023-02-17T02:26:44.511Z,92091.97
2023-02-17T02:29:39.170Z,92088.34
2023-02-17T02:32:18.889Z,92083.63
2023-02-17T02:34:52.442Z,92081.88
2023-02-17T02:37:26.770Z,92090.47
2023-02-17T02:39:55.512Z,92083.25
2023-02-17T02:42:24.525Z,92086.56
2023-02-17T02:44:51.697Z,92094.41
2023-02-17T02:47:49.110Z,92082.66
2023-02-17T02:50:38.907Z,92091.94
2023-02-17T02:53:19.257Z,92087.03
2023-02-17T02:56:13.847Z,92081.09
2023-02-17T02:58:47.246Z,92087.22
2023-02-17T03:01:45.180Z,92093.22
2023-02-17T03:04:26.655Z,92085.22
2023-02-17T03:06:58.964Z,92090.72
2023-02-17T03:09:28.127Z,92099.16
2023-02-17T03:11:57.378Z,92093.91
2023-02-17T03:14:25.265Z,92086.00
2023-02-17T03:16:52.716Z,92090.41
2023-02-17T03:19:24.013Z,92083.63
2023-02-17T03:22:05.794Z,92091.56
2023-02-17T03:24:33.819Z,92088.75
2023-02-17T03:27:00.506Z,92094.69
2023-02-17T03:29:27.326Z,92093.53
2023-02-17T03:31:54.226Z,92094.28
2023-02-17T03:34:20.982Z,92101.63
2023-02-17T03:36:47.680Z,92090.19
2023-02-17T03:39:14.554Z,92094.00
2023-02-17T03:41:41.271Z,92105.38
2023-02-17T03:44:08.325Z,92109.59
2023-02-17T03:46:35.415Z,92103.81
2023-02-17T03:49:02.026Z,92100.78
2023-02-17T03:51:28.711Z,92102.53
2023-02-17T03:53:55.361Z,92087.13
2023-02-17T03:56:22.149Z,92092.47
2023-02-17T03:58:48.929Z,92088.00
2023-02-17T04:01:16.040Z,92091.06
2023-02-17T04:03:42.810Z,92097.50
2023-02-17T04:06:10.600Z,92096.00
2023-02-17T04:08:38.097Z,92097.00
2023-02-17T04:11:06.659Z,92094.66
2023-02-17T04:13:34.682Z,92089.00
2023-02-17T04:16:01.615Z,92089.25
2023-02-17T04:18:29.480Z,92072.25
2023-02-17T04:20:56.572Z,92081.25
2023-02-17T04:23:23.359Z,92082.78
2023-02-17T04:25:50.298Z,92083.31
2023-02-17T04:28:17.270Z,92084.56
2023-02-17T04:30:48.974Z,92076.19
2023-02-17T04:33:18.051Z,92081.53
2023-02-17T04:35:45.255Z,92085.34
2023-02-17T04:38:12.058Z,92091.16
2023-02-17T04:40:39.135Z,92092.69
2023-02-17T04:43:05.981Z,92098.06
2023-02-17T04:45:32.731Z,92078.78
2023-02-17T04:47:59.389Z,92086.00
2023-02-17T04:50:26.292Z,92089.53
2023-02-17T04:52:53.051Z,92099.47
2023-02-17T04:55:20.845Z,92096.88
2023-02-17T04:57:47.852Z,92094.53
2023-02-17T05:00:14.760Z,92097.78
2023-02-17T05:02:41.499Z,92088.00
2023-02-17T05:05:09.270Z,92094.41
2023-02-17T05:07:35.982Z,92099.69
2023-02-17T05:10:02.892Z,92101.69
2023-02-17T05:12:29.530Z,92094.69
2023-02-17T05:14:56.255Z,92104.72
2023-02-17T05:17:23.053Z,92099.34
2023-02-17T05:19:49.752Z,92091.56
2023-02-17T05:22:16.481Z,92093.59
2023-02-17T05:24:43.276Z,92090.22
2023-02-17T05:27:10.180Z,92077.28
2023-02-17T05:29:36.894Z,92089.50
2023-02-17T05:32:03.709Z,92093.53
2023-02-17T05:34:30.771Z,92076.31
2023-02-17T05:36:57.472Z,92088.03
2023-02-17T05:39:24.278Z,92088.75
2023-02-17T05:41:50.993Z,92092.72
2023-02-17T05:44:18.608Z,92079.97
2023-02-17T05:46:45.372Z,92086.09
2023-02-17T05:49:12.057Z,92087.25
2023-02-17T05:51:38.915Z,92102.59
2023-02-17T05:54:06.250Z,92103.78
2023-02-17T05:56:33.338Z,92097.09
2023-02-17T05:59:00.704Z,92099.00
2023-02-17T06:01:27.971Z,92105.03
2023-02-17T06:03:54.727Z,92101.31
2023-02-17T06:06:21.481Z,92097.50
2023-02-17T06:08:48.233Z,92102.50
2023-02-17T06:11:14.968Z,92099.44
2023-02-17T06:13:41.674Z,92103.28
2023-02-17T06:16:08.768Z,92100.72
2023-02-17T06:18:35.668Z,92105.81
2023-02-17T06:21:02.554Z,92104.91
2023-02-17T06:23:29.471Z,92099.03
2023-02-17T06:25:56.224Z,92107.75
2023-02-17T06:28:22.917Z,92105.00
2023-02-17T06:30:49.596Z,92112.03
2023-02-17T06:33:16.333Z,92093.34
2023-02-17T06:35:44.610Z,92098.66
2023-02-17T06:38:20.409Z,92090.44
2023-02-17T06:40:47.161Z,92089.03
2023-02-17T06:43:14.005Z,92065.78
2023-02-17T06:45:41.100Z,92089.94
2023-02-17T06:48:07.950Z,92090.81
2023-02-17T06:50:35.113Z,92089.81
2023-02-17T06:53:01.839Z,92094.00
2023-02-17T06:55:28.522Z,92089.88
2023-02-17T06:57:55.183Z,92081.28
2023-02-17T07:00:22.215Z,92074.97
2023-02-17T07:02:49.076Z,92064.63
2023-02-17T07:05:15.954Z,92068.91
2023-02-17T07:07:42.888Z,92063.91
2023-02-17T07:10:09.880Z,92068.69
2023-02-17T07:12:36.647Z,92082.41
2023-02-17T07:15:03.855Z,92085.56
2023-02-17T07:17:31.482Z,92083.88
2023-02-17T07:19:58.297Z,92085.06
2023-02-17T07:22:26.750Z,92083.31
2023-02-17T07:24:53.741Z,92073.47
2023-02-17T07:27:20.421Z,92074.59
2023-02-17T07:29:47.120Z,92070.50
2023-02-17T07:32:13.798Z,92063.56
2023-02-17T07:34:40.492Z,92096.75
2023-02-17T07:37:08.417Z,92094.28
2023-02-17T07:39:35.093Z,92097.63
2023-02-17T07:42:05.259Z,92088.78
2023-02-17T07:44:32.834Z,92085.59
2023-02-17T07:47:00.717Z,92089.00
2023-02-17T07:49:27.452Z,92091.09
2023-02-17T07:51:54.204Z,92089.53
2023-02-17T07:54:21.677Z,92094.09
2023-02-17T07:56:49.239Z,92083.53
2023-02-17T07:59:17.098Z,92087.09
2023-02-17T08:01:43.835Z,92078.59
2023-02-17T08:04:10.772Z,92082.41
2023-02-17T08:06:40.113Z,92080.47
2023-02-17T08:09:25.420Z,92075.03
2023-02-17T08:12:10.751Z,92067.41
2023-02-17T08:14:38.511Z,92069.94
2023-02-17T08:17:08.228Z,92065.44
2023-02-17T08:19:47.401Z,92069.72
2023-02-17T08:22:17.186Z,92076.78
2023-02-17T08:24:43.968Z,92063.44
2023-02-17T08:27:10.681Z,92070.25
2023-02-17T08:29:37.566Z,92057.53
2023-02-17T08:32:04.501Z,92062.00
2023-02-17T08:34:34.179Z,92056.59
2023-02-17T08:37:02.511Z,92062.84
2023-02-17T08:39:29.265Z,92058.47
2023-02-17T08:41:56.254Z,92064.78
2023-02-17T08:44:23.510Z,92064.41
2023-02-17T08:46:51.869Z,92068.97
2023-02-17T08:49:21.689Z,92061.94
2023-02-17T08:51:49.193Z,92061.69
2023-02-17T08:54:15.958Z,92060.16
2023-02-17T08:56:43.904Z,92058.13
2023-02-17T08:59:11.982Z,92054.28
2023-02-17T09:01:39.761Z,92059.41
2023-02-17T09:04:08.843Z,92055.66
2023-02-17T09:06:44.626Z,92047.25
2023-02-17T09:09:14.879Z,92053.72
2023-02-17T09:11:42.157Z,92041.72
2023-02-17T09:14:09.077Z,92045.34
2023-02-17T09:16:36.193Z,92049.47
2023-02-17T09:19:03.320Z,92050.44
2023-02-17T09:21:30.090Z,92042.75
2023-02-17T09:23:57.124Z,92020.88
2023-02-17T09:26:23.947Z,92030.75
2023-02-17T09:28:50.780Z,92031.53
2023-02-17T09:31:19.997Z,92025.25
2023-02-17T09:33:50.568Z,92017.44
2023-02-17T09:36:24.406Z,92025.16
2023-02-17T09:38:52.225Z,92022.78
2023-02-17T09:41:26.088Z,92015.88
2023-02-17T09:43:53.776Z,92023.63
2023-02-17T09:46:32.436Z,92012.16
2023-02-17T09:49:15.313Z,92009.22
2023-02-17T09:51:53.699Z,92003.97
2023-02-17T09:54:26.415Z,92003.13
2023-02-17T09:56:55.792Z,92002.28
2023-02-17T09:59:32.584Z,92008.13
2023-02-17T10:02:01.356Z,91999.41
2023-02-17T10:04:37.509Z,92001.06
2023-02-17T10:07:46.021Z,91988.53
2023-02-17T10:10:25.615Z,91997.06
2023-02-17T10:12:56.963Z,91980.84
2023-02-17T10:15:27.727Z,91980.22
2023-02-17T10:18:05.768Z,91967.97
2023-02-17T10:20:36.268Z,91972.72
2023-02-17T10:23:22.556Z,91966.53
2023-02-17T10:26:14.151Z,91969.50
2023-02-17T10:29:41.775Z,91959.94
2023-02-17T10:32:25.284Z,91963.53
2023-02-17T10:34:59.107Z,91955.25
2023-02-17T10:37:48.437Z,91955.25
2023-02-17T10:40:20.437Z,91949.38
2023-02-17T10:42:49.788Z,91962.84
2023-02-17T10:45:41.062Z,91957.78
2023-02-17T10:48:19.304Z,91957.78
2023-02-17T10:50:46.919Z,91948.16
2023-02-17T10:53:17.639Z,91929.56
2023-02-17T10:56:08.355Z,91949.06
2023-02-17T10:58:44.223Z,91945.88
2023-02-17T11:01:12.035Z,91949.09
2023-02-17T11:03:41.104Z,91939.84
2023-02-17T11:06:26.309Z,91932.94
2023-02-17T11:09:00.037Z,91938.03
2023-02-17T11:11:32.177Z,91929.25
2023-02-17T11:14:23.816Z,91937.06
2023-02-17T11:17:13.115Z,91931.50
2023-02-17T11:19:39.946Z,91927.53
2023-02-17T11:22:29.948Z,91920.03
2023-02-17T11:25:01.817Z,91921.38
2023-02-17T11:27:28.505Z,91915.03
2023-02-17T11:30:07.038Z,91916.53
2023-02-17T11:32:33.916Z,91903.13
2023-02-17T11:35:06.326Z,91901.56
2023-02-17T11:37:37.745Z,91911.84
2023-02-17T11:40:26.340Z,91909.91
2023-02-17T11:42:58.511Z,91910.91
2023-02-17T11:45:29.433Z,91899.50
2023-02-17T11:48:22.120Z,91900.50
2023-02-17T11:51:25.701Z,91893.69
2023-02-17T11:54:23.073Z,91895.75
2023-02-17T11:57:18.736Z,91900.72
2023-02-17T12:00:05.705Z,91886.28
2023-02-17T12:02:54.690Z,91872.91
2023-02-17T12:05:56.273Z,91877.47
2023-02-17T12:09:10.938Z,91874.31
2023-02-17T12:11:37.657Z,91873.22
2023-02-17T12:14:10.827Z,91865.34
2023-02-17T12:17:02.855Z,91866.19
2023-02-17T12:19:45.784Z,91857.03
2023-02-17T12:22:15.438Z,91866.50
2023-02-17T12:25:19.411Z,91858.06
2023-02-17T12:28:07.582Z,91849.19
2023-02-17T12:30:34.387Z,91853.13
2023-02-17T12:33:19.678Z,91839.53
2023-02-17T12:35:55.453Z,91834.22
2023-02-17T12:38:33.005Z,91841.69
2023-02-17T12:41:11.749Z,91835.97
2023-02-17T12:43:48.052Z,91838.50
2023-02-17T12:46:22.128Z,91830.53
2023-02-17T12:49:07.554Z,91829.13
2023-02-17T12:51:41.467Z,91823.72
2023-02-17T12:54:22.933Z,91833.72
2023-02-17T12:57:05.141Z,91839.56
2023-02-17T12:59:39.262Z,91842.16
2023-02-17T13:02:18.126Z,91841.97
2023-02-17T13:04:52.549Z,91849.19
2023-02-17T13:07:41.668Z,91857.59
2023-02-17T13:10:30.076Z,91853.75
2023-02-17T13:13:14.473Z,91861.44
2023-02-17T13:15:46.281Z,91866.03
2023-02-17T13:18:31.390Z,91863.28
2023-02-17T13:20:58.194Z,91871.22
2023-02-17T13:23:41.081Z,91869.97
2023-02-17T13:26:20.640Z,91871.47
2023-02-17T13:28:49.196Z,91867.22
2023-02-17T13:31:26.277Z,91874.44
2023-02-17T13:33:58.826Z,91864.47
2023-02-17T13:36:28.207Z,91862.78
2023-02-17T13:39:01.747Z,91864.19
2023-02-17T13:41:48.808Z,91871.09
2023-02-17T13:44:34.296Z,91861.91
2023-02-17T13:47:06.162Z,91868.59
2023-02-17T13:49:35.175Z,91884.25
2023-02-17T13:52:17.532Z,91875.69
2023-02-17T13:54:56.357Z,91881.25
2023-02-17T13:57:29.246Z,91880.91
2023-02-17T14:00:23.810Z,91887.53
2023-02-17T14:03:37.967Z,91879.03
2023-02-17T14:06:05.101Z,91862.78
2023-02-17T14:08:42.966Z,91883.09
2023-02-17T14:11:21.533Z,91886.25
2023-02-17T14:13:51.424Z,91884.06
2023-02-17T14:16:39.768Z,91888.56
2023-02-17T14:19:19.441Z,91885.56
2023-02-17T14:21:57.396Z,91883.97
2023-02-17T14:24:44.574Z,91891.56
2023-02-17T14:27:14.174Z,91896.13
2023-02-17T14:29:50.281Z,91902.91
2023-02-17T14:32:40.094Z,91901.06
2023-02-17T14:35:14.108Z,91904.91
2023-02-17T14:37:42.162Z,91904.53
2023-02-17T14:40:18.377Z,91905.66
2023-02-17T14:42:47.432Z,91894.75
2023-02-17T14:45:15.327Z,91891.72
2023-02-17T14:47:46.144Z,91906.06
2023-02-17T14:50:13.370Z,91907.56
2023-02-17T14:52:44.331Z,91917.34
2023-02-17T14:55:18.898Z,91912.38
2023-02-17T14:57:45.631Z,91919.13
2023-02-17T15:00:14.478Z,91921.75
2023-02-17T15:02:41.308Z,91922.41
2023-02-17T15:05:08.506Z,91929.09
2023-02-17T15:07:36.280Z,91926.97
2023-02-17T15:10:14.342Z,91928.28
2023-02-17T15:12:40.980Z,91927.34
2023-02-17T15:15:13.903Z,91912.31
2023-02-17T15:17:40.710Z,91926.13
2023-02-17T15:20:10.269Z,91941.25
2023-02-17T15:22:41.666Z,91943.34
2023-02-17T15:25:16.857Z,91946.22
2023-02-17T15:27:44.119Z,91951.91
2023-02-17T15:30:13.940Z,91951.47
2023-02-17T15:32:41.072Z,91953.59
2023-02-17T15:35:18.230Z,91954.81
2023-02-17T15:37:45.090Z,91961.56
2023-02-17T15:40:28.401Z,91963.75
2023-02-17T15:43:05.997Z,91959.09
2023-02-17T15:45:33.462Z,91969.34
2023-02-17T15:48:06.381Z,91977.13
2023-02-17T15:50:33.203Z,91982.25
2023-02-17T15:52:59.957Z,91976.75
2023-02-17T15:55:28.315Z,91988.97
2023-02-17T15:57:58.586Z,91984.56
2023-02-17T16:00:28.409Z,91988.59
2023-02-17T16:02:55.708Z,91997.16
2023-02-17T16:05:24.426Z,91998.25
2023-02-17T16:07:51.728Z,91999.06
2023-02-17T16:10:21.485Z,92009.50
2023-02-17T16:12:50.505Z,92006.25
2023-02-17T16:15:23.033Z,92016.53
2023-02-17T16:17:53.376Z,92021.56
2023-02-17T16:20:29.228Z,92014.97
2023-02-17T16:22:56.639Z,92021.97
2023-02-17T16:25:23.615Z,92032.97
2023-02-17T16:27:52.734Z,92038.28
2023-02-17T16:30:19.556Z,92038.97
2023-02-17T16:32:47.048Z,92036.06
2023-02-17T16:35:15.600Z,92040.41
2023-02-17T16:37:46.365Z,92050.63
2023-02-17T16:40:17.200Z,92041.06
2023-02-17T16:42:44.126Z,92048.97
2023-02-17T16:45:15.763Z,92046.69
2023-02-17T16:47:45.674Z,92051.59
2023-02-17T16:50:21.608Z,92055.59
2023-02-17T16:52:48.395Z,92053.06
2023-02-17T16:55:17.487Z,92070.94
2023-02-17T16:57:45.663Z,92056.88
2023-02-17T17:00:16.880Z,92054.22
2023-02-17T17:02:45.136Z,92057.44
2023-02-17T17:05:12.894Z,92057.66
2023-02-17T17:07:40.851Z,92058.41
2023-02-17T17:10:23.397Z,92061.59
2023-02-17T17:12:50.099Z,92066.56
2023-02-17T17:15:17.817Z,92071.97
2023-02-17T17:17:48.566Z,92076.03
2023-02-17T17:20:18.911Z,92071.09
2023-02-17T17:22:46.818Z,92066.41
2023-02-17T17:25:14.682Z,92078.88
2023-02-17T17:27:41.969Z,92069.50
2023-02-17T17:30:17.491Z,92077.16
2023-02-17T17:32:44.344Z,92070.72
2023-02-17T17:35:11.065Z,92080.34
2023-02-17T17:37:39.467Z,92083.22
2023-02-17T17:40:07.329Z,92087.38
2023-02-17T17:42:37.657Z,92103.75
2023-02-17T17:45:04.578Z,92096.09
2023-02-17T17:47:31.517Z,92091.94
2023-02-17T17:49:58.473Z,92085.66
2023-02-17T17:52:25.327Z,92093.44
2023-02-17T17:54:52.231Z,92088.22
2023-02-17T17:57:18.895Z,92091.59
2023-02-17T17:59:45.719Z,92090.84
2023-02-17T18:02:12.462Z,92096.25
2023-02-17T18:04:39.682Z,92099.31
2023-02-17T18:07:06.633Z,92095.19
2023-02-17T18:09:36.803Z,92108.34
2023-02-17T18:12:15.960Z,92109.41
2023-02-17T18:14:44.282Z,92108.66
2023-02-17T18:17:14.086Z,92114.75
2023-02-17T18:19:41.496Z,92107.56
2023-02-17T18:22:08.254Z,92115.53
2023-02-17T18:24:35.067Z,92112.94
2023-02-17T18:27:01.827Z,92104.06
2023-02-17T18:29:28.501Z,92113.84
2023-02-17T18:31:55.316Z,92118.56
2023-02-17T18:34:22.294Z,92118.84
2023-02-17T18:36:49.196Z,92128.88
2023-02-17T18:39:16.115Z,92127.81
2023-02-17T18:41:43.032Z,92129.84
2023-02-17T18:44:11.631Z,92102.16
2023-02-17T18:46:39.339Z,92120.34
2023-02-17T18:49:06.937Z,92113.34
2023-02-17T18:51:34.113Z,92124.81
2023-02-17T18:54:01.869Z,92113.19
2023-02-17T18:56:31.600Z,92111.09
2023-02-17T18:58:59.159Z,92123.50
2023-02-17T19:01:28.829Z,92126.31
2023-02-17T19:03:56.918Z,92120.69
2023-02-17T19:06:27.002Z,92121.00
2023-02-17T19:08:53.953Z,92126.97
2023-02-17T19:11:22.606Z,92123.03
2023-02-17T19:13:50.330Z,92125.47
2023-02-17T19:16:21.686Z,92122.72
2023-02-17T19:18:49.169Z,92118.09
2023-02-17T19:21:16.478Z,92126.06
2023-02-17T19:23:43.803Z,92123.00
2023-02-17T19:26:13.175Z,92128.72
2023-02-17T19:28:41.527Z,92122.63
2023-02-17T19:31:10.688Z,92117.00
2023-02-17T19:33:37.953Z,92128.38
2023-02-17T19:36:13.319Z,92131.72
2023-02-17T19:38:40.017Z,92128.13
2023-02-17T19:41:09.249Z,92135.53
2023-02-17T19:43:36.238Z,92129.75
2023-02-17T19:46:03.522Z,92129.88
2023-02-17T19:48:30.570Z,92128.81
2023-02-17T19:51:03.836Z,92100.97
2023-02-17T19:53:31.891Z,92130.69
2023-02-17T19:56:12.811Z,92132.28
2023-02-17T19:58:41.326Z,92138.34
2023-02-17T20:01:11.240Z,92133.06
2023-02-17T20:03:38.270Z,92139.41
2023-02-17T20:06:19.286Z,92133.06
2023-02-17T20:08:46.655Z,92131.28
2023-02-17T20:11:14.272Z,92127.69
2023-02-17T20:13:46.190Z,92124.22
2023-02-17T20:16:15.249Z,92122.03
2023-02-17T20:18:44.891Z,92124.69
2023-02-17T20:21:14.364Z,92122.09
2023-02-17T20:23:41.055Z,92124.09
2023-02-17T20:26:21.722Z,92125.69
2023-02-17T20:28:49.295Z,92127.97
2023-02-17T20:31:16.692Z,92123.38
2023-02-17T20:33:44.392Z,92125.03
2023-02-17T20:36:12.095Z,92129.13
2023-02-17T20:38:39.778Z,92125.97
2023-02-17T20:41:14.146Z,92128.34
2023-02-17T20:43:41.329Z,92133.03
2023-02-17T20:46:12.925Z,92121.59
2023-02-17T20:48:39.732Z,92123.84
2023-02-17T20:51:06.499Z,92134.47
2023-02-17T20:53:33.811Z,92147.22
2023-02-17T20:56:00.698Z,92132.94
2023-02-17T20:58:27.416Z,92135.22
2023-02-17T21:00:54.118Z,92137.34
2023-02-17T21:03:20.857Z,92144.63
2023-02-17T21:05:47.959Z,92132.06
2023-02-17T21:08:14.627Z,92111.97
2023-02-17T21:10:41.321Z,92143.09
2023-02-17T21:13:08.059Z,92144.94
2023-02-17T21:15:34.919Z,92138.69
2023-02-17T21:18:01.732Z,92136.84
2023-02-17T21:20:28.446Z,92136.94
2023-02-17T21:22:55.113Z,92135.06
2023-02-17T21:25:21.847Z,92129.88
2023-02-17T21:27:48.529Z,92128.63
2023-02-17T21:30:15.528Z,92127.00
2023-02-17T21:32:42.576Z,92134.78
2023-02-17T21:35:10.764Z,92133.63
2023-02-17T21:37:39.115Z,92130.56
2023-02-17T21:40:07.841Z,92131.25
2023-02-17T21:42:55.570Z,92120.63
2023-02-17T21:45:22.776Z,92120.25
2023-02-17T21:47:49.523Z,92118.53
2023-02-17T21:50:16.903Z,92117.78
2023-02-17T21:52:43.611Z,92117.13
2023-02-17T21:55:10.496Z,92117.16
2023-02-17T21:57:37.159Z,92114.75
2023-02-17T22:00:04.541Z,92113.03
2023-02-17T22:02:31.186Z,92104.28
2023-02-17T22:04:57.893Z,92108.72
2023-02-17T22:07:24.567Z,92101.75
2023-02-17T22:09:51.347Z,92100.78
2023-02-17T22:12:19.042Z,92096.59
2023-02-17T22:14:45.790Z,92101.56
2023-02-17T22:17:12.503Z,92112.19
2023-02-17T22:19:39.150Z,92106.25
2023-02-17T22:22:05.861Z,92110.38
2023-02-17T22:24:32.559Z,92107.59
2023-02-17T22:26:59.358Z,92104.50
2023-02-17T22:29:26.169Z,92105.59
2023-02-17T22:31:55.931Z,92098.22
2023-02-17T22:34:23.707Z,92102.13
2023-02-17T22:36:50.419Z,92098.03
2023-02-17T22:39:17.863Z,92104.91
2023-02-17T22:41:44.668Z,92107.00
2023-02-17T22:44:11.349Z,92100.91
2023-02-17T22:46:38.241Z,92094.47
2023-02-17T22:49:05.335Z,92101.53
2023-02-17T22:51:36.199Z,92100.59
2023-02-17T22:54:07.635Z,92095.25
2023-02-17T22:56:34.436Z,92096.75
2023-02-17T22:59:03.890Z,92093.59
2023-02-17T23:01:34.613Z,92096.38
2023-02-17T23:04:02.099Z,92095.97
2023-02-17T23:06:31.945Z,92096.38
2023-02-17T23:09:00.119Z,92096.38
2023-02-17T23:11:48.855Z,92089.44
2023-02-17T23:14:18.769Z,92089.19
2023-02-17T23:16:45.871Z,92088.53
2023-02-17T23:19:16.464Z,92089.78
2023-02-17T23:21:44.972Z,92083.25
2023-02-17T23:24:12.041Z,92084.81
2023-02-17T23:26:39.166Z,92079.97
2023-02-17T23:29:05.999Z,92080.56
2023-02-17T23:31:33.164Z,92078.25
2023-02-17T23:33:59.968Z,92078.84
2023-02-17T23:36:26.677Z,92084.38
2023-02-17T23:38:53.403Z,92082.38
2023-02-17T23:41:20.028Z,92080.66
2023-02-17T23:43:46.755Z,92075.31
2023-02-17T23:46:13.489Z,92085.31
2023-02-17T23:48:40.281Z,92049.41
2023-02-17T23:51:07.216Z,92086.13
2023-02-17T23:53:34.130Z,92082.28
2023-02-17T23:56:14.291Z,92080.47
2023-02-17T23:58:41.220Z,92076.81
