createdAt,value
2023-02-22T00:01:35.333Z,99.90
2023-02-22T00:04:04.789Z,99.90
2023-02-22T00:06:31.826Z,99.90
2023-02-22T00:08:59.330Z,99.90
2023-02-22T00:11:26.623Z,99.90
2023-02-22T00:13:57.105Z,99.90
2023-02-22T00:16:25.827Z,99.90
2023-02-22T00:18:53.280Z,99.90
2023-02-22T00:21:21.133Z,99.90
2023-02-22T00:23:48.782Z,99.90
2023-02-22T00:26:20.710Z,99.90
2023-02-22T00:28:53.412Z,99.90
2023-02-22T00:31:21.488Z,99.90
2023-02-22T00:33:49.794Z,99.90
2023-02-22T00:36:17.725Z,99.90
2023-02-22T00:38:44.474Z,99.90
2023-02-22T00:41:12.130Z,99.90
2023-02-22T00:43:39.102Z,99.90
2023-02-22T00:46:06.220Z,99.90
2023-02-22T00:48:33.111Z,99.90
2023-02-22T00:50:59.977Z,99.90
2023-02-22T00:53:26.900Z,99.90
2023-02-22T00:55:54.167Z,99.90
2023-02-22T00:58:21.721Z,99.90
2023-02-22T01:00:49.023Z,99.90
2023-02-22T01:03:18.679Z,99.90
2023-02-22T01:05:46.624Z,99.90
2023-02-22T01:08:16.146Z,99.90
2023-02-22T01:10:43.251Z,99.90
2023-02-22T01:13:12.326Z,99.90
2023-02-22T01:15:44.749Z,99.90
2023-02-22T01:18:13.144Z,99.90
2023-02-22T01:20:40.260Z,99.90
2023-02-22T01:23:08.288Z,99.90
2023-02-22T01:25:35.841Z,99.90
2023-02-22T01:28:04.808Z,99.90
2023-02-22T01:30:34.887Z,99.90
2023-02-22T01:33:04.400Z,99.90
2023-02-22T01:35:35.013Z,99.90
2023-02-22T01:38:01.982Z,99.90
2023-02-22T01:40:34.712Z,99.90
2023-02-22T01:43:06.325Z,99.90
2023-02-22T01:45:40.729Z,99.90
2023-02-22T01:48:22.452Z,99.90
2023-02-22T01:51:10.762Z,99.90
2023-02-22T01:53:47.540Z,99.90
2023-02-22T01:56:16.132Z,99.90
2023-02-22T01:58:47.586Z,99.90
2023-02-22T02:01:16.688Z,99.90
2023-02-22T02:03:45.162Z,99.90
2023-02-22T02:06:15.007Z,99.90
2023-02-22T02:08:49.778Z,99.90
2023-02-22T02:11:22.172Z,99.90
2023-02-22T02:13:52.459Z,99.90
2023-02-22T02:16:21.872Z,99.90
2023-02-22T02:18:48.872Z,99.90
2023-02-22T02:22:13.142Z,99.90
2023-02-22T02:24:40.189Z,99.90
2023-02-22T02:27:26.637Z,99.90
2023-02-22T02:30:08.954Z,99.90
2023-02-22T02:32:51.215Z,99.90
2023-02-22T02:35:35.104Z,99.90
2023-02-22T02:38:05.044Z,99.90
2023-02-22T02:41:07.160Z,99.90
2023-02-22T02:43:43.478Z,99.90
2023-02-22T02:46:34.731Z,99.90
2023-02-22T02:49:08.373Z,99.90
2023-02-22T02:51:39.965Z,99.90
2023-02-22T02:54:08.169Z,99.90
2023-02-22T02:56:35.352Z,99.90
2023-02-22T02:59:02.300Z,99.90
2023-02-22T03:01:53.949Z,99.90
2023-02-22T03:04:33.968Z,99.90
2023-02-22T03:07:23.412Z,99.90
2023-02-22T03:10:17.811Z,99.90
2023-02-22T03:13:11.670Z,99.90
2023-02-22T03:15:44.533Z,99.90
2023-02-22T03:18:53.099Z,99.90
2023-02-22T03:21:49.951Z,99.90
2023-02-22T03:24:29.437Z,99.90
2023-02-22T03:26:59.527Z,99.90
2023-02-22T03:29:29.514Z,99.90
2023-02-22T03:32:01.337Z,99.90
2023-02-22T03:34:41.582Z,99.90
2023-02-22T03:37:19.343Z,99.90
2023-02-22T03:39:49.312Z,99.90
2023-02-22T03:42:28.633Z,99.90
2023-02-22T03:45:00.152Z,99.90
2023-02-22T03:47:35.653Z,99.90
2023-02-22T03:50:09.919Z,99.90
2023-02-22T03:52:37.812Z,99.90
2023-02-22T03:55:12.147Z,99.90
2023-02-22T03:57:43.666Z,99.90
2023-02-22T04:00:14.577Z,99.90
2023-02-22T04:02:42.113Z,99.90
2023-02-22T04:05:14.173Z,99.90
2023-02-22T04:07:42.125Z,99.90
2023-02-22T04:10:11.942Z,99.90
2023-02-22T04:12:39.143Z,99.90
2023-02-22T04:15:08.797Z,99.90
2023-02-22T04:17:36.571Z,99.90
2023-02-22T04:20:05.001Z,99.90
2023-02-22T04:22:42.216Z,99.90
2023-02-22T04:25:09.397Z,99.90
2023-02-22T04:27:36.667Z,99.90
2023-02-22T04:30:04.262Z,99.90
2023-02-22T04:32:33.308Z,99.90
2023-02-22T04:35:00.149Z,99.90
2023-02-22T04:37:29.022Z,99.90
2023-02-22T04:39:56.283Z,99.90
2023-02-22T04:42:23.104Z,99.90
2023-02-22T04:44:50.056Z,99.90
2023-02-22T04:47:17.584Z,99.90
2023-02-22T04:49:45.575Z,99.90
2023-02-22T04:52:12.633Z,99.90
2023-02-22T04:54:39.681Z,99.90
2023-02-22T04:57:06.654Z,99.90
2023-02-22T04:59:34.336Z,99.90
2023-02-22T05:02:02.385Z,99.90
2023-02-22T05:04:30.461Z,99.90
2023-02-22T05:06:57.324Z,99.90
2023-02-22T05:09:24.187Z,99.90
2023-02-22T05:11:51.217Z,99.90
2023-02-22T05:14:18.029Z,99.90
2023-02-22T05:16:44.937Z,99.90
2023-02-22T05:19:11.755Z,99.90
2023-02-22T05:21:40.193Z,99.90
2023-02-22T05:24:07.530Z,99.90
2023-02-22T05:26:34.417Z,99.90
2023-02-22T05:29:01.179Z,99.90
2023-02-22T05:31:28.173Z,99.90
2023-02-22T05:33:55.335Z,99.90
2023-02-22T05:36:22.134Z,99.90
2023-02-22T05:38:49.268Z,99.90
2023-02-22T05:41:16.691Z,99.90
2023-02-22T05:43:43.672Z,99.90
2023-02-22T05:46:10.575Z,99.90
2023-02-22T05:48:37.932Z,99.90
2023-02-22T05:51:05.292Z,99.90
2023-02-22T05:53:32.111Z,99.90
2023-02-22T05:55:59.060Z,99.90
2023-02-22T05:58:25.882Z,99.90
2023-02-22T06:00:52.706Z,99.90
2023-02-22T06:03:19.541Z,99.90
2023-02-22T06:05:46.462Z,99.90
2023-02-22T06:08:13.245Z,99.90
2023-02-22T06:10:40.127Z,99.90
2023-02-22T06:13:07.130Z,99.90
2023-02-22T06:15:33.939Z,99.90
2023-02-22T06:18:01.113Z,99.90
2023-02-22T06:20:29.510Z,99.90
2023-02-22T06:22:58.394Z,99.90
2023-02-22T06:25:33.367Z,99.90
2023-02-22T06:28:00.970Z,99.90
2023-02-22T06:30:28.785Z,99.90
2023-02-22T06:32:55.746Z,99.90
2023-02-22T06:35:22.872Z,99.90
2023-02-22T06:37:49.823Z,99.90
2023-02-22T06:40:16.935Z,99.90
2023-02-22T06:42:43.760Z,99.90
2023-02-22T06:45:11.096Z,99.90
2023-02-22T06:47:42.068Z,99.90
2023-02-22T06:50:24.909Z,99.90
2023-02-22T06:52:52.441Z,99.90
2023-02-22T06:55:24.183Z,99.90
2023-02-22T06:57:51.770Z,99.90
2023-02-22T07:00:22.013Z,99.90
2023-02-22T07:02:49.132Z,99.90
2023-02-22T07:05:18.404Z,99.90
2023-02-22T07:07:46.852Z,99.90
2023-02-22T07:10:26.650Z,99.90
2023-02-22T07:12:53.912Z,99.90
2023-02-22T07:15:25.387Z,99.90
2023-02-22T07:17:52.843Z,99.90
2023-02-22T07:20:20.942Z,99.90
2023-02-22T07:22:49.146Z,99.90
2023-02-22T07:25:16.127Z,99.90
2023-02-22T07:27:43.494Z,99.90
2023-02-22T07:30:25.083Z,99.90
2023-02-22T07:32:54.075Z,99.90
2023-02-22T07:35:32.429Z,99.90
2023-02-22T07:37:59.813Z,99.90
2023-02-22T07:40:27.338Z,99.90
2023-02-22T07:42:57.404Z,99.90
2023-02-22T07:45:28.578Z,99.90
2023-02-22T07:47:55.504Z,99.90
2023-02-22T07:50:23.712Z,99.90
2023-02-22T07:52:53.325Z,99.90
2023-02-22T07:55:23.658Z,99.90
2023-02-22T07:57:53.355Z,99.90
2023-02-22T08:00:40.048Z,99.90
2023-02-22T08:03:13.249Z,99.90
2023-02-22T08:05:44.640Z,99.90
2023-02-22T08:08:11.746Z,99.90
2023-02-22T08:10:38.705Z,99.90
2023-02-22T08:13:05.878Z,99.90
2023-02-22T08:15:35.346Z,99.90
2023-02-22T08:18:04.243Z,99.90
2023-02-22T08:20:31.542Z,99.90
2023-02-22T08:22:58.674Z,99.90
2023-02-22T08:25:27.935Z,99.90
2023-02-22T08:28:01.067Z,99.90
2023-02-22T08:30:29.979Z,99.90
2023-02-22T08:32:58.036Z,99.90
2023-02-22T08:35:25.651Z,99.90
2023-02-22T08:37:55.450Z,99.90
2023-02-22T08:40:24.858Z,99.90
2023-02-22T08:42:52.128Z,99.90
2023-02-22T08:45:19.219Z,99.90
2023-02-22T08:47:46.116Z,99.90
2023-02-22T08:50:22.452Z,99.90
2023-02-22T08:52:53.958Z,99.90
2023-02-22T08:55:22.709Z,99.90
2023-02-22T08:57:50.617Z,99.90
2023-02-22T09:00:24.706Z,99.90
2023-02-22T09:02:53.031Z,99.90
2023-02-22T09:05:20.351Z,99.90
2023-02-22T09:07:48.699Z,99.90
2023-02-22T09:10:18.578Z,99.90
2023-02-22T09:12:45.431Z,99.90
2023-02-22T09:15:13.029Z,99.90
2023-02-22T09:17:39.968Z,99.90
2023-02-22T09:20:08.415Z,99.90
2023-02-22T09:22:35.332Z,99.90
2023-02-22T09:25:11.348Z,99.90
2023-02-22T09:27:44.009Z,99.90
2023-02-22T09:30:20.074Z,99.90
2023-02-22T09:32:47.145Z,99.90
2023-02-22T09:35:14.192Z,99.90
2023-02-22T09:37:44.884Z,99.90
2023-02-22T09:40:24.861Z,99.90
2023-02-22T09:43:07.181Z,99.90
2023-02-22T09:46:13.449Z,99.90
2023-02-22T09:49:03.105Z,99.90
2023-02-22T09:51:57.282Z,99.90
2023-02-22T09:54:34.232Z,99.90
2023-02-22T09:57:05.850Z,99.90
2023-02-22T09:59:40.259Z,99.90
2023-02-22T10:02:22.151Z,99.90
2023-02-22T10:05:17.659Z,99.90
2023-02-22T10:07:51.473Z,99.90
2023-02-22T10:10:20.841Z,99.90
2023-02-22T10:13:14.250Z,99.90
2023-02-22T10:15:59.362Z,99.90
2023-02-22T10:18:39.084Z,99.90
2023-02-22T10:21:16.083Z,99.90
2023-02-22T10:24:05.077Z,99.90
2023-02-22T10:26:43.222Z,99.90
2023-02-22T10:29:40.619Z,99.90
2023-02-22T10:32:39.936Z,99.90
2023-02-22T10:35:22.322Z,99.90
2023-02-22T10:37:53.370Z,99.90
2023-02-22T10:40:23.060Z,99.90
2023-02-22T10:42:50.745Z,99.90
2023-02-22T10:45:26.701Z,99.90
2023-02-22T10:47:58.916Z,99.90
2023-02-22T10:50:31.430Z,99.90
2023-02-22T10:52:58.304Z,99.90
2023-02-22T10:55:25.249Z,99.90
2023-02-22T10:58:01.529Z,99.90
2023-02-22T11:00:33.069Z,99.90
2023-02-22T11:03:02.177Z,99.90
2023-02-22T11:05:31.225Z,99.90
2023-02-22T11:08:17.212Z,99.90
2023-02-22T11:10:44.101Z,99.90
2023-02-22T11:13:46.194Z,99.90
2023-02-22T11:16:34.049Z,99.90
2023-02-22T11:19:24.090Z,99.90
2023-02-22T11:21:55.267Z,99.90
2023-02-22T11:24:24.981Z,99.90
2023-02-22T11:26:58.037Z,99.90
2023-02-22T11:29:38.097Z,99.90
2023-02-22T11:32:14.934Z,99.90
2023-02-22T11:34:42.928Z,99.90
2023-02-22T11:37:19.498Z,99.90
2023-02-22T11:39:46.410Z,99.90
2023-02-22T11:42:24.865Z,99.90
2023-02-22T11:45:23.786Z,99.90
2023-02-22T11:48:01.262Z,99.90
2023-02-22T11:50:40.937Z,99.90
2023-02-22T11:53:31.769Z,99.90
2023-02-22T11:56:17.336Z,99.90
2023-02-22T11:59:17.899Z,99.90
2023-02-22T12:01:48.115Z,99.90
2023-02-22T12:04:30.000Z,99.90
2023-02-22T12:07:18.824Z,99.90
2023-02-22T12:10:20.524Z,99.90
2023-02-22T12:13:05.483Z,99.90
2023-02-22T12:15:44.480Z,99.90
2023-02-22T12:18:20.781Z,99.90
2023-02-22T12:21:12.209Z,99.90
2023-02-22T12:23:40.638Z,99.90
2023-02-22T12:26:38.842Z,99.90
2023-02-22T12:29:17.864Z,99.90
2023-02-22T12:31:54.940Z,99.90
2023-02-22T12:34:38.544Z,99.90
2023-02-22T12:37:23.273Z,98.70
2023-02-22T12:39:58.830Z,98.50
2023-02-22T12:42:52.770Z,98.10
2023-02-22T12:45:40.146Z,97.80
2023-02-22T12:48:36.398Z,97.60
2023-02-22T12:51:28.270Z,97.00
2023-02-22T12:54:15.392Z,96.60
2023-02-22T12:57:11.748Z,96.40
2023-02-22T13:00:07.041Z,95.90
2023-02-22T13:02:45.755Z,96.00
2023-02-22T13:05:20.717Z,95.60
2023-02-22T13:08:17.638Z,95.80
2023-02-22T13:11:03.186Z,96.10
2023-02-22T13:13:40.574Z,95.60
2023-02-22T13:16:10.489Z,94.80
2023-02-22T13:18:56.033Z,94.50
2023-02-22T13:21:47.354Z,93.60
2023-02-22T13:24:38.050Z,93.10
2023-02-22T13:27:19.283Z,92.50
2023-02-22T13:29:49.303Z,91.30
2023-02-22T13:32:30.753Z,91.10
2023-02-22T13:35:00.446Z,91.10
2023-02-22T13:37:35.442Z,90.90
2023-02-22T13:40:39.556Z,90.20
2023-02-22T13:43:09.134Z,89.40
2023-02-22T13:46:04.931Z,88.10
2023-02-22T13:49:01.525Z,87.20
2023-02-22T13:52:07.983Z,86.40
2023-02-22T13:54:46.579Z,86.20
2023-02-22T13:57:30.822Z,85.20
2023-02-22T14:00:15.711Z,85.50
2023-02-22T14:03:12.800Z,85.60
2023-02-22T14:05:39.841Z,85.80
2023-02-22T14:08:08.434Z,85.40
2023-02-22T14:10:46.531Z,87.20
2023-02-22T14:13:15.955Z,86.40
2023-02-22T14:15:58.059Z,85.80
2023-02-22T14:18:27.057Z,85.60
2023-02-22T14:21:12.038Z,85.20
2023-02-22T14:23:40.347Z,86.30
2023-02-22T14:26:35.650Z,86.10
2023-02-22T14:29:14.113Z,85.50
2023-02-22T14:31:40.982Z,85.10
2023-02-22T14:34:15.324Z,85.10
2023-02-22T14:36:45.421Z,84.60
2023-02-22T14:39:38.194Z,84.50
2023-02-22T14:42:12.539Z,84.30
2023-02-22T14:44:48.787Z,83.80
2023-02-22T14:47:28.159Z,84.00
2023-02-22T14:50:04.578Z,84.30
2023-02-22T14:52:37.617Z,84.80
2023-02-22T14:55:22.551Z,85.20
2023-02-22T14:58:17.364Z,84.80
2023-02-22T15:00:46.816Z,84.80
2023-02-22T15:03:33.509Z,85.10
2023-02-22T15:06:15.378Z,85.70
2023-02-22T15:08:48.561Z,85.30
2023-02-22T15:11:31.099Z,84.80
2023-02-22T15:13:59.800Z,84.60
2023-02-22T15:16:30.209Z,85.60
2023-02-22T15:19:07.650Z,84.10
2023-02-22T15:21:34.762Z,83.90
2023-02-22T15:24:04.823Z,84.10
2023-02-22T15:26:37.185Z,84.50
2023-02-22T15:29:09.723Z,84.50
2023-02-22T15:31:39.033Z,84.60
2023-02-22T15:34:15.011Z,84.80
2023-02-22T15:36:44.168Z,85.10
2023-02-22T15:39:33.072Z,85.20
2023-02-22T15:42:02.657Z,85.60
2023-02-22T15:44:34.335Z,85.80
2023-02-22T15:47:01.166Z,85.90
2023-02-22T15:49:29.274Z,85.90
2023-02-22T15:52:09.957Z,86.30
2023-02-22T15:54:43.031Z,86.80
2023-02-22T15:57:12.968Z,86.90
2023-02-22T15:59:46.980Z,87.30
2023-02-22T16:02:29.884Z,87.70
2023-02-22T16:05:08.851Z,88.00
2023-02-22T16:07:45.601Z,88.30
2023-02-22T16:10:29.941Z,88.80
2023-02-22T16:13:31.063Z,89.10
2023-02-22T16:16:17.597Z,89.50
2023-02-22T16:18:44.434Z,89.90
2023-02-22T16:21:16.315Z,90.00
2023-02-22T16:23:59.120Z,90.10
2023-02-22T16:26:32.395Z,90.10
2023-02-22T16:29:02.083Z,90.20
2023-02-22T16:31:33.643Z,90.30
2023-02-22T16:34:02.357Z,90.40
2023-02-22T16:36:41.808Z,90.60
2023-02-22T16:39:14.505Z,90.80
2023-02-22T16:41:41.370Z,91.00
2023-02-22T16:44:08.687Z,91.20
2023-02-22T16:46:36.618Z,91.40
2023-02-22T16:49:03.473Z,91.60
2023-02-22T16:51:34.875Z,91.70
2023-02-22T16:54:02.761Z,91.90
2023-02-22T16:56:31.154Z,92.10
2023-02-22T16:59:02.921Z,92.40
2023-02-22T17:01:29.781Z,92.70
2023-02-22T17:03:56.586Z,92.80
2023-02-22T17:06:23.591Z,92.90
2023-02-22T17:08:52.017Z,93.00
2023-02-22T17:11:19.166Z,93.00
2023-02-22T17:13:50.454Z,93.30
2023-02-22T17:16:17.890Z,93.40
2023-02-22T17:18:45.875Z,93.50
2023-02-22T17:21:13.148Z,93.70
2023-02-22T17:23:39.950Z,93.90
2023-02-22T17:26:06.964Z,93.80
2023-02-22T17:28:33.828Z,94.00
2023-02-22T17:31:01.601Z,94.30
2023-02-22T17:33:34.633Z,94.60
2023-02-22T17:36:03.153Z,94.80
2023-02-22T17:38:30.736Z,95.00
2023-02-22T17:40:59.421Z,95.20
2023-02-22T17:43:30.237Z,95.30
2023-02-22T17:45:57.567Z,95.40
2023-02-22T17:48:26.534Z,95.40
2023-02-22T17:50:53.878Z,95.60
2023-02-22T17:53:22.663Z,95.70
2023-02-22T17:55:50.084Z,95.70
2023-02-22T17:58:17.542Z,95.80
2023-02-22T18:00:49.438Z,95.90
2023-02-22T18:03:25.329Z,96.10
2023-02-22T18:05:56.270Z,96.20
2023-02-22T18:08:24.488Z,96.50
2023-02-22T18:11:02.702Z,96.90
2023-02-22T18:13:29.617Z,96.90
2023-02-22T18:16:00.052Z,97.10
2023-02-22T18:18:27.427Z,97.10
2023-02-22T18:20:59.310Z,97.30
2023-02-22T18:23:28.337Z,97.30
2023-02-22T18:26:09.764Z,97.40
2023-02-22T18:28:38.009Z,97.50
2023-02-22T18:31:14.407Z,97.50
2023-02-22T18:33:46.451Z,97.60
2023-02-22T18:36:14.440Z,97.60
2023-02-22T18:38:43.162Z,97.50
2023-02-22T18:41:15.600Z,97.40
2023-02-22T18:43:43.537Z,97.30
2023-02-22T18:46:14.198Z,97.40
2023-02-22T18:48:41.130Z,97.60
2023-02-22T18:51:10.861Z,98.10
2023-02-22T18:53:40.072Z,98.10
2023-02-22T18:56:12.330Z,98.90
2023-02-22T18:58:39.402Z,99.00
2023-02-22T19:01:07.095Z,98.90
2023-02-22T19:03:38.144Z,98.80
2023-02-22T19:06:10.301Z,98.90
2023-02-22T19:08:39.664Z,98.80
2023-02-22T19:11:17.529Z,98.40
2023-02-22T19:13:47.994Z,98.50
2023-02-22T19:16:17.077Z,98.50
2023-02-22T19:18:44.219Z,98.60
2023-02-22T19:21:14.013Z,99.00
2023-02-22T19:23:48.265Z,99.90
2023-02-22T19:26:19.109Z,99.90
2023-02-22T19:28:47.221Z,99.90
2023-02-22T19:31:33.543Z,99.90
2023-02-22T19:34:11.433Z,99.90
2023-02-22T19:36:46.352Z,99.90
2023-02-22T19:39:14.541Z,99.90
2023-02-22T19:41:41.561Z,99.90
2023-02-22T19:44:08.694Z,99.90
2023-02-22T19:46:35.981Z,99.90
2023-02-22T19:49:03.453Z,99.90
2023-02-22T19:51:31.811Z,99.90
2023-02-22T19:54:06.651Z,99.90
2023-02-22T19:56:35.438Z,99.90
2023-02-22T19:59:09.282Z,99.90
2023-02-22T20:01:37.586Z,99.90
2023-02-22T20:04:08.001Z,99.90
2023-02-22T20:06:40.301Z,99.90
2023-02-22T20:09:19.174Z,99.90
2023-02-22T20:11:51.489Z,99.90
2023-02-22T20:14:24.272Z,99.90
2023-02-22T20:16:52.390Z,99.90
2023-02-22T20:19:19.425Z,99.90
2023-02-22T20:21:46.289Z,99.90
2023-02-22T20:24:18.257Z,99.90
2023-02-22T20:26:46.575Z,99.90
2023-02-22T20:29:14.612Z,99.90
2023-02-22T20:31:43.081Z,99.90
2023-02-22T20:34:11.418Z,99.90
2023-02-22T20:36:40.233Z,99.90
2023-02-22T20:39:14.905Z,99.90
2023-02-22T20:41:43.820Z,99.90
2023-02-22T20:44:13.631Z,99.90
2023-02-22T20:46:40.543Z,99.90
2023-02-22T20:49:11.063Z,99.90
2023-02-22T20:51:39.490Z,99.90
2023-02-22T20:54:08.445Z,99.90
2023-02-22T20:56:35.478Z,99.90
2023-02-22T20:59:04.028Z,99.90
2023-02-22T21:01:31.834Z,99.90
2023-02-22T21:04:03.193Z,99.90
2023-02-22T21:06:30.880Z,99.90
2023-02-22T21:08:59.905Z,99.90
2023-02-22T21:11:30.479Z,99.90
2023-02-22T21:13:57.760Z,99.90
2023-02-22T21:16:27.924Z,99.90
2023-02-22T21:18:58.679Z,99.90
2023-02-22T21:21:26.352Z,99.90
2023-02-22T21:23:55.527Z,99.90
2023-02-22T21:26:29.510Z,99.90
2023-02-22T21:29:00.552Z,99.90
2023-02-22T21:31:28.586Z,99.90
2023-02-22T21:33:58.521Z,99.90
2023-02-22T21:36:26.371Z,99.90
2023-02-22T21:38:56.068Z,99.90
2023-02-22T21:41:27.437Z,99.90
2023-02-22T21:43:55.744Z,99.90
2023-02-22T21:46:23.301Z,99.90
2023-02-22T21:48:51.296Z,99.90
2023-02-22T21:51:23.261Z,99.80
2023-02-22T21:53:52.450Z,99.90
2023-02-22T21:56:29.482Z,99.20
2023-02-22T21:58:59.522Z,99.20
2023-02-22T22:01:31.908Z,99.00
2023-02-22T22:04:00.230Z,98.90
2023-02-22T22:06:28.914Z,99.30
2023-02-22T22:08:56.670Z,99.90
2023-02-22T22:11:25.152Z,99.90
2023-02-22T22:13:57.375Z,99.90
2023-02-22T22:16:27.177Z,99.90
2023-02-22T22:18:54.741Z,99.90
2023-02-22T22:21:24.028Z,99.90
2023-02-22T22:23:54.553Z,99.90
2023-02-22T22:26:24.460Z,99.90
2023-02-22T22:28:57.636Z,99.90
2023-02-22T22:31:26.363Z,99.60
2023-02-22T22:33:55.003Z,99.30
2023-02-22T22:36:23.203Z,99.00
2023-02-22T22:38:52.493Z,98.90
2023-02-22T22:41:21.763Z,98.60
2023-02-22T22:43:48.586Z,98.50
2023-02-22T22:46:17.593Z,98.40
2023-02-22T22:48:46.800Z,98.30
2023-02-22T22:51:20.656Z,98.10
2023-02-22T22:53:49.464Z,98.00
2023-02-22T22:56:20.551Z,97.80
2023-02-22T22:58:56.254Z,97.80
2023-02-22T23:01:34.124Z,97.70
2023-02-22T23:04:03.408Z,97.50
2023-02-22T23:06:36.662Z,97.40
2023-02-22T23:09:18.774Z,97.30
2023-02-22T23:11:53.278Z,97.20
2023-02-22T23:14:26.157Z,97.30
2023-02-22T23:17:03.040Z,97.20
2023-02-22T23:19:34.576Z,97.20
2023-02-22T23:22:05.171Z,97.20
2023-02-22T23:24:36.333Z,97.10
2023-02-22T23:27:06.935Z,97.20
2023-02-22T23:29:37.344Z,97.30
2023-02-22T23:32:05.901Z,97.10
2023-02-22T23:34:33.879Z,97.10
2023-02-22T23:37:00.644Z,97.10
2023-02-22T23:39:27.891Z,97.10
2023-02-22T23:41:59.184Z,97.10
2023-02-22T23:44:27.145Z,97.20
2023-02-22T23:46:56.933Z,97.30
2023-02-22T23:49:27.225Z,97.30
2023-02-22T23:51:54.469Z,97.30
2023-02-22T23:54:24.381Z,97.30
2023-02-22T23:56:58.186Z,97.30
2023-02-22T23:59:26.672Z,97.30
