createdAt,value
2022-12-17T00:00:51.601Z,-2.17
2022-12-17T00:03:39.394Z,-2.37
2022-12-17T00:06:26.038Z,-2.04
2022-12-17T00:09:13.040Z,-2.52
2022-12-17T00:11:59.488Z,-2.43
2022-12-17T00:14:46.040Z,-2.31
2022-12-17T00:17:32.524Z,-2.18
2022-12-17T00:20:19.280Z,-2.11
2022-12-17T00:23:05.682Z,-2.02
2022-12-17T00:25:52.512Z,-2.47
2022-12-17T00:28:39.098Z,-2.39
2022-12-17T00:31:25.787Z,-2.09
2022-12-17T00:34:12.231Z,-2.44
2022-12-17T00:36:58.788Z,-2.60
2022-12-17T00:39:45.461Z,-2.40
2022-12-17T00:42:32.582Z,-2.16
2022-12-17T00:45:19.016Z,-2.10
2022-12-17T00:48:07.138Z,-1.99
2022-12-17T00:50:53.492Z,-2.37
2022-12-17T00:53:43.299Z,-2.25
2022-12-17T00:56:29.808Z,-2.52
2022-12-17T00:59:16.581Z,-2.23
2022-12-17T01:02:03.216Z,-2.37
2022-12-17T01:04:49.956Z,-2.36
2022-12-17T01:07:36.210Z,-2.53
2022-12-17T01:10:23.476Z,-2.49
2022-12-17T01:13:09.977Z,-2.37
2022-12-17T01:15:57.030Z,-2.71
2022-12-17T01:18:43.432Z,-2.44
2022-12-17T01:21:29.845Z,-2.47
2022-12-17T01:24:16.128Z,-2.34
2022-12-17T01:27:05.060Z,-2.44
2022-12-17T01:29:51.429Z,-2.33
2022-12-17T01:32:38.286Z,-2.30
2022-12-17T01:35:24.809Z,-2.42
2022-12-17T01:38:11.512Z,-2.51
2022-12-17T01:40:57.758Z,-2.93
2022-12-17T01:43:55.596Z,-2.75
2022-12-17T01:46:44.399Z,-2.63
2022-12-17T01:49:31.519Z,-2.58
2022-12-17T01:52:19.456Z,-2.47
2022-12-17T01:55:06.942Z,-2.83
2022-12-17T01:57:53.736Z,-2.97
2022-12-17T02:00:40.692Z,-2.65
2022-12-17T02:03:34.976Z,-2.69
2022-12-17T02:06:37.188Z,-2.73
2022-12-17T02:09:32.205Z,-2.83
2022-12-17T02:12:43.114Z,-2.79
2022-12-17T02:15:34.823Z,-2.71
2022-12-17T02:18:26.376Z,-2.74
2022-12-17T02:21:13.611Z,-2.94
2022-12-17T02:24:08.087Z,-2.91
2022-12-17T02:26:58.335Z,-2.99
2022-12-17T02:29:50.956Z,-2.79
2022-12-17T02:32:39.339Z,-2.75
2022-12-17T02:35:41.398Z,-2.63
2022-12-17T02:38:42.098Z,-2.56
2022-12-17T02:41:33.663Z,-2.61
2022-12-17T02:44:21.492Z,-2.98
2022-12-17T02:47:12.403Z,-3.08
2022-12-17T02:49:59.062Z,-2.79
2022-12-17T02:52:46.844Z,-2.82
2022-12-17T02:55:33.231Z,-2.96
2022-12-17T02:58:20.341Z,-2.69
2022-12-17T03:01:06.752Z,-2.77
2022-12-17T03:03:55.579Z,-2.90
2022-12-17T03:06:42.041Z,-2.71
2022-12-17T03:09:28.522Z,-2.81
2022-12-17T03:12:14.891Z,-2.67
2022-12-17T03:15:01.694Z,-2.74
2022-12-17T03:17:48.926Z,-2.65
2022-12-17T03:20:36.155Z,-2.75
2022-12-17T03:23:24.849Z,-3.10
2022-12-17T03:26:12.045Z,-3.10
2022-12-17T03:28:58.384Z,-2.79
2022-12-17T03:31:45.010Z,-2.89
2022-12-17T03:34:31.312Z,-2.96
2022-12-17T03:37:18.462Z,-3.26
2022-12-17T03:40:04.717Z,-2.88
2022-12-17T03:42:51.837Z,-2.80
2022-12-17T03:45:38.530Z,-2.84
2022-12-17T03:48:30.851Z,-2.78
2022-12-17T03:51:17.811Z,-2.71
2022-12-17T03:54:04.896Z,-2.72
2022-12-17T03:56:51.903Z,-2.71
2022-12-17T03:59:38.436Z,-2.90
2022-12-17T04:02:24.997Z,-3.10
2022-12-17T04:05:18.181Z,-2.81
2022-12-17T04:08:06.727Z,-3.06
2022-12-17T04:10:53.855Z,-2.89
2022-12-17T04:13:41.210Z,-2.72
2022-12-17T04:16:28.244Z,-3.07
2022-12-17T04:19:14.501Z,-2.73
2022-12-17T04:22:01.442Z,-2.91
2022-12-17T04:24:48.011Z,-2.93
2022-12-17T04:27:34.597Z,-2.99
2022-12-17T04:30:21.074Z,-2.91
2022-12-17T04:33:07.523Z,-3.02
2022-12-17T04:35:53.942Z,-2.95
2022-12-17T04:38:40.851Z,-3.02
2022-12-17T04:41:27.302Z,-2.89
2022-12-17T04:44:13.693Z,-3.04
2022-12-17T04:47:00.050Z,-2.96
2022-12-17T04:50:05.771Z,-2.97
2022-12-17T04:53:21.087Z,-2.97
2022-12-17T04:56:07.874Z,-3.13
2022-12-17T04:58:57.876Z,-2.87
2022-12-17T05:01:45.116Z,-3.16
2022-12-17T05:04:31.556Z,-2.98
2022-12-17T05:07:17.961Z,-3.12
2022-12-17T05:10:04.401Z,-2.88
2022-12-17T05:12:51.009Z,-2.91
2022-12-17T05:15:37.317Z,-2.94
2022-12-17T05:18:27.914Z,-3.11
2022-12-17T05:21:14.106Z,-3.02
2022-12-17T05:24:01.067Z,-3.23
2022-12-17T05:26:48.078Z,-3.05
2022-12-17T05:29:34.832Z,-3.16
2022-12-17T05:32:21.152Z,-3.23
2022-12-17T05:35:07.773Z,-3.25
2022-12-17T05:37:54.040Z,-3.07
2022-12-17T05:40:41.096Z,-3.13
2022-12-17T05:43:30.472Z,-3.24
2022-12-17T05:46:17.584Z,-3.26
2022-12-17T05:49:03.930Z,-3.33
2022-12-17T05:51:51.350Z,-3.21
2022-12-17T05:54:37.696Z,-3.23
2022-12-17T05:57:24.716Z,-3.03
2022-12-17T06:00:11.254Z,-3.20
2022-12-17T06:03:01.047Z,-3.25
2022-12-17T06:05:47.606Z,-3.32
2022-12-17T06:08:34.230Z,-3.18
2022-12-17T06:11:20.469Z,-3.19
2022-12-17T06:14:08.614Z,-3.37
2022-12-17T06:16:54.829Z,-3.23
2022-12-17T06:19:41.783Z,-3.55
2022-12-17T06:22:27.988Z,-3.44
2022-12-17T06:25:14.751Z,-3.34
2022-12-17T06:28:01.005Z,-3.25
2022-12-17T06:30:47.615Z,-3.32
2022-12-17T06:33:34.000Z,-3.73
2022-12-17T06:36:22.917Z,-3.50
2022-12-17T06:39:09.805Z,-3.33
2022-12-17T06:42:02.028Z,-3.36
2022-12-17T06:44:51.138Z,-3.27
2022-12-17T06:47:38.397Z,-3.19
2022-12-17T06:50:25.604Z,-3.31
2022-12-17T06:53:20.053Z,-3.39
2022-12-17T06:56:06.622Z,-3.70
2022-12-17T06:58:52.984Z,-3.12
2022-12-17T07:01:39.885Z,-3.45
2022-12-17T07:04:26.431Z,-3.38
2022-12-17T07:07:12.707Z,-3.40
2022-12-17T07:09:59.435Z,-3.20
2022-12-17T07:12:45.741Z,-3.10
2022-12-17T07:15:32.560Z,-3.20
2022-12-17T07:18:20.891Z,-2.99
2022-12-17T07:21:07.868Z,-2.96
2022-12-17T07:23:54.319Z,-3.84
2022-12-17T07:26:40.992Z,-2.73
2022-12-17T07:29:27.786Z,-3.06
2022-12-17T07:32:14.835Z,-2.88
2022-12-17T07:35:01.120Z,-2.83
2022-12-17T07:37:48.016Z,-3.04
2022-12-17T07:40:34.811Z,-3.22
2022-12-17T07:43:28.252Z,-2.92
2022-12-17T07:46:14.408Z,-2.96
2022-12-17T07:49:03.043Z,-2.81
2022-12-17T07:51:49.727Z,-3.00
2022-12-17T07:54:37.209Z,-3.22
2022-12-17T07:57:23.573Z,-3.18
2022-12-17T08:00:10.380Z,-2.97
2022-12-17T08:02:56.814Z,-2.65
2022-12-17T08:05:44.627Z,-2.93
2022-12-17T08:08:33.457Z,-3.04
2022-12-17T08:11:19.608Z,-3.00
2022-12-17T08:14:13.431Z,-3.09
2022-12-17T08:17:00.474Z,-3.19
2022-12-17T08:19:46.915Z,-2.55
2022-12-17T08:22:33.211Z,-2.74
2022-12-17T08:25:19.787Z,-2.83
2022-12-17T08:28:11.213Z,-2.98
2022-12-17T08:31:08.448Z,-2.74
2022-12-17T08:33:56.886Z,-2.79
2022-12-17T08:36:43.460Z,-2.65
2022-12-17T08:39:30.464Z,-3.25
2022-12-17T08:42:17.449Z,-2.86
2022-12-17T08:45:04.388Z,-2.86
2022-12-17T08:47:50.840Z,-2.85
2022-12-17T08:50:37.659Z,-2.63
2022-12-17T08:53:24.277Z,-2.51
2022-12-17T08:56:27.908Z,-2.70
2022-12-17T08:59:14.502Z,-2.68
2022-12-17T09:02:01.141Z,-2.91
2022-12-17T09:04:47.748Z,-2.64
2022-12-17T09:07:34.420Z,-2.71
2022-12-17T09:10:21.090Z,-2.96
2022-12-17T09:13:07.856Z,-2.64
2022-12-17T09:15:54.442Z,-2.60
2022-12-17T09:18:41.434Z,-2.50
2022-12-17T09:21:28.043Z,-2.71
2022-12-17T09:24:14.953Z,-3.16
2022-12-17T09:27:03.267Z,-3.05
2022-12-17T09:29:50.048Z,-2.65
2022-12-17T09:32:36.478Z,-2.89
2022-12-17T09:35:36.113Z,-2.83
2022-12-17T09:38:45.383Z,-3.09
2022-12-17T09:50:48.462Z,-2.40
2022-12-17T09:57:28.048Z,-2.71
2022-12-17T10:12:00.726Z,-2.34
2022-12-17T10:14:56.542Z,-2.22
2022-12-17T10:18:38.694Z,-2.50
2022-12-17T10:21:33.092Z,-2.57
2022-12-17T10:24:34.516Z,-2.84
2022-12-17T10:27:28.919Z,-2.72
2022-12-17T10:30:15.304Z,-2.97
2022-12-17T10:33:02.025Z,-2.29
2022-12-17T10:35:56.585Z,-2.11
2022-12-17T10:38:46.240Z,-2.25
2022-12-17T10:41:48.920Z,-2.33
2022-12-17T10:45:03.229Z,-2.12
2022-12-17T10:47:53.317Z,-2.29
2022-12-17T10:50:42.179Z,-2.46
2022-12-17T10:53:43.015Z,-2.27
2022-12-17T10:56:45.704Z,-2.10
2022-12-17T10:59:41.671Z,-2.10
2022-12-17T11:02:35.785Z,-1.80
2022-12-17T11:05:23.036Z,-1.46
2022-12-17T11:08:10.008Z,-2.22
2022-12-17T11:11:00.386Z,-1.98
2022-12-17T11:13:49.846Z,-1.76
2022-12-17T11:16:46.747Z,-2.04
2022-12-17T11:19:37.639Z,-2.23
2022-12-17T11:22:34.708Z,-2.23
2022-12-17T11:25:24.588Z,-2.43
2022-12-17T11:28:22.600Z,-2.41
2022-12-17T11:31:22.148Z,-2.03
2022-12-17T11:34:24.272Z,-1.61
2022-12-17T11:37:23.762Z,-1.44
2022-12-17T11:40:18.844Z,-1.97
2022-12-17T11:43:17.135Z,-2.14
2022-12-17T11:46:42.914Z,-1.74
2022-12-17T11:49:35.659Z,-2.22
2022-12-17T11:52:39.919Z,-2.76
2022-12-17T11:56:15.590Z,-2.61
2022-12-17T11:59:11.027Z,-2.59
2022-12-17T12:02:05.281Z,-2.69
2022-12-17T12:05:20.445Z,-2.30
2022-12-17T12:08:20.440Z,-2.41
2022-12-17T12:11:10.537Z,-2.88
2022-12-17T12:14:07.012Z,-2.66
2022-12-17T12:17:17.397Z,-2.71
2022-12-17T12:20:27.558Z,-2.57
2022-12-17T12:23:41.190Z,-2.69
2022-12-17T12:26:38.223Z,-2.66
2022-12-17T12:29:49.713Z,-2.64
2022-12-17T12:32:47.491Z,-2.55
2022-12-17T12:35:38.508Z,-2.59
2022-12-17T12:38:29.606Z,-2.69
2022-12-17T12:41:26.823Z,-2.77
2022-12-17T12:44:16.880Z,-2.89
2022-12-17T12:47:15.859Z,-2.91
2022-12-17T12:50:11.530Z,-2.89
2022-12-17T12:52:58.275Z,-2.87
2022-12-17T12:55:58.745Z,-2.95
2022-12-17T12:58:52.957Z,-3.06
2022-12-17T13:01:50.996Z,-3.23
2022-12-17T13:04:52.029Z,-3.13
2022-12-17T13:07:26.697Z,-3.17
2022-12-17T13:09:57.121Z,-3.24
2022-12-17T13:12:33.559Z,-3.33
2022-12-17T13:15:07.672Z,-3.31
2022-12-17T13:18:07.429Z,-3.33
2022-12-17T13:20:35.523Z,-3.41
2022-12-17T13:23:09.307Z,-3.37
2022-12-17T13:25:37.397Z,-3.64
2022-12-17T13:28:05.511Z,-4.25
2022-12-17T13:30:36.949Z,-3.59
2022-12-17T13:33:07.780Z,-3.61
2022-12-17T13:35:38.704Z,-3.66
2022-12-17T13:38:24.710Z,-3.78
2022-12-17T13:41:09.585Z,-3.71
2022-12-17T13:43:48.246Z,-3.96
2022-12-17T13:46:28.627Z,-3.71
2022-12-17T13:49:00.035Z,-3.81
2022-12-17T13:51:30.111Z,-3.85
2022-12-17T13:54:00.532Z,-3.98
2022-12-17T13:56:36.765Z,-3.92
2022-12-17T13:59:09.149Z,-3.90
2022-12-17T14:01:51.364Z,-3.83
2022-12-17T14:04:27.979Z,-3.99
2022-12-17T14:07:00.762Z,-3.76
2022-12-17T14:09:40.549Z,-3.74
2022-12-17T14:12:25.132Z,-4.00
2022-12-17T14:15:08.360Z,-3.71
2022-12-17T14:17:36.514Z,-3.79
2022-12-17T14:20:20.695Z,-3.92
2022-12-17T14:23:11.777Z,-4.03
2022-12-17T14:25:41.206Z,-4.07
2022-12-17T14:28:31.906Z,-4.08
2022-12-17T14:31:26.617Z,-4.00
2022-12-17T14:34:08.381Z,-3.85
2022-12-17T14:36:38.989Z,-3.84
2022-12-17T14:39:24.367Z,-4.17
2022-12-17T14:42:11.580Z,-4.24
2022-12-17T14:44:51.721Z,-4.19
2022-12-17T14:47:28.806Z,-3.86
2022-12-17T14:50:04.561Z,-4.09
2022-12-17T14:54:47.256Z,-4.17
2022-12-17T14:57:22.846Z,-3.98
2022-12-17T14:59:52.573Z,-4.01
2022-12-17T15:02:30.583Z,-4.07
2022-12-17T15:05:03.138Z,-4.39
2022-12-17T15:07:33.747Z,-3.99
2022-12-17T15:10:14.540Z,-4.03
2022-12-17T15:12:44.786Z,-4.57
2022-12-17T15:15:15.250Z,-4.17
2022-12-17T15:17:43.986Z,-4.18
2022-12-17T15:20:21.383Z,-4.15
2022-12-17T15:22:49.740Z,-4.14
2022-12-17T15:25:20.211Z,-4.27
2022-12-17T15:27:48.403Z,-4.46
2022-12-17T15:30:18.990Z,-4.45
2022-12-17T15:32:47.122Z,-4.47
2022-12-17T15:35:15.419Z,-4.22
2022-12-17T15:37:44.436Z,-4.37
2022-12-17T15:40:13.414Z,-4.39
2022-12-17T15:43:04.671Z,-4.30
2022-12-17T15:45:34.988Z,-4.40
2022-12-17T15:48:04.031Z,-4.32
2022-12-17T15:50:32.459Z,-4.27
2022-12-17T15:53:01.392Z,-4.33
2022-12-17T15:55:29.871Z,-4.69
2022-12-17T15:57:58.570Z,-4.29
2022-12-17T16:00:26.999Z,-4.23
2022-12-17T16:02:55.212Z,-4.15
2022-12-17T16:05:23.453Z,-4.25
2022-12-17T16:07:52.334Z,-4.59
2022-12-17T16:10:20.775Z,-4.47
2022-12-17T16:12:48.758Z,-4.51
2022-12-17T16:15:17.422Z,-4.67
2022-12-17T16:17:46.092Z,-4.64
2022-12-17T16:20:14.139Z,-4.61
2022-12-17T16:22:42.288Z,-4.58
2022-12-17T16:25:10.663Z,-4.53
2022-12-17T16:27:45.542Z,-4.59
2022-12-17T16:30:15.290Z,-4.88
2022-12-17T16:32:43.336Z,-4.53
2022-12-17T16:35:11.626Z,-4.47
2022-12-17T16:37:41.145Z,-4.49
2022-12-17T16:40:10.458Z,-5.17
2022-12-17T16:42:38.731Z,-4.50
2022-12-17T16:45:08.427Z,-4.47
2022-12-17T16:47:36.453Z,-4.67
2022-12-17T16:50:05.615Z,-4.39
2022-12-17T16:52:35.054Z,-4.39
2022-12-17T16:55:03.532Z,-4.42
2022-12-17T16:57:31.859Z,-4.81
2022-12-17T17:00:00.481Z,-4.61
2022-12-17T17:02:28.643Z,-4.60
2022-12-17T17:04:57.522Z,-4.66
2022-12-17T17:07:26.010Z,-4.60
2022-12-17T17:09:54.851Z,-4.59
2022-12-17T17:12:23.790Z,-4.66
2022-12-17T17:14:52.479Z,-4.66
2022-12-17T17:17:55.579Z,-5.05
2022-12-17T17:20:11.226Z,-4.66
2022-12-17T17:22:40.063Z,-4.97
2022-12-17T17:25:10.236Z,-4.85
2022-12-17T17:27:38.745Z,-4.68
2022-12-17T17:30:08.158Z,-4.81
2022-12-17T17:32:36.627Z,-4.73
2022-12-17T17:35:05.905Z,-5.10
2022-12-17T17:37:34.443Z,-5.14
2022-12-17T17:40:03.202Z,-4.85
2022-12-17T17:42:31.269Z,-4.90
2022-12-17T17:44:59.437Z,-5.13
2022-12-17T17:47:30.256Z,-4.94
2022-12-17T17:49:58.398Z,-4.84
2022-12-17T17:52:26.672Z,-5.12
2022-12-17T17:54:55.002Z,-4.90
2022-12-17T17:57:23.340Z,-4.91
2022-12-17T17:59:51.891Z,-4.78
2022-12-17T18:02:20.129Z,-4.86
2022-12-17T18:04:48.488Z,-5.17
2022-12-17T18:07:25.161Z,-4.92
2022-12-17T18:09:54.116Z,-4.84
2022-12-17T18:12:42.093Z,-4.95
2022-12-17T18:15:16.465Z,-4.91
2022-12-17T18:17:53.807Z,-4.81
2022-12-17T18:20:22.211Z,-4.88
2022-12-17T18:22:51.097Z,-5.10
2022-12-17T18:25:20.067Z,-4.81
2022-12-17T18:27:48.293Z,-4.92
2022-12-17T18:30:16.549Z,-4.90
2022-12-17T18:32:45.968Z,-5.20
2022-12-17T18:35:14.578Z,-4.95
2022-12-17T18:37:42.747Z,-4.99
2022-12-17T18:40:12.740Z,-4.95
2022-12-17T18:43:01.164Z,-4.98
2022-12-17T18:45:29.861Z,-4.93
2022-12-17T18:47:58.725Z,-4.99
2022-12-17T18:50:27.276Z,-5.17
2022-12-17T18:52:55.455Z,-4.79
2022-12-17T18:55:23.864Z,-4.98
2022-12-17T18:57:52.252Z,-4.97
2022-12-17T19:00:20.742Z,-5.09
2022-12-17T19:02:49.074Z,-5.00
2022-12-17T19:05:18.085Z,-5.27
2022-12-17T19:07:46.149Z,-4.95
2022-12-17T19:10:14.326Z,-4.96
2022-12-17T19:12:42.435Z,-4.93
2022-12-17T19:15:11.061Z,-5.03
2022-12-17T19:17:39.397Z,-5.37
2022-12-17T19:20:08.720Z,-5.04
2022-12-17T19:22:36.725Z,-5.43
2022-12-17T19:25:05.237Z,-5.32
2022-12-17T19:27:33.492Z,-5.00
2022-12-17T19:30:01.730Z,-5.01
2022-12-17T19:32:29.962Z,-5.03
2022-12-17T19:34:57.984Z,-5.28
2022-12-17T19:37:26.107Z,-5.10
2022-12-17T19:39:54.168Z,-5.20
2022-12-17T19:42:25.822Z,-5.32
2022-12-17T19:44:57.041Z,-5.30
2022-12-17T19:47:25.417Z,-5.10
2022-12-17T19:49:53.812Z,-5.13
2022-12-17T19:52:21.965Z,-5.05
2022-12-17T19:54:50.164Z,-5.43
2022-12-17T19:57:18.592Z,-5.10
2022-12-17T19:59:46.924Z,-5.10
2022-12-17T20:02:18.299Z,-5.09
2022-12-17T20:04:47.068Z,-5.14
2022-12-17T20:07:15.429Z,-5.13
2022-12-17T20:09:45.225Z,-5.33
2022-12-17T20:12:14.204Z,-5.09
2022-12-17T20:14:42.826Z,-5.21
2022-12-17T20:17:11.167Z,-5.13
2022-12-17T20:19:39.714Z,-5.16
2022-12-17T20:22:08.467Z,-5.36
2022-12-17T20:24:39.455Z,-5.50
2022-12-17T20:27:08.659Z,-5.12
2022-12-17T20:29:37.204Z,-5.18
2022-12-17T20:32:05.605Z,-5.24
2022-12-17T20:34:34.597Z,-5.03
2022-12-17T20:37:03.063Z,-4.97
2022-12-17T20:39:32.658Z,-5.08
2022-12-17T20:42:01.536Z,-5.08
2022-12-17T20:44:31.182Z,-5.05
2022-12-17T20:47:02.144Z,-5.12
2022-12-17T20:49:32.033Z,-5.06
2022-12-17T20:52:01.407Z,-5.09
2022-12-17T20:54:29.813Z,-5.02
2022-12-17T20:56:59.933Z,-5.02
2022-12-17T20:59:29.695Z,-5.14
2022-12-17T21:01:58.632Z,-5.57
2022-12-17T21:04:29.529Z,-5.08
2022-12-17T21:06:58.053Z,-5.19
2022-12-17T21:09:29.778Z,-5.22
2022-12-17T21:12:00.038Z,-5.25
2022-12-17T21:14:35.139Z,-5.38
2022-12-17T21:17:04.388Z,-5.39
2022-12-17T21:19:33.807Z,-5.40
2022-12-17T21:22:02.071Z,-5.34
2022-12-17T21:24:30.248Z,-5.76
2022-12-17T21:26:59.093Z,-5.47
2022-12-17T21:29:27.494Z,-5.77
2022-12-17T21:31:56.107Z,-5.51
2022-12-17T21:34:29.380Z,-5.51
2022-12-17T21:37:33.005Z,-5.63
2022-12-17T21:40:02.736Z,-5.64
2022-12-17T21:42:50.604Z,-5.71
2022-12-17T21:45:19.277Z,-5.66
2022-12-17T21:47:47.785Z,-5.57
2022-12-17T21:50:16.584Z,-5.81
2022-12-17T21:52:44.971Z,-5.73
2022-12-17T21:55:13.996Z,-5.69
2022-12-17T21:57:42.074Z,-6.18
2022-12-17T22:00:11.392Z,-5.95
2022-12-17T22:02:39.519Z,-6.27
2022-12-17T22:05:08.252Z,-6.21
2022-12-17T22:07:42.875Z,-6.37
2022-12-17T22:10:43.289Z,-5.98
2022-12-17T22:13:20.211Z,-5.95
2022-12-17T22:15:48.749Z,-6.01
2022-12-17T22:18:17.146Z,-5.97
2022-12-17T22:20:45.465Z,-5.96
2022-12-17T22:23:13.501Z,-6.42
2022-12-17T22:25:43.703Z,-6.05
2022-12-17T22:28:12.436Z,-5.97
2022-12-17T22:30:59.834Z,-6.03
2022-12-17T22:33:37.629Z,-5.95
2022-12-17T22:38:19.308Z,-6.67
2022-12-17T22:44:30.754Z,-5.97
2022-12-17T22:44:46.465Z,-5.97
2022-12-17T22:45:11.066Z,-6.09
2022-12-17T22:47:40.001Z,-6.26
2022-12-17T22:50:09.668Z,-6.14
2022-12-17T22:52:39.150Z,-6.22
2022-12-17T22:55:08.371Z,-6.44
2022-12-17T22:57:38.500Z,-6.18
2022-12-17T23:00:20.657Z,-6.17
2022-12-17T23:02:51.343Z,-6.10
2022-12-17T23:05:22.491Z,-6.32
2022-12-17T23:07:52.827Z,-6.31
2022-12-17T23:10:22.071Z,-6.24
2022-12-17T23:12:55.228Z,-6.34
2022-12-17T23:15:32.892Z,-6.67
2022-12-17T23:18:04.334Z,-6.32
2022-12-17T23:20:35.028Z,-6.45
2022-12-17T23:23:03.058Z,-6.41
2022-12-17T23:25:32.287Z,-6.43
2022-12-17T23:28:00.608Z,-6.38
2022-12-17T23:30:28.819Z,-6.35
2022-12-17T23:32:57.133Z,-6.37
2022-12-17T23:35:25.277Z,-6.39
2022-12-17T23:37:53.397Z,-6.25
2022-12-17T23:40:22.201Z,-6.56
2022-12-17T23:42:51.006Z,-6.40
2022-12-17T23:45:19.206Z,-6.29
2022-12-17T23:47:47.303Z,-6.36
2022-12-17T23:50:15.242Z,-6.28
2022-12-17T23:52:43.285Z,-6.21
2022-12-17T23:55:11.797Z,-6.73
2022-12-17T23:57:40.536Z,-6.47
