createdAt,value
2023-03-08T00:01:46.038Z,53.92
2023-03-08T00:04:12.478Z,53.75
2023-03-08T00:06:38.837Z,53.63
2023-03-08T00:09:05.198Z,53.58
2023-03-08T00:11:31.546Z,53.41
2023-03-08T00:13:57.905Z,53.63
2023-03-08T00:16:24.374Z,54.07
2023-03-08T00:18:50.615Z,53.55
2023-03-08T00:21:16.968Z,53.66
2023-03-08T00:23:43.286Z,53.98
2023-03-08T00:26:09.716Z,54.26
2023-03-08T00:28:36.055Z,54.03
2023-03-08T00:31:02.473Z,54.04
2023-03-08T00:33:28.790Z,54.24
2023-03-08T00:35:55.139Z,54.53
2023-03-08T00:38:21.537Z,54.31
2023-03-08T00:40:47.920Z,54.48
2023-03-08T00:43:14.279Z,54.66
2023-03-08T00:45:40.634Z,54.66
2023-03-08T00:48:06.963Z,54.69
2023-03-08T00:50:33.645Z,55.05
2023-03-08T00:53:00.002Z,54.83
2023-03-08T00:55:26.335Z,63.10
2023-03-08T00:57:52.693Z,65.90
2023-03-08T01:00:19.075Z,66.33
2023-03-08T01:02:45.432Z,67.08
2023-03-08T01:05:11.804Z,67.80
2023-03-08T01:07:38.156Z,68.53
2023-03-08T01:10:04.501Z,69.18
2023-03-08T01:12:30.875Z,69.58
2023-03-08T01:14:57.197Z,70.11
2023-03-08T01:17:23.592Z,70.65
2023-03-08T01:19:49.940Z,71.20
2023-03-08T01:22:16.279Z,71.81
2023-03-08T01:24:42.638Z,72.41
2023-03-08T01:27:08.977Z,73.00
2023-03-08T01:29:35.378Z,73.58
2023-03-08T01:32:01.766Z,74.10
2023-03-08T01:34:28.089Z,74.55
2023-03-08T01:36:54.475Z,75.05
2023-03-08T01:39:20.843Z,75.50
2023-03-08T01:41:47.199Z,75.94
2023-03-08T01:44:13.591Z,76.38
2023-03-08T01:46:39.966Z,76.74
2023-03-08T01:49:06.323Z,77.16
2023-03-08T01:51:32.733Z,77.55
2023-03-08T01:53:59.042Z,77.92
2023-03-08T01:56:25.392Z,78.33
2023-03-08T01:58:51.759Z,78.68
2023-03-08T02:01:18.258Z,79.05
2023-03-08T02:03:44.555Z,79.39
2023-03-08T02:06:11.003Z,79.72
2023-03-08T02:08:37.391Z,80.00
2023-03-08T02:11:03.733Z,80.34
2023-03-08T02:13:30.072Z,80.64
2023-03-08T02:15:56.418Z,80.90
2023-03-08T02:18:22.791Z,81.11
2023-03-08T02:20:49.170Z,81.42
2023-03-08T02:23:15.521Z,81.66
2023-03-08T02:25:41.903Z,81.90
2023-03-08T02:28:08.282Z,82.14
2023-03-08T02:30:34.643Z,82.36
2023-03-08T02:33:01.079Z,82.66
2023-03-08T02:35:27.458Z,82.94
2023-03-08T02:37:53.772Z,83.24
2023-03-08T02:40:20.160Z,83.50
2023-03-08T02:42:46.541Z,83.73
2023-03-08T02:45:12.886Z,83.96
2023-03-08T02:47:39.206Z,84.08
2023-03-08T02:50:05.595Z,84.24
2023-03-08T02:52:31.945Z,84.48
2023-03-08T02:54:58.315Z,84.70
2023-03-08T02:57:25.036Z,84.90
2023-03-08T02:59:51.375Z,85.19
2023-03-08T03:02:17.741Z,85.41
2023-03-08T03:04:44.079Z,85.65
2023-03-08T03:07:10.438Z,85.84
2023-03-08T03:09:36.816Z,86.08
2023-03-08T03:12:03.203Z,86.25
2023-03-08T03:14:29.604Z,86.50
2023-03-08T03:16:55.910Z,86.68
2023-03-08T03:19:22.326Z,86.90
2023-03-08T03:21:48.642Z,87.06
2023-03-08T03:24:15.019Z,87.22
2023-03-08T03:26:41.345Z,87.33
2023-03-08T03:29:07.750Z,87.56
2023-03-08T03:31:34.072Z,87.72
2023-03-08T03:34:00.446Z,87.87
2023-03-08T03:36:26.795Z,88.02
2023-03-08T03:38:53.225Z,88.15
2023-03-08T03:41:19.581Z,88.26
2023-03-08T03:43:45.915Z,88.36
2023-03-08T03:46:12.358Z,88.47
2023-03-08T03:48:38.742Z,88.61
2023-03-08T03:51:05.114Z,88.79
2023-03-08T03:53:31.488Z,88.92
2023-03-08T03:55:57.880Z,89.00
2023-03-08T03:58:24.216Z,89.13
2023-03-08T04:00:50.540Z,89.30
2023-03-08T04:03:17.083Z,89.46
2023-03-08T04:05:43.294Z,89.58
2023-03-08T04:08:09.649Z,89.74
2023-03-08T04:10:35.976Z,89.82
2023-03-08T04:13:02.373Z,89.94
2023-03-08T04:15:28.683Z,90.07
2023-03-08T04:17:55.058Z,90.22
2023-03-08T04:20:21.415Z,90.38
2023-03-08T04:22:47.806Z,90.47
2023-03-08T04:25:14.132Z,90.56
2023-03-08T04:27:40.514Z,90.76
2023-03-08T04:30:06.835Z,90.86
2023-03-08T04:32:33.259Z,91.00
2023-03-08T04:34:59.544Z,91.15
2023-03-08T04:37:25.888Z,91.27
2023-03-08T04:39:52.226Z,91.44
2023-03-08T04:42:18.576Z,91.56
2023-03-08T04:44:44.919Z,91.70
2023-03-08T04:47:11.289Z,91.82
2023-03-08T04:49:37.665Z,91.90
2023-03-08T04:52:04.053Z,92.01
2023-03-08T04:54:30.380Z,92.12
2023-03-08T04:56:56.749Z,92.18
2023-03-08T04:59:23.099Z,92.28
2023-03-08T05:01:49.528Z,92.28
2023-03-08T05:04:15.799Z,92.29
2023-03-08T05:06:42.186Z,92.26
2023-03-08T05:09:08.547Z,92.08
2023-03-08T05:11:34.962Z,91.95
2023-03-08T05:14:01.305Z,91.81
2023-03-08T05:16:27.672Z,91.57
2023-03-08T05:18:54.029Z,91.40
2023-03-08T05:21:20.419Z,91.11
2023-03-08T05:23:46.781Z,90.79
2023-03-08T05:26:13.120Z,90.44
2023-03-08T05:28:39.483Z,90.13
2023-03-08T05:31:05.827Z,89.84
2023-03-08T05:33:32.148Z,89.56
2023-03-08T05:35:58.613Z,89.23
2023-03-08T05:38:24.919Z,88.87
2023-03-08T05:40:51.380Z,88.58
2023-03-08T05:43:17.700Z,86.51
2023-03-08T05:45:44.182Z,85.63
2023-03-08T05:48:10.463Z,85.95
2023-03-08T05:50:37.012Z,74.82
2023-03-08T05:53:03.371Z,67.51
2023-03-08T05:55:29.780Z,64.89
2023-03-08T05:57:56.156Z,63.85
2023-03-08T06:00:22.521Z,61.71
2023-03-08T06:02:51.442Z,61.06
2023-03-08T06:05:17.704Z,60.21
2023-03-08T06:07:44.049Z,59.86
2023-03-08T06:10:10.417Z,59.85
2023-03-08T06:12:36.784Z,59.18
2023-03-08T06:15:03.174Z,59.27
2023-03-08T06:17:29.537Z,59.70
2023-03-08T06:19:55.978Z,59.42
2023-03-08T06:22:22.379Z,59.70
2023-03-08T06:24:48.797Z,58.82
2023-03-08T06:27:15.152Z,58.81
2023-03-08T06:29:41.505Z,58.82
2023-03-08T06:32:07.872Z,58.21
2023-03-08T06:34:34.175Z,57.78
2023-03-08T06:37:00.498Z,56.87
2023-03-08T06:39:26.867Z,56.71
2023-03-08T06:41:53.347Z,56.77
2023-03-08T06:44:19.705Z,56.26
2023-03-08T06:46:46.139Z,55.03
2023-03-08T06:49:12.481Z,54.94
2023-03-08T06:51:38.827Z,55.13
2023-03-08T06:54:05.256Z,54.11
2023-03-08T06:56:31.630Z,54.00
2023-03-08T06:58:57.947Z,53.44
2023-03-08T07:01:24.327Z,53.34
2023-03-08T07:03:50.745Z,53.09
2023-03-08T07:06:17.069Z,52.59
2023-03-08T07:08:43.857Z,52.37
2023-03-08T07:11:10.248Z,51.50
2023-03-08T07:13:36.631Z,51.55
2023-03-08T07:16:02.963Z,51.46
2023-03-08T07:18:29.293Z,51.36
2023-03-08T07:20:55.674Z,51.23
2023-03-08T07:23:22.075Z,50.80
2023-03-08T07:25:55.852Z,50.62
2023-03-08T07:28:22.261Z,50.49
2023-03-08T07:30:48.565Z,50.42
2023-03-08T07:33:14.975Z,50.49
2023-03-08T07:35:41.397Z,50.62
2023-03-08T07:38:07.731Z,50.65
2023-03-08T07:40:34.118Z,50.64
2023-03-08T07:43:00.506Z,50.44
2023-03-08T07:45:26.850Z,50.59
2023-03-08T07:47:53.211Z,50.60
2023-03-08T07:50:19.567Z,50.59
2023-03-08T07:52:45.963Z,50.41
2023-03-08T07:55:13.458Z,50.59
2023-03-08T07:57:39.881Z,50.52
2023-03-08T08:00:06.201Z,50.22
2023-03-08T08:02:32.603Z,50.19
2023-03-08T08:04:59.058Z,50.28
2023-03-08T08:07:26.430Z,50.39
2023-03-08T08:09:52.814Z,50.32
2023-03-08T08:12:19.277Z,50.35
2023-03-08T08:14:45.600Z,50.28
2023-03-08T08:17:11.971Z,49.79
2023-03-08T08:19:38.283Z,49.66
2023-03-08T08:22:04.741Z,49.68
2023-03-08T08:24:31.070Z,49.84
2023-03-08T08:26:57.411Z,49.91
2023-03-08T08:29:23.785Z,49.62
2023-03-08T08:31:50.250Z,49.35
2023-03-08T08:34:16.690Z,49.42
2023-03-08T08:36:43.062Z,48.96
2023-03-08T08:39:09.403Z,48.58
2023-03-08T08:41:35.808Z,48.14
2023-03-08T08:44:02.133Z,47.41
2023-03-08T08:46:28.543Z,46.60
2023-03-08T08:48:54.893Z,45.65
2023-03-08T08:51:21.252Z,45.20
2023-03-08T08:53:47.616Z,44.02
2023-03-08T08:56:25.686Z,43.61
2023-03-08T08:58:40.391Z,43.66
2023-03-08T09:01:09.177Z,43.97
2023-03-08T09:03:33.256Z,43.97
2023-03-08T09:05:59.706Z,43.80
2023-03-08T09:08:26.083Z,43.81
2023-03-08T09:10:52.431Z,43.77
2023-03-08T09:13:18.871Z,43.81
2023-03-08T09:15:45.141Z,43.98
2023-03-08T09:18:11.715Z,44.25
2023-03-08T09:20:38.092Z,44.40
2023-03-08T09:23:04.571Z,44.49
2023-03-08T09:25:30.952Z,45.03
2023-03-08T09:27:57.267Z,44.83
2023-03-08T09:30:23.632Z,44.73
2023-03-08T09:32:50.020Z,45.01
2023-03-08T09:35:16.328Z,45.04
2023-03-08T09:37:42.652Z,45.00
2023-03-08T09:40:09.006Z,45.32
2023-03-08T09:42:35.350Z,44.92
2023-03-08T09:45:01.731Z,44.69
2023-03-08T09:47:28.076Z,44.06
2023-03-08T09:49:54.431Z,43.82
2023-03-08T09:52:20.880Z,43.81
2023-03-08T09:54:47.415Z,42.93
2023-03-08T09:57:13.746Z,42.45
2023-03-08T09:59:40.100Z,41.45
2023-03-08T10:02:06.476Z,40.74
2023-03-08T10:04:32.925Z,40.20
2023-03-08T10:06:59.228Z,39.96
2023-03-08T10:09:25.604Z,39.62
2023-03-08T10:11:51.972Z,39.18
2023-03-08T10:14:20.690Z,38.92
2023-03-08T10:16:47.076Z,38.52
2023-03-08T10:19:13.385Z,37.63
2023-03-08T10:21:39.780Z,37.34
2023-03-08T10:24:06.117Z,37.05
2023-03-08T10:26:32.446Z,36.47
2023-03-08T10:28:58.799Z,36.56
2023-03-08T10:31:25.154Z,36.14
2023-03-08T10:33:51.511Z,36.10
2023-03-08T10:36:17.883Z,36.02
2023-03-08T10:38:44.229Z,35.88
2023-03-08T10:41:10.615Z,35.71
2023-03-08T10:43:37.001Z,35.55
2023-03-08T10:46:03.398Z,35.85
2023-03-08T10:48:29.743Z,36.03
2023-03-08T10:50:56.106Z,36.14
2023-03-08T10:53:22.477Z,36.21
2023-03-08T10:55:48.846Z,36.58
2023-03-08T10:58:15.226Z,36.61
2023-03-08T11:00:41.537Z,36.38
2023-03-08T11:03:07.918Z,36.52
2023-03-08T11:05:34.235Z,36.31
2023-03-08T11:08:00.609Z,36.36
2023-03-08T11:10:27.007Z,36.57
2023-03-08T11:12:53.377Z,36.68
2023-03-08T11:15:20.828Z,36.94
2023-03-08T11:17:47.188Z,37.07
2023-03-08T11:20:13.630Z,36.88
2023-03-08T11:22:39.988Z,37.10
2023-03-08T11:25:06.404Z,37.28
2023-03-08T11:27:32.815Z,37.13
2023-03-08T11:30:00.327Z,37.43
2023-03-08T11:32:26.858Z,36.93
2023-03-08T11:34:53.136Z,36.47
2023-03-08T11:37:19.462Z,36.10
2023-03-08T11:39:45.801Z,35.48
2023-03-08T11:42:12.549Z,34.85
2023-03-08T11:44:38.504Z,34.77
2023-03-08T11:47:04.870Z,34.25
2023-03-08T11:49:31.264Z,34.31
2023-03-08T11:51:57.666Z,34.45
2023-03-08T11:54:24.092Z,34.27
2023-03-08T11:56:50.418Z,34.19
2023-03-08T11:59:16.812Z,34.31
2023-03-08T12:01:43.191Z,33.97
2023-03-08T12:04:09.649Z,33.80
2023-03-08T12:06:35.959Z,33.54
2023-03-08T12:09:02.257Z,32.85
2023-03-08T12:11:28.616Z,33.26
2023-03-08T12:13:54.943Z,33.47
2023-03-08T12:16:21.441Z,33.84
2023-03-08T12:18:47.689Z,33.52
2023-03-08T12:21:14.008Z,33.21
2023-03-08T12:23:40.385Z,32.62
2023-03-08T12:26:06.795Z,32.42
2023-03-08T12:28:33.176Z,32.38
2023-03-08T12:30:59.583Z,32.48
2023-03-08T12:33:26.134Z,32.85
2023-03-08T12:35:52.467Z,32.47
2023-03-08T12:38:18.825Z,32.72
2023-03-08T12:40:45.134Z,33.04
2023-03-08T12:43:11.448Z,33.12
2023-03-08T12:45:37.882Z,33.07
2023-03-08T12:48:04.270Z,33.25
2023-03-08T12:50:30.657Z,33.52
2023-03-08T12:52:56.977Z,33.54
2023-03-08T12:55:23.297Z,33.68
2023-03-08T12:57:49.697Z,33.71
2023-03-08T13:00:16.071Z,33.62
2023-03-08T13:02:42.426Z,33.62
2023-03-08T13:05:09.970Z,33.69
2023-03-08T13:07:36.311Z,33.65
2023-03-08T13:10:02.675Z,33.90
2023-03-08T13:12:29.027Z,33.96
2023-03-08T13:14:55.379Z,34.13
2023-03-08T13:17:21.723Z,34.25
2023-03-08T13:19:48.130Z,33.73
2023-03-08T13:22:14.573Z,33.70
2023-03-08T13:24:40.841Z,33.10
2023-03-08T13:27:07.225Z,32.94
2023-03-08T13:29:33.784Z,32.67
2023-03-08T13:32:00.100Z,33.00
2023-03-08T13:34:26.477Z,33.07
2023-03-08T13:36:52.844Z,33.28
2023-03-08T13:39:19.178Z,33.63
2023-03-08T13:41:45.552Z,33.37
2023-03-08T13:44:11.920Z,33.47
2023-03-08T13:46:38.289Z,33.24
2023-03-08T13:49:04.692Z,33.34
2023-03-08T13:51:31.008Z,33.61
2023-03-08T13:53:57.341Z,33.74
2023-03-08T13:56:23.807Z,34.30
2023-03-08T13:58:50.082Z,34.12
2023-03-08T14:01:16.512Z,34.32
2023-03-08T14:03:42.931Z,34.20
2023-03-08T14:06:09.373Z,34.36
2023-03-08T14:08:35.636Z,34.50
2023-03-08T14:11:02.080Z,35.14
2023-03-08T14:13:28.369Z,35.39
2023-03-08T14:15:54.769Z,36.00
2023-03-08T14:18:21.161Z,35.70
2023-03-08T14:20:47.622Z,35.73
2023-03-08T14:23:15.361Z,35.67
2023-03-08T14:25:40.389Z,35.89
2023-03-08T14:28:06.810Z,36.44
2023-03-08T14:30:33.189Z,36.44
2023-03-08T14:32:59.634Z,36.55
2023-03-08T14:35:25.967Z,36.59
2023-03-08T14:37:52.290Z,36.75
2023-03-08T14:40:18.673Z,36.47
2023-03-08T14:42:45.001Z,36.51
2023-03-08T14:45:11.409Z,36.79
2023-03-08T14:47:37.766Z,36.70
2023-03-08T14:50:04.156Z,36.62
2023-03-08T14:52:30.489Z,36.72
2023-03-08T14:54:56.902Z,36.91
2023-03-08T14:57:23.318Z,36.87
2023-03-08T14:59:49.698Z,37.09
2023-03-08T15:02:16.079Z,37.04
2023-03-08T15:04:42.428Z,37.11
2023-03-08T15:07:09.337Z,36.94
2023-03-08T15:09:35.751Z,37.01
2023-03-08T15:12:02.127Z,37.19
2023-03-08T15:14:28.464Z,37.16
2023-03-08T15:16:54.804Z,37.47
2023-03-08T15:19:21.157Z,37.32
2023-03-08T15:21:47.700Z,37.71
2023-03-08T15:24:14.102Z,37.88
2023-03-08T15:26:40.498Z,38.03
2023-03-08T15:29:06.841Z,38.13
2023-03-08T15:31:33.255Z,38.53
2023-03-08T15:34:00.554Z,38.63
2023-03-08T15:36:25.971Z,38.90
2023-03-08T15:38:52.361Z,38.87
2023-03-08T15:41:18.724Z,39.36
2023-03-08T15:43:45.076Z,39.47
2023-03-08T15:46:11.487Z,39.55
2023-03-08T15:48:37.840Z,39.76
2023-03-08T15:51:04.167Z,39.40
2023-03-08T15:53:35.729Z,39.34
2023-03-08T15:55:56.939Z,39.46
2023-03-08T15:58:23.310Z,39.81
2023-03-08T16:00:49.697Z,40.21
2023-03-08T16:03:16.088Z,40.69
2023-03-08T16:05:42.404Z,40.92
2023-03-08T16:08:08.808Z,44.72
2023-03-08T16:10:35.193Z,43.50
2023-03-08T16:13:01.585Z,43.09
2023-03-08T16:15:27.907Z,42.63
2023-03-08T16:17:54.566Z,42.70
2023-03-08T16:20:20.936Z,42.16
2023-03-08T16:22:47.286Z,42.22
2023-03-08T16:25:13.727Z,42.41
2023-03-08T16:27:40.081Z,42.84
2023-03-08T16:30:06.465Z,42.55
2023-03-08T16:32:32.915Z,42.53
2023-03-08T16:34:59.190Z,42.39
2023-03-08T16:37:25.961Z,43.24
2023-03-08T16:39:52.327Z,42.55
2023-03-08T16:42:18.673Z,42.10
2023-03-08T16:44:45.098Z,43.29
2023-03-08T16:47:11.499Z,43.29
2023-03-08T16:49:37.804Z,43.52
2023-03-08T16:52:04.159Z,42.76
2023-03-08T16:54:30.526Z,42.87
2023-03-08T16:57:04.832Z,42.75
2023-03-08T16:59:25.452Z,42.79
2023-03-08T17:01:51.855Z,42.61
2023-03-08T17:04:18.198Z,42.64
2023-03-08T17:06:44.626Z,42.92
2023-03-08T17:09:11.964Z,42.86
2023-03-08T17:11:37.342Z,43.28
2023-03-08T17:14:03.703Z,43.32
2023-03-08T17:16:30.136Z,43.63
2023-03-08T17:18:56.495Z,43.52
2023-03-08T17:21:22.893Z,43.71
2023-03-08T17:23:49.278Z,43.61
2023-03-08T17:26:16.814Z,43.60
2023-03-08T17:28:43.310Z,43.62
2023-03-08T17:31:09.704Z,43.86
2023-03-08T17:33:36.072Z,43.94
2023-03-08T17:36:02.566Z,44.04
2023-03-08T17:38:28.788Z,44.19
2023-03-08T17:40:55.223Z,51.74
2023-03-08T17:43:21.539Z,55.17
2023-03-08T17:45:47.970Z,52.19
2023-03-08T17:48:14.353Z,50.87
2023-03-08T17:50:40.723Z,50.80
2023-03-08T17:53:07.043Z,50.49
2023-03-08T17:55:33.397Z,50.09
2023-03-08T17:57:59.795Z,49.60
2023-03-08T18:00:27.636Z,49.66
2023-03-08T18:02:53.957Z,49.97
2023-03-08T18:05:20.306Z,49.69
2023-03-08T18:07:49.293Z,49.84
2023-03-08T18:10:15.681Z,49.56
2023-03-08T18:12:42.009Z,50.02
2023-03-08T18:15:08.394Z,49.44
2023-03-08T18:17:34.818Z,49.21
2023-03-08T18:20:01.166Z,49.21
2023-03-08T18:22:27.495Z,49.13
2023-03-08T18:24:53.898Z,49.36
2023-03-08T18:27:20.499Z,49.38
2023-03-08T18:29:46.908Z,49.27
2023-03-08T18:32:13.325Z,49.24
2023-03-08T18:34:39.651Z,49.11
2023-03-08T18:37:06.047Z,49.11
2023-03-08T18:39:32.450Z,49.16
2023-03-08T18:41:58.768Z,49.42
2023-03-08T18:44:25.442Z,49.53
2023-03-08T18:46:51.962Z,49.11
2023-03-08T18:49:18.322Z,49.19
2023-03-08T18:51:44.835Z,49.27
2023-03-08T18:54:11.388Z,48.99
2023-03-08T18:56:37.774Z,55.33
2023-03-08T18:59:04.110Z,60.22
2023-03-08T19:01:30.536Z,60.47
2023-03-08T19:03:56.918Z,60.30
2023-03-08T19:06:23.313Z,60.80
2023-03-08T19:08:49.753Z,61.24
2023-03-08T19:11:16.364Z,61.77
2023-03-08T19:13:43.792Z,62.21
2023-03-08T19:16:10.125Z,62.73
2023-03-08T19:18:40.447Z,63.39
2023-03-08T19:21:09.508Z,63.99
2023-03-08T19:23:35.990Z,64.64
2023-03-08T19:26:02.369Z,65.28
2023-03-08T19:28:28.712Z,65.99
2023-03-08T19:30:55.313Z,66.71
2023-03-08T19:33:31.304Z,67.36
2023-03-08T19:35:48.072Z,68.08
2023-03-08T19:38:14.485Z,68.71
2023-03-08T19:40:40.818Z,69.35
2023-03-08T19:43:07.231Z,69.98
2023-03-08T19:45:33.767Z,70.50
2023-03-08T19:48:00.127Z,71.08
2023-03-08T19:50:26.446Z,71.64
2023-03-08T19:52:52.815Z,72.19
2023-03-08T19:55:19.285Z,72.78
2023-03-08T19:57:46.740Z,73.34
2023-03-08T20:00:13.056Z,73.87
2023-03-08T20:02:39.475Z,74.43
2023-03-08T20:05:05.831Z,74.93
2023-03-08T20:07:32.384Z,75.45
2023-03-08T20:10:07.352Z,76.08
2023-03-08T20:12:25.176Z,76.64
2023-03-08T20:14:51.506Z,77.20
2023-03-08T20:17:17.922Z,77.71
2023-03-08T20:19:45.290Z,78.30
2023-03-08T20:22:11.708Z,78.79
2023-03-08T20:24:38.113Z,79.29
2023-03-08T20:27:05.573Z,79.71
2023-03-08T20:29:31.903Z,80.26
2023-03-08T20:31:58.444Z,80.65
2023-03-08T20:34:24.816Z,81.12
2023-03-08T20:36:53.291Z,81.56
2023-03-08T20:39:19.617Z,81.91
2023-03-08T20:41:46.097Z,82.31
2023-03-08T20:44:12.582Z,82.69
2023-03-08T20:46:38.927Z,83.13
2023-03-08T20:49:05.253Z,83.47
2023-03-08T20:51:31.649Z,83.86
2023-03-08T20:53:58.104Z,84.23
2023-03-08T20:56:26.739Z,84.55
2023-03-08T20:58:53.128Z,84.95
2023-03-08T21:01:19.556Z,85.32
2023-03-08T21:03:45.909Z,86.10
2023-03-08T21:06:12.307Z,88.07
2023-03-08T21:08:38.646Z,88.42
2023-03-08T21:11:05.061Z,88.62
2023-03-08T21:13:31.415Z,88.84
2023-03-08T21:15:57.844Z,89.07
2023-03-08T21:18:24.195Z,89.30
2023-03-08T21:20:50.785Z,89.51
2023-03-08T21:23:17.104Z,89.66
2023-03-08T21:25:43.500Z,89.87
2023-03-08T21:28:09.865Z,90.05
2023-03-08T21:30:38.623Z,90.17
2023-03-08T21:33:04.953Z,90.43
2023-03-08T21:35:31.351Z,90.61
2023-03-08T21:37:57.630Z,90.80
2023-03-08T21:40:23.970Z,91.01
2023-03-08T21:42:50.335Z,91.21
2023-03-08T21:45:16.677Z,91.39
2023-03-08T21:47:45.655Z,91.55
2023-03-08T21:50:12.048Z,91.77
2023-03-08T21:52:38.392Z,91.98
2023-03-08T21:55:04.746Z,92.23
2023-03-08T21:57:31.132Z,92.39
2023-03-08T21:59:57.462Z,92.54
2023-03-08T22:02:23.874Z,92.77
2023-03-08T22:04:50.217Z,92.89
2023-03-08T22:07:16.568Z,93.05
2023-03-08T22:09:42.947Z,93.21
2023-03-08T22:12:09.268Z,93.33
2023-03-08T22:14:35.629Z,93.51
2023-03-08T22:17:04.126Z,93.63
2023-03-08T22:19:30.481Z,93.76
2023-03-08T22:21:56.823Z,93.98
2023-03-08T22:24:23.179Z,94.00
2023-03-08T22:26:49.671Z,94.15
2023-03-08T22:29:16.041Z,94.27
2023-03-08T22:31:42.485Z,94.41
2023-03-08T22:34:08.756Z,94.59
2023-03-08T22:36:35.112Z,94.78
2023-03-08T22:39:01.534Z,94.87
2023-03-08T22:41:27.896Z,95.08
2023-03-08T22:43:54.211Z,95.27
2023-03-08T22:46:20.548Z,95.47
2023-03-08T22:48:46.870Z,95.74
2023-03-08T22:51:13.243Z,95.90
2023-03-08T22:53:39.561Z,96.03
2023-03-08T22:56:05.957Z,96.28
2023-03-08T22:58:32.276Z,96.44
2023-03-08T23:00:58.624Z,96.53
2023-03-08T23:03:25.047Z,96.70
2023-03-08T23:05:51.478Z,96.82
2023-03-08T23:08:17.839Z,97.04
2023-03-08T23:10:44.219Z,97.22
2023-03-08T23:13:14.344Z,97.35
2023-03-08T23:15:36.922Z,97.50
2023-03-08T23:18:03.251Z,97.64
2023-03-08T23:20:29.675Z,97.76
2023-03-08T23:22:55.974Z,97.89
2023-03-08T23:25:22.339Z,98.11
2023-03-08T23:27:48.691Z,98.24
2023-03-08T23:30:15.085Z,98.34
2023-03-08T23:32:41.459Z,98.43
2023-03-08T23:35:07.776Z,98.47
2023-03-08T23:37:34.143Z,98.57
2023-03-08T23:40:00.514Z,98.68
2023-03-08T23:42:26.873Z,98.76
2023-03-08T23:44:53.211Z,98.81
2023-03-08T23:47:19.568Z,98.84
2023-03-08T23:49:45.917Z,98.90
2023-03-08T23:52:12.282Z,98.95
2023-03-08T23:54:38.686Z,99.02
2023-03-08T23:57:05.044Z,99.04
2023-03-08T23:59:31.392Z,98.94
