createdAt,value
2018-11-20T00:00:01.146Z,0.00
2018-11-20T00:01:02.202Z,0.00
2018-11-20T00:02:01.933Z,0.00
2018-11-20T00:03:01.037Z,0.00
2018-11-20T00:04:01.065Z,0.00
2018-11-20T00:05:01.367Z,0.00
2018-11-20T00:06:01.041Z,0.00
2018-11-20T00:07:01.052Z,0.00
2018-11-20T00:08:01.553Z,0.00
2018-11-20T00:09:02.818Z,0.00
2018-11-20T00:10:01.080Z,0.00
2018-11-20T00:11:01.066Z,0.00
2018-11-20T00:12:01.094Z,0.00
2018-11-20T00:13:01.085Z,0.00
2018-11-20T00:14:02.063Z,0.00
2018-11-20T00:15:01.201Z,0.00
2018-11-20T00:16:01.300Z,0.00
2018-11-20T00:17:01.131Z,0.00
2018-11-20T00:18:01.112Z,0.00
2018-11-20T00:19:01.094Z,0.00
2018-11-20T00:20:01.159Z,0.00
2018-11-20T00:21:01.137Z,0.00
2018-11-20T00:22:01.322Z,0.00
2018-11-20T00:23:01.237Z,0.00
2018-11-20T00:24:01.130Z,0.00
2018-11-20T00:25:01.336Z,0.00
2018-11-20T00:26:01.114Z,0.00
2018-11-20T00:27:01.116Z,0.00
2018-11-20T00:28:01.179Z,0.00
2018-11-20T00:29:01.232Z,0.00
2018-11-20T00:30:01.179Z,0.00
2018-11-20T00:31:01.179Z,0.00
2018-11-20T00:32:01.201Z,0.00
2018-11-20T00:33:01.216Z,0.00
2018-11-20T00:34:01.139Z,0.00
2018-11-20T00:35:01.390Z,0.00
2018-11-20T00:36:01.250Z,0.00
2018-11-20T00:37:01.148Z,0.00
2018-11-20T00:38:01.168Z,0.00
2018-11-20T00:39:02.200Z,0.00
2018-11-20T00:40:01.166Z,0.00
2018-11-20T00:41:01.163Z,0.00
2018-11-20T00:42:01.163Z,0.00
2018-11-20T00:43:01.191Z,0.00
2018-11-20T00:44:01.205Z,0.00
2018-11-20T00:45:01.169Z,0.00
2018-11-20T00:46:01.181Z,0.00
2018-11-20T00:47:01.191Z,0.00
2018-11-20T00:48:01.191Z,0.00
2018-11-20T00:49:01.216Z,0.00
2018-11-20T00:50:01.189Z,0.00
2018-11-20T00:51:01.481Z,0.00
2018-11-20T00:52:01.198Z,0.00
2018-11-20T00:53:01.199Z,0.00
2018-11-20T00:54:01.205Z,0.00
2018-11-20T00:55:01.240Z,0.00
2018-11-20T00:56:01.235Z,0.00
2018-11-20T00:57:01.219Z,0.00
2018-11-20T00:58:01.217Z,0.00
2018-11-20T00:59:01.252Z,0.00
2018-11-20T01:00:01.241Z,0.00
2018-11-20T01:01:01.225Z,0.00
2018-11-20T01:02:01.270Z,0.00
2018-11-20T01:03:01.231Z,0.00
2018-11-20T01:04:01.229Z,0.00
2018-11-20T01:05:01.298Z,0.00
2018-11-20T01:06:01.285Z,0.00
2018-11-20T01:07:01.244Z,0.00
2018-11-20T01:08:01.246Z,0.00
2018-11-20T01:09:01.267Z,0.00
2018-11-20T01:10:01.279Z,0.00
2018-11-20T01:11:01.314Z,0.00
2018-11-20T01:12:01.277Z,0.00
2018-11-20T01:13:01.289Z,0.00
2018-11-20T01:14:01.278Z,0.00
2018-11-20T01:15:01.277Z,0.00
2018-11-20T01:16:01.293Z,0.00
2018-11-20T01:17:01.646Z,0.00
2018-11-20T01:18:01.282Z,0.00
2018-11-20T01:19:01.283Z,0.00
2018-11-20T01:20:01.302Z,0.00
2018-11-20T01:21:01.296Z,0.00
2018-11-20T01:22:01.288Z,0.00
2018-11-20T01:23:01.355Z,0.00
2018-11-20T01:24:01.296Z,0.00
2018-11-20T01:25:01.355Z,0.00
2018-11-20T01:26:01.321Z,0.00
2018-11-20T01:27:01.327Z,0.00
2018-11-20T01:28:01.334Z,0.00
2018-11-20T01:29:01.321Z,0.00
2018-11-20T01:30:01.367Z,0.00
2018-11-20T01:31:01.327Z,0.00
2018-11-20T01:32:01.339Z,0.00
2018-11-20T01:33:01.323Z,0.00
2018-11-20T01:34:01.349Z,0.00
2018-11-20T01:35:01.628Z,0.00
2018-11-20T01:36:01.337Z,0.00
2018-11-20T01:37:01.347Z,0.00
2018-11-20T01:38:01.350Z,0.00
2018-11-20T01:39:01.342Z,0.00
2018-11-20T01:40:01.366Z,0.00
2018-11-20T01:41:01.418Z,0.00
2018-11-20T01:42:01.363Z,0.00
2018-11-20T01:43:01.371Z,0.00
2018-11-20T01:44:01.371Z,0.00
2018-11-20T01:45:01.373Z,0.00
2018-11-20T01:46:01.371Z,0.00
2018-11-20T01:47:01.393Z,0.00
2018-11-20T01:48:01.418Z,0.00
2018-11-20T01:49:01.377Z,0.00
2018-11-20T01:50:01.395Z,0.00
2018-11-20T01:51:01.382Z,0.00
2018-11-20T01:52:01.394Z,0.00
2018-11-20T01:53:01.417Z,0.00
2018-11-20T01:54:01.390Z,0.00
2018-11-20T01:55:01.421Z,0.00
2018-11-20T01:56:01.397Z,0.00
2018-11-20T01:57:01.410Z,0.00
2018-11-20T01:58:01.427Z,0.00
2018-11-20T01:59:01.422Z,0.00
2018-11-20T02:00:01.421Z,0.00
2018-11-20T02:01:01.457Z,0.00
2018-11-20T02:02:01.460Z,0.00
2018-11-20T02:03:01.416Z,0.00
2018-11-20T02:04:01.458Z,0.00
2018-11-20T02:05:01.424Z,0.00
2018-11-20T02:06:01.430Z,0.00
2018-11-20T02:07:01.435Z,0.00
2018-11-20T02:08:01.456Z,0.00
2018-11-20T02:09:01.493Z,0.00
2018-11-20T02:10:01.466Z,0.00
2018-11-20T02:11:01.455Z,0.00
2018-11-20T02:12:01.455Z,0.00
2018-11-20T02:13:01.477Z,0.00
2018-11-20T02:14:01.620Z,0.00
2018-11-20T02:15:01.472Z,0.00
2018-11-20T02:16:01.480Z,0.00
2018-11-20T02:17:01.498Z,0.00
2018-11-20T02:18:01.464Z,0.00
2018-11-20T02:19:01.476Z,0.00
2018-11-20T02:20:01.509Z,0.00
2018-11-20T02:21:01.476Z,0.00
2018-11-20T02:22:01.496Z,0.00
2018-11-20T02:23:01.490Z,0.00
2018-11-20T02:24:01.487Z,0.00
2018-11-20T02:25:01.516Z,0.00
2018-11-20T02:26:01.520Z,0.00
2018-11-20T02:27:01.504Z,0.00
2018-11-20T02:28:01.500Z,0.00
2018-11-20T02:29:01.625Z,0.00
2018-11-20T02:30:01.528Z,0.00
2018-11-20T02:31:01.544Z,0.00
2018-11-20T02:32:01.540Z,0.00
2018-11-20T02:33:01.519Z,0.00
2018-11-20T02:34:01.523Z,0.00
2018-11-20T02:35:01.525Z,0.00
2018-11-20T02:36:01.583Z,0.00
2018-11-20T02:37:01.531Z,0.00
2018-11-20T02:38:01.544Z,0.00
2018-11-20T02:39:01.533Z,0.00
2018-11-20T02:40:01.578Z,0.00
2018-11-20T02:41:01.547Z,0.00
2018-11-20T02:42:01.573Z,0.00
2018-11-20T02:43:01.573Z,0.00
2018-11-20T02:44:01.584Z,0.00
2018-11-20T02:45:01.572Z,0.00
2018-11-20T02:46:01.559Z,0.00
2018-11-20T02:47:01.556Z,0.00
2018-11-20T02:48:01.564Z,0.00
2018-11-20T02:49:01.561Z,0.00
2018-11-20T02:50:01.588Z,0.00
2018-11-20T02:51:01.590Z,0.00
2018-11-20T02:52:01.585Z,0.00
2018-11-20T02:53:01.577Z,0.00
2018-11-20T02:54:01.579Z,0.00
2018-11-20T02:55:01.604Z,0.00
2018-11-20T02:56:01.592Z,0.00
2018-11-20T02:57:01.631Z,0.00
2018-11-20T02:58:01.609Z,0.00
2018-11-20T02:59:01.626Z,0.00
2018-11-20T03:00:01.650Z,0.00
2018-11-20T03:01:01.607Z,0.00
2018-11-20T03:02:01.605Z,0.00
2018-11-20T03:03:01.613Z,0.00
2018-11-20T03:04:01.617Z,0.00
2018-11-20T03:05:01.631Z,0.00
2018-11-20T03:06:01.639Z,0.00
2018-11-20T03:07:01.624Z,0.00
2018-11-20T03:08:01.636Z,0.00
2018-11-20T03:09:01.633Z,0.00
2018-11-20T03:10:01.627Z,0.00
2018-11-20T03:11:01.636Z,0.00
2018-11-20T03:12:01.711Z,0.00
2018-11-20T03:13:01.683Z,0.00
2018-11-20T03:14:01.642Z,0.00
2018-11-20T03:15:01.649Z,0.00
2018-11-20T03:16:01.719Z,0.00
2018-11-20T03:17:01.656Z,0.00
2018-11-20T03:18:01.655Z,0.00
2018-11-20T03:19:01.674Z,0.00
2018-11-20T03:20:01.662Z,0.00
2018-11-20T03:21:01.660Z,0.00
2018-11-20T03:22:01.687Z,0.00
2018-11-20T03:23:01.675Z,0.00
2018-11-20T03:24:01.687Z,0.00
2018-11-20T03:25:01.681Z,0.00
2018-11-20T03:26:01.722Z,0.00
2018-11-20T03:27:01.757Z,0.00
2018-11-20T03:28:01.690Z,0.00
2018-11-20T03:29:01.729Z,0.00
2018-11-20T03:30:01.688Z,0.00
2018-11-20T03:31:01.692Z,0.00
2018-11-20T03:32:01.758Z,0.00
2018-11-20T03:33:01.719Z,0.00
2018-11-20T03:34:01.709Z,0.00
2018-11-20T03:35:01.708Z,0.00
2018-11-20T03:36:01.769Z,0.00
2018-11-20T03:37:01.732Z,0.00
2018-11-20T03:38:01.723Z,0.00
2018-11-20T03:39:01.722Z,0.00
2018-11-20T03:40:01.734Z,0.00
2018-11-20T03:41:01.745Z,0.00
2018-11-20T03:42:01.748Z,0.00
2018-11-20T03:43:01.728Z,0.00
2018-11-20T03:44:01.734Z,0.00
2018-11-20T03:45:01.774Z,0.00
2018-11-20T03:46:01.745Z,0.00
2018-11-20T03:47:01.749Z,0.00
2018-11-20T03:48:01.908Z,0.00
2018-11-20T03:49:01.777Z,0.00
2018-11-20T03:50:01.762Z,0.00
2018-11-20T03:51:01.759Z,0.00
2018-11-20T03:52:01.785Z,0.00
2018-11-20T03:53:01.784Z,0.00
2018-11-20T03:54:01.779Z,0.00
2018-11-20T03:55:01.778Z,0.00
2018-11-20T03:56:01.778Z,0.00
2018-11-20T03:57:01.769Z,0.00
2018-11-20T03:58:01.817Z,0.00
2018-11-20T03:59:01.779Z,0.00
2018-11-20T04:00:01.812Z,0.00
2018-11-20T04:01:01.819Z,0.00
2018-11-20T04:02:01.807Z,0.00
2018-11-20T04:03:01.835Z,0.00
2018-11-20T04:04:01.796Z,0.00
2018-11-20T04:05:01.800Z,0.00
2018-11-20T04:06:01.813Z,0.00
2018-11-20T04:07:01.811Z,0.00
2018-11-20T04:08:01.835Z,0.00
2018-11-20T04:09:01.841Z,0.00
2018-11-20T04:10:01.827Z,0.00
2018-11-20T04:11:01.837Z,0.00
2018-11-20T04:12:01.844Z,0.00
2018-11-20T04:13:01.845Z,0.00
2018-11-20T04:14:01.826Z,0.00
2018-11-20T04:15:01.869Z,0.00
2018-11-20T04:16:01.837Z,0.00
2018-11-20T04:17:01.847Z,0.00
2018-11-20T04:18:01.895Z,0.00
2018-11-20T04:19:01.857Z,0.00
2018-11-20T04:20:01.863Z,0.00
2018-11-20T04:21:01.900Z,0.00
2018-11-20T04:22:01.861Z,0.00
2018-11-20T04:23:01.880Z,0.00
2018-11-20T04:24:01.855Z,0.00
2018-11-20T04:25:01.895Z,0.00
2018-11-20T04:26:01.878Z,0.00
2018-11-20T04:27:01.864Z,0.00
2018-11-20T04:28:01.872Z,0.00
2018-11-20T04:29:01.889Z,0.00
2018-11-20T04:30:01.895Z,0.00
2018-11-20T04:31:01.884Z,0.00
2018-11-20T04:32:01.898Z,0.00
2018-11-20T04:33:01.924Z,0.00
2018-11-20T04:34:01.892Z,0.00
2018-11-20T04:35:01.893Z,0.00
2018-11-20T04:36:01.902Z,0.00
2018-11-20T04:37:01.933Z,0.00
2018-11-20T04:38:01.899Z,0.00
2018-11-20T04:39:01.906Z,0.00
2018-11-20T04:40:01.942Z,0.00
2018-11-20T04:41:01.967Z,0.00
2018-11-20T04:42:01.941Z,0.00
2018-11-20T04:43:01.935Z,0.00
2018-11-20T04:44:01.923Z,0.00
2018-11-20T04:45:01.918Z,0.00
2018-11-20T04:46:01.948Z,0.00
2018-11-20T04:47:01.957Z,0.00
2018-11-20T04:48:01.941Z,0.00
2018-11-20T04:49:01.951Z,0.00
2018-11-20T04:50:02.024Z,0.00
2018-11-20T04:51:01.992Z,0.00
2018-11-20T04:52:01.959Z,0.00
2018-11-20T04:53:01.950Z,0.00
2018-11-20T04:54:01.967Z,0.00
2018-11-20T04:55:01.964Z,0.00
2018-11-20T04:56:01.984Z,0.00
2018-11-20T04:57:01.974Z,0.00
2018-11-20T04:58:01.998Z,0.00
2018-11-20T04:59:01.981Z,0.00
2018-11-20T05:00:01.962Z,0.00
2018-11-20T05:01:01.994Z,0.00
2018-11-20T05:02:02.005Z,0.00
2018-11-20T05:03:01.987Z,0.00
2018-11-20T05:04:01.985Z,0.00
2018-11-20T05:05:01.983Z,0.00
2018-11-20T05:06:01.982Z,0.00
2018-11-20T05:07:02.025Z,0.00
2018-11-20T05:08:02.285Z,0.00
2018-11-20T05:09:02.028Z,0.00
2018-11-20T05:10:01.994Z,0.00
2018-11-20T05:11:02.000Z,0.00
2018-11-20T05:12:02.011Z,0.00
2018-11-20T05:13:02.011Z,0.00
2018-11-20T05:14:02.033Z,0.00
2018-11-20T05:15:02.060Z,0.00
2018-11-20T05:16:02.014Z,0.00
2018-11-20T05:17:02.022Z,0.00
2018-11-20T05:18:02.027Z,0.00
2018-11-20T05:19:02.064Z,0.00
2018-11-20T05:20:02.085Z,0.00
2018-11-20T05:21:02.034Z,0.00
2018-11-20T05:22:02.047Z,0.00
2018-11-20T05:23:02.050Z,0.00
2018-11-20T05:24:02.049Z,0.00
2018-11-20T05:25:02.067Z,0.00
2018-11-20T05:26:02.042Z,0.00
2018-11-20T05:27:02.059Z,0.00
2018-11-20T05:28:02.159Z,0.00
2018-11-20T05:29:02.085Z,0.00
2018-11-20T05:30:02.110Z,0.00
2018-11-20T05:31:02.165Z,0.00
2018-11-20T05:32:02.058Z,0.00
2018-11-20T05:33:02.065Z,0.00
2018-11-20T05:34:02.066Z,0.00
2018-11-20T05:35:02.075Z,0.00
2018-11-20T05:36:02.110Z,0.00
2018-11-20T05:37:02.090Z,0.00
2018-11-20T05:38:02.089Z,0.00
2018-11-20T05:39:02.105Z,0.00
2018-11-20T05:40:02.083Z,0.00
2018-11-20T05:41:02.107Z,0.00
2018-11-20T05:42:02.115Z,0.00
2018-11-20T05:43:02.126Z,0.00
2018-11-20T05:44:02.100Z,0.00
2018-11-20T05:45:02.138Z,0.00
2018-11-20T05:46:02.112Z,0.00
2018-11-20T05:47:02.201Z,0.00
2018-11-20T05:48:02.124Z,0.00
2018-11-20T05:49:02.112Z,0.00
2018-11-20T05:50:02.140Z,0.00
2018-11-20T05:51:02.129Z,0.00
2018-11-20T05:52:02.156Z,0.00
2018-11-20T05:53:02.153Z,0.00
2018-11-20T05:54:02.129Z,0.00
2018-11-20T05:55:02.138Z,0.00
2018-11-20T05:56:02.131Z,0.00
2018-11-20T05:57:02.153Z,0.00
2018-11-20T05:58:02.244Z,0.00
2018-11-20T05:59:02.174Z,0.00
2018-11-20T06:00:02.184Z,0.00
2018-11-20T06:01:02.164Z,0.00
2018-11-20T06:02:02.159Z,0.00
2018-11-20T06:03:02.214Z,0.00
2018-11-20T06:04:02.177Z,0.00
2018-11-20T06:05:02.177Z,0.00
2018-11-20T06:06:02.270Z,0.00
2018-11-20T06:07:02.167Z,0.00
2018-11-20T06:08:02.171Z,0.00
2018-11-20T06:09:02.210Z,4.00
2018-11-20T06:10:02.186Z,4.00
2018-11-20T06:11:02.225Z,4.00
2018-11-20T06:12:02.189Z,4.00
2018-11-20T06:13:02.192Z,0.00
2018-11-20T06:14:02.193Z,4.00
2018-11-20T06:15:02.209Z,4.00
2018-11-20T06:16:02.208Z,4.00
2018-11-20T06:17:02.232Z,4.00
2018-11-20T06:18:02.219Z,4.00
2018-11-20T06:19:02.322Z,8.00
2018-11-20T06:20:02.274Z,8.00
2018-11-20T06:21:02.207Z,8.00
2018-11-20T06:22:02.214Z,8.00
2018-11-20T06:23:02.223Z,12.00
2018-11-20T06:24:02.220Z,8.00
2018-11-20T06:25:02.228Z,12.00
2018-11-20T06:26:02.254Z,16.00
2018-11-20T06:27:02.251Z,16.00
2018-11-20T06:28:02.235Z,16.00
2018-11-20T06:29:02.310Z,20.00
2018-11-20T06:30:02.257Z,20.00
2018-11-20T06:31:02.283Z,24.00
2018-11-20T06:32:02.269Z,24.00
2018-11-20T06:33:02.246Z,24.00
2018-11-20T06:34:02.254Z,28.00
2018-11-20T06:35:02.425Z,28.00
2018-11-20T06:36:02.314Z,28.00
2018-11-20T06:37:02.299Z,32.00
2018-11-20T06:38:02.261Z,32.00
2018-11-20T06:39:02.265Z,36.00
2018-11-20T06:40:02.266Z,40.00
2018-11-20T06:41:02.349Z,40.00
2018-11-20T06:42:02.308Z,40.00
2018-11-20T06:43:02.311Z,44.00
2018-11-20T06:44:02.303Z,44.00
2018-11-20T06:45:02.285Z,48.00
2018-11-20T06:46:02.302Z,52.00
2018-11-20T06:47:02.371Z,52.00
2018-11-20T06:48:02.297Z,52.00
2018-11-20T06:49:02.292Z,56.00
2018-11-20T06:50:02.298Z,60.00
2018-11-20T06:51:02.301Z,60.00
2018-11-20T06:52:02.350Z,60.00
2018-11-20T06:53:02.430Z,68.00
2018-11-20T06:54:02.310Z,68.00
2018-11-20T06:55:02.318Z,72.00
2018-11-20T06:56:02.323Z,76.00
2018-11-20T06:57:02.362Z,76.00
2018-11-20T06:58:02.327Z,80.00
2018-11-20T06:59:02.331Z,88.00
2018-11-20T07:00:02.375Z,84.00
2018-11-20T07:01:02.333Z,92.00
2018-11-20T07:02:02.333Z,88.00
2018-11-20T07:03:02.374Z,80.00
2018-11-20T07:04:02.364Z,76.00
2018-11-20T07:05:02.376Z,80.00
2018-11-20T07:06:02.346Z,80.00
2018-11-20T07:07:02.423Z,84.00
2018-11-20T07:08:02.425Z,84.00
2018-11-20T07:09:02.401Z,88.00
2018-11-20T07:10:02.359Z,104.00
2018-11-20T07:11:02.387Z,92.00
2018-11-20T07:12:02.396Z,92.00
2018-11-20T07:13:02.377Z,104.00
2018-11-20T07:14:02.548Z,104.00
2018-11-20T07:15:02.421Z,108.00
2018-11-20T07:16:02.635Z,120.00
2018-11-20T07:17:02.382Z,128.00
2018-11-20T07:18:02.407Z,132.00
2018-11-20T07:19:02.388Z,140.00
2018-11-20T07:20:02.390Z,156.00
2018-11-20T07:21:02.401Z,156.00
2018-11-20T07:22:02.435Z,160.00
2018-11-20T07:23:02.402Z,156.00
2018-11-20T07:24:02.402Z,176.00
2018-11-20T07:25:02.436Z,156.00
2018-11-20T07:26:02.421Z,164.00
2018-11-20T07:27:02.428Z,152.00
2018-11-20T07:28:02.455Z,164.00
2018-11-20T07:29:02.432Z,204.00
2018-11-20T07:30:02.639Z,240.00
2018-11-20T07:31:02.542Z,224.00
2018-11-20T07:32:02.478Z,264.00
2018-11-20T07:33:02.455Z,240.00
2018-11-20T07:34:02.462Z,172.00
2018-11-20T07:35:02.501Z,232.00
2018-11-20T07:36:02.462Z,240.00
2018-11-20T07:37:02.548Z,240.00
2018-11-20T07:38:02.452Z,204.00
2018-11-20T07:39:02.491Z,220.00
2018-11-20T07:40:02.485Z,196.00
2018-11-20T07:41:02.483Z,196.00
2018-11-20T07:42:02.463Z,224.00
2018-11-20T07:43:02.487Z,244.00
2018-11-20T07:44:02.530Z,236.00
2018-11-20T07:45:02.494Z,208.00
2018-11-20T07:46:02.496Z,180.00
2018-11-20T07:47:02.486Z,204.00
2018-11-20T07:48:02.483Z,220.00
2018-11-20T07:49:02.489Z,208.00
2018-11-20T07:50:02.507Z,204.00
2018-11-20T07:51:02.508Z,240.00
2018-11-20T07:52:02.488Z,340.00
2018-11-20T07:53:02.515Z,308.00
2018-11-20T07:54:02.493Z,312.00
2018-11-20T07:55:02.548Z,376.00
2018-11-20T07:56:02.593Z,368.00
2018-11-20T07:57:02.513Z,372.00
2018-11-20T07:58:02.549Z,428.00
2018-11-20T07:59:02.515Z,432.00
2018-11-20T08:00:02.562Z,536.00
2018-11-20T08:01:02.526Z,480.00
2018-11-20T08:02:02.535Z,520.00
2018-11-20T08:03:02.549Z,520.00
2018-11-20T08:04:02.532Z,540.00
2018-11-20T08:05:02.527Z,544.00
2018-11-20T08:06:02.530Z,548.00
2018-11-20T08:07:02.544Z,576.00
2018-11-20T08:08:02.560Z,560.00
2018-11-20T08:09:02.543Z,568.00
2018-11-20T08:10:02.545Z,628.00
2018-11-20T08:11:02.547Z,544.00
2018-11-20T08:12:02.558Z,564.00
2018-11-20T08:13:02.558Z,700.00
2018-11-20T08:14:02.597Z,644.00
2018-11-20T08:15:02.591Z,616.00
2018-11-20T08:16:02.618Z,660.00
2018-11-20T08:17:02.671Z,688.00
2018-11-20T08:18:02.566Z,648.00
2018-11-20T08:19:02.612Z,608.00
2018-11-20T08:20:02.576Z,696.00
2018-11-20T08:21:02.602Z,748.00
2018-11-20T08:22:02.608Z,824.00
2018-11-20T08:23:02.591Z,724.00
2018-11-20T08:24:02.626Z,900.00
2018-11-20T08:25:02.601Z,980.00
2018-11-20T08:26:02.769Z,812.00
2018-11-20T08:27:02.595Z,812.00
2018-11-20T08:28:02.636Z,796.00
2018-11-20T08:29:02.610Z,704.00
2018-11-20T08:30:02.651Z,832.00
2018-11-20T08:31:02.683Z,952.00
2018-11-20T08:32:02.607Z,808.00
2018-11-20T08:33:02.616Z,880.00
2018-11-20T08:34:02.683Z,904.00
2018-11-20T08:35:02.670Z,916.00
2018-11-20T08:36:02.629Z,872.00
2018-11-20T08:37:02.659Z,748.00
2018-11-20T08:38:02.651Z,728.00
2018-11-20T08:39:02.654Z,844.00
2018-11-20T08:40:02.653Z,944.00
2018-11-20T08:41:02.647Z,836.00
2018-11-20T08:42:02.692Z,1056.00
2018-11-20T08:43:02.679Z,1056.00
2018-11-20T08:44:02.650Z,1180.00
2018-11-20T08:45:02.655Z,1292.00
2018-11-20T08:46:02.716Z,1120.00
2018-11-20T08:47:02.665Z,912.00
2018-11-20T08:48:02.746Z,996.00
2018-11-20T08:49:02.689Z,1388.00
2018-11-20T08:50:02.750Z,1572.00
2018-11-20T08:51:02.680Z,1408.00
2018-11-20T08:52:02.684Z,1548.00
2018-11-20T08:53:02.759Z,1580.00
2018-11-20T08:54:02.710Z,1324.00
2018-11-20T08:55:02.697Z,1176.00
2018-11-20T08:56:02.708Z,1112.00
2018-11-20T08:57:02.689Z,992.00
2018-11-20T08:58:02.693Z,1232.00
2018-11-20T08:59:02.746Z,1344.00
2018-11-20T09:00:02.889Z,1288.00
2018-11-20T09:01:02.709Z,1284.00
2018-11-20T09:02:02.703Z,1284.00
2018-11-20T09:03:02.729Z,1008.00
2018-11-20T09:04:02.712Z,1000.00
2018-11-20T09:05:02.744Z,900.00
2018-11-20T09:06:02.728Z,1156.00
2018-11-20T09:07:02.743Z,1332.00
2018-11-20T09:08:02.763Z,1220.00
2018-11-20T09:09:02.741Z,1148.00
2018-11-20T09:10:02.834Z,1172.00
2018-11-20T09:11:02.759Z,980.00
2018-11-20T09:12:02.764Z,1112.00
2018-11-20T09:13:02.785Z,1004.00
2018-11-20T09:14:02.750Z,1236.00
2018-11-20T09:15:02.751Z,1060.00
2018-11-20T09:16:02.779Z,1024.00
2018-11-20T09:17:02.805Z,1104.00
2018-11-20T09:18:02.821Z,1188.00
2018-11-20T09:19:02.780Z,1096.00
2018-11-20T09:20:02.825Z,1072.00
2018-11-20T09:21:02.843Z,1136.00
2018-11-20T09:22:02.781Z,1248.00
2018-11-20T09:23:02.868Z,1136.00
2018-11-20T09:24:02.818Z,1212.00
2018-11-20T09:25:02.791Z,1288.00
2018-11-20T09:26:02.813Z,1300.00
2018-11-20T09:27:02.834Z,1304.00
2018-11-20T09:28:02.833Z,1332.00
2018-11-20T09:29:02.834Z,1464.00
2018-11-20T09:30:02.806Z,1460.00
2018-11-20T09:31:02.805Z,1484.00
2018-11-20T09:32:02.809Z,1716.00
2018-11-20T09:33:02.808Z,1468.00
2018-11-20T09:34:02.871Z,1504.00
2018-11-20T09:35:02.978Z,1328.00
2018-11-20T09:36:02.826Z,1268.00
2018-11-20T09:37:02.818Z,1252.00
2018-11-20T09:38:02.850Z,1084.00
2018-11-20T09:39:02.834Z,1112.00
2018-11-20T09:40:02.888Z,1132.00
2018-11-20T09:41:02.831Z,1136.00
2018-11-20T09:42:02.836Z,1084.00
2018-11-20T09:43:02.932Z,1172.00
2018-11-20T09:44:02.852Z,1168.00
2018-11-20T09:45:02.902Z,1204.00
2018-11-20T09:46:05.623Z,1300.00
2018-11-20T09:47:02.935Z,1276.00
2018-11-20T09:48:02.879Z,1436.00
2018-11-20T09:49:02.881Z,1584.00
2018-11-20T09:50:02.867Z,1408.00
2018-11-20T09:51:02.895Z,1508.00
2018-11-20T09:52:02.879Z,1472.00
2018-11-20T09:53:02.874Z,1784.00
2018-11-20T09:54:02.952Z,1588.00
2018-11-20T09:55:02.880Z,1504.00
2018-11-20T09:56:02.877Z,1420.00
2018-11-20T09:57:02.912Z,1532.00
2018-11-20T09:58:02.885Z,1892.00
2018-11-20T09:59:02.964Z,2060.00
2018-11-20T10:00:03.014Z,1904.00
2018-11-20T10:01:02.912Z,1532.00
2018-11-20T10:02:02.933Z,1624.00
2018-11-20T10:03:02.934Z,1480.00
2018-11-20T10:04:02.936Z,1716.00
2018-11-20T11:38:00.191Z,1812.00
2018-11-20T11:39:00.208Z,2032.00
2018-11-20T11:40:00.181Z,1724.00
2018-11-20T11:41:00.373Z,1748.00
2018-11-20T11:42:00.173Z,1696.00
2018-11-20T11:43:00.180Z,1572.00
2018-11-20T11:44:00.365Z,1548.00
2018-11-20T11:45:00.236Z,1584.00
2018-11-20T11:46:00.191Z,1484.00
2018-11-20T11:47:00.197Z,1384.00
2018-11-20T11:48:00.219Z,1608.00
2018-11-20T11:49:00.223Z,1620.00
2018-11-20T11:50:00.220Z,1428.00
2018-11-20T11:51:00.220Z,1660.00
2018-11-20T11:52:00.197Z,1504.00
2018-11-20T11:53:00.212Z,1064.00
2018-11-20T11:54:00.216Z,960.00
2018-11-20T11:55:01.371Z,948.00
2018-11-20T11:56:00.245Z,880.00
2018-11-20T11:57:00.237Z,964.00
2018-11-20T11:58:00.229Z,1032.00
2018-11-20T11:59:00.235Z,1164.00
2018-11-20T12:00:00.221Z,1368.00
2018-11-20T12:01:00.290Z,1484.00
2018-11-20T12:04:00.249Z,1396.00
2018-11-20T12:05:00.238Z,1284.00
2018-11-20T12:06:00.271Z,1188.00
2018-11-20T12:07:00.252Z,1156.00
2018-11-20T12:08:00.291Z,1124.00
2018-11-20T12:09:00.272Z,1124.00
2018-11-20T12:10:01.208Z,1092.00
2018-11-20T12:11:00.297Z,1092.00
2018-11-20T12:12:00.285Z,1076.00
2018-11-20T12:13:00.284Z,1168.00
2018-11-20T12:14:00.277Z,1164.00
2018-11-20T12:15:00.380Z,1084.00
2018-11-20T12:16:00.279Z,1084.00
2018-11-20T12:17:00.323Z,1132.00
2018-11-20T12:18:00.293Z,1188.00
2018-11-20T12:19:00.278Z,1184.00
2018-11-20T12:20:00.285Z,1092.00
2018-11-20T12:21:00.293Z,1080.00
2018-11-20T12:22:00.341Z,1080.00
2018-11-20T12:23:00.294Z,1112.00
2018-11-20T12:24:00.326Z,1152.00
2018-11-20T12:25:00.347Z,1148.00
2018-11-20T12:26:00.305Z,1224.00
2018-11-20T12:27:00.312Z,1140.00
2018-11-20T12:28:00.339Z,1148.00
2018-11-20T12:29:00.353Z,1156.00
2018-11-20T12:30:00.322Z,1100.00
2018-11-20T12:31:00.330Z,1232.00
2018-11-20T12:32:00.324Z,1208.00
2018-11-20T12:33:00.330Z,1220.00
2018-11-20T12:34:00.357Z,1256.00
2018-11-20T12:35:00.336Z,1388.00
2018-11-20T12:36:00.359Z,1312.00
2018-11-20T12:37:00.366Z,1252.00
2018-11-20T12:38:01.122Z,1160.00
2018-11-20T12:39:02.634Z,1228.00
2018-11-20T12:40:00.363Z,1276.00
2018-11-20T12:41:00.566Z,1336.00
2018-11-20T12:42:02.522Z,1100.00
2018-11-20T12:43:00.705Z,1120.00
2018-11-20T12:44:01.512Z,1060.00
2018-11-20T12:45:00.442Z,988.00
2018-11-20T12:46:00.500Z,864.00
2018-11-20T12:47:00.376Z,856.00
2018-11-20T12:48:01.732Z,764.00
2018-11-20T12:49:00.383Z,692.00
2018-11-20T12:50:00.405Z,684.00
2018-11-20T12:51:00.427Z,664.00
2018-11-20T12:52:00.393Z,668.00
2018-11-20T12:53:02.310Z,648.00
2018-11-20T12:54:00.390Z,628.00
2018-11-20T12:55:00.453Z,668.00
2018-11-20T12:56:00.417Z,664.00
2018-11-20T12:57:00.416Z,592.00
2018-11-20T12:58:00.407Z,700.00
2018-11-20T12:59:00.456Z,696.00
2018-11-20T13:00:00.869Z,740.00
2018-11-20T13:01:00.416Z,680.00
2018-11-20T13:02:00.436Z,628.00
2018-11-20T13:03:00.450Z,636.00
2018-11-20T13:04:02.398Z,652.00
2018-11-20T13:05:00.447Z,604.00
2018-11-20T13:06:00.496Z,608.00
2018-11-20T13:07:00.698Z,588.00
2018-11-20T13:08:00.681Z,600.00
2018-11-20T13:09:00.901Z,544.00
2018-11-20T13:10:00.914Z,556.00
2018-11-20T13:11:01.255Z,560.00
2018-11-20T13:12:00.513Z,556.00
2018-11-20T13:13:00.656Z,476.00
2018-11-20T13:14:00.578Z,464.00
2018-11-20T13:15:00.470Z,468.00
2018-11-20T13:16:00.468Z,552.00
2018-11-20T13:17:00.487Z,600.00
2018-11-20T13:18:00.514Z,588.00
2018-11-20T13:19:00.498Z,660.00
2018-11-20T13:20:03.725Z,568.00
2018-11-20T13:21:00.481Z,552.00
2018-11-20T13:22:00.516Z,520.00
2018-11-20T13:23:00.508Z,504.00
2018-11-20T13:24:00.533Z,520.00
2018-11-20T13:25:01.773Z,560.00
2018-11-20T13:26:01.304Z,592.00
2018-11-20T13:27:00.602Z,588.00
2018-11-20T13:28:00.528Z,512.00
2018-11-20T13:29:00.528Z,540.00
2018-11-20T13:30:00.536Z,556.00
2018-11-20T13:31:00.506Z,520.00
2018-11-20T13:32:00.523Z,496.00
2018-11-20T13:33:00.525Z,556.00
2018-11-20T13:34:00.544Z,480.00
2018-11-20T13:35:00.526Z,388.00
2018-11-20T13:36:00.534Z,392.00
2018-11-20T13:37:00.557Z,384.00
2018-11-20T13:38:00.855Z,356.00
2018-11-20T13:39:02.975Z,336.00
2018-11-20T13:40:00.549Z,328.00
2018-11-20T13:41:00.614Z,328.00
2018-11-20T13:42:00.643Z,320.00
2018-11-20T13:43:00.577Z,324.00
2018-11-20T13:44:00.594Z,340.00
2018-11-20T13:45:00.562Z,352.00
2018-11-20T13:46:00.651Z,360.00
2018-11-20T13:47:00.568Z,392.00
2018-11-20T13:48:00.702Z,356.00
2018-11-20T13:49:00.642Z,368.00
2018-11-20T13:50:00.590Z,372.00
2018-11-20T13:51:00.583Z,416.00
2018-11-20T13:52:00.611Z,416.00
2018-11-20T13:53:00.601Z,440.00
2018-11-20T13:54:00.610Z,452.00
2018-11-20T13:55:00.608Z,484.00
2018-11-20T13:56:00.646Z,600.00
2018-11-20T13:57:00.631Z,528.00
2018-11-20T13:58:00.597Z,540.00
2018-11-20T13:59:00.644Z,576.00
2018-11-20T14:00:01.608Z,572.00
2018-11-20T14:01:00.625Z,484.00
2018-11-20T14:02:00.643Z,472.00
2018-11-20T14:03:00.612Z,464.00
2018-11-20T14:04:00.695Z,460.00
2018-11-20T14:05:00.637Z,404.00
2018-11-20T14:06:00.643Z,472.00
2018-11-20T14:07:00.666Z,432.00
2018-11-20T14:08:00.626Z,468.00
2018-11-20T14:09:00.679Z,496.00
2018-11-20T14:10:00.741Z,468.00
2018-11-20T14:11:00.684Z,508.00
2018-11-20T14:12:00.639Z,492.00
2018-11-20T14:13:00.650Z,488.00
2018-11-20T14:14:00.650Z,488.00
2018-11-20T14:15:00.829Z,612.00
2018-11-20T14:16:00.662Z,620.00
2018-11-20T14:17:00.661Z,496.00
2018-11-20T14:18:00.871Z,548.00
2018-11-20T14:19:00.665Z,524.00
2018-11-20T14:20:00.701Z,488.00
2018-11-20T14:21:00.701Z,460.00
2018-11-20T14:22:00.686Z,500.00
2018-11-20T14:23:01.271Z,520.00
2018-11-20T14:24:00.670Z,528.00