createdAt,value
2023-05-19T00:00:37.229Z,99.90
2023-05-19T00:01:39.335Z,99.90
2023-05-19T00:02:41.860Z,99.90
2023-05-19T00:03:55.095Z,99.90
2023-05-19T00:04:58.281Z,99.90
2023-05-19T00:06:02.566Z,99.90
2023-05-19T00:07:05.683Z,99.90
2023-05-19T00:08:10.658Z,99.90
2023-05-19T00:09:12.769Z,99.90
2023-05-19T00:10:15.638Z,99.90
2023-05-19T00:11:17.695Z,99.90
2023-05-19T00:12:19.728Z,99.90
2023-05-19T00:13:22.444Z,99.90
2023-05-19T00:14:24.499Z,99.90
2023-05-19T00:15:26.694Z,99.90
2023-05-19T00:16:30.125Z,99.90
2023-05-19T00:17:34.362Z,99.90
2023-05-19T00:18:36.258Z,99.90
2023-05-19T00:19:38.237Z,99.90
2023-05-19T00:20:40.310Z,99.90
2023-05-19T00:21:42.212Z,99.90
2023-05-19T00:22:46.918Z,99.90
2023-05-19T00:23:49.102Z,99.90
2023-05-19T00:24:50.953Z,99.90
2023-05-19T00:25:54.157Z,99.90
2023-05-19T00:26:56.008Z,99.90
2023-05-19T00:27:59.239Z,99.90
2023-05-19T00:29:01.068Z,99.90
2023-05-19T00:30:03.039Z,99.90
2023-05-19T00:31:08.018Z,99.90
2023-05-19T00:32:10.388Z,99.90
2023-05-19T00:33:12.559Z,99.90
2023-05-19T00:34:14.509Z,99.90
2023-05-19T00:35:16.777Z,99.90
2023-05-19T00:36:18.684Z,99.90
2023-05-19T00:37:20.721Z,99.90
2023-05-19T00:38:22.569Z,99.90
2023-05-19T00:39:24.352Z,99.90
2023-05-19T00:40:27.148Z,99.90
2023-05-19T00:41:29.515Z,99.90
2023-05-19T00:42:32.729Z,99.90
2023-05-19T00:43:34.774Z,99.90
2023-05-19T00:44:41.090Z,99.90
2023-05-19T00:45:43.001Z,99.90
2023-05-19T00:46:45.037Z,99.90
2023-05-19T00:47:46.972Z,99.90
2023-05-19T00:48:48.837Z,99.90
2023-05-19T00:49:50.709Z,99.90
2023-05-19T00:50:55.886Z,99.90
2023-05-19T00:51:59.452Z,99.90
2023-05-19T00:53:01.401Z,99.90
2023-05-19T00:54:03.582Z,99.90
2023-05-19T00:55:06.197Z,99.90
2023-05-19T00:56:08.091Z,99.90
2023-05-19T00:57:10.087Z,99.90
2023-05-19T00:58:12.924Z,99.90
2023-05-19T00:59:14.763Z,99.90
2023-05-19T01:00:16.837Z,99.90
2023-05-19T01:01:19.425Z,99.90
2023-05-19T01:02:21.883Z,99.90
2023-05-19T01:03:24.169Z,99.90
2023-05-19T01:04:26.534Z,99.90
2023-05-19T01:05:28.462Z,99.90
2023-05-19T01:06:30.304Z,99.90
2023-05-19T01:07:32.184Z,99.90
2023-05-19T01:08:35.674Z,99.90
2023-05-19T01:09:37.573Z,99.90
2023-05-19T01:10:39.412Z,99.90
2023-05-19T01:11:41.265Z,99.90
2023-05-19T01:12:43.439Z,99.90
2023-05-19T01:13:45.753Z,99.90
2023-05-19T01:14:47.733Z,99.90
2023-05-19T01:16:07.035Z,99.90
2023-05-19T01:17:23.673Z,99.90
2023-05-19T01:18:57.362Z,99.90
2023-05-19T01:20:22.735Z,99.90
2023-05-19T01:22:14.647Z,99.90
2023-05-19T01:23:57.016Z,99.90
2023-05-19T01:25:32.962Z,99.90
2023-05-19T01:27:01.059Z,99.90
2023-05-19T01:28:31.308Z,99.90
2023-05-19T01:29:35.956Z,99.90
2023-05-19T01:30:40.901Z,99.90
2023-05-19T01:31:45.120Z,99.90
2023-05-19T01:32:48.799Z,99.90
2023-05-19T01:33:53.405Z,99.90
2023-05-19T01:34:57.130Z,99.90
2023-05-19T01:36:00.042Z,99.90
2023-05-19T01:37:02.899Z,99.90
2023-05-19T01:38:07.926Z,99.90
2023-05-19T01:39:09.907Z,99.90
2023-05-19T01:40:12.263Z,99.90
2023-05-19T01:41:15.856Z,99.90
2023-05-19T01:42:18.060Z,99.90
2023-05-19T01:43:23.953Z,99.90
2023-05-19T01:44:25.940Z,99.90
2023-05-19T01:45:33.380Z,99.90
2023-05-19T01:46:35.839Z,99.90
2023-05-19T01:47:42.360Z,99.90
2023-05-19T01:48:45.675Z,99.90
2023-05-19T01:49:47.510Z,99.90
2023-05-19T01:50:49.591Z,99.90
2023-05-19T01:51:52.729Z,99.90
2023-05-19T01:52:55.268Z,99.90
2023-05-19T01:53:57.558Z,99.90
2023-05-19T01:54:59.536Z,99.90
2023-05-19T01:56:01.451Z,99.90
2023-05-19T01:57:25.818Z,99.90
2023-05-19T01:58:46.871Z,99.90
2023-05-19T02:00:13.251Z,99.90
2023-05-19T02:01:53.251Z,99.90
2023-05-19T02:03:32.885Z,99.90
2023-05-19T02:04:44.282Z,99.90
2023-05-19T02:05:56.092Z,99.90
2023-05-19T02:06:57.898Z,99.90
2023-05-19T02:08:42.286Z,99.90
2023-05-19T02:10:07.014Z,99.90
2023-05-19T02:11:26.030Z,99.90
2023-05-19T02:12:40.127Z,99.90
2023-05-19T02:13:46.797Z,99.90
2023-05-19T02:14:51.121Z,99.90
2023-05-19T02:15:55.257Z,99.90
2023-05-19T02:16:58.827Z,99.90
2023-05-19T02:18:04.725Z,99.90
2023-05-19T02:19:06.665Z,99.90
2023-05-19T02:20:09.474Z,99.90
2023-05-19T02:21:13.477Z,99.90
2023-05-19T02:22:15.488Z,99.90
2023-05-19T02:23:17.262Z,99.90
2023-05-19T02:24:23.145Z,99.90
2023-05-19T02:25:25.022Z,99.90
2023-05-19T02:26:26.993Z,99.90
2023-05-19T02:27:30.128Z,99.90
2023-05-19T02:28:31.904Z,99.90
2023-05-19T02:29:33.750Z,99.90
2023-05-19T02:30:35.615Z,99.90
2023-05-19T02:31:37.669Z,99.90
2023-05-19T02:32:40.058Z,99.90
2023-05-19T02:33:43.084Z,99.90
2023-05-19T02:34:45.670Z,99.90
2023-05-19T02:35:47.645Z,99.90
2023-05-19T02:36:50.055Z,99.90
2023-05-19T02:37:51.920Z,99.90
2023-05-19T02:38:53.810Z,99.90
2023-05-19T02:39:55.937Z,99.90
2023-05-19T02:40:57.845Z,99.90
2023-05-19T02:41:59.690Z,99.90
2023-05-19T02:43:01.878Z,99.90
2023-05-19T02:44:03.955Z,99.90
2023-05-19T02:45:06.446Z,99.90
2023-05-19T02:46:08.332Z,99.90
2023-05-19T02:47:11.164Z,99.90
2023-05-19T02:48:12.991Z,99.90
2023-05-19T02:49:15.098Z,99.90
2023-05-19T02:50:17.017Z,99.90
2023-05-19T02:51:18.889Z,99.90
2023-05-19T02:52:20.698Z,99.90
2023-05-19T02:53:22.543Z,99.90
2023-05-19T02:54:24.420Z,99.90
2023-05-19T02:55:26.770Z,99.90
2023-05-19T02:56:28.763Z,99.90
2023-05-19T02:57:31.847Z,99.90
2023-05-19T02:58:33.757Z,99.90
2023-05-19T02:59:35.683Z,99.90
2023-05-19T03:00:37.559Z,99.90
2023-05-19T03:01:40.461Z,99.90
2023-05-19T03:02:44.367Z,99.90
2023-05-19T03:03:46.435Z,99.90
2023-05-19T03:04:48.448Z,99.90
2023-05-19T03:05:50.361Z,99.90
2023-05-19T03:06:52.430Z,99.90
2023-05-19T03:07:54.388Z,99.90
2023-05-19T03:08:56.214Z,99.90
2023-05-19T03:09:58.041Z,99.90
2023-05-19T03:10:59.882Z,99.90
2023-05-19T03:12:04.060Z,99.90
2023-05-19T03:13:06.205Z,99.90
2023-05-19T03:14:12.260Z,99.90
2023-05-19T03:15:15.101Z,99.90
2023-05-19T03:16:16.898Z,99.90
2023-05-19T03:17:18.747Z,99.90
2023-05-19T03:18:20.537Z,99.90
2023-05-19T03:19:22.540Z,99.90
2023-05-19T03:20:24.650Z,99.90
2023-05-19T03:21:26.614Z,99.90
2023-05-19T03:22:28.449Z,99.90
2023-05-19T03:23:30.223Z,99.90
2023-05-19T03:24:32.761Z,99.90
2023-05-19T03:25:34.498Z,99.90
2023-05-19T03:26:36.261Z,99.90
2023-05-19T03:27:38.077Z,99.90
2023-05-19T03:28:39.909Z,99.90
2023-05-19T03:29:41.832Z,99.90
2023-05-19T03:30:43.634Z,99.90
2023-05-19T03:31:45.544Z,99.90
2023-05-19T03:32:47.519Z,99.90
2023-05-19T03:33:49.490Z,99.90
2023-05-19T03:34:51.454Z,99.90
2023-05-19T03:35:53.510Z,99.90
2023-05-19T03:36:55.425Z,99.90
2023-05-19T03:37:57.186Z,99.90
2023-05-19T03:38:59.395Z,99.90
2023-05-19T03:40:01.290Z,99.90
2023-05-19T03:41:03.252Z,99.90
2023-05-19T03:42:05.405Z,99.90
2023-05-19T03:43:07.898Z,99.90
2023-05-19T03:44:09.757Z,99.90
2023-05-19T03:45:11.694Z,99.90
2023-05-19T03:46:13.519Z,99.90
2023-05-19T03:47:15.983Z,99.90
2023-05-19T03:48:19.731Z,99.90
2023-05-19T03:49:23.164Z,99.90
2023-05-19T03:50:25.092Z,99.90
2023-05-19T03:51:28.662Z,99.90
2023-05-19T03:52:30.567Z,99.90
2023-05-19T03:53:32.327Z,99.90
2023-05-19T03:54:34.263Z,99.90
2023-05-19T03:55:37.459Z,99.90
2023-05-19T03:56:40.161Z,99.90
2023-05-19T03:57:43.373Z,99.90
2023-05-19T03:58:47.002Z,99.90
2023-05-19T03:59:49.019Z,99.90
2023-05-19T04:00:51.141Z,99.90
2023-05-19T04:01:53.130Z,99.90
2023-05-19T04:02:55.150Z,99.90
2023-05-19T04:03:56.944Z,99.90
2023-05-19T04:04:58.745Z,99.90
2023-05-19T04:06:00.712Z,99.90
2023-05-19T04:07:02.599Z,99.90
2023-05-19T04:08:04.491Z,99.90
2023-05-19T04:09:12.785Z,99.90
2023-05-19T04:10:14.638Z,99.90
2023-05-19T04:11:16.577Z,99.90
2023-05-19T04:12:18.433Z,99.90
2023-05-19T04:13:21.191Z,99.90
2023-05-19T04:14:23.688Z,99.90
2023-05-19T04:15:26.035Z,99.90
2023-05-19T04:16:27.975Z,99.90
2023-05-19T04:17:30.053Z,99.90
2023-05-19T04:18:31.941Z,99.90
2023-05-19T04:19:33.841Z,99.90
2023-05-19T04:20:35.709Z,99.90
2023-05-19T04:21:37.673Z,99.90
2023-05-19T04:22:39.464Z,99.90
2023-05-19T04:23:41.700Z,99.90
2023-05-19T04:24:43.802Z,99.90
2023-05-19T04:25:49.089Z,99.90
2023-05-19T04:26:52.199Z,99.90
2023-05-19T04:27:57.655Z,99.90
2023-05-19T04:28:59.437Z,99.90
2023-05-19T04:30:01.302Z,99.90
2023-05-19T04:31:03.726Z,99.90
2023-05-19T04:32:07.917Z,99.90
2023-05-19T04:33:09.804Z,99.90
2023-05-19T04:34:11.879Z,99.90
2023-05-19T04:35:13.911Z,99.90
2023-05-19T04:36:18.432Z,99.90
2023-05-19T04:37:20.457Z,99.90
2023-05-19T04:38:22.338Z,99.90
2023-05-19T04:39:24.290Z,99.90
2023-05-19T04:40:26.105Z,99.90
2023-05-19T04:41:28.143Z,99.90
2023-05-19T04:42:30.830Z,99.90
2023-05-19T04:43:32.831Z,99.90
2023-05-19T04:44:34.715Z,99.90
2023-05-19T04:45:37.779Z,99.90
2023-05-19T04:46:39.941Z,99.90
2023-05-19T04:47:42.390Z,99.90
2023-05-19T04:48:45.157Z,99.90
2023-05-19T04:49:47.251Z,99.90
2023-05-19T04:50:49.554Z,99.90
2023-05-19T04:51:54.900Z,99.90
2023-05-19T04:52:59.207Z,99.90
2023-05-19T04:54:01.499Z,99.90
2023-05-19T04:55:04.078Z,99.90
2023-05-19T04:56:06.591Z,99.90
2023-05-19T04:57:08.552Z,99.90
2023-05-19T04:58:10.816Z,99.90
2023-05-19T04:59:12.664Z,99.90
2023-05-19T05:00:15.478Z,99.90
2023-05-19T05:01:17.284Z,99.90
2023-05-19T05:02:19.262Z,99.90
2023-05-19T05:03:22.968Z,99.90
2023-05-19T05:04:25.016Z,99.90
2023-05-19T05:05:26.949Z,99.90
2023-05-19T05:06:28.778Z,99.90
2023-05-19T05:07:32.353Z,99.90
2023-05-19T05:08:34.924Z,99.90
2023-05-19T05:09:36.806Z,99.90
2023-05-19T05:10:38.708Z,99.90
2023-05-19T05:11:41.215Z,99.90
2023-05-19T05:12:43.889Z,99.90
2023-05-19T05:13:45.968Z,99.90
2023-05-19T05:14:48.301Z,99.90
2023-05-19T05:15:52.154Z,99.90
2023-05-19T05:16:54.426Z,99.90
2023-05-19T05:17:56.928Z,99.90
2023-05-19T05:18:59.287Z,99.90
2023-05-19T05:20:03.268Z,99.90
2023-05-19T05:21:06.245Z,99.90
2023-05-19T05:22:08.401Z,99.90
2023-05-19T05:23:14.532Z,99.90
2023-05-19T05:24:16.902Z,99.90
2023-05-19T05:25:19.255Z,99.90
2023-05-19T05:26:23.297Z,99.90
2023-05-19T05:27:26.131Z,99.90
2023-05-19T05:28:27.981Z,99.90
2023-05-19T05:29:29.818Z,99.90
2023-05-19T05:30:32.430Z,99.90
2023-05-19T05:31:34.231Z,99.90
2023-05-19T05:32:36.439Z,99.90
2023-05-19T05:33:39.164Z,99.90
2023-05-19T05:34:41.962Z,99.90
2023-05-19T05:35:43.948Z,99.90
2023-05-19T05:36:45.805Z,99.90
2023-05-19T05:37:47.570Z,99.90
2023-05-19T05:38:49.643Z,99.90
2023-05-19T05:39:51.428Z,99.90
2023-05-19T05:40:53.276Z,99.90
2023-05-19T05:41:55.488Z,99.90
2023-05-19T05:42:59.078Z,99.90
2023-05-19T05:44:02.063Z,99.90
2023-05-19T05:45:04.152Z,99.90
2023-05-19T05:46:06.115Z,99.90
2023-05-19T05:47:08.655Z,99.90
2023-05-19T05:48:11.144Z,99.90
2023-05-19T05:49:13.980Z,99.90
2023-05-19T05:50:16.517Z,99.90
2023-05-19T05:51:21.163Z,99.90
2023-05-19T05:52:26.058Z,99.90
2023-05-19T05:53:32.184Z,99.90
2023-05-19T05:54:34.627Z,99.90
2023-05-19T05:55:36.717Z,99.90
2023-05-19T05:56:39.127Z,99.90
2023-05-19T05:57:41.985Z,99.90
2023-05-19T05:58:44.122Z,99.90
2023-05-19T05:59:47.215Z,99.90
2023-05-19T06:00:49.472Z,99.90
2023-05-19T06:01:51.335Z,99.90
2023-05-19T06:02:53.253Z,99.90
2023-05-19T06:03:55.123Z,99.90
2023-05-19T06:04:57.117Z,99.90
2023-05-19T06:05:59.111Z,99.90
2023-05-19T06:07:01.834Z,99.90
2023-05-19T06:08:04.365Z,99.90
2023-05-19T06:09:06.268Z,99.90
2023-05-19T06:10:10.013Z,99.90
2023-05-19T06:11:11.856Z,99.90
2023-05-19T06:12:13.674Z,99.90
2023-05-19T06:13:18.849Z,99.90
2023-05-19T06:14:20.651Z,99.90
2023-05-19T06:15:23.290Z,99.90
2023-05-19T06:16:25.149Z,99.90
2023-05-19T06:17:27.092Z,99.90
2023-05-19T06:18:29.229Z,99.90
2023-05-19T06:19:31.872Z,99.90
2023-05-19T06:20:33.921Z,99.90
2023-05-19T06:21:35.995Z,99.90
2023-05-19T06:22:37.920Z,99.90
2023-05-19T06:23:40.810Z,99.90
2023-05-19T06:24:42.559Z,99.30
2023-05-19T06:25:44.393Z,96.90
2023-05-19T06:26:46.293Z,99.40
2023-05-19T06:27:48.162Z,99.90
2023-05-19T06:28:50.145Z,99.90
2023-05-19T06:29:52.047Z,99.90
2023-05-19T06:30:53.874Z,99.90
2023-05-19T06:31:56.617Z,99.90
2023-05-19T06:32:58.806Z,98.20
2023-05-19T06:34:00.662Z,96.80
2023-05-19T06:35:02.446Z,97.60
2023-05-19T06:36:04.781Z,94.00
2023-05-19T06:37:06.721Z,93.40
2023-05-19T06:38:08.598Z,94.80
2023-05-19T06:39:10.493Z,96.80
2023-05-19T06:40:12.964Z,91.40
2023-05-19T06:41:14.719Z,91.00
2023-05-19T06:42:16.978Z,91.50
2023-05-19T06:43:18.818Z,90.90
2023-05-19T06:44:21.217Z,93.40
2023-05-19T06:45:24.034Z,93.10
2023-05-19T06:46:25.921Z,91.20
2023-05-19T06:47:27.729Z,91.80
2023-05-19T06:48:29.674Z,91.80
2023-05-19T06:49:31.549Z,93.10
2023-05-19T06:50:33.510Z,91.80
2023-05-19T06:51:35.895Z,91.90
2023-05-19T06:52:38.025Z,91.00
2023-05-19T06:53:39.913Z,90.80
2023-05-19T06:54:41.749Z,91.00
2023-05-19T06:55:57.560Z,91.50
2023-05-19T06:57:00.925Z,91.90
2023-05-19T06:58:02.733Z,92.10
2023-05-19T06:59:04.701Z,91.40
2023-05-19T07:00:10.451Z,91.80
2023-05-19T07:01:12.254Z,91.60
2023-05-19T07:02:14.259Z,91.20
2023-05-19T07:03:16.429Z,90.70
2023-05-19T07:04:18.390Z,91.20
2023-05-19T07:05:20.531Z,90.60
2023-05-19T07:06:22.648Z,90.50
2023-05-19T07:07:24.963Z,90.00
2023-05-19T07:08:27.925Z,91.80
2023-05-19T07:09:29.794Z,92.20
2023-05-19T07:10:31.801Z,92.20
2023-05-19T07:11:33.734Z,90.60
2023-05-19T07:12:35.596Z,91.00
2023-05-19T07:13:37.431Z,89.60
2023-05-19T07:14:39.504Z,89.80
2023-05-19T07:15:41.273Z,90.70
2023-05-19T07:16:43.179Z,91.10
2023-05-19T07:17:45.327Z,88.20
2023-05-19T07:18:47.308Z,87.30
2023-05-19T07:19:49.183Z,87.30
2023-05-19T07:20:53.440Z,90.00
2023-05-19T07:21:57.011Z,89.60
2023-05-19T07:22:58.764Z,89.50
2023-05-19T07:24:00.646Z,86.90
2023-05-19T07:25:02.439Z,86.70
2023-05-19T07:26:04.422Z,86.20
2023-05-19T07:27:06.244Z,89.00
2023-05-19T07:28:08.067Z,88.90
2023-05-19T07:29:10.011Z,86.80
2023-05-19T07:30:12.358Z,88.50
2023-05-19T07:31:14.256Z,86.10
2023-05-19T07:32:16.244Z,85.00
2023-05-19T07:33:18.300Z,86.00
2023-05-19T07:34:21.949Z,85.00
2023-05-19T07:35:23.967Z,84.50
2023-05-19T07:36:25.990Z,86.10
2023-05-19T07:37:27.800Z,85.70
2023-05-19T07:38:31.487Z,84.60
2023-05-19T07:39:35.054Z,86.00
2023-05-19T07:40:36.872Z,85.80
2023-05-19T07:41:38.779Z,86.40
2023-05-19T07:42:41.298Z,91.20
2023-05-19T07:43:43.160Z,86.80
2023-05-19T07:44:45.083Z,86.20
2023-05-19T07:45:46.957Z,89.70
2023-05-19T07:46:48.812Z,83.10
2023-05-19T07:47:50.722Z,83.20
2023-05-19T07:48:52.563Z,82.70
2023-05-19T07:49:54.358Z,82.40
2023-05-19T07:50:56.386Z,84.50
2023-05-19T07:51:58.289Z,83.90
2023-05-19T07:53:00.117Z,83.60
2023-05-19T07:54:02.322Z,83.90
2023-05-19T07:55:04.392Z,82.70
2023-05-19T07:56:06.623Z,84.10
2023-05-19T07:57:08.666Z,85.70
2023-05-19T07:58:10.658Z,83.10
2023-05-19T07:59:13.330Z,83.10
2023-05-19T08:00:15.629Z,85.50
2023-05-19T08:01:17.432Z,82.40
2023-05-19T08:02:19.292Z,82.90
2023-05-19T08:03:23.366Z,84.30
2023-05-19T08:04:25.984Z,82.80
2023-05-19T08:05:27.923Z,88.60
2023-05-19T08:06:30.153Z,84.40
2023-05-19T08:07:31.968Z,85.10
2023-05-19T08:08:34.069Z,85.10
2023-05-19T08:09:36.118Z,85.90
2023-05-19T08:10:38.145Z,84.50
2023-05-19T08:11:40.118Z,85.70
2023-05-19T08:12:42.324Z,85.00
2023-05-19T08:13:44.140Z,83.90
2023-05-19T08:14:46.082Z,85.40
2023-05-19T08:15:48.191Z,82.70
2023-05-19T08:16:50.431Z,82.50
2023-05-19T08:17:52.606Z,82.90
2023-05-19T08:18:55.206Z,83.80
2023-05-19T08:19:57.234Z,83.40
2023-05-19T08:20:59.423Z,83.20
2023-05-19T08:22:01.423Z,83.30
2023-05-19T08:23:03.467Z,84.50
2023-05-19T08:24:05.504Z,89.10
2023-05-19T08:25:07.537Z,84.30
2023-05-19T08:26:09.427Z,82.90
2023-05-19T08:27:11.262Z,87.40
2023-05-19T08:28:13.482Z,87.50
2023-05-19T08:29:16.039Z,84.10
2023-05-19T08:30:17.933Z,83.80
2023-05-19T08:31:20.023Z,84.10
2023-05-19T08:32:21.991Z,82.90
2023-05-19T08:33:23.990Z,81.40
2023-05-19T08:34:25.887Z,82.50
2023-05-19T08:35:27.695Z,80.50
2023-05-19T08:36:30.784Z,79.60
2023-05-19T08:37:34.132Z,81.20
2023-05-19T08:38:36.494Z,79.20
2023-05-19T08:39:38.372Z,79.80
2023-05-19T08:40:46.367Z,80.30
2023-05-19T08:41:48.259Z,80.60
2023-05-19T08:42:50.195Z,81.50
2023-05-19T08:43:52.134Z,79.60
2023-05-19T08:44:53.982Z,82.20
2023-05-19T08:45:55.937Z,80.90
2023-05-19T08:47:00.888Z,80.40
2023-05-19T08:48:04.313Z,80.20
2023-05-19T08:49:14.565Z,80.30
2023-05-19T08:50:24.958Z,81.20
2023-05-19T08:51:39.591Z,79.10
2023-05-19T08:53:03.093Z,78.40
2023-05-19T08:54:14.765Z,79.50
2023-05-19T08:55:28.906Z,80.40
2023-05-19T08:56:31.769Z,79.70
2023-05-19T08:57:34.180Z,80.30
2023-05-19T08:58:39.492Z,81.10
2023-05-19T08:59:43.189Z,79.40
2023-05-19T09:00:45.396Z,79.70
2023-05-19T09:01:47.731Z,78.40
2023-05-19T09:03:00.846Z,82.80
2023-05-19T09:04:13.475Z,80.50
2023-05-19T09:05:18.982Z,79.60
2023-05-19T09:06:21.409Z,81.20
2023-05-19T09:07:25.670Z,79.10
2023-05-19T09:08:27.799Z,78.90
2023-05-19T09:09:30.466Z,80.50
2023-05-19T09:10:32.329Z,79.40
2023-05-19T09:11:37.417Z,79.10
2023-05-19T09:12:39.263Z,80.50
2023-05-19T09:13:41.063Z,78.40
2023-05-19T09:14:43.083Z,79.70
2023-05-19T09:15:45.620Z,80.00
2023-05-19T09:16:51.145Z,80.40
2023-05-19T09:18:07.827Z,80.40
2023-05-19T09:19:15.636Z,80.80
2023-05-19T09:20:17.879Z,84.80
2023-05-19T09:21:19.837Z,79.50
2023-05-19T09:22:21.572Z,79.10
2023-05-19T09:23:24.917Z,79.80
2023-05-19T09:24:28.290Z,78.70
2023-05-19T09:25:30.165Z,77.70
2023-05-19T09:26:39.885Z,77.80
2023-05-19T09:27:41.741Z,78.20
2023-05-19T09:28:44.319Z,78.50
2023-05-19T09:29:48.595Z,82.70
2023-05-19T09:31:02.830Z,79.80
2023-05-19T09:32:05.216Z,79.00
2023-05-19T09:33:09.931Z,81.00
2023-05-19T09:34:15.050Z,83.80
2023-05-19T09:35:21.667Z,79.80
2023-05-19T09:36:23.532Z,78.30
2023-05-19T09:37:28.594Z,78.90
2023-05-19T09:38:30.428Z,77.30
2023-05-19T09:39:32.763Z,79.00
2023-05-19T09:40:34.692Z,78.20
2023-05-19T09:41:36.680Z,82.50
2023-05-19T09:42:39.295Z,77.80
2023-05-19T09:43:41.448Z,76.40
2023-05-19T09:44:43.687Z,76.40
2023-05-19T09:45:45.533Z,78.10
2023-05-19T09:46:54.508Z,79.90
2023-05-19T09:47:56.407Z,77.40
2023-05-19T09:49:01.436Z,80.20
2023-05-19T09:50:08.697Z,76.80
2023-05-19T09:51:11.148Z,78.50
2023-05-19T09:52:16.308Z,79.40
2023-05-19T09:53:18.582Z,81.50
2023-05-19T09:54:22.319Z,75.70
2023-05-19T09:55:28.797Z,76.00
2023-05-19T09:56:36.482Z,75.80
2023-05-19T09:57:40.140Z,76.40
2023-05-19T09:58:42.855Z,75.60
2023-05-19T09:59:45.732Z,76.20
2023-05-19T10:00:48.484Z,77.00
2023-05-19T10:01:50.904Z,76.60
2023-05-19T10:02:53.645Z,77.50
2023-05-19T10:03:56.633Z,76.50
2023-05-19T10:04:58.658Z,76.50
2023-05-19T10:06:09.272Z,77.20
2023-05-19T10:07:12.455Z,74.90
2023-05-19T10:08:17.980Z,73.80
2023-05-19T10:09:27.827Z,74.00
2023-05-19T10:10:31.246Z,74.80
2023-05-19T10:11:33.462Z,75.20
2023-05-19T10:12:36.039Z,74.80
2023-05-19T10:13:39.483Z,76.50
2023-05-19T10:14:41.895Z,75.60
2023-05-19T10:15:57.183Z,75.50
2023-05-19T10:17:00.711Z,77.20
2023-05-19T10:18:03.824Z,75.00
2023-05-19T10:19:07.582Z,75.50
2023-05-19T10:20:17.138Z,76.00
2023-05-19T10:21:19.047Z,77.00
2023-05-19T10:22:21.766Z,76.30
2023-05-19T10:23:24.110Z,76.70
2023-05-19T10:24:26.753Z,75.20
2023-05-19T10:25:29.857Z,75.50
2023-05-19T10:26:32.680Z,76.40
2023-05-19T10:27:37.497Z,75.30
2023-05-19T10:28:42.998Z,75.50
2023-05-19T10:29:49.893Z,76.30
2023-05-19T10:30:56.660Z,75.90
2023-05-19T10:32:04.895Z,75.60
2023-05-19T10:33:10.986Z,76.40
2023-05-19T10:34:25.896Z,76.60
2023-05-19T10:36:08.480Z,80.80
2023-05-19T10:37:29.288Z,75.20
2023-05-19T10:38:56.499Z,77.50
2023-05-19T10:39:59.013Z,74.50
2023-05-19T10:41:13.087Z,74.30
2023-05-19T10:42:32.692Z,76.40
2023-05-19T10:43:48.626Z,75.60
2023-05-19T10:45:05.809Z,76.20
2023-05-19T10:46:07.749Z,74.50
2023-05-19T10:47:12.246Z,75.10
2023-05-19T10:48:19.502Z,72.40
2023-05-19T10:49:22.654Z,71.70
2023-05-19T10:50:24.637Z,72.40
2023-05-19T10:51:32.403Z,73.60
2023-05-19T10:52:38.596Z,73.80
2023-05-19T10:53:46.448Z,73.90
2023-05-19T10:54:48.258Z,77.00
2023-05-19T10:55:56.365Z,79.20
2023-05-19T10:56:58.334Z,84.20
2023-05-19T10:58:00.574Z,80.20
2023-05-19T10:59:03.635Z,75.70
2023-05-19T11:00:29.236Z,75.40
2023-05-19T11:01:36.004Z,73.50
2023-05-19T11:02:44.183Z,77.00
2023-05-19T11:03:48.630Z,76.80
2023-05-19T11:04:58.620Z,76.50
2023-05-19T11:06:29.734Z,76.20
2023-05-19T11:07:31.670Z,75.40
2023-05-19T11:08:34.891Z,74.90
2023-05-19T11:09:43.293Z,76.90
2023-05-19T11:10:48.132Z,75.40
2023-05-19T11:11:53.863Z,75.40
2023-05-19T11:12:58.287Z,74.50
2023-05-19T11:14:01.332Z,75.70
2023-05-19T11:15:03.722Z,74.50
2023-05-19T11:16:09.355Z,78.30
2023-05-19T11:17:19.117Z,76.00
2023-05-19T11:18:21.489Z,73.80
2023-05-19T11:19:31.232Z,74.80
2023-05-19T11:20:35.061Z,75.20
2023-05-19T11:21:43.874Z,74.70
2023-05-19T11:23:03.607Z,77.60
2023-05-19T11:24:08.819Z,75.00
2023-05-19T11:25:10.785Z,76.00
2023-05-19T11:26:13.021Z,74.70
2023-05-19T11:27:24.405Z,76.40
2023-05-19T11:28:27.938Z,78.90
2023-05-19T11:29:32.973Z,78.30
2023-05-19T11:30:36.858Z,77.80
2023-05-19T11:31:39.787Z,76.60
2023-05-19T11:32:42.861Z,75.80
2023-05-19T11:33:45.442Z,78.30
2023-05-19T11:34:49.264Z,77.30
2023-05-19T11:35:51.491Z,76.80
2023-05-19T11:36:53.633Z,76.10
2023-05-19T11:37:56.236Z,74.90
2023-05-19T11:38:59.915Z,72.80
2023-05-19T11:40:02.882Z,74.30
2023-05-19T11:41:05.061Z,74.30
2023-05-19T11:42:09.061Z,75.30
2023-05-19T11:43:11.289Z,74.60
2023-05-19T11:44:13.163Z,73.20
2023-05-19T11:45:15.006Z,73.60
2023-05-19T11:46:17.005Z,74.90
2023-05-19T11:47:19.059Z,73.30
2023-05-19T11:48:21.956Z,72.90
2023-05-19T11:49:23.952Z,74.60
2023-05-19T11:50:26.633Z,73.90
2023-05-19T11:51:28.709Z,72.90
2023-05-19T11:52:31.074Z,74.00
2023-05-19T11:53:36.386Z,74.20
2023-05-19T11:54:39.361Z,74.80
2023-05-19T11:55:48.788Z,74.80
2023-05-19T11:56:51.284Z,72.90
2023-05-19T11:58:04.003Z,73.30
2023-05-19T11:59:07.462Z,75.10
2023-05-19T12:00:10.360Z,74.40
2023-05-19T12:01:12.245Z,73.70
2023-05-19T12:02:17.358Z,75.40
2023-05-19T12:03:22.986Z,74.20
2023-05-19T12:04:24.859Z,75.00
2023-05-19T12:05:28.233Z,74.60
2023-05-19T12:06:30.194Z,77.40
2023-05-19T12:07:32.013Z,74.30
2023-05-19T12:08:34.863Z,75.00
2023-05-19T12:09:37.056Z,77.10
2023-05-19T12:10:39.725Z,75.30
2023-05-19T12:11:41.774Z,75.90
2023-05-19T12:12:45.229Z,75.30
2023-05-19T12:13:47.908Z,75.40
2023-05-19T12:14:51.572Z,75.10
2023-05-19T12:15:53.684Z,75.70
2023-05-19T12:16:55.558Z,76.50
2023-05-19T12:18:00.492Z,75.20
2023-05-19T12:19:05.477Z,74.70
2023-05-19T12:20:08.090Z,75.00
2023-05-19T12:21:10.080Z,74.90
2023-05-19T12:22:13.110Z,74.30
2023-05-19T12:23:15.192Z,74.80
2023-05-19T12:24:17.304Z,74.30
2023-05-19T12:25:19.952Z,76.30
2023-05-19T12:26:22.717Z,75.50
2023-05-19T12:27:26.709Z,75.80
2023-05-19T12:28:31.772Z,75.40
2023-05-19T12:29:34.608Z,76.00
2023-05-19T12:30:36.707Z,74.80
2023-05-19T12:31:38.898Z,74.70
2023-05-19T12:32:40.800Z,74.90
2023-05-19T12:33:43.223Z,74.30
2023-05-19T12:34:45.028Z,74.30
2023-05-19T12:35:47.984Z,75.10
2023-05-19T12:36:50.134Z,76.50
2023-05-19T12:37:52.085Z,74.10
2023-05-19T12:38:55.080Z,74.30
2023-05-19T12:39:58.500Z,73.00
2023-05-19T12:41:00.382Z,74.20
2023-05-19T12:42:09.602Z,74.10
2023-05-19T12:43:25.637Z,74.70
2023-05-19T12:44:28.276Z,75.10
2023-05-19T12:45:34.793Z,73.20
2023-05-19T12:46:40.564Z,73.20
2023-05-19T12:47:47.435Z,73.60
2023-05-19T12:48:49.395Z,72.20
2023-05-19T12:50:01.688Z,72.90
2023-05-19T12:51:05.556Z,72.70
2023-05-19T12:52:11.752Z,71.90
2023-05-19T12:53:15.410Z,71.60
2023-05-19T12:54:20.655Z,73.80
2023-05-19T12:55:23.207Z,71.80
2023-05-19T12:56:27.119Z,72.70
2023-05-19T12:57:32.401Z,73.70
2023-05-19T12:58:34.444Z,73.80
2023-05-19T12:59:38.748Z,75.90
2023-05-19T13:00:43.571Z,78.10
2023-05-19T13:01:45.820Z,75.80
2023-05-19T13:02:58.228Z,75.30
2023-05-19T13:04:02.149Z,75.80
2023-05-19T13:05:06.018Z,74.30
2023-05-19T13:06:07.910Z,74.90
2023-05-19T13:07:09.777Z,73.40
2023-05-19T13:08:13.498Z,72.50
2023-05-19T13:09:17.813Z,71.70
2023-05-19T13:10:19.821Z,72.20
2023-05-19T13:11:21.660Z,72.70
2023-05-19T13:12:23.552Z,73.20
2023-05-19T13:13:25.535Z,77.10
2023-05-19T13:14:27.461Z,76.20
2023-05-19T13:15:34.207Z,72.60
2023-05-19T13:16:36.198Z,72.80
2023-05-19T13:17:38.443Z,73.90
2023-05-19T13:18:40.223Z,75.30
2023-05-19T13:19:42.223Z,73.80
2023-05-19T13:20:45.071Z,72.60
2023-05-19T13:21:47.587Z,74.50
2023-05-19T13:22:50.262Z,72.20
2023-05-19T13:23:53.575Z,72.50
2023-05-19T13:24:58.794Z,72.00
2023-05-19T13:26:01.043Z,72.80
2023-05-19T13:27:05.536Z,73.20
2023-05-19T13:28:08.088Z,76.00
2023-05-19T13:29:12.150Z,73.40
2023-05-19T13:30:16.357Z,74.20
2023-05-19T13:31:19.197Z,73.60
2023-05-19T13:32:21.166Z,74.80
2023-05-19T13:33:22.968Z,74.80
2023-05-19T13:34:25.877Z,72.20
2023-05-19T13:35:27.891Z,72.30
2023-05-19T13:36:29.826Z,75.20
2023-05-19T13:37:31.652Z,79.10
2023-05-19T13:38:33.462Z,73.10
2023-05-19T13:39:36.139Z,72.10
2023-05-19T13:40:38.595Z,72.00
2023-05-19T13:41:40.679Z,72.10
2023-05-19T13:42:42.779Z,72.50
2023-05-19T13:43:44.633Z,73.30
2023-05-19T13:44:47.135Z,71.90