createdAt,value
2023-03-03T00:01:53.859Z,94148.00
2023-03-03T00:04:21.769Z,94148.00
2023-03-03T00:06:52.302Z,94161.00
2023-03-03T00:09:19.186Z,94156.00
2023-03-03T00:11:50.602Z,94158.00
2023-03-03T00:14:44.161Z,94165.00
2023-03-03T00:17:30.068Z,94166.00
2023-03-03T00:19:59.776Z,94159.00
2023-03-03T00:22:36.367Z,94169.00
2023-03-03T00:25:32.106Z,94170.00
2023-03-03T00:28:29.013Z,94164.00
2023-03-03T00:31:00.275Z,94163.00
2023-03-03T00:33:34.671Z,94167.00
2023-03-03T00:36:27.494Z,94166.00
2023-03-03T00:38:57.566Z,94164.00
2023-03-03T00:41:28.593Z,94158.00
2023-03-03T00:44:00.147Z,94160.00
2023-03-03T00:46:27.034Z,94159.00
2023-03-03T00:48:54.012Z,94160.00
2023-03-03T00:51:24.728Z,94160.00
2023-03-03T00:53:51.826Z,94152.00
2023-03-03T00:56:18.794Z,94157.00
2023-03-03T00:58:47.571Z,94155.00
2023-03-03T01:01:15.897Z,94163.00
2023-03-03T01:03:43.064Z,94160.00
2023-03-03T01:06:11.454Z,94161.00
2023-03-03T01:08:38.808Z,94157.00
2023-03-03T01:11:22.603Z,94163.00
2023-03-03T01:13:53.570Z,94151.00
2023-03-03T01:16:21.651Z,94159.00
2023-03-03T01:18:48.712Z,94165.00
2023-03-03T01:21:15.599Z,94155.00
2023-03-03T01:23:42.523Z,94164.00
2023-03-03T01:26:09.712Z,94161.00
2023-03-03T01:28:38.588Z,94166.00
2023-03-03T01:31:06.652Z,94161.00
2023-03-03T01:33:37.492Z,94163.00
2023-03-03T01:36:07.806Z,94154.00
2023-03-03T01:38:40.787Z,94156.00
2023-03-03T01:41:08.015Z,94157.00
2023-03-03T01:43:36.454Z,94153.00
2023-03-03T01:46:03.406Z,94156.00
2023-03-03T01:48:34.395Z,94157.00
2023-03-03T01:51:06.792Z,94148.00
2023-03-03T01:53:39.092Z,94154.00
2023-03-03T01:56:08.842Z,94146.00
2023-03-03T01:58:42.272Z,94145.00
2023-03-03T02:01:20.425Z,94153.00
2023-03-03T02:03:47.584Z,94141.00
2023-03-03T02:06:21.078Z,94142.00
2023-03-03T02:09:25.099Z,94141.00
2023-03-03T02:11:57.332Z,94136.00
2023-03-03T02:14:28.338Z,94141.00
2023-03-03T02:16:55.314Z,94132.00
2023-03-03T02:19:38.940Z,94144.00
2023-03-03T02:22:06.148Z,94142.00
2023-03-03T02:24:45.644Z,94140.00
2023-03-03T02:27:14.495Z,94136.00
2023-03-03T02:29:41.662Z,94136.00
2023-03-03T02:32:08.597Z,94144.00
2023-03-03T02:34:51.165Z,94142.00
2023-03-03T02:37:20.087Z,94129.00
2023-03-03T02:39:49.663Z,94122.00
2023-03-03T02:42:22.874Z,94119.00
2023-03-03T02:44:50.040Z,94121.00
2023-03-03T02:47:22.547Z,94127.00
2023-03-03T02:49:49.414Z,94125.00
2023-03-03T02:52:18.695Z,94119.00
2023-03-03T02:54:45.642Z,94126.00
2023-03-03T02:57:12.529Z,94121.00
2023-03-03T02:59:39.425Z,94126.00
2023-03-03T03:02:08.940Z,94122.00
2023-03-03T03:04:38.549Z,94111.00
2023-03-03T03:07:05.519Z,94114.00
2023-03-03T03:09:32.791Z,94111.00
2023-03-03T03:12:02.537Z,94119.00
2023-03-03T03:14:30.559Z,94112.00
2023-03-03T03:16:57.484Z,94120.00
2023-03-03T03:19:29.241Z,94119.00
2023-03-03T03:21:56.182Z,94113.00
2023-03-03T03:24:25.516Z,94114.00
2023-03-03T03:26:52.656Z,94107.00
2023-03-03T03:29:22.029Z,94119.00
2023-03-03T03:31:48.927Z,94120.00
2023-03-03T03:34:15.891Z,94128.00
2023-03-03T03:36:43.085Z,94130.00
2023-03-03T03:39:10.263Z,94132.00
2023-03-03T03:41:39.684Z,94138.00
2023-03-03T03:44:06.531Z,94138.00
2023-03-03T03:46:33.945Z,94142.00
2023-03-03T03:49:03.438Z,94134.00
2023-03-03T03:51:31.163Z,94146.00
2023-03-03T03:54:02.864Z,94151.00
2023-03-03T03:56:29.695Z,94150.00
2023-03-03T03:58:56.624Z,94139.00
2023-03-03T04:01:23.470Z,94145.00
2023-03-03T04:03:54.872Z,94137.00
2023-03-03T04:06:21.771Z,94139.00
2023-03-03T04:08:48.629Z,94144.00
2023-03-03T04:11:15.673Z,94131.00
2023-03-03T04:13:43.982Z,94140.00
2023-03-03T04:16:11.102Z,94140.00
2023-03-03T04:18:41.030Z,94132.00
2023-03-03T04:21:12.315Z,94143.00
2023-03-03T04:23:39.453Z,94144.00
2023-03-03T04:26:06.344Z,94149.00
2023-03-03T04:28:35.681Z,94142.00
2023-03-03T04:31:03.249Z,94131.00
2023-03-03T04:33:33.481Z,94148.00
2023-03-03T04:36:00.548Z,94147.00
2023-03-03T04:38:27.624Z,94133.00
2023-03-03T04:40:54.610Z,94138.00
2023-03-03T04:43:26.076Z,94125.00
2023-03-03T04:45:53.073Z,94133.00
2023-03-03T04:48:22.122Z,94137.00
2023-03-03T04:50:49.051Z,94135.00
2023-03-03T04:53:15.989Z,94136.00
2023-03-03T04:55:43.128Z,94136.00
2023-03-03T04:58:10.744Z,94146.00
2023-03-03T05:00:38.108Z,94146.00
2023-03-03T05:03:05.167Z,94143.00
2023-03-03T05:05:34.541Z,94138.00
2023-03-03T05:08:01.466Z,94145.00
2023-03-03T05:10:31.291Z,94128.00
2023-03-03T05:13:00.605Z,94141.00
2023-03-03T05:15:27.562Z,94148.00
2023-03-03T05:17:56.364Z,94147.00
2023-03-03T05:20:24.974Z,94143.00
2023-03-03T05:22:54.981Z,94142.00
2023-03-03T05:25:22.066Z,94144.00
2023-03-03T05:27:49.160Z,94145.00
2023-03-03T05:30:16.169Z,94142.00
2023-03-03T05:32:43.101Z,94148.00
2023-03-03T05:35:12.968Z,94147.00
2023-03-03T05:37:42.709Z,94150.00
2023-03-03T05:40:10.780Z,94151.00
2023-03-03T05:42:37.637Z,94157.00
2023-03-03T05:45:05.228Z,94155.00
2023-03-03T05:47:32.093Z,94167.00
2023-03-03T05:50:01.432Z,94167.00
2023-03-03T05:52:28.444Z,94170.00
2023-03-03T05:54:57.417Z,94167.00
2023-03-03T05:57:27.565Z,94178.00
2023-03-03T05:59:54.726Z,94176.00
2023-03-03T06:02:21.695Z,94180.00
2023-03-03T06:04:48.748Z,94173.00
2023-03-03T06:07:17.944Z,94181.00
2023-03-03T06:09:44.805Z,94185.00
2023-03-03T06:12:13.731Z,94183.00
2023-03-03T06:14:42.684Z,94185.00
2023-03-03T06:17:11.757Z,94173.00
2023-03-03T06:19:39.203Z,94173.00
2023-03-03T06:22:08.564Z,94180.00
2023-03-03T06:24:35.903Z,94188.00
2023-03-03T06:27:03.015Z,94192.00
2023-03-03T06:29:32.073Z,94194.00
2023-03-03T06:31:59.311Z,94196.00
2023-03-03T06:34:26.345Z,94190.00
2023-03-03T06:37:00.280Z,94200.00
2023-03-03T06:39:27.094Z,94189.00
2023-03-03T06:41:57.038Z,94186.00
2023-03-03T06:44:28.760Z,94193.00
2023-03-03T06:46:57.968Z,94201.00
2023-03-03T06:49:24.972Z,94199.00
2023-03-03T06:51:51.854Z,94199.00
2023-03-03T06:54:31.115Z,94198.00
2023-03-03T06:57:22.575Z,94201.00
2023-03-03T06:59:54.611Z,94194.00
2023-03-03T07:02:22.543Z,94192.00
2023-03-03T07:04:49.631Z,94210.00
2023-03-03T07:07:26.751Z,94204.00
2023-03-03T07:09:59.832Z,94204.00
2023-03-03T07:12:30.509Z,94211.00
2023-03-03T07:15:17.905Z,94216.00
2023-03-03T07:17:50.949Z,94215.00
2023-03-03T07:20:39.920Z,94219.00
2023-03-03T07:23:46.641Z,94225.00
2023-03-03T07:26:18.497Z,94219.00
2023-03-03T07:28:57.988Z,94222.00
2023-03-03T07:31:37.045Z,94219.00
2023-03-03T07:34:22.161Z,94229.00
2023-03-03T07:37:02.371Z,94230.00
2023-03-03T07:39:35.230Z,94225.00
2023-03-03T07:42:30.088Z,94228.00
2023-03-03T07:44:59.400Z,94236.00
2023-03-03T07:47:37.335Z,94232.00
2023-03-03T07:50:24.242Z,94237.00
2023-03-03T07:53:00.491Z,94242.00
2023-03-03T07:55:38.055Z,94246.00
2023-03-03T07:58:11.059Z,94250.00
2023-03-03T08:01:25.813Z,94240.00
2023-03-03T08:03:52.769Z,94248.00
2023-03-03T08:06:48.398Z,94253.00
2023-03-03T08:09:20.526Z,94253.00
2023-03-03T08:12:06.132Z,94252.00
2023-03-03T08:14:38.508Z,94238.00
2023-03-03T08:17:22.129Z,94258.00
2023-03-03T08:19:51.384Z,94258.00
2023-03-03T08:22:25.056Z,94268.00
2023-03-03T08:24:51.933Z,94260.00
2023-03-03T08:27:21.061Z,94260.00
2023-03-03T08:29:50.005Z,94266.00
2023-03-03T08:32:17.049Z,94263.00
2023-03-03T08:34:44.789Z,94264.00
2023-03-03T08:37:14.139Z,94266.00
2023-03-03T08:39:41.102Z,94264.00
2023-03-03T08:42:10.998Z,94275.00
2023-03-03T08:44:37.969Z,94277.00
2023-03-03T08:47:07.905Z,94270.00
2023-03-03T08:49:37.776Z,94266.00
2023-03-03T08:52:04.724Z,94260.00
2023-03-03T08:54:32.849Z,94257.00
2023-03-03T08:57:02.026Z,94260.00
2023-03-03T08:59:28.941Z,94254.00
2023-03-03T09:01:56.007Z,94268.00
2023-03-03T09:04:28.955Z,94259.00
2023-03-03T09:07:00.448Z,94269.00
2023-03-03T09:09:30.569Z,94267.00
2023-03-03T09:12:18.256Z,94260.00
2023-03-03T09:14:45.768Z,94268.00
2023-03-03T09:17:38.632Z,94260.00
2023-03-03T09:20:54.244Z,94265.00
2023-03-03T09:23:41.646Z,94264.00
2023-03-03T09:26:47.825Z,94269.00
2023-03-03T09:29:14.608Z,94268.00
2023-03-03T09:32:07.114Z,94274.00
2023-03-03T09:34:37.046Z,94277.00
2023-03-03T09:37:23.962Z,94267.00
2023-03-03T09:40:00.191Z,94269.00
2023-03-03T09:43:30.603Z,94273.00
2023-03-03T09:46:24.484Z,94278.00
2023-03-03T09:49:26.506Z,94282.00
2023-03-03T09:52:24.239Z,94282.00
2023-03-03T09:55:20.680Z,94278.00
2023-03-03T09:58:08.247Z,94272.00
2023-03-03T10:00:39.699Z,94276.00
2023-03-03T10:03:46.552Z,94272.00
2023-03-03T10:07:05.454Z,94282.00
2023-03-03T10:09:55.759Z,94278.00
2023-03-03T10:12:39.344Z,94282.00
2023-03-03T10:15:33.141Z,94281.00
2023-03-03T10:18:49.661Z,94278.00
2023-03-03T10:21:29.064Z,94285.00
2023-03-03T10:24:00.351Z,94283.00
2023-03-03T10:27:01.420Z,94276.00
2023-03-03T10:29:56.559Z,94287.00
2023-03-03T10:33:01.773Z,94278.00
2023-03-03T10:36:07.077Z,94283.00
2023-03-03T10:39:02.097Z,94281.00
2023-03-03T10:41:59.511Z,94292.00
2023-03-03T10:44:43.819Z,94294.00
2023-03-03T10:47:45.760Z,94289.00
2023-03-03T10:50:34.498Z,94294.00
2023-03-03T10:53:17.118Z,94293.00
2023-03-03T10:55:46.986Z,94289.00
2023-03-03T10:58:46.452Z,94291.00
2023-03-03T11:01:54.449Z,94285.00
2023-03-03T11:05:20.170Z,94284.00
2023-03-03T11:08:01.527Z,94289.00
2023-03-03T11:11:26.845Z,94284.00
2023-03-03T11:14:02.100Z,94275.00
2023-03-03T11:16:47.354Z,94285.00
2023-03-03T11:19:52.726Z,94274.00
2023-03-03T11:22:33.340Z,94275.00
2023-03-03T11:25:23.727Z,94266.00
2023-03-03T11:28:25.547Z,94266.00
2023-03-03T11:31:01.236Z,94267.00
2023-03-03T11:34:03.500Z,94262.00
2023-03-03T11:36:42.104Z,94266.00
2023-03-03T11:39:18.602Z,94258.00
2023-03-03T11:42:17.301Z,94259.00
2023-03-03T11:44:49.700Z,94254.00
2023-03-03T11:47:30.332Z,94252.00
2023-03-03T11:50:03.369Z,94248.00
2023-03-03T11:53:09.336Z,94242.00
2023-03-03T11:55:42.738Z,94244.00
2023-03-03T11:58:18.237Z,94244.00
2023-03-03T12:01:07.802Z,94237.00
2023-03-03T12:03:38.631Z,94236.00
2023-03-03T12:06:14.892Z,94233.00
2023-03-03T12:09:00.428Z,94239.00
2023-03-03T12:11:30.132Z,94225.00
2023-03-03T12:14:39.914Z,94228.00
2023-03-03T12:17:18.977Z,94234.00
2023-03-03T12:20:30.609Z,94230.00
2023-03-03T12:23:38.489Z,94231.00
2023-03-03T12:26:39.784Z,94231.00
2023-03-03T12:29:29.266Z,94225.00
2023-03-03T12:32:24.238Z,94225.00
2023-03-03T12:35:28.751Z,94223.00
2023-03-03T12:38:38.681Z,94221.00
2023-03-03T12:41:37.231Z,94217.00
2023-03-03T12:44:22.088Z,94216.00
2023-03-03T12:47:41.973Z,94210.00
2023-03-03T12:50:38.817Z,94208.00
2023-03-03T12:53:32.251Z,94216.00
2023-03-03T12:56:10.909Z,94209.00
2023-03-03T12:58:52.979Z,94208.00
2023-03-03T13:01:57.420Z,94209.00
2023-03-03T13:04:47.163Z,94202.00
2023-03-03T13:07:37.690Z,94214.00
2023-03-03T13:10:34.679Z,94212.00
2023-03-03T13:13:15.552Z,94209.00
2023-03-03T13:16:03.046Z,94213.00
2023-03-03T13:19:06.596Z,94208.00
2023-03-03T13:21:59.676Z,94214.00
2023-03-03T13:24:35.671Z,94217.00
2023-03-03T13:27:12.266Z,94206.00
2023-03-03T13:29:57.939Z,94212.00
2023-03-03T13:32:52.732Z,94214.00
2023-03-03T13:35:41.163Z,94216.00
2023-03-03T13:38:16.096Z,94213.00
2023-03-03T13:41:01.270Z,94213.00
2023-03-03T13:43:57.313Z,94214.00
2023-03-03T13:47:02.136Z,94210.00
2023-03-03T13:49:41.754Z,94212.00
2023-03-03T13:52:27.163Z,94191.00
2023-03-03T13:55:09.138Z,94207.00
2023-03-03T13:58:02.034Z,94211.00
2023-03-03T14:01:17.195Z,94206.00
2023-03-03T14:04:02.578Z,94198.00
2023-03-03T14:06:32.907Z,94198.00
2023-03-03T14:09:56.453Z,94196.00
2023-03-03T14:12:48.443Z,94190.00
2023-03-03T14:15:45.521Z,94185.00
2023-03-03T14:18:36.629Z,94179.00
2023-03-03T14:21:38.722Z,94181.00
2023-03-03T14:24:19.450Z,94191.00
2023-03-03T14:26:51.336Z,94190.00
2023-03-03T14:29:27.373Z,94189.00
2023-03-03T14:32:06.251Z,94197.00
2023-03-03T14:34:43.811Z,94197.00
2023-03-03T14:37:22.772Z,94188.00
2023-03-03T14:40:32.497Z,94186.00
2023-03-03T14:43:19.055Z,94188.00
2023-03-03T14:45:45.992Z,94187.00
2023-03-03T14:48:25.407Z,94186.00
2023-03-03T14:51:17.281Z,94185.00
2023-03-03T14:53:45.798Z,94183.00
2023-03-03T14:56:22.425Z,94177.00
2023-03-03T14:58:50.092Z,94171.00
2023-03-03T15:01:34.876Z,94173.00
2023-03-03T15:04:27.548Z,94171.00
2023-03-03T15:06:55.767Z,94178.00
2023-03-03T15:09:48.407Z,94180.00
2023-03-03T15:12:36.280Z,94176.00
2023-03-03T15:15:22.664Z,94171.00
2023-03-03T15:17:55.202Z,94164.00
2023-03-03T15:20:43.151Z,94169.00
2023-03-03T15:23:55.338Z,94162.00
2023-03-03T15:26:37.045Z,94171.00
2023-03-03T15:29:30.685Z,94177.00
2023-03-03T15:32:06.136Z,94181.00
2023-03-03T15:35:24.084Z,94171.00
2023-03-03T15:38:45.452Z,94186.00
2023-03-03T15:41:48.031Z,94177.00
2023-03-03T15:44:54.771Z,94176.00
2023-03-03T15:47:44.726Z,94178.00
2023-03-03T15:50:36.146Z,94179.00
2023-03-03T15:53:14.870Z,94180.00
2023-03-03T15:55:47.649Z,94181.00
2023-03-03T15:59:00.165Z,94179.00
2023-03-03T16:01:50.359Z,94181.00
2023-03-03T16:04:27.027Z,94183.00
2023-03-03T16:07:19.217Z,94180.00
2023-03-03T16:10:12.092Z,94184.00
2023-03-03T16:13:29.546Z,94192.00
2023-03-03T16:16:31.055Z,94199.00
2023-03-03T16:19:12.078Z,94192.00
2023-03-03T16:21:53.730Z,94206.00
2023-03-03T16:24:22.982Z,94204.00
2023-03-03T16:27:13.365Z,94206.00
2023-03-03T16:30:27.507Z,94214.00
2023-03-03T16:33:21.730Z,94217.00
2023-03-03T16:36:02.007Z,94217.00
2023-03-03T16:38:44.554Z,94227.00
2023-03-03T16:41:19.897Z,94229.00
2023-03-03T16:43:59.898Z,94222.00
2023-03-03T16:46:43.619Z,94222.00
2023-03-03T16:49:25.576Z,94229.00
2023-03-03T16:52:12.936Z,94224.00
2023-03-03T16:55:00.796Z,94237.00
2023-03-03T16:58:02.289Z,94231.00
2023-03-03T17:00:38.067Z,94244.00
2023-03-03T17:03:35.321Z,94251.00
2023-03-03T17:06:23.658Z,94255.00
2023-03-03T17:09:15.774Z,94251.00
2023-03-03T17:12:25.822Z,94260.00
2023-03-03T17:15:11.481Z,94257.00
2023-03-03T17:17:51.024Z,94257.00
2023-03-03T17:20:30.923Z,94263.00
2023-03-03T17:23:31.946Z,94269.00
2023-03-03T17:26:29.671Z,94274.00
2023-03-03T17:29:14.701Z,94281.00
2023-03-03T17:32:32.162Z,94282.00
2023-03-03T17:35:31.186Z,94283.00
2023-03-03T17:38:13.121Z,94295.00
2023-03-03T17:41:22.595Z,94298.00
2023-03-03T17:44:17.214Z,94303.00
2023-03-03T17:46:59.304Z,94299.00
2023-03-03T17:49:59.927Z,94308.00
2023-03-03T17:52:43.270Z,94310.00
2023-03-03T17:55:13.428Z,94319.00
2023-03-03T17:58:05.416Z,94319.00
2023-03-03T18:01:10.039Z,94318.00
2023-03-03T18:04:27.610Z,94321.00
2023-03-03T18:07:15.374Z,94321.00
2023-03-03T18:09:58.408Z,94322.00
2023-03-03T18:12:59.259Z,94328.00
2023-03-03T18:16:01.831Z,94329.00
2023-03-03T18:19:11.590Z,94327.00
2023-03-03T18:22:04.821Z,94324.00
2023-03-03T18:24:42.454Z,94333.00
2023-03-03T18:27:24.465Z,94334.00
2023-03-03T18:30:20.504Z,94324.00
2023-03-03T18:33:03.627Z,94338.00
2023-03-03T18:35:33.641Z,94335.00
2023-03-03T18:38:15.638Z,94343.00
2023-03-03T18:41:25.476Z,94336.00
2023-03-03T18:43:59.696Z,94348.00
2023-03-03T18:46:29.208Z,94351.00
2023-03-03T18:49:05.511Z,94352.00
2023-03-03T18:51:38.444Z,94359.00
2023-03-03T18:54:17.368Z,94351.00
2023-03-03T18:56:47.036Z,94361.00
2023-03-03T18:59:48.494Z,94362.00
2023-03-03T19:02:30.006Z,94356.00
2023-03-03T19:05:23.559Z,94361.00
2023-03-03T19:08:00.407Z,94359.00
2023-03-03T19:10:57.587Z,94367.00
2023-03-03T19:13:37.272Z,94373.00
2023-03-03T19:16:06.495Z,94366.00
2023-03-03T19:18:58.421Z,94368.00
2023-03-03T19:21:32.595Z,94363.00
2023-03-03T19:24:36.595Z,94370.00
2023-03-03T19:27:19.874Z,94372.00
2023-03-03T19:29:46.823Z,94371.00
2023-03-03T19:32:48.775Z,94359.00
2023-03-03T19:35:37.720Z,94379.00
2023-03-03T19:38:28.779Z,94386.00
2023-03-03T19:41:14.533Z,94378.00
2023-03-03T19:44:22.681Z,94383.00
2023-03-03T19:47:01.565Z,94386.00
2023-03-03T19:50:18.268Z,94381.00
2023-03-03T19:53:23.443Z,94390.00
2023-03-03T19:56:20.108Z,94385.00
2023-03-03T19:59:14.978Z,94395.00
2023-03-03T20:02:06.107Z,94395.00
2023-03-03T20:04:42.121Z,94401.00
2023-03-03T20:07:58.502Z,94401.00
2023-03-03T20:10:56.846Z,94405.00
2023-03-03T20:13:32.907Z,94405.00
2023-03-03T20:16:22.819Z,94413.00
2023-03-03T20:19:21.161Z,94405.00
2023-03-03T20:22:05.562Z,94405.00
2023-03-03T20:25:00.893Z,94411.00
2023-03-03T20:27:53.464Z,94407.00
2023-03-03T20:30:31.666Z,94400.00
2023-03-03T20:33:48.288Z,94407.00
2023-03-03T20:36:49.168Z,94415.00
2023-03-03T20:39:46.449Z,94422.00
2023-03-03T20:42:41.010Z,94419.00
2023-03-03T20:45:23.040Z,94412.00
2023-03-03T20:48:28.836Z,94413.00
2023-03-03T20:51:12.779Z,94420.00
2023-03-03T20:53:51.814Z,94426.00
2023-03-03T20:56:29.263Z,94428.00
2023-03-03T21:00:00.584Z,94428.00
2023-03-03T21:03:00.148Z,94429.00
2023-03-03T21:05:27.743Z,94427.00
2023-03-03T21:08:04.563Z,94434.00
2023-03-03T21:10:35.474Z,94434.00
2023-03-03T21:13:32.210Z,94435.00
2023-03-03T21:16:15.973Z,94433.00
2023-03-03T21:18:50.268Z,94444.00
2023-03-03T21:21:19.880Z,94441.00
2023-03-03T21:23:46.828Z,94442.00
2023-03-03T21:26:16.221Z,94436.00
2023-03-03T21:29:03.696Z,94446.00
2023-03-03T21:31:45.786Z,94435.00
2023-03-03T21:34:45.217Z,94447.00
2023-03-03T21:37:15.580Z,94434.00
2023-03-03T21:39:44.551Z,94444.00
2023-03-03T21:42:14.471Z,94437.00
2023-03-03T21:44:51.874Z,94440.00
2023-03-03T21:47:22.703Z,94445.00
2023-03-03T21:49:52.282Z,94443.00
2023-03-03T21:52:24.941Z,94446.00
2023-03-03T21:54:59.616Z,94444.00
2023-03-03T21:57:28.928Z,94450.00
2023-03-03T21:59:55.942Z,94448.00
2023-03-03T22:02:23.339Z,94451.00
2023-03-03T22:04:53.341Z,94454.00
2023-03-03T22:07:20.246Z,94448.00
2023-03-03T22:09:52.025Z,94455.00
2023-03-03T22:12:19.027Z,94456.00
2023-03-03T22:14:55.834Z,94458.00
2023-03-03T22:17:25.560Z,94444.00
2023-03-03T22:19:53.009Z,94459.00
2023-03-03T22:22:19.904Z,94453.00
2023-03-03T22:24:47.163Z,94447.00
2023-03-03T22:27:14.424Z,94454.00
2023-03-03T22:29:41.321Z,94459.00
2023-03-03T22:32:08.549Z,94453.00
2023-03-03T22:34:35.793Z,94454.00
2023-03-03T22:37:02.696Z,94449.00
2023-03-03T22:39:34.111Z,94455.00
2023-03-03T22:42:00.994Z,94456.00
2023-03-03T22:44:30.322Z,94449.00
2023-03-03T22:46:57.246Z,94451.00
2023-03-03T22:49:24.260Z,94449.00
2023-03-03T22:51:51.479Z,94454.00
2023-03-03T22:54:18.913Z,94452.00
2023-03-03T22:56:45.834Z,94458.00
2023-03-03T22:59:12.898Z,94459.00
2023-03-03T23:01:42.311Z,94452.00
2023-03-03T23:04:09.315Z,94451.00
2023-03-03T23:06:36.247Z,94458.00
2023-03-03T23:09:03.377Z,94453.00
2023-03-03T23:11:30.220Z,94451.00
2023-03-03T23:13:57.125Z,94451.00
2023-03-03T23:16:23.998Z,94452.00
2023-03-03T23:18:53.758Z,94445.00
2023-03-03T23:21:20.695Z,94451.00
2023-03-03T23:23:47.677Z,94450.00
2023-03-03T23:26:16.830Z,94445.00
2023-03-03T23:28:43.966Z,94441.00
2023-03-03T23:31:10.895Z,94441.00
2023-03-03T23:33:37.906Z,94444.00
2023-03-03T23:36:05.270Z,94451.00
2023-03-03T23:38:34.701Z,94453.00
2023-03-03T23:41:01.626Z,94445.00
2023-03-03T23:43:33.635Z,94437.00
2023-03-03T23:46:02.992Z,94451.00
2023-03-03T23:48:29.920Z,94444.00
2023-03-03T23:50:56.906Z,94456.00
2023-03-03T23:53:23.805Z,94465.00
2023-03-03T23:55:50.766Z,94458.00
2023-03-03T23:58:20.215Z,94457.00
