createdAt,value
2022-10-08T00:01:30.385Z,23.83
2022-10-08T00:03:59.321Z,19.80
2022-10-08T00:06:32.958Z,25.42
2022-10-08T00:09:05.812Z,20.80
2022-10-08T00:11:39.909Z,24.70
2022-10-08T00:14:09.574Z,24.27
2022-10-08T00:16:40.399Z,21.60
2022-10-08T00:19:14.214Z,22.85
2022-10-08T00:21:44.538Z,20.13
2022-10-08T00:24:18.241Z,23.27
2022-10-08T00:26:46.563Z,24.98
2022-10-08T00:29:18.472Z,20.52
2022-10-08T00:31:49.937Z,18.75
2022-10-08T00:34:22.399Z,24.25
2022-10-08T00:36:55.767Z,29.92
2022-10-08T00:39:25.207Z,20.13
2022-10-08T00:41:55.499Z,23.08
2022-10-08T00:44:50.985Z,23.10
2022-10-08T00:47:48.182Z,23.17
2022-10-08T00:50:26.744Z,24.20
2022-10-08T00:52:59.256Z,22.88
2022-10-08T00:55:28.722Z,21.20
2022-10-08T00:58:20.283Z,20.58
2022-10-08T01:00:49.990Z,19.23
2022-10-08T01:03:18.125Z,24.23
2022-10-08T01:06:22.266Z,23.63
2022-10-08T01:09:19.440Z,22.20
2022-10-08T01:12:47.013Z,23.92
2022-10-08T01:15:28.360Z,24.23
2022-10-08T01:18:10.968Z,22.13
2022-10-08T01:20:54.894Z,20.83
2022-10-08T01:23:45.114Z,23.60
2022-10-08T01:26:47.588Z,22.48
2022-10-08T01:29:33.878Z,20.42
2022-10-08T01:32:09.698Z,26.63
2022-10-08T01:34:49.602Z,22.52
2022-10-08T01:37:28.470Z,25.77
2022-10-08T01:40:01.201Z,21.52
2022-10-08T01:42:32.263Z,21.88
2022-10-08T01:45:06.473Z,21.08
2022-10-08T01:47:39.812Z,19.25
2022-10-08T01:50:18.188Z,21.98
2022-10-08T01:52:56.032Z,21.98
2022-10-08T01:55:35.804Z,20.75
2022-10-08T01:58:11.405Z,20.90
2022-10-08T02:00:42.589Z,22.25
2022-10-08T02:03:14.117Z,25.20
2022-10-08T02:05:50.868Z,20.77
2022-10-08T02:08:19.548Z,26.60
2022-10-08T02:10:47.343Z,22.08
2022-10-08T02:13:15.480Z,20.40
2022-10-08T02:16:03.674Z,21.20
2022-10-08T02:18:44.816Z,24.25
2022-10-08T02:21:21.254Z,19.85
2022-10-08T02:24:17.344Z,24.23
2022-10-08T02:26:55.189Z,27.77
2022-10-08T02:29:41.867Z,25.10
2022-10-08T02:32:23.036Z,22.88
2022-10-08T02:35:02.554Z,25.63
2022-10-08T02:37:47.920Z,23.10
2022-10-08T02:40:18.317Z,21.02
2022-10-08T02:42:55.181Z,26.65
2022-10-08T02:45:38.238Z,22.55
2022-10-08T02:48:21.060Z,22.85
2022-10-08T02:50:52.246Z,21.02
2022-10-08T02:53:21.281Z,19.90
2022-10-08T02:56:04.999Z,22.05
2022-10-08T02:58:33.067Z,21.60
2022-10-08T03:01:26.823Z,19.10
2022-10-08T03:04:11.170Z,22.70
2022-10-08T03:06:40.306Z,22.17
2022-10-08T03:09:14.020Z,17.63
2022-10-08T03:11:42.450Z,20.88
2022-10-08T03:14:14.762Z,21.27
2022-10-08T03:16:45.891Z,19.80
2022-10-08T03:19:17.277Z,19.05
2022-10-08T03:21:47.740Z,18.95
2022-10-08T03:24:16.468Z,19.67
2022-10-08T03:26:44.974Z,23.95
2022-10-08T03:29:12.969Z,22.73
2022-10-08T03:31:41.091Z,19.85
2022-10-08T03:34:09.493Z,20.95
2022-10-08T03:36:37.406Z,24.73
2022-10-08T03:39:05.770Z,23.10
2022-10-08T03:41:34.020Z,19.55
2022-10-08T03:44:01.932Z,21.98
2022-10-08T03:46:30.012Z,21.90
2022-10-08T03:48:57.853Z,24.33
2022-10-08T03:51:25.755Z,22.15
2022-10-08T03:53:53.625Z,23.55
2022-10-08T03:56:26.721Z,21.55
2022-10-08T03:58:57.771Z,22.80
2022-10-08T04:01:28.683Z,23.77
2022-10-08T04:03:56.767Z,19.55
2022-10-08T04:06:24.719Z,21.25
2022-10-08T04:08:53.641Z,17.92
2022-10-08T04:11:21.951Z,18.95
2022-10-08T04:13:49.917Z,20.98
2022-10-08T04:16:19.382Z,20.75
2022-10-08T04:18:48.112Z,20.00
2022-10-08T04:21:18.928Z,18.17
2022-10-08T04:23:47.218Z,19.17
2022-10-08T04:26:15.518Z,20.65
2022-10-08T04:28:45.126Z,18.05
2022-10-08T04:31:19.835Z,19.80
2022-10-08T04:33:48.449Z,21.70
2022-10-08T04:36:22.727Z,22.02
2022-10-08T04:38:51.773Z,21.27
2022-10-08T04:41:25.845Z,21.50
2022-10-08T04:43:58.470Z,20.77
2022-10-08T04:46:26.473Z,24.85
2022-10-08T04:48:56.897Z,19.92
2022-10-08T04:51:27.056Z,21.80
2022-10-08T04:53:56.859Z,21.58
2022-10-08T04:56:29.570Z,18.08
2022-10-08T04:58:59.699Z,19.67
2022-10-08T05:01:30.008Z,18.58
2022-10-08T05:03:59.897Z,19.67
2022-10-08T05:06:32.013Z,15.98
2022-10-08T05:09:04.640Z,17.13
2022-10-08T05:11:33.927Z,19.88
2022-10-08T05:14:02.106Z,16.73
2022-10-08T05:16:30.260Z,19.15
2022-10-08T05:18:58.919Z,17.92
2022-10-08T05:21:29.940Z,17.17
2022-10-08T05:24:08.651Z,15.68
2022-10-08T05:26:58.005Z,14.73
2022-10-08T05:29:31.082Z,19.83
2022-10-08T05:31:59.064Z,17.77
2022-10-08T05:34:27.349Z,15.35
2022-10-08T05:36:55.689Z,14.05
2022-10-08T05:39:23.596Z,16.98
2022-10-08T05:41:51.991Z,14.18
2022-10-08T05:44:20.116Z,14.63
2022-10-08T05:46:48.026Z,15.73
2022-10-08T05:49:22.794Z,15.75
2022-10-08T05:51:51.407Z,12.23
2022-10-08T05:54:20.369Z,12.57
2022-10-08T05:56:48.884Z,11.68
2022-10-08T05:59:21.455Z,11.20
2022-10-08T06:01:50.627Z,15.70
2022-10-08T06:04:18.955Z,10.52
2022-10-08T06:06:47.260Z,15.38
2022-10-08T06:09:18.877Z,13.57
2022-10-08T06:11:48.437Z,13.82
2022-10-08T06:14:17.475Z,13.35
2022-10-08T06:16:45.585Z,10.40
2022-10-08T06:19:14.194Z,10.30
2022-10-08T06:21:42.170Z,9.82
2022-10-08T06:24:12.822Z,12.50
2022-10-08T06:26:43.101Z,13.95
2022-10-08T06:29:18.992Z,15.60
2022-10-08T06:31:47.429Z,13.95
2022-10-08T06:34:15.941Z,11.35
2022-10-08T06:36:44.037Z,8.90
2022-10-08T06:39:15.303Z,12.23
2022-10-08T06:44:15.947Z,13.43
2022-10-08T06:46:43.954Z,13.23
2022-10-08T06:49:12.934Z,9.95
2022-10-08T06:51:41.215Z,11.85
2022-10-08T06:54:09.271Z,11.40
2022-10-08T06:56:39.048Z,13.75
2022-10-08T06:59:08.368Z,13.90
2022-10-08T07:01:36.583Z,13.75
2022-10-08T07:04:07.101Z,12.98
2022-10-08T07:06:35.723Z,9.77
2022-10-08T07:09:06.851Z,13.70
2022-10-08T07:11:35.386Z,10.38
2022-10-08T07:14:04.800Z,13.65
2022-10-08T07:16:32.902Z,14.20
2022-10-08T07:19:01.670Z,14.07
2022-10-08T07:21:30.843Z,11.50
2022-10-08T07:24:02.050Z,12.65
2022-10-08T07:26:34.065Z,12.48
2022-10-08T07:29:08.805Z,11.68
2022-10-08T07:31:39.187Z,15.05
2022-10-08T07:34:16.166Z,12.70
2022-10-08T07:36:44.216Z,10.40
2022-10-08T07:39:21.063Z,11.32
2022-10-08T07:41:50.295Z,11.65
2022-10-08T07:44:18.813Z,11.95
2022-10-08T07:46:53.560Z,12.05
2022-10-08T07:49:21.792Z,12.07
2022-10-08T07:51:49.978Z,9.00
2022-10-08T07:54:19.915Z,13.52
2022-10-08T07:56:48.180Z,10.70
2022-10-08T07:59:16.440Z,12.88
2022-10-08T08:01:44.994Z,13.18
2022-10-08T08:04:14.834Z,10.75
2022-10-08T08:06:48.085Z,9.57
2022-10-08T08:09:18.289Z,12.07
2022-10-08T08:11:48.610Z,10.52
2022-10-08T08:14:17.159Z,10.18
2022-10-08T08:16:48.066Z,13.07
2022-10-08T08:19:16.056Z,11.18
2022-10-08T08:21:44.001Z,10.65
2022-10-08T08:24:14.110Z,8.93
2022-10-08T08:26:43.815Z,9.82
2022-10-08T08:29:15.590Z,13.88
2022-10-08T08:31:46.717Z,10.48
2022-10-08T08:34:21.239Z,9.63
2022-10-08T08:36:50.765Z,12.50
2022-10-08T08:39:23.013Z,12.68
2022-10-08T08:42:24.200Z,11.32
2022-10-08T08:45:28.172Z,10.38
2022-10-08T08:48:23.670Z,11.88
2022-10-08T08:50:56.374Z,12.90
2022-10-08T08:53:24.769Z,12.75
2022-10-08T08:55:59.578Z,11.13
2022-10-08T08:58:35.040Z,12.65
2022-10-08T09:01:13.671Z,9.23
2022-10-08T09:03:50.938Z,15.10
2022-10-08T09:06:23.037Z,12.88
2022-10-08T09:08:54.145Z,11.48
2022-10-08T09:11:24.411Z,13.07
2022-10-08T09:14:11.874Z,14.43
2022-10-08T09:16:41.387Z,13.13
2022-10-08T09:19:09.773Z,9.90
2022-10-08T09:21:37.943Z,12.43
2022-10-08T09:24:07.356Z,11.52
2022-10-08T09:26:36.536Z,11.00
2022-10-08T09:29:05.776Z,11.38
2022-10-08T09:31:39.828Z,10.60
2022-10-08T09:34:16.072Z,12.35
2022-10-08T09:37:02.118Z,12.30
2022-10-08T09:39:33.940Z,14.38
2022-10-08T09:42:08.102Z,11.63
2022-10-08T09:44:50.504Z,14.98
2022-10-08T09:47:22.444Z,9.82
2022-10-08T09:50:15.055Z,13.07
2022-10-08T09:52:43.719Z,8.35
2022-10-08T09:55:35.391Z,13.63
2022-10-08T09:58:04.408Z,10.55
2022-10-08T10:00:38.369Z,8.02
2022-10-08T10:03:16.791Z,12.30
2022-10-08T10:05:52.665Z,9.35
2022-10-08T10:08:43.405Z,11.98
2022-10-08T10:11:26.552Z,12.52
2022-10-08T10:13:57.951Z,13.25
2022-10-08T10:16:39.471Z,9.00
2022-10-08T10:19:24.506Z,11.15
2022-10-08T10:22:24.037Z,11.93
2022-10-08T10:25:19.237Z,15.05
2022-10-08T10:28:02.749Z,11.32
2022-10-08T10:30:44.469Z,15.73
2022-10-08T10:33:26.907Z,11.90
2022-10-08T10:36:02.310Z,9.25
2022-10-08T10:38:34.084Z,10.18
2022-10-08T10:41:38.407Z,10.50
2022-10-08T10:44:16.003Z,12.90
2022-10-08T10:46:56.483Z,13.05
2022-10-08T10:49:38.228Z,11.98
2022-10-08T10:52:39.828Z,9.52
2022-10-08T10:55:16.756Z,12.07
2022-10-08T10:58:14.869Z,10.55
2022-10-08T11:01:36.718Z,11.10
2022-10-08T11:07:01.388Z,9.95
2022-10-08T11:09:54.858Z,11.85
2022-10-08T11:12:49.872Z,12.00
2022-10-08T11:15:41.594Z,9.32
2022-10-08T11:18:57.004Z,10.05
2022-10-08T11:21:58.965Z,15.65
2022-10-08T11:24:54.420Z,13.43
2022-10-08T11:27:53.651Z,10.35
2022-10-08T11:31:02.866Z,10.15
2022-10-08T11:33:31.558Z,12.60
2022-10-08T11:36:11.316Z,9.70
2022-10-08T11:39:01.550Z,12.40
2022-10-08T11:41:57.806Z,12.45
2022-10-08T11:44:27.039Z,13.52
2022-10-08T11:47:40.240Z,15.18
2022-10-08T11:50:33.991Z,12.10
2022-10-08T11:53:20.304Z,10.80
2022-10-08T11:55:56.123Z,10.18
2022-10-08T11:58:30.589Z,10.75
2022-10-08T12:01:03.063Z,10.05
2022-10-08T12:04:48.660Z,13.00
2022-10-08T12:07:38.228Z,13.07
2022-10-08T12:10:06.113Z,7.68
2022-10-08T12:13:03.726Z,10.48
2022-10-08T12:15:33.633Z,10.93
2022-10-08T12:18:25.853Z,10.13
2022-10-08T12:21:21.633Z,9.27
2022-10-08T12:23:50.573Z,11.27
2022-10-08T12:26:18.607Z,9.98
2022-10-08T12:28:50.880Z,9.85
2022-10-08T12:31:35.953Z,15.05
2022-10-08T12:34:18.193Z,10.68
2022-10-08T12:37:06.610Z,10.63
2022-10-08T12:39:41.932Z,15.00
2022-10-08T12:42:21.818Z,13.50
2022-10-08T12:45:11.638Z,12.93
2022-10-08T12:47:54.631Z,14.85
2022-10-08T12:50:53.357Z,13.40
2022-10-08T12:53:21.894Z,12.82
2022-10-08T12:55:55.200Z,14.75
2022-10-08T12:58:29.444Z,9.60
2022-10-08T13:01:04.488Z,12.02
2022-10-08T13:03:32.712Z,10.23
2022-10-08T13:06:30.362Z,8.15
2022-10-08T13:09:01.596Z,6.45
2022-10-08T13:11:29.578Z,9.70
2022-10-08T13:13:57.512Z,10.38
2022-10-08T13:16:26.983Z,8.57
2022-10-08T13:18:58.887Z,12.32
2022-10-08T13:21:38.529Z,9.32
2022-10-08T13:24:12.744Z,13.95
2022-10-08T13:26:50.575Z,11.30
2022-10-08T13:29:22.260Z,11.25
2022-10-08T13:32:15.992Z,8.40
2022-10-08T13:34:48.421Z,8.93
2022-10-08T13:37:22.329Z,14.13
2022-10-08T13:40:00.318Z,11.13
2022-10-08T13:42:40.200Z,11.10
2022-10-08T13:45:28.598Z,10.27
2022-10-08T13:47:57.747Z,13.00
2022-10-08T13:50:25.965Z,11.45
2022-10-08T13:52:59.592Z,11.13
2022-10-08T13:55:36.777Z,10.25
2022-10-08T13:58:06.968Z,15.18
2022-10-08T14:00:39.989Z,14.52
2022-10-08T14:03:09.133Z,14.27
2022-10-08T14:05:41.865Z,13.85
2022-10-08T14:08:26.585Z,12.13
2022-10-08T14:10:58.389Z,10.95
2022-10-08T14:13:26.801Z,14.50
2022-10-08T14:15:54.851Z,16.98
2022-10-08T14:18:23.337Z,20.15
2022-10-08T14:20:51.923Z,16.02
2022-10-08T14:23:20.378Z,19.30
2022-10-08T14:25:48.578Z,18.65
2022-10-08T14:28:16.718Z,10.82
2022-10-08T14:30:44.716Z,11.27
2022-10-08T14:33:12.839Z,14.77
2022-10-08T14:35:40.935Z,13.93
2022-10-08T14:38:10.456Z,12.68
2022-10-08T14:40:39.123Z,12.25
2022-10-08T14:43:07.173Z,11.80
2022-10-08T14:45:35.050Z,12.77
2022-10-08T14:48:03.706Z,13.90
2022-10-08T14:50:31.787Z,14.30
2022-10-08T14:52:59.800Z,14.38
2022-10-08T14:55:27.668Z,18.85
2022-10-08T14:57:55.700Z,12.75
2022-10-08T15:00:23.648Z,11.30
2022-10-08T15:02:51.714Z,16.55
2022-10-08T15:05:19.875Z,15.63
2022-10-08T15:07:48.219Z,17.65
2022-10-08T15:10:16.872Z,15.65
2022-10-08T15:12:45.922Z,14.82
2022-10-08T15:15:14.402Z,15.18
2022-10-08T15:17:42.244Z,14.85
2022-10-08T15:20:10.576Z,9.73
2022-10-08T15:22:38.957Z,13.82
2022-10-08T15:25:07.744Z,17.98
2022-10-08T15:27:35.996Z,26.02
2022-10-08T15:30:04.991Z,20.88
2022-10-08T15:32:32.977Z,25.63
2022-10-08T15:35:01.238Z,20.08
2022-10-08T15:37:29.284Z,24.15
2022-10-08T15:39:57.135Z,22.20
2022-10-08T15:42:25.117Z,19.70
2022-10-08T15:44:53.885Z,18.30
2022-10-08T15:47:21.923Z,15.75
2022-10-08T15:49:50.224Z,18.40
2022-10-08T15:52:20.947Z,21.58
2022-10-08T15:54:49.077Z,22.77
2022-10-08T15:57:18.907Z,21.75
2022-10-08T15:59:47.764Z,47.72
2022-10-08T16:02:17.844Z,38.95
2022-10-08T16:04:47.542Z,31.90
2022-10-08T16:07:16.960Z,33.35
2022-10-08T16:09:44.956Z,29.13
2022-10-08T16:12:12.955Z,23.25
2022-10-08T16:14:40.955Z,16.45
2022-10-08T16:17:09.153Z,17.02
2022-10-08T16:19:37.232Z,16.02
2022-10-08T16:22:05.610Z,21.70
2022-10-08T16:24:33.622Z,26.77
2022-10-08T16:27:04.431Z,31.10
2022-10-08T16:29:32.658Z,19.98
2022-10-08T16:32:00.677Z,39.83
2022-10-08T16:34:28.995Z,43.47
2022-10-08T16:37:02.016Z,45.35
2022-10-08T16:39:30.142Z,53.92
2022-10-08T16:41:58.112Z,39.20
2022-10-08T16:44:26.217Z,39.47
2022-10-08T16:46:54.626Z,36.50
2022-10-08T16:49:30.088Z,31.15
2022-10-08T16:52:08.339Z,38.80
2022-10-08T16:54:36.275Z,30.05
2022-10-08T16:57:04.496Z,27.58
2022-10-08T16:59:32.517Z,25.33
2022-10-08T17:02:01.073Z,26.70
2022-10-08T17:04:30.314Z,27.40
2022-10-08T17:06:58.415Z,27.33
2022-10-08T17:09:26.333Z,42.55
2022-10-08T17:11:54.255Z,46.35
2022-10-08T17:14:22.633Z,44.97
2022-10-08T17:16:51.055Z,50.42
2022-10-08T17:19:19.863Z,42.70
2022-10-08T17:21:48.088Z,40.85
2022-10-08T17:24:16.044Z,34.53
2022-10-08T17:26:44.217Z,34.63
2022-10-08T17:29:13.177Z,30.35
2022-10-08T17:31:41.696Z,30.95
2022-10-08T17:34:10.249Z,30.90
2022-10-08T17:36:41.954Z,33.75
2022-10-08T17:41:43.439Z,38.45
2022-10-08T17:44:12.490Z,40.80
2022-10-08T17:46:47.382Z,64.13
2022-10-08T17:49:18.485Z,68.32
2022-10-08T17:51:49.001Z,99.75
2022-10-08T17:54:21.075Z,96.70
2022-10-08T17:56:51.405Z,105.43
2022-10-08T17:59:24.307Z,81.90
2022-10-08T18:01:53.472Z,89.90
2022-10-08T18:04:21.616Z,97.82
2022-10-08T18:06:49.961Z,107.97
2022-10-08T18:09:21.719Z,126.78
2022-10-08T18:11:53.576Z,128.20
2022-10-08T18:14:22.566Z,110.13
2022-10-08T18:16:51.170Z,105.20
2022-10-08T18:19:21.135Z,151.20
2022-10-08T18:21:49.419Z,124.47
2022-10-08T18:24:17.967Z,111.15
2022-10-08T18:26:46.832Z,94.93
2022-10-08T18:29:16.374Z,97.18
2022-10-08T18:31:46.667Z,117.22
2022-10-08T18:34:18.235Z,139.18
2022-10-08T18:36:47.000Z,151.30
2022-10-08T18:39:20.743Z,138.35
2022-10-08T18:41:51.597Z,144.57
2022-10-08T18:44:25.958Z,117.85
2022-10-08T18:46:54.464Z,127.88
2022-10-08T18:49:30.888Z,130.60
2022-10-08T18:52:02.483Z,117.68
2022-10-08T18:54:31.248Z,112.85
2022-10-08T18:57:00.470Z,66.50
2022-10-08T18:59:31.064Z,65.20
2022-10-08T19:01:59.629Z,62.28
2022-10-08T19:04:28.313Z,58.20
2022-10-08T19:06:56.551Z,62.90
2022-10-08T19:09:24.566Z,66.07
2022-10-08T19:11:55.095Z,72.00
2022-10-08T19:14:24.256Z,71.97
2022-10-08T19:16:52.554Z,68.40
2022-10-08T19:19:23.622Z,76.03
2022-10-08T19:21:54.531Z,73.28
2022-10-08T19:24:26.340Z,60.70
2022-10-08T19:29:29.644Z,64.05
2022-10-08T19:31:58.391Z,63.22
2022-10-08T19:34:31.327Z,61.58
2022-10-08T19:36:59.473Z,57.13
2022-10-08T19:39:31.123Z,57.30
2022-10-08T19:41:59.714Z,56.75
2022-10-08T19:44:27.861Z,49.85
2022-10-08T19:46:55.996Z,52.63
2022-10-08T19:49:24.337Z,49.42
2022-10-08T19:51:53.825Z,38.60
2022-10-08T19:54:22.070Z,35.92
2022-10-08T19:56:50.332Z,34.67
2022-10-08T19:59:18.548Z,34.45
2022-10-08T20:01:47.981Z,40.40
2022-10-08T20:04:17.154Z,32.83
2022-10-08T20:06:45.060Z,33.22
2022-10-08T20:09:14.527Z,36.13
2022-10-08T20:11:45.299Z,31.67
2022-10-08T20:14:15.221Z,35.77
2022-10-08T20:16:44.085Z,32.65
2022-10-08T20:19:22.446Z,38.63
2022-10-08T20:21:54.312Z,33.72
2022-10-08T20:26:51.013Z,40.88
2022-10-08T20:29:22.008Z,36.63
2022-10-08T20:32:01.147Z,38.35
2022-10-08T20:34:31.773Z,38.33
2022-10-08T20:37:01.758Z,39.25
2022-10-08T20:39:30.270Z,40.67
2022-10-08T20:41:59.669Z,40.10
2022-10-08T20:44:27.694Z,40.55
2022-10-08T20:46:55.925Z,44.72
2022-10-08T20:49:24.852Z,44.20
2022-10-08T20:51:52.894Z,42.83
2022-10-08T20:54:20.980Z,43.15
2022-10-08T20:56:48.936Z,41.65
2022-10-08T20:59:19.389Z,42.15
2022-10-08T21:01:49.193Z,42.17
2022-10-08T21:04:18.457Z,47.42
2022-10-08T21:06:49.828Z,45.72
2022-10-08T21:09:21.348Z,42.42
2022-10-08T21:11:49.780Z,41.08
2022-10-08T21:14:22.754Z,38.50
2022-10-08T21:16:50.904Z,46.40
2022-10-08T21:19:22.396Z,55.58
2022-10-08T21:21:50.487Z,75.25
2022-10-08T21:24:19.036Z,86.00
2022-10-08T21:26:47.369Z,71.60
2022-10-08T21:29:15.610Z,58.83
2022-10-08T21:31:44.164Z,46.05
2022-10-08T21:34:13.992Z,47.45
2022-10-08T21:36:42.726Z,37.90
2022-10-08T21:39:16.875Z,37.42
2022-10-08T21:41:45.692Z,39.53
2022-10-08T21:44:14.914Z,33.33
2022-10-08T21:46:43.886Z,32.83
2022-10-08T21:49:20.723Z,37.90
2022-10-08T21:51:49.103Z,34.65
2022-10-08T21:54:17.515Z,34.15
2022-10-08T21:56:45.926Z,35.85
2022-10-08T21:59:16.351Z,37.00
2022-10-08T22:01:48.761Z,32.10
2022-10-08T22:04:25.158Z,29.20
2022-10-08T22:06:58.460Z,37.50
2022-10-08T22:09:30.542Z,29.52
2022-10-08T22:12:01.161Z,26.33
2022-10-08T22:14:29.354Z,30.95
2022-10-08T22:16:57.796Z,30.88
2022-10-08T22:19:26.354Z,26.40
2022-10-08T22:21:54.632Z,28.35
2022-10-08T22:24:23.175Z,31.02
2022-10-08T22:26:51.676Z,31.35
2022-10-08T22:29:19.568Z,28.30
2022-10-08T22:31:47.654Z,33.97
2022-10-08T22:34:15.869Z,29.75
2022-10-08T22:36:45.312Z,28.55
2022-10-08T22:39:13.750Z,31.83
2022-10-08T22:41:42.050Z,26.85
2022-10-08T22:44:10.172Z,24.90
2022-10-08T22:46:39.740Z,28.77
2022-10-08T22:49:10.876Z,25.48
2022-10-08T22:51:39.728Z,30.33
2022-10-08T22:54:08.321Z,25.77
2022-10-08T22:56:36.391Z,27.92
2022-10-08T22:59:04.796Z,30.33
2022-10-08T23:01:32.699Z,26.98
2022-10-08T23:04:00.616Z,27.48
2022-10-08T23:06:34.378Z,32.65
2022-10-08T23:09:11.032Z,28.10
2022-10-08T23:11:39.312Z,36.15
2022-10-08T23:14:07.222Z,38.42
2022-10-08T23:16:35.415Z,31.27
2022-10-08T23:19:08.419Z,33.53
2022-10-08T23:21:37.379Z,30.73
2022-10-08T23:24:05.932Z,30.13
2022-10-08T23:26:36.350Z,26.25
2022-10-08T23:29:04.857Z,31.27
2022-10-08T23:31:36.279Z,29.02
2022-10-08T23:34:06.347Z,30.15
2022-10-08T23:36:39.364Z,28.73
2022-10-08T23:39:09.483Z,34.80
2022-10-08T23:41:37.753Z,26.42
2022-10-08T23:44:05.660Z,24.27
2022-10-08T23:46:33.819Z,27.83
2022-10-08T23:49:01.986Z,29.30
2022-10-08T23:51:32.228Z,26.17
2022-10-08T23:54:01.567Z,27.25
2022-10-08T23:56:30.702Z,25.45
2022-10-08T23:58:59.142Z,27.13
