createdAt,value
2022-09-06T00:01:23.447Z,58.64
2022-09-06T00:03:52.177Z,59.01
2022-09-06T00:06:21.542Z,58.74
2022-09-06T00:08:49.944Z,58.95
2022-09-06T00:11:19.253Z,58.85
2022-09-06T00:13:47.655Z,58.97
2022-09-06T00:16:18.017Z,58.84
2022-09-06T00:18:47.764Z,59.31
2022-09-06T00:21:21.086Z,58.84
2022-09-06T00:23:49.429Z,58.81
2022-09-06T00:26:17.807Z,59.29
2022-09-06T00:28:46.200Z,59.24
2022-09-06T00:31:16.424Z,58.69
2022-09-06T00:33:44.991Z,58.94
2022-09-06T00:36:14.645Z,58.81
2022-09-06T00:38:43.760Z,59.17
2022-09-06T00:41:13.793Z,59.16
2022-09-06T00:43:42.969Z,57.65
2022-09-06T00:46:16.794Z,58.62
2022-09-06T00:48:47.297Z,57.80
2022-09-06T00:51:19.212Z,57.28
2022-09-06T00:53:47.566Z,56.83
2022-09-06T00:56:15.923Z,56.68
2022-09-06T00:58:44.648Z,56.26
2022-09-06T01:01:12.762Z,55.67
2022-09-06T01:03:41.304Z,56.07
2022-09-06T01:06:24.625Z,55.81
2022-09-06T01:09:03.835Z,55.47
2022-09-06T01:11:52.589Z,55.14
2022-09-06T01:14:33.874Z,55.03
2022-09-06T01:17:12.698Z,55.08
2022-09-06T01:20:16.056Z,54.91
2022-09-06T01:23:20.774Z,55.03
2022-09-06T01:26:00.882Z,54.89
2022-09-06T01:28:34.398Z,54.53
2022-09-06T01:31:12.410Z,54.57
2022-09-06T01:33:47.282Z,54.32
2022-09-06T01:36:18.455Z,54.30
2022-09-06T01:38:46.663Z,54.11
2022-09-06T01:41:14.659Z,54.67
2022-09-06T01:43:48.550Z,54.97
2022-09-06T01:46:21.288Z,54.65
2022-09-06T01:49:03.450Z,55.36
2022-09-06T01:51:38.715Z,55.34
2022-09-06T01:54:24.065Z,55.57
2022-09-06T01:57:05.064Z,55.49
2022-09-06T01:59:56.197Z,56.21
2022-09-06T02:02:31.186Z,56.37
2022-09-06T02:05:06.023Z,56.71
2022-09-06T02:07:36.388Z,56.58
2022-09-06T02:10:09.827Z,57.11
2022-09-06T02:12:42.325Z,57.26
2022-09-06T02:15:17.692Z,57.49
2022-09-06T02:17:53.934Z,57.39
2022-09-06T02:20:25.886Z,57.46
2022-09-06T02:22:57.456Z,57.96
2022-09-06T02:25:28.848Z,57.81
2022-09-06T02:27:57.233Z,57.73
2022-09-06T02:30:26.703Z,57.62
2022-09-06T02:32:59.533Z,58.03
2022-09-06T02:35:27.963Z,58.00
2022-09-06T02:37:56.856Z,58.78
2022-09-06T02:40:25.612Z,58.72
2022-09-06T02:42:54.570Z,59.18
2022-09-06T02:45:22.618Z,58.91
2022-09-06T02:47:52.172Z,59.13
2022-09-06T02:50:20.302Z,59.48
2022-09-06T02:52:48.411Z,59.57
2022-09-06T02:55:16.599Z,59.94
2022-09-06T02:57:44.783Z,59.45
2022-09-06T03:00:13.975Z,59.90
2022-09-06T03:02:42.149Z,59.79
2022-09-06T03:05:12.374Z,60.13
2022-09-06T03:07:40.542Z,60.22
2022-09-06T03:10:09.198Z,60.12
2022-09-06T03:12:37.443Z,60.67
2022-09-06T03:15:06.354Z,61.01
2022-09-06T03:17:34.463Z,61.04
2022-09-06T03:20:02.789Z,61.04
2022-09-06T03:22:32.512Z,61.12
2022-09-06T03:25:00.642Z,61.38
2022-09-06T03:27:29.326Z,61.41
2022-09-06T03:29:57.316Z,61.57
2022-09-06T03:32:25.373Z,61.76
2022-09-06T03:34:53.528Z,61.68
2022-09-06T03:37:21.667Z,62.05
2022-09-06T03:39:51.148Z,62.40
2022-09-06T03:42:19.460Z,62.39
2022-09-06T03:44:47.533Z,62.37
2022-09-06T03:47:19.284Z,62.45
2022-09-06T03:49:47.868Z,62.95
2022-09-06T03:52:16.069Z,63.03
2022-09-06T03:54:44.208Z,63.54
2022-09-06T03:57:13.719Z,64.04
2022-09-06T03:59:41.865Z,64.04
2022-09-06T04:02:10.096Z,64.70
2022-09-06T04:04:38.182Z,64.90
2022-09-06T04:07:06.422Z,65.17
2022-09-06T04:09:34.768Z,65.10
2022-09-06T04:12:03.151Z,64.93
2022-09-06T04:14:32.651Z,65.08
2022-09-06T04:17:03.181Z,64.92
2022-09-06T04:19:32.981Z,65.57
2022-09-06T04:22:01.482Z,65.54
2022-09-06T04:24:29.486Z,65.40
2022-09-06T04:42:07.536Z,65.79
2022-09-06T04:46:02.188Z,65.69
2022-09-06T04:48:30.296Z,66.46
2022-09-06T04:50:58.304Z,66.68
2022-09-06T04:53:26.289Z,66.69
2022-09-06T04:55:54.354Z,66.74
2022-09-06T04:58:23.707Z,66.66
2022-09-06T05:00:51.743Z,66.91
2022-09-06T05:03:19.800Z,67.01
2022-09-06T05:05:48.354Z,67.01
2022-09-06T05:08:16.574Z,66.99
2022-09-06T05:10:44.667Z,66.81
2022-09-06T05:13:12.631Z,66.87
2022-09-06T05:15:42.055Z,67.00
2022-09-06T05:18:12.934Z,66.80
2022-09-06T05:20:43.954Z,66.75
2022-09-06T05:23:12.023Z,66.73
2022-09-06T05:25:40.012Z,66.75
2022-09-06T05:28:08.925Z,66.63
2022-09-06T05:30:37.020Z,66.93
2022-09-06T05:33:06.366Z,66.78
2022-09-06T05:35:34.397Z,66.93
2022-09-06T05:38:02.344Z,66.46
2022-09-06T05:40:30.552Z,64.27
2022-09-06T05:42:58.610Z,61.84
2022-09-06T05:45:26.777Z,59.41
2022-09-06T05:47:55.018Z,57.31
2022-09-06T05:50:24.324Z,55.74
2022-09-06T05:52:54.752Z,53.76
2022-09-06T05:55:22.755Z,51.88
2022-09-06T05:57:50.697Z,50.36
2022-09-06T06:00:18.947Z,48.98
2022-09-06T06:02:48.581Z,48.09
2022-09-06T06:05:17.595Z,46.81
2022-09-06T06:07:47.057Z,45.76
2022-09-06T06:10:15.051Z,43.02
2022-09-06T06:12:43.008Z,42.02
2022-09-06T06:15:12.078Z,39.81
2022-09-06T06:17:40.108Z,39.11
2022-09-06T06:20:10.328Z,37.38
2022-09-06T06:22:39.039Z,36.41
2022-09-06T06:25:08.953Z,35.03
2022-09-06T06:27:37.910Z,33.73
2022-09-06T06:30:06.859Z,33.17
2022-09-06T06:32:35.028Z,31.64
2022-09-06T06:35:09.770Z,30.42
2022-09-06T06:37:38.947Z,29.98
2022-09-06T06:40:09.593Z,29.19
2022-09-06T06:42:37.560Z,28.85
2022-09-06T06:45:06.455Z,27.26
2022-09-06T06:47:34.545Z,26.32
2022-09-06T06:50:02.475Z,25.58
2022-09-06T06:52:30.804Z,24.51
2022-09-06T06:54:58.975Z,23.43
2022-09-06T06:57:30.662Z,23.50
2022-09-06T06:59:58.694Z,22.57
2022-09-06T07:02:29.798Z,21.97
2022-09-06T07:08:19.334Z,20.47
2022-09-06T07:10:53.872Z,19.97
2022-09-06T07:13:27.005Z,19.34
2022-09-06T07:16:08.597Z,19.55
2022-09-06T07:18:37.899Z,18.63
2022-09-06T07:24:10.737Z,17.15
2022-09-06T07:26:40.801Z,16.74
2022-09-06T07:29:10.272Z,17.32
2022-09-06T07:32:18.075Z,17.24
2022-09-06T07:34:48.818Z,15.80
2022-09-06T07:37:16.998Z,15.85
2022-09-06T07:39:45.262Z,15.29
2022-09-06T07:42:13.419Z,15.08
2022-09-06T07:44:42.820Z,14.50
2022-09-06T07:55:35.712Z,14.49
2022-09-06T07:58:04.106Z,14.01
2022-09-06T08:00:33.924Z,13.91
2022-09-06T08:03:02.022Z,14.24
2022-09-06T08:11:07.603Z,13.87
2022-09-06T08:13:35.883Z,13.56
2022-09-06T08:16:08.245Z,12.97
2022-09-06T08:18:37.508Z,12.21
2022-09-06T08:21:12.631Z,12.52
2022-09-06T08:23:43.176Z,12.29
2022-09-06T08:26:11.960Z,12.16
2022-09-06T08:28:40.284Z,11.37
2022-09-06T08:31:11.911Z,11.23
2022-09-06T08:33:41.388Z,12.46
2022-09-06T08:36:10.587Z,12.73
2022-09-06T08:38:39.091Z,12.34
2022-09-06T08:41:10.118Z,11.04
2022-09-06T08:43:39.688Z,10.92
2022-09-06T08:46:09.589Z,11.21
2022-09-06T08:48:39.983Z,10.09
2022-09-06T08:51:34.452Z,10.24
2022-09-06T08:54:13.265Z,9.70
2022-09-06T08:57:04.115Z,9.96
2022-09-06T08:59:38.825Z,9.33
2022-09-06T09:02:16.399Z,8.81
2022-09-06T09:04:53.525Z,8.50
2022-09-06T09:07:32.697Z,8.25
2022-09-06T09:10:04.697Z,8.50
2022-09-06T09:12:36.486Z,7.74
2022-09-06T09:15:11.558Z,9.22
2022-09-06T09:17:39.860Z,8.76
2022-09-06T09:20:10.399Z,8.34
2022-09-06T09:22:39.273Z,7.75
2022-09-06T09:25:10.256Z,7.72
2022-09-06T09:27:39.626Z,7.52
2022-09-06T09:32:57.029Z,7.61
2022-09-06T09:35:36.624Z,8.69
2022-09-06T09:38:12.108Z,7.77
2022-09-06T09:40:43.833Z,7.99
2022-09-06T09:43:16.755Z,8.71
2022-09-06T09:45:46.855Z,8.20
2022-09-06T09:48:21.673Z,7.80
2022-09-06T09:50:51.294Z,7.25
2022-09-06T09:53:22.310Z,6.62
2022-09-06T09:55:57.204Z,7.42
2022-09-06T09:58:34.462Z,6.97
2022-09-06T10:01:16.946Z,6.25
2022-09-06T10:09:35.736Z,6.88
2022-09-06T10:12:04.901Z,7.17
2022-09-06T10:14:34.884Z,6.77
2022-09-06T10:17:03.226Z,5.99
2022-09-06T10:19:46.376Z,6.39
2022-09-06T10:22:29.968Z,6.54
2022-09-06T10:25:37.691Z,6.20
2022-09-06T10:28:36.708Z,5.81
2022-09-06T10:31:30.235Z,5.63
2022-09-06T10:34:10.168Z,5.86
2022-09-06T10:36:41.019Z,5.42
2022-09-06T10:39:27.454Z,5.23
2022-09-06T10:42:09.083Z,5.64
2022-09-06T10:44:51.419Z,5.15
2022-09-06T10:47:19.702Z,5.09
2022-09-06T10:49:56.653Z,5.22
2022-09-06T10:52:34.539Z,5.00
2022-09-06T10:55:06.710Z,5.30
2022-09-06T11:00:33.545Z,5.76
2022-09-06T11:06:04.630Z,5.96
2022-09-06T11:08:48.616Z,5.52
2022-09-06T11:11:23.903Z,5.72
2022-09-06T11:13:52.074Z,4.91
2022-09-06T11:16:25.316Z,5.63
2022-09-06T11:18:59.320Z,5.15
2022-09-06T11:22:05.146Z,6.12
2022-09-06T11:24:47.153Z,6.09
2022-09-06T11:27:26.030Z,6.19
2022-09-06T11:29:56.742Z,6.00
2022-09-06T11:32:33.152Z,6.00
2022-09-06T11:35:04.897Z,7.05
2022-09-06T11:37:57.207Z,6.80
2022-09-06T11:40:30.107Z,6.71
2022-09-06T11:43:16.754Z,7.02
2022-09-06T11:45:48.941Z,6.04
2022-09-06T11:48:50.315Z,6.04
2022-09-06T11:51:34.744Z,6.82
2022-09-06T11:54:21.877Z,6.40
2022-09-06T11:56:58.745Z,6.54
2022-09-06T11:59:37.548Z,7.81
2022-09-06T12:02:32.684Z,9.16
2022-09-06T12:05:30.574Z,10.81
2022-09-06T12:08:29.200Z,12.74
2022-09-06T12:11:02.135Z,14.27
2022-09-06T12:14:06.839Z,15.88
2022-09-06T12:17:27.640Z,17.36
2022-09-06T12:20:06.344Z,19.96
2022-09-06T12:23:04.735Z,19.79
2022-09-06T12:26:17.430Z,21.70
2022-09-06T12:28:55.904Z,22.63
2022-09-06T12:36:01.392Z,24.00
2022-09-06T17:48:53.478Z,44.66
2022-09-06T17:51:21.600Z,45.02
2022-09-06T17:53:49.514Z,45.03
2022-09-06T17:56:19.097Z,42.63
2022-09-06T17:58:54.141Z,43.88
2022-09-06T18:01:23.421Z,43.44
2022-09-06T18:03:51.409Z,43.09
2022-09-06T18:06:22.880Z,43.24
2022-09-06T18:08:52.703Z,43.03
2022-09-06T18:11:24.526Z,42.70
2022-09-06T18:13:58.465Z,43.21
2022-09-06T18:16:27.926Z,42.95
2022-09-06T18:19:01.129Z,42.31
2022-09-06T18:21:32.362Z,43.02
2022-09-06T18:24:00.568Z,42.99
2022-09-06T18:26:28.973Z,43.29
2022-09-06T18:28:57.619Z,42.86
2022-09-06T18:31:36.802Z,42.53
2022-09-06T18:34:06.960Z,43.15
2022-09-06T18:36:40.913Z,43.19
2022-09-06T18:39:11.346Z,43.64
2022-09-06T18:42:00.196Z,43.92
2022-09-06T18:44:33.102Z,43.87
2022-09-06T18:47:03.207Z,44.16
2022-09-06T18:49:32.500Z,44.74
2022-09-06T18:52:02.607Z,43.90
2022-09-06T18:54:31.639Z,44.44
2022-09-06T18:57:00.646Z,44.75
2022-09-06T18:59:28.998Z,44.96
2022-09-06T19:01:57.345Z,45.78
2022-09-06T19:04:25.719Z,45.59
2022-09-06T19:06:53.797Z,45.39
2022-09-06T19:09:23.319Z,46.06
2022-09-06T19:11:51.473Z,46.09
2022-09-06T19:14:19.674Z,45.88
2022-09-06T19:16:48.725Z,45.94
2022-09-06T19:19:16.841Z,45.36
2022-09-06T19:21:45.156Z,45.72
2022-09-06T19:24:15.200Z,45.85
2022-09-06T19:26:47.056Z,45.69
2022-09-06T19:29:17.437Z,45.14
2022-09-06T19:31:47.361Z,45.59
2022-09-06T19:34:16.217Z,45.40
2022-09-06T19:36:45.886Z,45.00
2022-09-06T19:39:16.738Z,44.57
2022-09-06T19:41:47.563Z,44.94
2022-09-06T19:44:16.693Z,45.25
2022-09-06T19:46:46.774Z,45.14
2022-09-06T19:49:17.137Z,45.20
2022-09-06T19:51:46.628Z,45.36
2022-09-06T19:54:15.835Z,44.99
2022-09-06T19:56:44.766Z,44.93
2022-09-06T19:59:16.363Z,45.06
2022-09-06T20:01:46.311Z,45.12
2022-09-06T20:04:15.819Z,45.33
2022-09-06T20:06:43.775Z,45.47
2022-09-06T20:09:12.079Z,45.06
2022-09-06T20:11:41.893Z,45.41
2022-09-06T20:14:10.945Z,45.21
2022-09-06T20:16:42.163Z,45.22
2022-09-06T20:19:12.444Z,44.70
2022-09-06T20:21:40.699Z,44.81
2022-09-06T20:24:08.871Z,45.25
2022-09-06T20:26:37.712Z,44.50
2022-09-06T20:29:06.938Z,45.43
2022-09-06T20:31:36.679Z,45.47
2022-09-06T20:34:09.316Z,44.25
2022-09-06T20:36:38.986Z,45.65
2022-09-06T20:39:09.922Z,44.64
2022-09-06T20:41:38.792Z,45.26
2022-09-06T20:44:07.190Z,45.42
2022-09-06T20:46:36.530Z,44.84
2022-09-06T20:49:08.019Z,44.78
2022-09-06T20:51:43.352Z,47.00
2022-09-06T20:54:12.307Z,47.84
2022-09-06T20:56:42.439Z,48.63
2022-09-06T20:59:12.486Z,49.45
2022-09-06T21:01:42.707Z,50.72
2022-09-06T21:04:14.877Z,51.21
2022-09-06T21:06:46.133Z,52.98
2022-09-06T21:09:15.503Z,54.40
2022-09-06T21:11:44.231Z,54.27
2022-09-06T21:14:12.930Z,54.66
2022-09-06T21:16:41.517Z,55.94
2022-09-06T21:19:12.299Z,56.65
2022-09-06T21:21:44.109Z,57.33
2022-09-06T21:24:12.561Z,58.08
2022-09-06T21:26:43.255Z,59.27
2022-09-06T21:29:11.510Z,59.56
2022-09-06T21:31:41.519Z,59.79
2022-09-06T21:34:16.864Z,60.04
2022-09-06T21:36:50.683Z,60.70
2022-09-06T21:39:18.913Z,59.97
2022-09-06T21:41:47.812Z,61.36
2022-09-06T21:44:15.884Z,62.06
2022-09-06T21:46:44.422Z,62.44
2022-09-06T21:49:14.979Z,62.73
2022-09-06T21:51:43.400Z,62.91
2022-09-06T21:54:12.618Z,63.88
2022-09-06T21:56:41.411Z,63.61
2022-09-06T21:59:10.966Z,64.39
2022-09-06T22:01:40.368Z,64.09
2022-09-06T22:04:08.790Z,62.59
2022-09-06T22:06:38.073Z,64.00
2022-09-06T22:09:10.919Z,62.48
2022-09-06T22:11:40.620Z,63.06
2022-09-06T22:14:11.330Z,60.59
2022-09-06T22:16:41.279Z,62.66
2022-09-06T22:19:10.015Z,62.61
2022-09-06T22:21:39.833Z,62.83
2022-09-06T22:24:10.099Z,63.58
2022-09-06T22:26:39.950Z,63.66
2022-09-06T22:29:10.012Z,63.80
2022-09-06T22:31:38.356Z,63.72
2022-09-06T22:34:08.178Z,63.98
2022-09-06T22:36:36.461Z,63.98
2022-09-06T22:39:06.075Z,63.93
2022-09-06T22:41:34.972Z,63.82
2022-09-06T22:44:04.374Z,64.49
2022-09-06T22:46:32.779Z,64.85
2022-09-06T22:49:02.337Z,65.13
2022-09-06T22:51:30.335Z,65.36
2022-09-06T22:53:58.439Z,64.81
2022-09-06T22:56:27.988Z,65.16
2022-09-06T22:58:55.889Z,65.16
2022-09-06T23:01:24.072Z,65.81
2022-09-06T23:03:52.003Z,65.64
2022-09-06T23:06:20.345Z,65.71
2022-09-06T23:08:48.350Z,66.23
2022-09-06T23:11:18.657Z,65.74
2022-09-06T23:13:48.343Z,65.74
2022-09-06T23:16:18.569Z,65.96
2022-09-06T23:18:47.731Z,65.89
2022-09-06T23:21:18.229Z,66.11
2022-09-06T23:23:47.445Z,66.42
2022-09-06T23:26:19.982Z,66.77
2022-09-06T23:28:56.452Z,66.75
2022-09-06T23:31:26.304Z,67.02
2022-09-06T23:33:55.790Z,67.01
2022-09-06T23:36:24.605Z,66.77
2022-09-06T23:38:52.510Z,66.59
2022-09-06T23:41:20.574Z,66.10
2022-09-06T23:43:48.776Z,65.46
2022-09-06T23:46:18.667Z,65.82
2022-09-06T23:48:47.221Z,64.42
2022-09-06T23:51:15.316Z,64.49
2022-09-06T23:53:43.565Z,63.96
2022-09-06T23:56:12.395Z,63.87
2022-09-06T23:58:41.306Z,64.69
