createdAt,value
2023-03-21T08:34:28.871Z,94413.00
2023-03-21T08:34:40.209Z,94413.00
2023-03-21T08:34:51.790Z,94415.00
2023-03-21T08:35:03.113Z,94413.00
2023-03-21T08:35:14.732Z,94413.00
2023-03-21T08:35:26.073Z,94413.00
2023-03-21T08:35:40.831Z,94413.00
2023-03-21T08:35:48.160Z,94411.00
2023-03-21T08:35:59.491Z,94411.00
2023-03-21T08:36:11.118Z,94413.00
2023-03-21T08:36:22.500Z,94415.00
2023-03-21T08:36:34.092Z,94415.00
2023-03-21T08:36:45.421Z,94411.00
2023-03-21T08:36:57.002Z,94413.00
2023-03-21T08:37:08.326Z,94413.00
2023-03-21T08:37:19.920Z,94413.00
2023-03-21T08:37:31.244Z,94413.00
2023-03-21T08:37:42.846Z,94411.00
2023-03-21T08:37:54.169Z,94415.00
2023-03-21T08:38:05.764Z,94415.00
2023-03-21T08:38:17.151Z,94411.00
2023-03-21T08:38:28.707Z,94413.00
2023-03-21T08:38:40.030Z,94411.00
2023-03-21T08:38:51.613Z,94413.00
2023-03-21T08:39:02.936Z,94413.00
2023-03-21T08:39:14.542Z,94411.00
2023-03-21T08:39:25.913Z,94415.00
2023-03-21T08:39:37.570Z,94415.00
2023-03-21T08:39:48.922Z,94413.00
2023-03-21T08:40:00.614Z,94417.00
2023-03-21T08:40:11.964Z,94413.00
2023-03-21T08:40:23.585Z,94415.00
2023-03-21T08:40:34.909Z,94413.00
2023-03-21T08:40:46.529Z,94413.00
2023-03-21T08:41:00.148Z,94415.00
2023-03-21T08:41:09.418Z,94415.00
2023-03-21T08:41:21.021Z,94417.00
2023-03-21T08:41:32.374Z,94417.00
2023-03-21T08:41:43.952Z,94415.00
2023-03-21T08:41:55.298Z,94417.00
2023-03-21T08:42:06.902Z,94417.00
2023-03-21T08:42:18.235Z,94415.00
2023-03-21T08:42:29.814Z,94417.00
2023-03-21T08:42:41.164Z,94417.00
2023-03-21T08:42:52.743Z,94419.00
2023-03-21T08:43:04.096Z,94419.00
2023-03-21T08:43:15.712Z,94417.00
2023-03-21T08:43:27.045Z,94417.00
2023-03-21T08:43:38.630Z,94421.00
2023-03-21T08:43:49.973Z,94419.00
2023-03-21T08:44:01.561Z,94417.00
2023-03-21T08:44:12.922Z,94419.00
2023-03-21T08:44:24.501Z,94419.00
2023-03-21T08:44:35.833Z,94417.00
2023-03-21T08:44:47.441Z,94421.00
2023-03-21T08:44:58.840Z,94421.00
2023-03-21T08:45:10.441Z,94421.00
2023-03-21T08:45:21.760Z,94419.00
2023-03-21T08:45:33.383Z,94419.00
2023-03-21T08:45:44.764Z,94427.00
2023-03-21T08:45:56.374Z,94419.00
2023-03-21T08:46:07.685Z,94417.00
2023-03-21T08:46:19.290Z,94423.00
2023-03-21T08:46:30.698Z,94423.00
2023-03-21T08:46:42.338Z,94425.00
2023-03-21T08:46:53.682Z,94423.00
2023-03-21T08:47:05.254Z,94421.00
2023-03-21T08:47:16.607Z,94423.00
2023-03-21T08:47:28.183Z,94425.00
2023-03-21T08:47:39.590Z,94423.00
2023-03-21T08:47:51.255Z,94423.00
2023-03-21T08:48:02.588Z,94423.00
2023-03-21T08:48:14.239Z,94421.00
2023-03-21T08:48:25.691Z,94421.00
2023-03-21T08:48:37.279Z,94421.00
2023-03-21T08:48:48.646Z,94423.00
2023-03-21T08:49:00.223Z,94421.00
2023-03-21T08:49:11.643Z,94421.00
2023-03-21T08:49:23.275Z,94425.00
2023-03-21T08:49:34.619Z,94425.00
2023-03-21T08:49:46.226Z,94423.00
2023-03-21T08:49:59.151Z,94421.00
2023-03-21T08:50:08.430Z,94423.00
2023-03-21T08:50:20.005Z,94423.00
2023-03-21T08:50:31.351Z,94423.00
2023-03-21T08:50:42.934Z,94423.00
2023-03-21T08:50:54.267Z,94423.00
2023-03-21T08:51:05.871Z,94425.00
2023-03-21T08:51:17.175Z,94423.00
2023-03-21T08:51:28.756Z,94421.00
2023-03-21T08:51:40.083Z,94423.00
2023-03-21T08:51:51.669Z,94423.00
2023-03-21T08:52:03.001Z,94425.00
2023-03-21T08:52:14.592Z,94423.00
2023-03-21T08:52:25.904Z,94423.00
2023-03-21T08:52:37.482Z,94425.00
2023-03-21T08:52:48.879Z,94423.00
2023-03-21T08:53:00.462Z,94425.00
2023-03-21T08:53:11.768Z,94423.00
2023-03-21T08:53:23.374Z,94425.00
2023-03-21T08:53:34.695Z,94425.00
2023-03-21T08:53:46.305Z,94429.00
2023-03-21T08:53:57.638Z,94425.00
2023-03-21T08:54:09.227Z,94427.00
2023-03-21T08:54:20.604Z,94427.00
2023-03-21T08:54:32.172Z,94425.00
2023-03-21T08:54:43.500Z,94427.00
2023-03-21T08:54:55.105Z,94427.00
2023-03-21T08:55:06.430Z,94427.00
2023-03-21T08:55:18.005Z,94427.00
2023-03-21T08:55:29.337Z,94427.00
2023-03-21T08:55:40.928Z,94429.00
2023-03-21T08:55:52.250Z,94425.00
2023-03-21T08:56:03.850Z,94427.00
2023-03-21T08:56:15.196Z,94427.00
2023-03-21T08:56:26.774Z,94427.00
2023-03-21T08:56:38.091Z,94431.00
2023-03-21T08:56:49.671Z,94431.00
2023-03-21T08:57:01.021Z,94431.00
2023-03-21T08:57:12.687Z,94431.00
2023-03-21T08:57:23.987Z,94431.00
2023-03-21T08:57:35.561Z,94433.00
2023-03-21T08:57:46.927Z,94429.00
2023-03-21T08:57:58.552Z,94431.00
2023-03-21T08:58:09.881Z,94431.00
2023-03-21T08:58:21.455Z,94429.00
2023-03-21T08:58:32.788Z,94431.00
2023-03-21T08:58:44.407Z,94431.00
2023-03-21T08:58:55.740Z,94429.00
2023-03-21T08:59:07.353Z,94431.00
2023-03-21T08:59:18.677Z,94431.00
2023-03-21T08:59:30.270Z,94431.00
2023-03-21T08:59:41.608Z,94429.00
2023-03-21T08:59:53.206Z,94429.00
2023-03-21T09:00:04.564Z,94429.00
2023-03-21T09:00:16.172Z,94433.00
2023-03-21T09:00:27.545Z,94431.00
2023-03-21T09:00:39.126Z,94431.00
2023-03-21T09:00:50.476Z,94429.00
2023-03-21T09:01:02.078Z,94429.00
2023-03-21T09:01:13.440Z,94433.00
2023-03-21T09:01:25.101Z,94431.00
2023-03-21T09:01:36.555Z,94429.00
2023-03-21T09:01:48.230Z,94429.00
2023-03-21T09:01:59.590Z,94431.00
2023-03-21T09:02:11.356Z,94431.00
2023-03-21T09:02:22.666Z,94431.00
2023-03-21T09:02:34.267Z,94431.00
2023-03-21T09:02:45.621Z,94431.00
2023-03-21T09:02:57.204Z,94429.00
2023-03-21T09:03:11.213Z,94429.00
2023-03-21T09:03:18.714Z,94431.00
2023-03-21T09:03:30.055Z,94431.00
2023-03-21T09:03:41.645Z,94429.00
2023-03-21T09:03:52.996Z,94429.00
2023-03-21T09:04:04.572Z,94433.00
2023-03-21T09:04:15.910Z,94431.00
2023-03-21T09:04:27.523Z,94431.00
2023-03-21T09:04:38.900Z,94431.00
2023-03-21T09:04:50.555Z,94431.00
2023-03-21T09:05:01.932Z,94431.00
2023-03-21T09:05:13.534Z,94431.00
2023-03-21T09:05:24.896Z,94431.00
2023-03-21T09:05:36.813Z,94433.00
2023-03-21T09:05:48.513Z,94431.00
2023-03-21T09:05:59.860Z,94431.00
2023-03-21T09:06:11.430Z,94433.00
2023-03-21T09:06:22.785Z,94431.00
2023-03-21T09:06:34.371Z,94431.00
2023-03-21T09:06:45.717Z,94433.00
2023-03-21T09:06:57.300Z,94433.00
2023-03-21T09:07:08.624Z,94433.00
2023-03-21T09:07:20.212Z,94433.00
2023-03-21T09:07:31.538Z,94433.00
2023-03-21T09:07:43.120Z,94433.00
2023-03-21T09:07:54.492Z,94433.00
2023-03-21T09:08:06.058Z,94433.00
2023-03-21T09:08:17.400Z,94437.00
2023-03-21T09:08:29.027Z,94435.00
2023-03-21T09:08:40.362Z,94435.00
2023-03-21T09:08:51.965Z,94435.00
2023-03-21T09:09:03.327Z,94435.00
2023-03-21T09:09:14.940Z,94437.00
2023-03-21T09:09:26.256Z,94437.00
2023-03-21T09:09:37.845Z,94437.00
2023-03-21T09:09:58.143Z,94435.00
2023-03-21T09:10:21.839Z,94437.00
2023-03-21T09:10:22.650Z,94439.00
2023-03-21T09:10:25.121Z,94437.00
2023-03-21T09:10:36.448Z,94437.00
2023-03-21T09:10:48.041Z,94437.00
2023-03-21T09:10:59.397Z,94437.00
2023-03-21T09:11:10.986Z,94435.00
2023-03-21T09:11:22.295Z,94435.00
2023-03-21T09:11:33.880Z,94441.00
2023-03-21T09:11:45.221Z,94443.00
2023-03-21T09:11:56.830Z,94443.00
2023-03-21T09:12:08.169Z,94441.00
2023-03-21T09:12:19.770Z,94443.00
2023-03-21T09:12:31.123Z,94441.00
2023-03-21T09:12:42.717Z,94439.00
2023-03-21T09:12:54.058Z,94443.00
2023-03-21T09:13:05.662Z,94439.00
2023-03-21T09:13:16.996Z,94441.00
2023-03-21T09:13:28.581Z,94441.00
2023-03-21T09:13:39.945Z,94441.00
2023-03-21T09:13:51.538Z,94441.00
2023-03-21T09:14:02.893Z,94441.00
2023-03-21T09:14:14.472Z,94439.00
2023-03-21T09:14:28.712Z,94439.00
2023-03-21T09:14:36.347Z,94441.00
2023-03-21T09:14:47.713Z,94439.00
2023-03-21T09:14:59.294Z,94441.00
2023-03-21T09:15:10.614Z,94441.00
2023-03-21T09:15:22.341Z,94441.00
2023-03-21T09:15:33.700Z,94439.00
2023-03-21T09:15:45.299Z,94439.00
2023-03-21T09:15:56.672Z,94439.00
2023-03-21T09:16:08.426Z,94441.00
2023-03-21T09:16:19.875Z,94441.00
2023-03-21T09:16:31.522Z,94441.00
2023-03-21T09:16:42.860Z,94439.00
2023-03-21T09:16:54.447Z,94443.00
2023-03-21T09:17:05.772Z,94439.00
2023-03-21T09:17:18.852Z,94441.00
2023-03-21T09:17:27.700Z,94441.00
2023-03-21T09:17:39.035Z,94443.00
2023-03-21T09:17:50.632Z,94441.00
2023-03-21T09:18:01.987Z,94441.00
2023-03-21T09:18:13.638Z,94445.00
2023-03-21T09:18:24.957Z,94441.00
2023-03-21T09:18:36.548Z,94443.00
2023-03-21T09:18:47.923Z,94445.00
2023-03-21T09:18:59.514Z,94443.00
2023-03-21T09:19:10.838Z,94443.00
2023-03-21T09:19:22.458Z,94443.00
2023-03-21T09:19:33.812Z,94445.00
2023-03-21T09:19:45.424Z,94445.00
2023-03-21T09:19:56.733Z,94445.00
2023-03-21T09:20:08.304Z,94445.00
2023-03-21T09:20:19.634Z,94445.00
2023-03-21T09:20:31.545Z,94445.00
2023-03-21T09:20:42.868Z,94443.00
2023-03-21T09:20:54.447Z,94447.00
2023-03-21T09:21:05.774Z,94447.00
2023-03-21T09:21:17.363Z,94449.00
2023-03-21T09:21:28.699Z,94449.00
2023-03-21T09:21:40.288Z,94447.00
2023-03-21T09:21:51.609Z,94449.00
2023-03-21T09:22:03.221Z,94449.00
2023-03-21T09:22:14.558Z,94449.00
2023-03-21T09:22:26.157Z,94449.00
2023-03-21T09:22:37.474Z,94449.00
2023-03-21T09:22:49.065Z,94451.00
2023-03-21T09:23:00.392Z,94452.00
2023-03-21T09:23:11.982Z,94449.00
2023-03-21T09:23:23.300Z,94452.00
2023-03-21T09:23:34.896Z,94452.00
2023-03-21T09:23:46.246Z,94454.00
2023-03-21T09:23:57.853Z,94456.00
2023-03-21T09:24:09.205Z,94454.00
2023-03-21T09:24:20.783Z,94456.00
2023-03-21T09:24:32.117Z,94454.00
2023-03-21T09:24:43.685Z,94454.00
2023-03-21T09:24:55.042Z,94454.00
2023-03-21T09:25:06.621Z,94456.00
2023-03-21T09:25:17.974Z,94456.00
2023-03-21T09:25:29.605Z,94456.00
2023-03-21T09:25:40.999Z,94454.00
2023-03-21T09:25:52.546Z,94456.00
2023-03-21T09:26:03.876Z,94456.00
2023-03-21T09:26:15.462Z,94454.00
2023-03-21T09:26:26.794Z,94456.00
2023-03-21T09:26:38.390Z,94458.00
2023-03-21T09:26:49.740Z,94454.00
2023-03-21T09:27:01.326Z,94454.00
2023-03-21T09:27:12.668Z,94454.00
2023-03-21T09:27:24.273Z,94454.00
2023-03-21T09:27:36.029Z,94452.00
2023-03-21T09:27:47.587Z,94454.00
2023-03-21T09:27:58.923Z,94456.00
2023-03-21T09:28:10.535Z,94454.00
2023-03-21T09:28:21.884Z,94454.00
2023-03-21T09:28:33.494Z,94454.00
2023-03-21T09:28:44.825Z,94452.00
2023-03-21T09:28:56.414Z,94454.00
2023-03-21T09:29:07.786Z,94454.00
2023-03-21T09:29:19.380Z,94452.00
2023-03-21T09:29:30.727Z,94454.00
2023-03-21T09:29:42.324Z,94451.00
2023-03-21T09:29:53.665Z,94451.00
2023-03-21T09:30:05.269Z,94449.00
2023-03-21T09:30:16.587Z,94452.00
2023-03-21T09:30:28.292Z,94451.00
2023-03-21T09:30:39.658Z,94451.00
2023-03-21T09:30:51.248Z,94451.00
2023-03-21T09:31:02.691Z,94451.00
2023-03-21T09:31:14.375Z,94447.00
2023-03-21T09:31:25.710Z,94449.00
2023-03-21T09:31:37.347Z,94449.00
2023-03-21T09:31:48.778Z,94449.00
2023-03-21T09:32:00.365Z,94445.00
2023-03-21T09:32:11.690Z,94449.00
2023-03-21T09:32:23.282Z,94447.00
2023-03-21T09:32:34.614Z,94447.00
2023-03-21T09:32:46.202Z,94445.00
2023-03-21T09:32:57.841Z,94449.00
2023-03-21T09:33:09.414Z,94447.00
2023-03-21T09:33:20.731Z,94447.00
2023-03-21T09:33:32.334Z,94447.00
2023-03-21T09:33:43.651Z,94447.00
2023-03-21T09:33:55.269Z,94447.00
2023-03-21T09:34:06.666Z,94445.00
2023-03-21T09:34:18.276Z,94449.00
2023-03-21T09:34:29.866Z,94447.00
2023-03-21T09:34:41.507Z,94447.00
2023-03-21T09:34:52.810Z,94449.00
2023-03-21T09:35:04.379Z,94445.00
2023-03-21T09:35:15.732Z,94447.00
2023-03-21T09:35:27.344Z,94447.00
2023-03-21T09:35:38.964Z,94447.00
2023-03-21T09:35:51.896Z,94449.00
2023-03-21T09:36:01.486Z,94445.00
2023-03-21T09:36:13.116Z,94447.00
2023-03-21T09:36:24.501Z,94447.00
2023-03-21T09:36:36.068Z,94447.00
2023-03-21T09:36:47.400Z,94447.00
2023-03-21T09:36:58.990Z,94445.00
2023-03-21T09:37:10.322Z,94445.00
2023-03-21T09:37:21.911Z,94443.00
2023-03-21T09:37:33.239Z,94451.00
2023-03-21T09:37:44.848Z,94451.00
2023-03-21T09:37:56.190Z,94449.00
2023-03-21T09:38:07.778Z,94449.00
2023-03-21T09:38:19.116Z,94451.00
2023-03-21T09:38:30.708Z,94447.00
2023-03-21T09:38:42.020Z,94451.00
2023-03-21T09:38:53.634Z,94449.00
2023-03-21T09:39:04.973Z,94447.00
2023-03-21T09:39:16.558Z,94449.00
2023-03-21T09:39:27.904Z,94445.00
2023-03-21T09:39:39.506Z,94447.00
2023-03-21T09:39:50.840Z,94447.00
2023-03-21T09:40:02.479Z,94447.00
2023-03-21T09:40:13.910Z,94451.00
2023-03-21T09:40:25.504Z,94447.00
2023-03-21T09:40:36.821Z,94451.00
2023-03-21T09:40:48.428Z,94449.00
2023-03-21T09:40:59.849Z,94449.00
2023-03-21T09:41:11.481Z,94447.00
2023-03-21T09:41:22.836Z,94449.00
2023-03-21T09:41:34.440Z,94447.00
2023-03-21T09:41:45.772Z,94447.00
2023-03-21T09:41:57.373Z,94449.00
2023-03-21T09:42:08.699Z,94447.00
2023-03-21T09:42:20.288Z,94447.00
2023-03-21T09:42:31.635Z,94447.00
2023-03-21T09:42:43.201Z,94447.00
2023-03-21T09:42:54.514Z,94447.00
2023-03-21T09:43:06.241Z,94445.00
2023-03-21T09:43:17.578Z,94445.00
2023-03-21T09:43:29.162Z,94445.00
2023-03-21T09:43:40.491Z,94447.00
2023-03-21T09:43:52.059Z,94445.00
2023-03-21T09:44:03.412Z,94447.00
2023-03-21T09:44:14.989Z,94445.00
2023-03-21T09:44:26.329Z,94445.00
2023-03-21T09:44:37.964Z,94443.00
2023-03-21T09:44:49.279Z,94447.00
2023-03-21T09:45:00.891Z,94445.00
2023-03-21T09:45:12.252Z,94445.00
2023-03-21T09:45:23.838Z,94443.00
2023-03-21T09:45:35.452Z,94445.00
2023-03-21T09:45:47.196Z,94443.00
2023-03-21T09:45:58.533Z,94443.00
2023-03-21T09:46:10.165Z,94445.00
2023-03-21T09:46:21.502Z,94447.00
2023-03-21T09:46:33.110Z,94445.00
2023-03-21T09:46:44.480Z,94447.00
2023-03-21T09:46:56.117Z,94443.00
2023-03-21T09:47:07.421Z,94443.00
2023-03-21T09:47:19.198Z,94445.00
2023-03-21T09:47:30.518Z,94443.00
2023-03-21T09:47:42.120Z,94443.00
2023-03-21T09:47:53.652Z,94443.00
2023-03-21T09:48:05.298Z,94441.00
2023-03-21T09:48:16.666Z,94443.00
2023-03-21T09:48:28.288Z,94443.00
2023-03-21T09:48:47.179Z,94443.00
2023-03-21T09:48:57.126Z,94443.00
2023-03-21T09:49:03.584Z,94445.00
2023-03-21T09:49:14.911Z,94443.00
2023-03-21T09:49:26.537Z,94441.00
2023-03-21T09:49:37.857Z,94439.00
2023-03-21T09:49:49.489Z,94443.00
2023-03-21T09:50:13.475Z,94441.00
2023-03-21T09:50:15.031Z,94443.00
2023-03-21T09:50:24.491Z,94443.00
2023-03-21T09:50:36.136Z,94443.00
2023-03-21T09:50:47.436Z,94441.00
2023-03-21T09:50:59.017Z,94441.00
2023-03-21T09:51:10.364Z,94441.00
2023-03-21T09:51:21.942Z,94441.00
2023-03-21T09:51:33.316Z,94443.00
2023-03-21T09:51:44.902Z,94441.00
2023-03-21T09:51:56.234Z,94443.00
2023-03-21T09:52:07.950Z,94441.00
2023-03-21T09:52:19.245Z,94441.00
2023-03-21T09:52:30.825Z,94441.00
2023-03-21T09:52:42.154Z,94441.00
2023-03-21T09:52:53.760Z,94439.00
2023-03-21T09:53:05.081Z,94441.00
2023-03-21T09:53:16.697Z,94443.00
2023-03-21T09:53:28.249Z,94439.00
2023-03-21T09:53:39.818Z,94443.00
2023-03-21T09:53:51.172Z,94441.00
2023-03-21T09:54:02.771Z,94441.00
2023-03-21T09:54:14.101Z,94447.00
2023-03-21T09:54:25.694Z,94447.00
2023-03-21T09:54:37.018Z,94445.00
2023-03-21T09:54:48.614Z,94445.00
2023-03-21T09:54:59.970Z,94443.00
2023-03-21T09:55:11.557Z,94443.00
2023-03-21T09:55:22.890Z,94443.00
2023-03-21T09:55:34.475Z,94447.00
2023-03-21T09:55:45.799Z,94445.00
2023-03-21T09:55:57.391Z,94443.00
2023-03-21T09:56:08.709Z,94443.00
2023-03-21T09:56:20.299Z,94443.00
2023-03-21T09:56:31.651Z,94443.00
2023-03-21T09:56:43.255Z,94443.00
2023-03-21T09:56:54.599Z,94441.00
2023-03-21T09:57:06.166Z,94441.00
2023-03-21T09:57:17.570Z,94445.00
2023-03-21T09:57:29.139Z,94441.00
2023-03-21T09:57:40.491Z,94443.00
2023-03-21T09:57:52.086Z,94445.00
2023-03-21T09:58:03.394Z,94443.00
2023-03-21T09:58:14.983Z,94441.00
2023-03-21T09:58:26.323Z,94441.00
2023-03-21T09:58:37.891Z,94441.00
2023-03-21T09:58:49.242Z,94443.00
2023-03-21T09:59:00.852Z,94443.00
2023-03-21T09:59:12.191Z,94443.00
2023-03-21T09:59:23.792Z,94441.00
2023-03-21T09:59:35.854Z,94441.00
2023-03-21T09:59:47.434Z,94439.00
2023-03-21T09:59:58.790Z,94439.00
2023-03-21T10:00:10.368Z,94441.00
2023-03-21T10:00:21.694Z,94439.00
2023-03-21T10:00:33.322Z,94437.00
2023-03-21T10:00:44.771Z,94441.00
2023-03-21T10:00:56.440Z,94437.00
2023-03-21T10:01:07.820Z,94439.00
2023-03-21T10:01:19.458Z,94435.00
2023-03-21T10:01:30.802Z,94433.00
2023-03-21T10:01:42.396Z,94435.00
2023-03-21T10:01:53.753Z,94435.00
2023-03-21T10:02:05.340Z,94437.00
2023-03-21T10:02:16.673Z,94435.00
2023-03-21T10:02:28.253Z,94433.00
2023-03-21T10:02:39.595Z,94433.00
2023-03-21T10:02:51.193Z,94435.00
2023-03-21T10:03:02.511Z,94433.00
2023-03-21T10:03:14.100Z,94437.00
2023-03-21T10:03:25.436Z,94437.00
2023-03-21T10:03:37.046Z,94437.00
2023-03-21T10:03:48.383Z,94437.00
2023-03-21T10:04:00.010Z,94437.00
2023-03-21T10:04:11.412Z,94439.00
2023-03-21T10:04:23.050Z,94437.00
2023-03-21T10:04:34.397Z,94437.00
2023-03-21T10:04:46.068Z,94437.00
2023-03-21T10:04:57.390Z,94439.00
2023-03-21T10:05:09.004Z,94437.00
2023-03-21T10:05:20.296Z,94439.00
2023-03-21T10:05:31.938Z,94439.00
2023-03-21T10:05:43.262Z,94437.00
2023-03-21T10:05:54.855Z,94437.00
2023-03-21T10:06:06.199Z,94437.00
2023-03-21T10:06:17.794Z,94437.00
2023-03-21T10:06:29.123Z,94439.00
2023-03-21T10:06:40.815Z,94437.00
2023-03-21T10:06:52.174Z,94437.00
2023-03-21T10:07:03.743Z,94439.00
2023-03-21T10:07:15.053Z,94439.00
2023-03-21T10:07:26.642Z,94437.00
2023-03-21T10:07:38.009Z,94437.00
2023-03-21T10:07:49.625Z,94437.00
2023-03-21T10:08:00.973Z,94435.00
2023-03-21T10:08:12.575Z,94435.00
2023-03-21T10:08:23.915Z,94437.00
2023-03-21T10:08:35.570Z,94435.00
2023-03-21T10:08:47.000Z,94433.00
2023-03-21T10:08:58.580Z,94435.00
2023-03-21T10:09:09.924Z,94435.00
2023-03-21T10:09:21.555Z,94435.00
2023-03-21T10:09:32.884Z,94435.00
2023-03-21T10:09:44.499Z,94435.00
2023-03-21T10:09:55.868Z,94433.00
2023-03-21T10:10:07.497Z,94435.00
2023-03-21T10:10:18.826Z,94435.00
2023-03-21T10:10:30.413Z,94433.00
2023-03-21T10:10:41.778Z,94433.00
2023-03-21T10:10:53.578Z,94433.00
2023-03-21T10:11:04.875Z,94431.00
2023-03-21T10:11:16.454Z,94433.00
2023-03-21T10:11:27.780Z,94433.00
2023-03-21T10:11:39.392Z,94433.00
2023-03-21T10:11:50.787Z,94431.00
2023-03-21T10:12:02.393Z,94431.00
2023-03-21T10:12:13.730Z,94431.00
2023-03-21T10:12:25.312Z,94429.00
2023-03-21T10:12:36.666Z,94431.00
2023-03-21T10:12:48.250Z,94429.00
2023-03-21T10:12:59.584Z,94427.00
2023-03-21T10:13:11.170Z,94427.00
2023-03-21T10:13:22.485Z,94429.00
2023-03-21T10:13:34.100Z,94429.00
2023-03-21T10:13:45.596Z,94427.00
2023-03-21T10:13:57.206Z,94427.00
2023-03-21T10:14:08.546Z,94427.00
2023-03-21T10:14:20.160Z,94427.00
2023-03-21T10:14:31.505Z,94425.00
2023-03-21T10:14:43.083Z,94427.00
2023-03-21T10:14:57.135Z,94427.00
2023-03-21T10:15:04.630Z,94427.00
2023-03-21T10:15:15.970Z,94425.00
2023-03-21T10:15:27.551Z,94425.00
2023-03-21T10:15:39.151Z,94427.00
2023-03-21T10:15:50.907Z,94427.00
2023-03-21T10:16:02.309Z,94425.00
2023-03-21T10:16:13.955Z,94425.00
2023-03-21T10:16:25.332Z,94427.00
2023-03-21T10:16:36.939Z,94427.00
2023-03-21T10:16:48.283Z,94427.00
2023-03-21T10:16:59.839Z,94423.00
2023-03-21T10:17:11.165Z,94427.00
2023-03-21T10:17:22.755Z,94425.00
2023-03-21T10:17:34.104Z,94427.00
2023-03-21T10:17:45.692Z,94427.00
2023-03-21T10:17:57.021Z,94425.00
2023-03-21T10:18:08.608Z,94425.00
2023-03-21T10:18:19.969Z,94425.00
2023-03-21T10:18:31.561Z,94425.00
2023-03-21T10:18:42.890Z,94425.00
2023-03-21T10:18:54.507Z,94423.00
2023-03-21T10:19:05.863Z,94423.00
2023-03-21T10:19:17.460Z,94423.00
2023-03-21T10:19:28.799Z,94423.00
2023-03-21T10:19:40.406Z,94423.00
2023-03-21T10:19:51.749Z,94421.00
2023-03-21T10:20:03.332Z,94425.00
2023-03-21T10:20:14.701Z,94421.00
2023-03-21T10:20:26.277Z,94423.00
2023-03-21T10:20:37.633Z,94423.00
2023-03-21T10:20:49.213Z,94423.00
2023-03-21T10:21:00.722Z,94425.00
2023-03-21T10:21:12.284Z,94423.00
2023-03-21T10:21:51.427Z,94423.00
2023-03-21T10:21:59.333Z,94421.00
2023-03-21T10:22:00.252Z,94423.00
2023-03-21T10:22:01.747Z,94425.00
2023-03-21T10:22:10.051Z,94425.00
2023-03-21T10:22:21.380Z,94423.00
2023-03-21T10:22:32.989Z,94423.00
2023-03-21T10:22:44.323Z,94425.00
2023-03-21T10:22:55.911Z,94423.00
2023-03-21T10:23:07.234Z,94421.00
2023-03-21T10:23:18.832Z,94423.00
2023-03-21T10:23:30.154Z,94421.00
2023-03-21T10:23:41.750Z,94423.00
2023-03-21T10:23:53.096Z,94421.00
2023-03-21T10:24:04.701Z,94423.00
2023-03-21T10:24:16.039Z,94423.00
2023-03-21T10:24:27.653Z,94421.00
2023-03-21T10:24:38.973Z,94421.00
2023-03-21T10:24:50.554Z,94421.00
2023-03-21T10:25:02.097Z,94425.00
2023-03-21T10:25:13.658Z,94425.00
2023-03-21T10:25:25.015Z,94423.00
2023-03-21T10:25:36.965Z,94421.00
2023-03-21T10:25:48.786Z,94421.00
2023-03-21T10:26:00.169Z,94421.00
2023-03-21T10:26:14.909Z,94423.00
2023-03-21T10:26:23.714Z,94421.00
2023-03-21T10:26:35.066Z,94423.00
2023-03-21T10:26:46.654Z,94421.00
2023-03-21T10:26:58.007Z,94427.00
2023-03-21T10:27:09.606Z,94425.00
2023-03-21T10:27:20.943Z,94423.00
2023-03-21T10:27:32.505Z,94425.00
2023-03-21T10:27:43.857Z,94425.00
2023-03-21T10:27:55.443Z,94425.00
2023-03-21T10:28:06.763Z,94427.00
2023-03-21T10:28:18.347Z,94425.00
2023-03-21T10:28:32.690Z,94427.00
2023-03-21T10:28:52.510Z,94423.00
2023-03-21T10:28:53.830Z,94425.00
2023-03-21T10:29:05.199Z,94425.00
2023-03-21T10:29:16.873Z,94425.00
2023-03-21T10:29:28.363Z,94423.00
2023-03-21T10:29:40.070Z,94425.00
2023-03-21T10:29:51.378Z,94423.00
2023-03-21T10:30:02.962Z,94423.00
2023-03-21T10:30:14.300Z,94421.00
2023-03-21T10:30:25.887Z,94423.00
2023-03-21T10:30:37.254Z,94423.00
2023-03-21T10:30:48.850Z,94423.00
2023-03-21T10:31:00.173Z,94423.00
2023-03-21T10:31:11.792Z,94419.00
2023-03-21T10:31:23.184Z,94423.00
2023-03-21T10:31:34.848Z,94423.00
2023-03-21T10:31:46.366Z,94421.00
2023-03-21T10:31:58.038Z,94421.00
2023-03-21T10:32:09.466Z,94421.00
2023-03-21T10:32:21.106Z,94419.00
2023-03-21T10:32:32.450Z,94419.00
2023-03-21T10:32:44.107Z,94421.00
2023-03-21T10:32:56.834Z,94421.00
2023-03-21T10:33:07.001Z,94419.00
2023-03-21T10:33:18.723Z,94419.00
2023-03-21T10:33:30.063Z,94419.00
2023-03-21T10:33:41.672Z,94419.00
2023-03-21T10:33:52.997Z,94417.00
2023-03-21T10:34:04.578Z,94417.00
2023-03-21T10:34:15.887Z,94419.00
2023-03-21T10:34:27.469Z,94419.00
2023-03-21T10:34:38.796Z,94419.00
2023-03-21T10:34:50.380Z,94417.00
2023-03-21T10:35:01.738Z,94417.00
2023-03-21T10:35:13.316Z,94415.00
2023-03-21T10:35:24.680Z,94415.00
2023-03-21T10:35:36.555Z,94415.00
2023-03-21T10:35:48.353Z,94411.00
2023-03-21T10:35:59.738Z,94413.00
2023-03-21T10:36:11.378Z,94415.00
2023-03-21T10:36:22.838Z,94413.00
2023-03-21T10:36:34.446Z,94411.00
2023-03-21T10:36:45.832Z,94413.00
2023-03-21T10:36:57.390Z,94411.00
2023-03-21T10:37:08.742Z,94411.00
2023-03-21T10:37:20.358Z,94409.00
2023-03-21T10:37:31.669Z,94409.00
2023-03-21T10:37:43.237Z,94411.00
2023-03-21T10:37:54.562Z,94411.00
2023-03-21T10:38:06.161Z,94411.00
2023-03-21T10:38:17.465Z,94409.00
2023-03-21T10:38:29.056Z,94409.00
2023-03-21T10:38:40.394Z,94405.00
2023-03-21T10:38:51.992Z,94403.00
2023-03-21T10:39:03.313Z,94405.00
2023-03-21T10:39:14.907Z,94409.00
2023-03-21T10:39:26.224Z,94409.00
2023-03-21T10:39:37.817Z,94407.00
2023-03-21T10:39:49.149Z,94407.00
2023-03-21T10:40:00.729Z,94411.00
2023-03-21T10:40:12.050Z,94405.00
2023-03-21T10:40:23.627Z,94407.00
2023-03-21T10:40:35.614Z,94407.00
2023-03-21T10:40:47.325Z,94407.00
2023-03-21T10:40:58.640Z,94407.00
2023-03-21T10:41:10.229Z,94407.00
2023-03-21T10:41:21.561Z,94405.00
2023-03-21T10:41:33.150Z,94407.00
2023-03-21T10:41:44.482Z,94405.00
2023-03-21T10:41:56.093Z,94407.00
2023-03-21T10:42:07.420Z,94405.00
2023-03-21T10:42:18.997Z,94407.00
2023-03-21T10:42:30.315Z,94407.00
2023-03-21T10:42:41.925Z,94407.00
2023-03-21T10:42:53.270Z,94407.00
2023-03-21T10:43:04.864Z,94409.00
2023-03-21T10:43:16.201Z,94407.00
2023-03-21T10:43:27.771Z,94407.00
2023-03-21T10:43:39.123Z,94409.00
2023-03-21T10:43:50.715Z,94407.00
2023-03-21T10:44:02.041Z,94405.00
2023-03-21T10:44:13.691Z,94405.00
2023-03-21T10:44:24.993Z,94407.00
2023-03-21T10:44:36.585Z,94409.00
2023-03-21T10:44:47.905Z,94407.00
2023-03-21T10:44:59.497Z,94407.00
2023-03-21T10:45:10.858Z,94407.00
2023-03-21T10:45:22.457Z,94405.00
2023-03-21T10:45:33.829Z,94405.00
2023-03-21T10:45:45.456Z,94405.00
2023-03-21T10:45:56.945Z,94405.00
2023-03-21T10:46:08.701Z,94405.00
2023-03-21T10:46:20.141Z,94403.00
2023-03-21T10:46:34.795Z,94403.00
2023-03-21T10:46:43.248Z,94405.00
2023-03-21T10:46:54.998Z,94405.00
2023-03-21T10:47:06.914Z,94405.00
2023-03-21T10:47:18.567Z,94403.00
2023-03-21T10:47:30.498Z,94403.00
2023-03-21T10:47:42.222Z,94403.00
2023-03-21T10:47:54.154Z,94403.00
2023-03-21T10:48:05.700Z,94403.00
2023-03-21T10:48:17.564Z,94405.00
2023-03-21T10:48:29.082Z,94401.00
2023-03-21T10:48:40.851Z,94401.00
2023-03-21T10:48:52.345Z,94405.00
2023-03-21T10:49:04.077Z,94401.00
2023-03-21T10:49:15.398Z,94403.00