createdAt,value
2019-04-11T07:04:29.496Z,97.78
2019-04-11T07:05:29.102Z,96.92
2019-04-11T07:06:29.389Z,96.26
2019-04-11T07:07:30.659Z,96.55
2019-04-11T07:08:30.053Z,96.83
2019-04-11T07:09:29.001Z,94.93
2019-04-11T07:10:28.978Z,94.93
2019-04-11T07:11:28.948Z,94.08
2019-04-11T07:12:28.938Z,94.56
2019-04-11T07:13:28.900Z,93.75
2019-04-11T07:14:29.147Z,92.61
2019-04-11T07:15:29.406Z,91.85
2019-04-11T07:16:29.653Z,93.18
2019-04-11T07:17:29.681Z,94.42
2019-04-11T07:18:29.119Z,93.46
2019-04-11T07:19:28.758Z,92.23
2019-04-11T07:20:29.324Z,90.62
2019-04-11T07:21:28.717Z,90.00
2019-04-11T07:22:28.690Z,89.28
2019-04-11T08:23:34.188Z,69.94
2019-04-11T08:24:34.471Z,69.56
2019-04-11T08:25:34.134Z,69.85
2019-04-11T08:26:34.116Z,70.13
2019-04-11T08:27:34.077Z,70.36
2019-04-11T08:28:35.290Z,69.41
2019-04-11T08:29:34.109Z,69.37
2019-04-11T08:30:41.850Z,68.84
2019-04-11T08:31:33.997Z,69.41
2019-04-11T08:32:33.962Z,68.46
2019-04-11T08:33:34.993Z,69.12
2019-04-11T08:34:33.916Z,67.88
2019-04-11T08:35:34.935Z,67.50
2019-04-11T08:36:33.890Z,67.50
2019-04-11T08:37:33.861Z,67.60
2019-04-11T09:07:56.653Z,63.86
2019-04-11T09:08:56.617Z,63.39
2019-04-11T09:09:57.670Z,62.91
2019-04-11T09:10:56.569Z,62.05
2019-04-11T09:11:56.563Z,62.43
2019-04-11T09:12:56.523Z,61.38
2019-04-11T09:13:57.525Z,61.58
2019-04-11T09:14:56.766Z,62.53
2019-04-11T09:15:57.223Z,61.48
2019-04-11T09:17:03.836Z,61.19
2019-04-11T09:18:03.439Z,61.48
2019-04-11T09:18:57.339Z,61.67
2019-04-11T09:19:57.004Z,62.24
2019-04-11T09:20:56.353Z,61.58
2019-04-11T09:21:56.364Z,61.19
2019-04-11T09:22:57.387Z,60.94
2019-04-11T09:23:56.292Z,61.42
2019-04-11T09:24:56.937Z,61.32
2019-04-11T09:30:32.662Z,60.08
2019-04-11T09:31:31.930Z,60.75
2019-04-11T09:32:31.943Z,60.85
2019-04-11T09:33:32.895Z,59.70
2019-04-11T09:34:31.846Z,59.32
2019-04-11T09:35:31.823Z,59.23
2019-04-11T09:36:32.321Z,60.85
2019-04-11T09:37:31.799Z,59.80
2019-04-11T09:38:32.793Z,58.75
2019-04-11T09:39:31.975Z,57.99
2019-04-11T09:40:31.938Z,57.80
2019-04-11T09:41:32.302Z,57.13
2019-04-11T09:42:32.486Z,56.46
2019-04-11T09:43:31.882Z,56.09
2019-04-11T09:44:32.717Z,56.18
2019-04-11T09:45:31.619Z,56.46
2019-04-11T09:46:32.438Z,56.37
2019-04-11T09:47:32.561Z,57.26
2019-04-11T10:05:24.491Z,57.35
2019-04-11T10:06:24.400Z,56.18
2019-04-11T10:07:24.378Z,55.90
2019-04-11T10:08:24.609Z,55.26
2019-04-11T10:09:24.350Z,55.83
2019-04-11T10:10:24.656Z,54.56
2019-04-11T10:11:24.293Z,54.37
2019-04-11T10:12:24.293Z,54.08
2019-04-11T10:13:24.959Z,55.42
2019-04-11T10:14:24.251Z,55.80
2019-04-11T10:27:09.056Z,53.73
2019-04-11T10:28:09.244Z,54.02
2019-04-11T10:29:08.994Z,54.30
2019-04-11T10:30:08.990Z,53.83
2019-04-11T10:31:08.955Z,53.92
2019-04-11T10:32:08.932Z,53.54
2019-04-11T10:33:08.911Z,52.68
2019-04-11T10:34:09.170Z,52.40
2019-04-11T10:46:23.348Z,54.43
2019-04-11T10:47:23.314Z,52.80
2019-04-11T10:48:32.617Z,51.37
2019-04-11T10:49:23.272Z,52.04
2019-04-11T10:50:23.684Z,51.56
2019-04-11T10:51:23.233Z,53.38
2019-04-11T10:52:24.526Z,53.28
2019-04-11T10:53:23.188Z,52.23
2019-04-11T11:04:38.772Z,52.16
2019-04-11T11:05:38.097Z,51.40
2019-04-11T11:06:37.936Z,51.12
2019-04-11T11:07:37.383Z,52.26
2019-04-11T11:08:37.609Z,51.97
2019-04-11T11:09:38.772Z,51.97
2019-04-11T11:10:37.567Z,51.21
2019-04-11T11:11:37.319Z,51.21
2019-04-11T11:21:19.762Z,53.81
2019-04-11T11:22:18.948Z,53.05
2019-04-11T11:23:18.927Z,52.26
2019-04-11T11:24:19.739Z,51.21
2019-04-11T11:25:19.566Z,51.50
2019-04-11T11:26:22.717Z,51.62
2019-04-11T11:27:18.849Z,51.45
2019-04-11T11:28:18.834Z,49.44
2019-04-11T11:29:19.247Z,48.13
2019-04-11T11:30:18.822Z,47.78
2019-04-11T11:31:19.950Z,46.67
2019-04-11T11:32:18.960Z,45.36
2019-04-11T11:33:18.741Z,44.43
2019-04-11T11:34:20.327Z,43.01
2019-04-11T11:35:22.581Z,43.97
2019-04-11T11:36:19.402Z,42.60
2019-04-11T11:37:18.806Z,41.28
2019-04-11T11:38:19.786Z,40.94
2019-04-11T11:39:19.338Z,41.42
2019-04-11T11:40:18.963Z,41.31
2019-04-11T11:41:18.603Z,41.38
2019-04-11T11:42:19.827Z,41.90
2019-04-11T11:43:19.046Z,40.84
2019-04-11T11:44:19.501Z,40.47
2019-04-11T11:45:19.520Z,40.48
2019-04-11T11:46:19.358Z,40.84
2019-04-11T11:47:19.514Z,41.57
2019-04-11T11:48:20.776Z,41.34
2019-04-11T11:49:36.273Z,40.29
2019-04-11T11:50:21.613Z,41.80
2019-04-11T11:51:20.919Z,41.28
2019-04-11T11:52:19.313Z,41.38
2019-04-11T11:53:18.509Z,40.06
2019-04-11T11:54:19.696Z,40.75
2019-04-11T11:55:20.066Z,40.06
2019-04-11T11:56:18.353Z,39.87
2019-04-11T11:57:18.408Z,39.60
2019-04-11T11:58:19.820Z,40.08
2019-04-11T11:59:19.414Z,39.01
2019-04-11T12:00:18.292Z,38.98
2019-04-11T12:01:18.276Z,38.96
2019-04-11T12:02:20.888Z,40.04
2019-04-11T12:03:19.093Z,40.47
2019-04-11T12:04:19.092Z,40.14
2019-04-11T12:05:18.587Z,40.81
2019-04-11T12:06:22.324Z,39.56
2019-04-11T12:07:18.957Z,38.70
2019-04-11T12:08:18.330Z,38.98
2019-04-11T12:09:18.382Z,39.58
2019-04-11T12:10:19.469Z,38.54
2019-04-11T12:11:18.118Z,37.01
2019-04-11T12:12:18.118Z,36.72
2019-04-11T12:13:19.163Z,37.89
2019-04-11T12:14:18.156Z,37.55
2019-04-11T12:15:22.053Z,36.51
2019-04-11T12:16:21.417Z,35.55
2019-04-11T12:17:18.603Z,35.51
2019-04-11T12:18:18.891Z,34.92
2019-04-11T12:19:20.366Z,36.63
2019-04-11T12:20:18.573Z,37.30
2019-04-11T12:21:21.856Z,37.68
2019-04-11T12:22:18.083Z,37.51
2019-04-11T12:23:17.951Z,36.72
2019-04-11T12:24:17.926Z,37.49
2019-04-11T12:25:17.909Z,37.68
2019-04-11T12:26:18.394Z,37.97
2019-04-11T12:27:18.467Z,38.34
2019-04-11T12:28:18.015Z,38.07
2019-04-11T12:29:18.590Z,38.41
2019-04-11T12:30:20.839Z,38.72
2019-04-11T12:31:17.820Z,38.93
2019-04-11T12:32:17.806Z,39.06
2019-04-11T12:33:17.806Z,38.20
2019-04-11T12:34:18.667Z,37.11
2019-04-11T12:35:17.834Z,37.28
2019-04-11T12:36:18.744Z,37.30
2019-04-11T12:37:19.802Z,36.36
2019-04-11T12:38:20.283Z,36.63
2019-04-11T12:39:17.706Z,36.15
2019-04-11T12:40:17.691Z,36.93
2019-04-11T12:41:20.075Z,36.95
2019-04-11T12:42:17.662Z,36.26
2019-04-11T12:43:17.669Z,36.40
2019-04-11T12:44:17.634Z,36.58
2019-04-11T12:45:17.621Z,36.11
2019-04-11T12:46:17.608Z,35.69
2019-04-11T12:47:17.597Z,34.94
2019-04-11T12:48:17.594Z,34.75
2019-04-11T12:49:17.566Z,36.18
2019-04-11T12:50:17.553Z,36.86
2019-04-11T12:51:17.538Z,36.15
2019-04-11T12:52:17.524Z,36.55
2019-04-11T12:53:17.511Z,36.66
2019-04-11T12:54:17.513Z,35.97
2019-04-11T12:55:17.519Z,36.84
2019-04-11T12:56:17.469Z,36.95
2019-04-11T12:57:17.456Z,36.16
2019-04-11T12:58:17.461Z,35.71
2019-04-11T12:59:17.427Z,36.66
2019-04-11T13:00:17.416Z,36.66
2019-04-11T13:01:17.406Z,37.27
2019-04-11T13:02:17.391Z,36.18
2019-04-11T13:03:17.378Z,35.89
2019-04-11T13:04:17.376Z,35.99
2019-04-11T13:05:17.350Z,36.88
2019-04-11T13:06:17.345Z,36.95
2019-04-11T13:07:17.327Z,36.65
2019-04-11T13:08:17.320Z,36.53
2019-04-11T13:09:17.315Z,36.34
2019-04-11T13:10:17.286Z,35.10
2019-04-11T13:11:17.274Z,36.26
2019-04-11T13:12:17.260Z,36.55
2019-04-11T13:13:17.247Z,36.93
2019-04-11T13:14:17.245Z,36.84
2019-04-11T13:15:17.220Z,36.01
2019-04-11T13:16:17.207Z,37.08
2019-04-11T13:17:17.205Z,35.55
2019-04-11T13:18:17.182Z,35.05
2019-04-11T13:19:17.206Z,35.64
2019-04-11T13:20:17.155Z,36.01
2019-04-11T13:21:17.145Z,35.63
2019-04-11T13:22:17.134Z,34.84
2019-04-11T13:23:17.119Z,34.76
2019-04-11T13:24:17.106Z,34.84
2019-04-11T13:25:17.108Z,35.53
2019-04-11T13:26:17.083Z,35.16
2019-04-11T13:27:17.072Z,35.16
2019-04-11T13:28:17.057Z,34.68
2019-04-11T13:29:17.046Z,34.76
2019-04-11T13:30:17.048Z,35.61
2019-04-11T13:31:17.021Z,35.64
2019-04-11T13:32:17.010Z,35.38
2019-04-11T13:33:16.999Z,34.33
2019-04-11T13:34:16.990Z,34.35
2019-04-11T13:35:16.988Z,34.17
2019-04-11T13:36:16.962Z,33.03
2019-04-11T13:37:16.956Z,34.67
2019-04-11T13:38:17.381Z,35.99
2019-04-11T13:39:16.927Z,36.49
2019-04-11T13:40:16.934Z,35.74
2019-04-11T13:41:16.907Z,34.88
2019-04-11T13:42:16.900Z,34.28
2019-04-11T13:43:16.883Z,34.27
2019-04-11T13:44:16.873Z,34.28
2019-04-11T13:45:16.875Z,34.73
2019-04-11T13:46:16.853Z,35.21
2019-04-11T13:47:16.839Z,35.30
2019-04-11T13:48:16.829Z,35.40
2019-04-11T13:49:16.821Z,35.53
2019-04-11T13:50:17.132Z,34.28
2019-04-11T13:51:16.811Z,34.76
2019-04-11T13:52:16.787Z,34.28
2019-04-11T13:53:16.776Z,35.06
2019-04-11T13:54:16.765Z,34.30
2019-04-11T13:55:16.753Z,34.49
2019-04-11T13:56:16.761Z,34.01
2019-04-11T13:57:16.737Z,33.32
2019-04-11T13:58:16.721Z,34.09
2019-04-11T13:59:16.713Z,33.98
2019-04-11T14:00:16.719Z,34.07
2019-04-11T14:01:16.691Z,35.26
2019-04-11T14:02:16.683Z,34.17
2019-04-11T14:03:16.672Z,34.41
2019-04-11T14:04:16.660Z,33.64
2019-04-11T14:05:16.689Z,33.11
2019-04-11T14:06:16.640Z,34.47
2019-04-11T14:07:16.630Z,35.28
2019-04-11T14:08:17.937Z,33.80
2019-04-11T14:09:16.610Z,32.67
2019-04-11T14:10:16.600Z,33.66
2019-04-11T14:11:16.602Z,32.03
2019-04-11T14:12:16.580Z,32.31
2019-04-11T14:13:16.573Z,32.09
2019-04-11T14:14:16.563Z,33.07
2019-04-11T14:15:16.551Z,33.18
2019-04-11T14:16:16.559Z,33.07
2019-04-11T14:17:16.536Z,32.98
2019-04-11T14:18:16.525Z,32.41
2019-04-11T14:19:16.513Z,32.68
2019-04-11T14:20:28.243Z,32.86
2019-04-11T14:21:16.512Z,32.41
2019-04-11T14:22:16.489Z,32.78
2019-04-11T14:23:16.479Z,33.16
2019-04-11T14:24:16.470Z,32.57
2019-04-11T14:25:16.462Z,33.07
2019-04-11T14:26:16.495Z,33.85
2019-04-11T14:27:16.447Z,33.18
2019-04-11T14:28:16.437Z,33.34
2019-04-11T14:29:16.428Z,33.99
2019-04-11T14:30:18.552Z,33.82
2019-04-11T14:31:16.411Z,33.26
2019-04-11T14:32:16.418Z,32.67
2019-04-11T14:33:16.398Z,33.13
2019-04-11T14:34:16.387Z,33.13
2019-04-11T14:35:16.383Z,33.80
2019-04-11T14:36:16.371Z,32.95
2019-04-11T14:37:16.379Z,32.75
2019-04-11T14:38:16.360Z,33.77
2019-04-11T14:39:16.369Z,34.07
2019-04-11T14:40:16.340Z,33.98
2019-04-11T14:41:16.387Z,34.19
2019-04-11T14:42:16.352Z,34.17
2019-04-11T14:43:16.874Z,34.28
2019-04-11T14:44:16.476Z,33.01
2019-04-11T14:45:16.331Z,32.84
2019-04-11T14:46:16.319Z,32.59
2019-04-11T14:47:16.300Z,31.99
2019-04-11T14:48:16.276Z,32.38
2019-04-11T14:49:16.267Z,32.84
2019-04-11T14:50:16.282Z,34.03
2019-04-11T14:51:16.894Z,33.05
2019-04-11T14:52:17.291Z,32.26
2019-04-11T14:53:16.951Z,32.36
2019-04-11T14:54:18.300Z,33.26
2019-04-11T14:55:16.788Z,31.51
2019-04-11T14:56:16.235Z,31.99
2019-04-11T14:57:16.208Z,31.53
2019-04-11T14:58:16.194Z,30.87
2019-04-11T14:59:16.188Z,30.93
2019-04-11T15:00:16.181Z,31.43
2019-04-11T15:01:16.176Z,31.45
2019-04-11T15:02:16.190Z,30.88
2019-04-11T15:03:16.164Z,30.91
2019-04-11T15:04:16.156Z,30.56
2019-04-11T15:05:16.161Z,29.41
2019-04-11T15:06:16.142Z,29.20
2019-04-11T15:07:16.146Z,30.63
2019-04-11T15:08:17.769Z,30.10
2019-04-11T15:09:16.870Z,31.72
2019-04-11T15:10:17.051Z,32.03
2019-04-11T15:11:18.410Z,32.04
2019-04-11T15:12:17.927Z,31.03
2019-04-11T15:13:17.956Z,31.62
2019-04-11T15:14:17.665Z,31.74
2019-04-11T15:15:16.085Z,30.49
2019-04-11T15:16:16.076Z,31.46
2019-04-11T15:17:16.076Z,30.80
2019-04-11T15:18:16.080Z,31.46
2019-04-11T15:19:16.048Z,32.07
2019-04-11T15:20:16.052Z,32.90
2019-04-11T15:21:16.042Z,35.17
2019-04-11T15:22:16.061Z,36.02
2019-04-11T15:23:16.022Z,37.05
2019-04-11T15:24:16.013Z,37.92
2019-04-11T15:25:16.005Z,37.80
2019-04-11T15:26:15.997Z,37.51
2019-04-11T15:27:16.012Z,37.92
2019-04-11T15:28:15.979Z,38.37
2019-04-11T15:29:15.970Z,37.88
2019-04-11T15:30:16.956Z,38.64
2019-04-11T15:31:18.423Z,39.72
2019-04-11T15:32:15.949Z,38.95
2019-04-11T15:33:15.957Z,39.14
2019-04-11T15:34:15.921Z,38.18
2019-04-11T15:35:15.913Z,38.37
2019-04-11T15:36:15.898Z,37.70
2019-04-11T15:37:15.886Z,38.09
2019-04-11T15:38:15.890Z,38.83
2019-04-11T15:39:15.864Z,38.07
2019-04-11T15:40:15.857Z,38.45
2019-04-11T15:41:15.841Z,39.03
2019-04-11T15:42:16.129Z,38.64
2019-04-11T15:43:15.832Z,38.64
2019-04-11T15:44:15.804Z,39.03
2019-04-11T15:45:15.791Z,39.04
2019-04-11T15:46:17.007Z,38.96
2019-04-11T15:47:18.761Z,38.22
2019-04-11T15:48:17.861Z,38.07
2019-04-11T15:49:21.952Z,36.95
2019-04-11T15:50:15.732Z,34.44
2019-04-11T15:51:15.724Z,34.23
2019-04-11T15:52:15.710Z,34.87
2019-04-11T15:53:15.711Z,35.81
2019-04-11T15:54:15.686Z,38.09
2019-04-11T15:55:15.675Z,39.04
2019-04-11T15:56:15.667Z,38.95
2019-04-11T15:57:15.657Z,39.73
2019-04-11T15:58:15.657Z,38.98
2019-04-11T15:59:15.632Z,38.03
2019-04-11T16:00:15.619Z,37.36
2019-04-11T16:01:15.614Z,37.07
2019-04-11T16:02:15.596Z,36.86
2019-04-11T16:03:15.596Z,37.15
2019-04-11T16:04:15.571Z,38.41
2019-04-11T16:05:15.561Z,38.24
2019-04-11T16:06:15.549Z,37.74
2019-04-11T16:07:15.539Z,37.38
2019-04-11T16:08:15.547Z,36.99
2019-04-11T16:09:15.519Z,36.71
2019-04-11T16:10:15.516Z,36.91
2019-04-11T16:11:15.504Z,37.11
2019-04-11T16:12:17.008Z,35.88
2019-04-11T16:13:15.479Z,36.38
2019-04-11T16:14:15.484Z,35.49
2019-04-11T16:15:15.461Z,35.28
2019-04-11T16:16:15.451Z,35.78
2019-04-11T16:17:15.449Z,35.96
2019-04-11T16:18:15.991Z,35.97
2019-04-11T16:19:17.148Z,35.13
2019-04-11T16:20:17.811Z,34.71
2019-04-11T16:21:18.646Z,35.08
2019-04-11T16:22:15.399Z,35.57
2019-04-11T16:23:15.454Z,36.22
2019-04-11T16:24:15.419Z,36.72
2019-04-11T16:25:15.377Z,35.77
2019-04-11T16:26:15.368Z,36.44
2019-04-11T16:27:15.359Z,36.05
2019-04-11T16:28:15.353Z,36.07
2019-04-11T16:29:15.344Z,35.88
2019-04-11T16:30:15.350Z,36.26
2019-04-11T16:31:15.332Z,36.91
2019-04-11T16:32:15.323Z,36.99
2019-04-11T16:33:15.313Z,37.07
2019-04-11T16:34:16.077Z,37.51
2019-04-11T16:35:15.310Z,38.09
2019-04-11T16:36:15.289Z,38.49
2019-04-11T16:37:17.774Z,38.89
2019-04-11T16:38:18.830Z,38.43
2019-04-11T16:39:15.265Z,37.65
2019-04-11T16:40:15.312Z,38.12
2019-04-11T16:41:15.251Z,39.35
2019-04-11T16:42:15.241Z,38.49
2019-04-11T16:43:15.235Z,38.22
2019-04-11T16:44:15.227Z,38.10
2019-04-11T16:45:15.231Z,38.12
2019-04-11T16:46:15.208Z,37.82
2019-04-11T16:47:15.202Z,38.22
2019-04-11T16:48:15.199Z,37.74
2019-04-11T16:49:15.183Z,37.84
2019-04-11T16:50:15.210Z,37.93
2019-04-11T16:51:15.164Z,38.03
2019-04-11T16:52:15.166Z,38.22
2019-04-11T16:53:15.161Z,37.82
2019-04-11T16:54:15.141Z,38.39
2019-04-11T16:55:15.137Z,39.16
2019-04-11T16:56:15.141Z,38.78
2019-04-11T16:57:15.115Z,39.16
2019-04-11T16:58:19.307Z,38.95
2019-04-11T16:59:15.096Z,40.36
2019-04-11T17:00:15.089Z,40.82
2019-04-11T17:01:15.095Z,41.18
2019-04-11T17:02:15.071Z,43.00
2019-04-11T17:03:17.207Z,42.79
2019-04-11T17:04:15.051Z,43.07
2019-04-11T17:05:15.039Z,43.72
2019-04-11T17:06:15.044Z,44.01
2019-04-11T17:07:15.018Z,45.25
2019-04-11T17:08:15.006Z,44.67
2019-04-11T17:09:14.996Z,45.34
2019-04-11T17:10:14.983Z,44.77
2019-04-11T17:11:14.990Z,44.48
2019-04-11T17:12:14.958Z,44.20
2019-04-11T17:13:14.946Z,45.06
2019-04-11T17:14:14.934Z,45.25
2019-04-11T17:15:14.917Z,46.84
2019-04-11T17:16:14.904Z,45.89
2019-04-11T17:17:15.601Z,45.03
2019-04-11T17:18:14.877Z,45.03
2019-04-11T17:19:14.862Z,45.32
2019-04-11T17:20:14.849Z,44.84
2019-04-11T17:21:14.850Z,45.99
2019-04-11T17:22:16.857Z,45.89
2019-04-11T17:23:17.240Z,45.89
2019-04-11T17:24:16.716Z,47.52
2019-04-11T17:25:14.776Z,47.71
2019-04-11T17:26:14.760Z,47.32
2019-04-11T17:27:14.758Z,47.42
2019-04-11T17:28:14.731Z,46.27
2019-04-11T17:30:46.768Z,45.89
2019-04-11T17:31:46.750Z,46.06
2019-04-11T17:32:46.766Z,46.54
2019-04-11T17:33:46.717Z,47.11
2019-04-11T17:34:46.702Z,47.78
2019-04-11T17:35:46.686Z,47.68
2019-04-11T17:36:46.666Z,47.30
2019-04-11T17:37:46.799Z,48.07
2019-04-11T17:38:46.649Z,48.44
2019-04-11T17:39:46.627Z,48.25
2019-04-11T17:40:46.601Z,48.16
2019-04-11T17:41:46.584Z,47.49
2019-04-11T17:42:46.586Z,47.30
2019-04-11T17:43:47.004Z,47.87
2019-04-11T17:44:46.534Z,49.40
2019-04-11T17:45:46.517Z,48.44
2019-04-11T17:46:46.502Z,48.54
2019-04-11T17:47:46.485Z,47.97
2019-04-11T17:48:46.486Z,49.08
2019-04-11T17:49:46.453Z,50.32
2019-04-11T17:50:46.437Z,50.42
2019-04-11T17:51:55.255Z,49.37
2019-04-11T17:52:46.403Z,49.37
2019-04-11T17:53:46.396Z,50.61
2019-04-11T17:54:46.367Z,50.80
2019-04-11T17:55:46.348Z,50.90
2019-04-11T17:56:46.328Z,50.32
2019-04-11T17:57:46.311Z,51.76
2019-04-11T17:58:46.309Z,51.09
2019-04-11T17:59:48.653Z,50.99
2019-04-11T18:00:46.259Z,50.59
2019-04-11T18:01:46.239Z,51.09
2019-04-11T18:02:46.427Z,52.59
2019-04-11T18:03:46.227Z,52.59
2019-04-11T18:04:47.887Z,53.44
2019-04-11T18:05:47.116Z,52.49
2019-04-11T18:06:47.262Z,52.59
2019-04-11T18:07:47.545Z,52.49
2019-04-11T18:08:46.706Z,52.20
2019-04-11T18:09:46.111Z,52.40
2019-04-11T18:10:46.082Z,52.59
2019-04-11T18:11:46.063Z,51.92
2019-04-11T18:12:46.043Z,52.49
2019-04-11T18:13:46.030Z,53.70
2019-04-11T18:14:46.019Z,53.42
2019-04-11T18:15:45.998Z,53.80
2019-04-11T18:16:45.968Z,53.52
2019-04-11T18:17:45.952Z,53.61
2019-04-11T18:18:45.933Z,54.18
2019-04-11T18:19:45.932Z,53.42
2019-04-11T18:20:45.893Z,54.56
2019-04-11T18:21:45.876Z,54.08
2019-04-11T18:22:46.294Z,54.18
2019-04-11T18:23:49.808Z,53.89
2019-04-11T18:24:49.881Z,54.35
2019-04-11T18:25:45.815Z,54.82
2019-04-11T18:26:45.786Z,55.29
2019-04-11T18:27:45.766Z,55.68
2019-04-11T18:28:45.743Z,55.39
2019-04-11T18:29:45.724Z,55.49
2019-04-11T18:30:45.726Z,55.87
2019-04-11T18:31:45.687Z,55.20
2019-04-11T18:32:45.668Z,55.29
2019-04-11T18:33:45.648Z,57.01
2019-04-11T18:34:45.628Z,57.20
2019-04-11T18:35:45.611Z,56.63
2019-04-11T18:36:45.603Z,56.63
2019-04-11T18:37:45.568Z,56.34
2019-04-11T18:38:45.554Z,56.34
2019-04-11T18:39:45.533Z,57.55
2019-04-11T18:40:45.513Z,58.31
2019-04-11T18:41:45.511Z,57.55
2019-04-11T18:42:45.482Z,57.36
2019-04-11T18:43:47.247Z,58.03
2019-04-11T18:44:45.432Z,58.12
2019-04-11T18:45:45.418Z,59.27
2019-04-11T18:46:45.410Z,58.31
2019-04-11T18:47:45.376Z,58.22
2019-04-11T18:48:45.356Z,58.03
2019-04-11T18:49:45.339Z,58.22
2019-04-11T18:50:45.318Z,58.79
2019-04-11T18:51:45.315Z,58.88
2019-04-11T18:52:45.278Z,58.88
2019-04-11T18:53:45.258Z,59.52
2019-04-11T18:54:45.237Z,59.80
2019-04-11T18:55:45.220Z,59.61
2019-04-11T18:56:45.218Z,59.99
2019-04-11T18:57:45.180Z,59.52
2019-04-11T18:58:45.160Z,59.33
2019-04-11T18:59:45.140Z,59.52
2019-04-11T19:00:45.119Z,59.52
2019-04-11T19:01:45.098Z,59.80
2019-04-11T19:02:45.093Z,59.33
2019-04-11T19:03:45.059Z,59.71
2019-04-11T19:04:45.040Z,59.42
2019-04-11T19:05:45.020Z,59.55
2019-04-11T19:06:45.000Z,59.52
2019-04-11T19:07:44.990Z,59.99
2019-04-11T19:08:44.960Z,60.18
2019-04-11T19:09:44.941Z,60.75
2019-04-11T19:10:45.770Z,61.23
2019-04-11T19:11:46.263Z,60.75
2019-04-11T19:12:46.485Z,61.04
2019-04-11T19:13:47.085Z,61.52
2019-04-11T19:14:46.095Z,62.75
2019-04-11T19:15:45.691Z,61.52
2019-04-11T19:16:46.009Z,61.42
2019-04-11T19:17:46.806Z,61.77
2019-04-11T19:18:47.651Z,62.53
2019-04-11T19:19:48.650Z,61.77
2019-04-11T19:20:44.713Z,61.96
2019-04-11T19:21:44.692Z,61.48
2019-04-11T19:22:44.675Z,62.43
2019-04-11T19:23:44.666Z,62.53
2019-04-11T19:24:44.632Z,62.72
2019-04-11T19:25:45.267Z,62.53
2019-04-11T19:26:46.380Z,62.43
2019-04-11T19:27:44.571Z,63.10
2019-04-11T19:28:44.563Z,62.34
2019-04-11T19:29:44.528Z,62.43
2019-04-11T19:30:44.508Z,63.01
2019-04-11T19:31:44.490Z,63.67
2019-04-11T19:32:44.467Z,63.76
2019-04-11T19:33:44.460Z,63.57
2019-04-11T19:34:44.427Z,63.01
2019-04-11T19:35:44.408Z,63.20
2019-04-11T19:36:44.386Z,63.29
2019-04-11T19:37:44.362Z,63.39
2019-04-11T19:38:44.362Z,63.29
2019-04-11T19:39:45.384Z,63.48
2019-04-11T19:40:47.005Z,63.01
2019-04-11T19:41:47.841Z,63.29
2019-04-11T19:42:44.280Z,63.57
2019-04-11T19:43:44.240Z,63.86
2019-04-11T19:44:44.230Z,64.87
2019-04-11T19:45:44.197Z,64.72
2019-04-11T19:46:44.174Z,64.62
2019-04-11T19:47:44.155Z,63.67
2019-04-11T19:48:44.133Z,63.95
2019-04-11T19:49:44.127Z,63.67
2019-04-11T19:50:44.092Z,64.97
2019-04-11T19:51:44.076Z,64.40
2019-04-11T19:52:45.778Z,64.40
2019-04-11T19:53:44.032Z,64.53
2019-04-11T19:54:44.022Z,64.87
2019-04-11T19:55:44.013Z,64.69
2019-04-11T19:56:43.966Z,64.87
2019-04-11T19:57:43.946Z,64.81
2019-04-11T19:58:43.923Z,64.97
2019-04-11T19:59:43.930Z,64.11
2019-04-11T20:00:43.880Z,64.69
2019-04-11T20:01:43.867Z,65.54
2019-04-11T20:02:43.840Z,65.44
2019-04-11T20:03:43.830Z,66.01
2019-04-11T20:04:46.442Z,65.92
2019-04-11T20:05:43.790Z,65.82
2019-04-11T20:06:43.759Z,67.53
2019-04-11T20:07:43.733Z,66.77
2019-04-11T20:08:43.720Z,66.77
2019-04-11T20:09:43.690Z,66.49
2019-04-11T20:10:43.683Z,66.39
2019-04-11T20:11:44.860Z,66.30
2019-04-11T20:12:43.627Z,66.11
2019-04-11T20:13:43.619Z,66.20
2019-04-11T20:14:43.585Z,66.30
2019-04-11T20:15:43.581Z,67.25
2019-04-11T20:16:48.128Z,67.44
2019-04-11T20:17:44.747Z,67.44
2019-04-11T20:18:50.709Z,67.91
2019-04-11T20:19:43.481Z,66.87
2019-04-11T20:20:43.473Z,66.67
2019-04-11T20:21:43.438Z,67.44
2019-04-11T20:22:43.415Z,67.44
2019-04-11T20:23:43.394Z,67.34
2019-04-11T20:24:46.822Z,67.06
2019-04-11T20:25:46.174Z,67.25
2019-04-11T20:26:43.330Z,68.10
2019-04-11T20:27:43.312Z,67.72
2019-04-11T20:28:43.287Z,67.50
2019-04-11T20:29:43.271Z,68.16
2019-04-11T20:30:43.243Z,67.97
2019-04-11T20:31:43.239Z,67.97
2019-04-11T20:32:43.203Z,68.54
2019-04-11T20:33:43.180Z,68.26
2019-04-11T20:34:43.157Z,69.11
2019-04-11T20:35:43.134Z,68.26
2019-04-11T20:36:43.130Z,68.16
2019-04-11T20:37:44.655Z,68.35
2019-04-11T20:38:44.729Z,68.26
2019-04-11T20:39:46.398Z,69.21
2019-04-11T20:40:43.028Z,69.11
2019-04-11T20:41:43.046Z,68.73
2019-04-11T20:42:42.986Z,68.44
2019-04-11T20:43:43.260Z,68.64
2019-04-11T20:44:42.941Z,69.59
2019-04-11T20:45:42.921Z,69.87
2019-04-11T20:46:42.899Z,70.82
2019-04-11T20:47:42.905Z,70.73
2019-04-11T20:48:42.854Z,70.92
2019-04-11T20:49:42.833Z,71.01
2019-04-11T20:50:42.811Z,70.54
2019-04-11T20:51:42.794Z,70.54
2019-04-11T20:52:42.781Z,70.06
2019-04-11T20:53:42.745Z,70.25
2019-04-11T20:54:45.198Z,70.73
2019-04-11T20:55:42.704Z,70.35
2019-04-11T20:56:42.680Z,70.44
2019-04-11T20:57:42.680Z,70.40
2019-04-11T20:58:42.644Z,70.69
2019-04-11T20:59:42.717Z,70.98
2019-04-11T21:00:50.144Z,71.83
2019-04-11T21:01:42.573Z,72.21
2019-04-11T21:02:42.566Z,71.17
2019-04-11T21:03:42.534Z,71.55
2019-04-11T21:04:42.507Z,71.36
2019-04-11T21:05:42.484Z,70.98
2019-04-11T21:06:42.461Z,70.98
2019-04-11T21:07:42.460Z,71.64
2019-04-11T21:08:42.419Z,71.36
2019-04-11T21:09:42.409Z,71.26
2019-04-11T21:10:42.380Z,71.92
2019-04-11T21:11:42.356Z,72.40
2019-04-11T21:12:42.336Z,72.97
2019-04-11T21:13:42.324Z,72.40
2019-04-11T21:14:42.299Z,72.97
2019-04-11T21:15:42.266Z,72.78
2019-04-11T21:16:42.244Z,73.35
2019-04-11T21:17:42.221Z,73.12
2019-04-11T21:18:42.216Z,73.72
2019-04-11T21:19:42.177Z,73.16
2019-04-11T21:20:42.156Z,72.49
2019-04-11T21:21:42.137Z,72.30
2019-04-11T21:22:42.112Z,71.64
2019-04-11T21:23:42.103Z,71.64
2019-04-11T21:24:42.066Z,72.40
2019-04-11T21:25:42.064Z,72.49
2019-04-11T21:26:42.024Z,72.49
2019-04-11T21:27:42.001Z,72.30
2019-04-11T21:28:42.015Z,71.45
2019-04-11T21:29:41.958Z,70.88
2019-04-11T21:30:41.939Z,70.59
2019-04-11T21:31:41.914Z,70.88
2019-04-11T21:32:41.891Z,70.98
2019-04-11T21:33:41.870Z,71.73
2019-04-11T21:34:41.858Z,72.11
2019-04-11T21:35:41.823Z,71.64
2019-04-11T21:36:41.807Z,71.26
2019-04-11T21:37:41.790Z,70.69
2019-04-11T21:38:41.757Z,72.30
2019-04-11T21:39:41.748Z,70.98
2019-04-11T21:40:41.715Z,70.78
2019-04-11T21:41:41.691Z,71.36
2019-04-11T21:42:41.667Z,71.45
2019-04-11T21:43:41.654Z,71.98
2019-04-11T21:44:41.638Z,72.27
2019-04-11T21:45:41.609Z,72.84
2019-04-11T21:46:41.970Z,73.12
2019-04-11T21:47:41.574Z,73.41
2019-04-11T21:48:41.534Z,73.03
2019-04-11T21:49:41.527Z,73.41
2019-04-11T21:50:41.491Z,73.79
2019-04-11T21:51:42.485Z,74.07
2019-04-11T21:52:43.633Z,74.79
2019-04-11T21:53:44.277Z,74.41
2019-04-11T21:54:45.031Z,75.26
2019-04-11T21:55:41.381Z,75.17
2019-04-11T21:56:41.356Z,76.03
2019-04-11T21:57:41.337Z,76.59
2019-04-11T21:58:41.314Z,76.68
2019-04-11T21:59:41.291Z,76.31
2019-04-11T22:00:41.283Z,76.59
2019-04-11T22:01:41.246Z,77.16
2019-04-11T22:02:41.224Z,76.40
2019-04-11T22:03:41.199Z,76.21
2019-04-11T22:04:41.176Z,77.16
2019-04-11T22:05:41.166Z,78.02
2019-04-11T22:06:41.132Z,77.35
2019-04-11T22:07:41.111Z,76.21
2019-04-11T22:08:41.088Z,76.40
2019-04-11T22:09:41.065Z,75.74
2019-04-11T22:10:41.112Z,76.12
2019-04-11T22:11:41.024Z,76.12
2019-04-11T22:12:40.996Z,76.50
2019-04-11T22:13:41.012Z,76.31
2019-04-11T22:14:42.021Z,76.87
2019-04-11T22:15:42.404Z,77.73
2019-04-11T22:16:44.264Z,77.83
2019-04-11T22:17:42.941Z,78.11
2019-04-11T22:18:40.881Z,78.67
2019-04-11T22:19:45.469Z,78.83
2019-04-11T22:20:40.829Z,79.25
2019-04-11T22:21:44.897Z,78.87
2019-04-11T22:22:40.771Z,79.15
2019-04-11T22:23:48.630Z,78.67
2019-04-11T22:24:40.725Z,78.77
2019-04-11T22:25:40.725Z,77.73
2019-04-11T22:26:40.680Z,77.54
2019-04-11T22:27:40.658Z,77.83
2019-04-11T22:28:40.635Z,78.20
2019-04-11T22:29:40.612Z,77.92
2019-04-11T22:30:40.590Z,78.30