createdAt,value
2022-08-28T00:04:34.089Z,7.78
2022-08-28T00:07:02.359Z,10.48
2022-08-28T00:09:30.306Z,9.02
2022-08-28T00:14:26.028Z,8.55
2022-08-28T00:16:54.774Z,10.85
2022-08-28T00:19:24.201Z,21.08
2022-08-28T00:21:52.464Z,10.23
2022-08-28T00:24:20.455Z,10.40
2022-08-28T00:29:34.187Z,9.75
2022-08-28T00:32:02.181Z,16.08
2022-08-28T00:37:02.087Z,8.48
2022-08-28T00:39:29.947Z,10.57
2022-08-28T00:41:58.939Z,8.90
2022-08-28T00:44:29.142Z,6.43
2022-08-28T00:46:59.470Z,9.45
2022-08-28T00:49:37.666Z,9.35
2022-08-28T00:52:12.505Z,9.20
2022-08-28T00:54:58.493Z,10.95
2022-08-28T00:57:37.419Z,10.32
2022-08-28T01:02:35.201Z,12.27
2022-08-28T01:05:03.265Z,6.88
2022-08-28T01:07:30.934Z,9.48
2022-08-28T01:09:59.509Z,10.52
2022-08-28T01:12:29.911Z,13.30
2022-08-28T01:15:02.241Z,9.02
2022-08-28T01:17:33.179Z,11.18
2022-08-28T01:20:06.780Z,9.93
2022-08-28T01:22:59.391Z,11.05
2022-08-28T01:25:30.830Z,13.13
2022-08-28T01:27:58.975Z,11.32
2022-08-28T01:30:27.031Z,11.98
2022-08-28T01:32:56.909Z,9.57
2022-08-28T01:35:28.315Z,11.30
2022-08-28T01:37:56.986Z,9.88
2022-08-28T01:40:36.560Z,12.23
2022-08-28T01:43:17.089Z,9.88
2022-08-28T01:45:48.417Z,10.93
2022-08-28T01:48:16.764Z,8.32
2022-08-28T01:50:44.838Z,13.05
2022-08-28T01:55:43.565Z,11.63
2022-08-28T01:58:12.520Z,16.73
2022-08-28T02:00:40.514Z,22.63
2022-08-28T02:03:08.872Z,22.85
2022-08-28T02:05:37.600Z,13.25
2022-08-28T02:08:06.988Z,13.13
2022-08-28T02:10:37.213Z,19.45
2022-08-28T02:13:06.192Z,16.98
2022-08-28T02:15:36.062Z,13.98
2022-08-28T02:18:05.897Z,12.15
2022-08-28T02:20:34.297Z,9.45
2022-08-28T02:23:02.306Z,14.43
2022-08-28T02:27:58.340Z,12.60
2022-08-28T02:30:26.819Z,11.30
2022-08-28T02:32:54.779Z,12.45
2022-08-28T02:37:51.847Z,11.35
2022-08-28T02:40:23.995Z,15.70
2022-08-28T02:42:53.728Z,11.07
2022-08-28T02:45:21.682Z,17.23
2022-08-28T02:50:20.481Z,12.57
2022-08-28T02:52:48.373Z,15.02
2022-08-28T02:55:18.087Z,12.70
2022-08-28T02:57:47.978Z,14.15
2022-08-28T03:00:20.472Z,14.95
2022-08-28T03:02:49.605Z,15.00
2022-08-28T03:05:21.206Z,12.27
2022-08-28T03:07:50.073Z,13.88
2022-08-28T03:10:18.484Z,17.67
2022-08-28T03:12:46.665Z,18.90
2022-08-28T03:15:14.541Z,14.75
2022-08-28T03:17:42.622Z,11.13
2022-08-28T03:20:11.677Z,16.35
2022-08-28T03:22:58.826Z,13.90
2022-08-28T03:25:27.235Z,15.10
2022-08-28T03:27:55.257Z,12.05
2022-08-28T03:32:51.058Z,16.15
2022-08-28T03:35:19.240Z,13.90
2022-08-28T03:37:47.032Z,16.27
2022-08-28T03:40:15.398Z,19.50
2022-08-28T03:42:43.281Z,14.98
2022-08-28T03:45:21.623Z,11.60
2022-08-28T03:47:49.646Z,11.38
2022-08-28T03:50:19.109Z,11.40
2022-08-28T03:52:47.710Z,12.25
2022-08-28T03:57:43.909Z,12.35
2022-08-28T04:02:44.304Z,15.45
2022-08-28T04:05:14.116Z,13.43
2022-08-28T04:07:41.884Z,14.88
2022-08-28T04:10:10.218Z,14.20
2022-08-28T04:12:39.683Z,13.25
2022-08-28T04:15:08.239Z,14.32
2022-08-28T04:17:38.769Z,11.88
2022-08-28T04:20:08.170Z,12.70
2022-08-28T04:22:37.164Z,11.23
2022-08-28T04:25:06.740Z,16.45
2022-08-28T04:27:35.416Z,17.17
2022-08-28T04:30:04.173Z,16.55
2022-08-28T04:32:37.391Z,15.07
2022-08-28T04:35:08.377Z,11.73
2022-08-28T04:37:37.424Z,8.98
2022-08-28T04:40:08.792Z,10.18
2022-08-28T04:42:38.237Z,14.10
2022-08-28T04:45:06.927Z,18.55
2022-08-28T04:47:38.636Z,16.13
2022-08-28T04:50:07.735Z,16.98
2022-08-28T04:52:35.793Z,15.50
2022-08-28T04:55:04.585Z,13.25
2022-08-28T04:57:36.243Z,15.63
2022-08-28T05:00:07.185Z,17.80
2022-08-28T05:02:34.916Z,14.23
2022-08-28T05:05:03.533Z,19.85
2022-08-28T05:07:31.327Z,19.50
2022-08-28T05:09:59.080Z,29.40
2022-08-28T05:12:27.212Z,25.13
2022-08-28T05:17:22.969Z,20.38
2022-08-28T05:19:52.374Z,17.30
2022-08-28T05:22:20.352Z,19.20
2022-08-28T05:27:16.099Z,20.35
2022-08-28T05:29:43.682Z,15.20
2022-08-28T05:32:11.546Z,15.10
2022-08-28T05:34:39.198Z,22.75
2022-08-28T05:37:09.120Z,12.00
2022-08-28T05:39:37.533Z,18.60
2022-08-28T05:44:33.237Z,16.65
2022-08-28T05:47:00.906Z,20.73
2022-08-28T05:49:28.869Z,16.92
2022-08-28T05:51:57.126Z,18.13
2022-08-28T05:54:25.099Z,18.80
2022-08-28T05:59:20.546Z,27.65
2022-08-28T06:01:49.617Z,25.10
2022-08-28T06:04:23.112Z,24.05
2022-08-28T06:06:50.991Z,23.42
2022-08-28T06:09:28.973Z,23.30
2022-08-28T06:11:59.717Z,22.63
2022-08-28T06:14:28.023Z,20.15
2022-08-28T06:16:57.242Z,16.65
2022-08-28T06:19:27.412Z,21.13
2022-08-28T06:21:57.484Z,26.48
2022-08-28T06:24:26.258Z,19.95
2022-08-28T06:26:56.533Z,21.13
2022-08-28T06:29:27.931Z,20.73
2022-08-28T06:31:58.738Z,20.55
2022-08-28T06:34:27.953Z,23.13
2022-08-28T06:36:55.796Z,23.25
2022-08-28T06:39:23.827Z,23.50
2022-08-28T06:41:51.629Z,21.90
2022-08-28T06:44:21.571Z,19.15
2022-08-28T06:46:52.920Z,20.80
2022-08-28T06:49:21.114Z,20.00
2022-08-28T06:51:50.557Z,23.58
2022-08-28T06:54:22.707Z,22.75
2022-08-28T06:56:52.183Z,22.58
2022-08-28T06:59:20.448Z,21.00
2022-08-28T07:01:48.727Z,25.75
2022-08-28T07:04:16.550Z,22.05
2022-08-28T07:06:54.151Z,20.63
2022-08-28T07:09:24.357Z,20.58
2022-08-28T07:11:52.783Z,19.20
2022-08-28T07:14:20.633Z,27.35
2022-08-28T07:19:16.548Z,16.15
2022-08-28T07:21:45.568Z,25.30
2022-08-28T07:24:15.000Z,20.13
2022-08-28T07:26:44.272Z,16.38
2022-08-28T07:29:12.564Z,20.13
2022-08-28T07:31:43.661Z,19.55
2022-08-28T07:34:13.865Z,20.02
2022-08-28T07:36:42.660Z,20.42
2022-08-28T07:39:11.830Z,17.98
2022-08-28T07:41:43.025Z,14.30
2022-08-28T07:44:31.727Z,18.75
2022-08-28T07:47:04.313Z,17.63
2022-08-28T07:49:36.444Z,13.07
2022-08-28T07:52:06.567Z,14.25
2022-08-28T07:54:36.158Z,13.98
2022-08-28T07:57:05.637Z,13.45
2022-08-28T07:59:36.949Z,12.93
2022-08-28T08:02:05.948Z,11.63
2022-08-28T08:04:34.742Z,12.77
2022-08-28T08:07:04.117Z,11.68
2022-08-28T08:09:32.113Z,11.00
2022-08-28T08:14:27.969Z,12.30
2022-08-28T08:16:55.656Z,9.65
2022-08-28T08:19:23.368Z,14.27
2022-08-28T08:21:55.143Z,9.43
2022-08-28T08:24:28.472Z,7.75
2022-08-28T08:27:00.783Z,8.85
2022-08-28T08:29:34.373Z,9.63
2022-08-28T08:32:07.188Z,13.18
2022-08-28T08:34:38.668Z,7.72
2022-08-28T08:37:06.719Z,15.13
2022-08-28T08:42:05.243Z,11.40
2022-08-28T08:44:45.443Z,10.85
2022-08-28T08:47:27.735Z,10.25
2022-08-28T08:50:07.401Z,9.82
2022-08-28T08:53:04.806Z,10.60
2022-08-28T08:55:35.891Z,10.90
2022-08-28T08:58:13.100Z,8.80
2022-08-28T09:01:01.298Z,8.07
2022-08-28T09:03:53.947Z,11.05
2022-08-28T09:06:27.515Z,12.15
2022-08-28T09:09:02.169Z,8.65
2022-08-28T09:12:00.426Z,9.30
2022-08-28T09:14:50.514Z,9.95
2022-08-28T09:17:21.755Z,9.70
2022-08-28T09:19:49.995Z,7.57
2022-08-28T09:22:18.374Z,11.45
2022-08-28T09:24:46.363Z,8.70
2022-08-28T09:27:28.294Z,8.55
2022-08-28T09:30:08.419Z,7.13
2022-08-28T09:32:57.067Z,7.80
2022-08-28T09:35:29.241Z,8.75
2022-08-28T09:38:16.691Z,8.52
2022-08-28T09:43:33.712Z,8.57
2022-08-28T09:46:09.198Z,6.65
2022-08-28T09:48:39.688Z,9.45
2022-08-28T09:51:21.270Z,8.70
2022-08-28T09:53:54.849Z,10.27
2022-08-28T09:56:22.535Z,7.88
2022-08-28T09:59:13.755Z,10.23
2022-08-28T10:01:49.083Z,7.57
2022-08-28T10:04:44.815Z,7.85
2022-08-28T10:07:19.969Z,5.28
2022-08-28T10:10:20.586Z,5.97
2022-08-28T10:12:52.054Z,7.65
2022-08-28T10:16:04.983Z,7.38
2022-08-28T10:18:41.305Z,6.13
2022-08-28T10:21:35.150Z,8.93
2022-08-28T10:24:25.989Z,12.93
2022-08-28T10:27:03.634Z,6.43
2022-08-28T10:29:49.626Z,8.43
2022-08-28T10:32:30.966Z,8.73
2022-08-28T10:35:07.938Z,10.63
2022-08-28T10:38:13.381Z,9.00
2022-08-28T10:40:56.622Z,6.85
2022-08-28T10:43:37.295Z,13.63
2022-08-28T10:46:12.411Z,11.13
2022-08-28T10:48:53.511Z,9.35
2022-08-28T10:51:54.287Z,11.50
2022-08-28T10:54:45.250Z,15.85
2022-08-28T10:57:50.754Z,7.70
2022-08-28T11:00:24.404Z,6.45
2022-08-28T11:03:04.690Z,34.08
2022-08-28T11:05:38.289Z,36.58
2022-08-28T11:08:11.165Z,15.63
2022-08-28T11:10:49.494Z,13.30
2022-08-28T11:13:55.970Z,9.27
2022-08-28T11:16:46.522Z,47.15
2022-08-28T11:19:38.668Z,13.48
2022-08-28T11:22:21.909Z,12.00
2022-08-28T11:25:03.304Z,62.13
2022-08-28T11:27:37.711Z,71.65
2022-08-28T11:30:05.464Z,145.68
2022-08-28T11:37:46.291Z,27.13
2022-08-28T11:40:32.364Z,28.15
2022-08-28T11:43:16.115Z,8.77
2022-08-28T11:45:47.581Z,28.05
2022-08-28T11:48:33.881Z,15.25
2022-08-28T11:51:03.798Z,14.27
2022-08-28T11:53:46.607Z,8.85
2022-08-28T11:56:31.941Z,10.80
2022-08-28T11:59:17.872Z,10.13
2022-08-28T12:01:46.039Z,20.40
2022-08-28T12:04:17.641Z,13.23
2022-08-28T12:06:45.422Z,10.07
2022-08-28T12:09:39.171Z,11.85
2022-08-28T12:12:14.132Z,7.07
2022-08-28T12:14:41.765Z,7.18
2022-08-28T12:19:55.172Z,5.80
2022-08-28T12:22:26.942Z,11.68
2022-08-28T12:25:02.314Z,9.98
2022-08-28T12:27:32.053Z,9.52
2022-08-28T12:30:02.170Z,6.95
2022-08-28T12:32:41.832Z,9.80
2022-08-28T12:35:24.219Z,10.95
2022-08-28T12:37:55.004Z,12.82
2022-08-28T12:40:53.660Z,7.93
2022-08-28T12:43:35.805Z,8.10
2022-08-28T12:46:18.974Z,5.82
2022-08-28T12:48:55.522Z,5.90
2022-08-28T12:51:29.642Z,6.50
2022-08-28T12:54:00.471Z,8.63
2022-08-28T12:56:33.926Z,7.72
2022-08-28T12:59:37.830Z,8.00
2022-08-28T13:02:11.729Z,5.15
2022-08-28T13:04:45.699Z,6.43
2022-08-28T13:07:21.844Z,4.25
2022-08-28T13:09:53.066Z,4.38
2022-08-28T13:12:37.304Z,5.05
2022-08-28T13:15:46.404Z,6.97
2022-08-28T13:18:41.961Z,4.68
2022-08-28T13:21:34.061Z,5.97
2022-08-28T13:24:22.389Z,8.50
2022-08-28T13:27:03.689Z,9.50
2022-08-28T13:29:32.503Z,7.25
2022-08-28T13:32:10.090Z,7.63
2022-08-28T13:34:39.191Z,7.47
2022-08-28T13:37:48.118Z,6.85
2022-08-28T13:40:46.376Z,7.25
2022-08-28T13:43:11.016Z,6.55
2022-08-28T13:45:43.520Z,7.95
2022-08-28T13:48:14.143Z,6.10
2022-08-28T13:50:47.209Z,5.35
2022-08-28T13:53:18.072Z,3.55
2022-08-28T13:55:46.967Z,5.97
2022-08-28T13:58:15.874Z,4.82
2022-08-28T14:00:46.881Z,4.22
2022-08-28T14:03:33.462Z,3.10
2022-08-28T14:06:12.658Z,4.65
2022-08-28T14:08:45.185Z,6.05
2022-08-28T14:11:15.246Z,5.13
2022-08-28T14:13:46.965Z,4.28
2022-08-28T14:16:27.628Z,5.80
2022-08-28T14:18:55.458Z,3.97
2022-08-28T14:23:52.546Z,5.78
2022-08-28T14:26:20.467Z,6.05
2022-08-28T14:28:48.359Z,9.75
2022-08-28T14:31:16.241Z,6.45
2022-08-28T14:33:45.409Z,8.18
2022-08-28T14:36:25.047Z,5.13
2022-08-28T14:38:54.574Z,4.63
2022-08-28T14:41:24.107Z,6.57
2022-08-28T14:43:52.779Z,8.27
2022-08-28T14:46:23.737Z,4.43
2022-08-28T14:48:52.015Z,4.22
2022-08-28T14:51:19.885Z,4.70
2022-08-28T14:53:47.899Z,7.05
2022-08-28T14:56:15.556Z,4.10
2022-08-28T15:01:20.435Z,5.63
2022-08-28T15:03:48.225Z,4.60
2022-08-28T15:06:16.565Z,5.93
2022-08-28T15:08:44.472Z,5.95
2022-08-28T15:11:18.665Z,8.30
2022-08-28T15:13:48.682Z,6.68
2022-08-28T15:16:20.993Z,4.45
2022-08-28T15:18:48.859Z,6.43
2022-08-28T15:21:25.845Z,3.83
2022-08-28T15:23:55.605Z,4.60
2022-08-28T15:26:24.596Z,5.88
2022-08-28T15:28:55.946Z,6.18
2022-08-28T15:31:24.918Z,5.80
2022-08-28T15:33:52.905Z,4.88
2022-08-28T15:36:20.777Z,4.30
2022-08-28T15:39:07.433Z,4.80
2022-08-28T15:41:37.227Z,7.28
2022-08-28T15:44:05.473Z,5.55
2022-08-28T15:46:35.548Z,4.95
2022-08-28T15:49:07.779Z,6.55
2022-08-28T15:51:37.186Z,4.82
2022-08-28T15:54:05.775Z,5.60
2022-08-28T15:56:33.546Z,5.78
2022-08-28T15:59:01.188Z,4.70
2022-08-28T16:01:29.694Z,3.33
2022-08-28T16:03:57.334Z,6.28
2022-08-28T16:06:26.840Z,4.10
2022-08-28T16:08:54.901Z,5.22
2022-08-28T16:11:23.800Z,5.70
2022-08-28T16:13:52.026Z,4.60
2022-08-28T16:16:20.760Z,4.50
2022-08-28T16:18:48.570Z,4.63
2022-08-28T16:21:16.538Z,3.92
2022-08-28T16:23:44.342Z,4.68
2022-08-28T16:26:15.831Z,4.05
2022-08-28T16:28:44.940Z,5.38
2022-08-28T16:31:20.500Z,4.05
2022-08-28T16:33:49.750Z,4.30
2022-08-28T16:36:18.601Z,4.20
2022-08-28T16:38:49.762Z,4.22
2022-08-28T16:41:28.084Z,6.10
2022-08-28T16:43:56.460Z,7.55
2022-08-28T16:46:26.093Z,5.28
2022-08-28T16:48:54.940Z,3.47
2022-08-28T16:51:27.067Z,5.90
2022-08-28T16:53:55.612Z,7.38
2022-08-28T16:56:26.779Z,3.65
2022-08-28T16:58:55.742Z,5.00
2022-08-28T17:01:24.263Z,5.50
2022-08-28T17:03:54.727Z,5.18
2022-08-28T17:06:29.589Z,5.75
2022-08-28T17:08:58.512Z,11.60
2022-08-28T17:11:26.864Z,4.20
2022-08-28T17:13:55.761Z,5.22
2022-08-28T17:16:25.482Z,5.47
2022-08-28T17:18:53.350Z,5.22
2022-08-28T17:21:41.322Z,4.88
2022-08-28T17:24:13.023Z,5.20
2022-08-28T17:26:41.942Z,6.93
2022-08-28T17:29:10.120Z,4.93
2022-08-28T17:31:38.487Z,4.82
2022-08-28T17:34:07.477Z,4.72
2022-08-28T17:36:38.823Z,6.10
2022-08-28T17:39:14.043Z,5.60
2022-08-28T17:41:42.594Z,5.60
2022-08-28T17:44:10.862Z,4.57
2022-08-28T17:46:38.774Z,8.32
2022-08-28T17:49:07.901Z,6.13
2022-08-28T17:51:42.622Z,6.55
2022-08-28T17:54:14.008Z,6.38
2022-08-28T17:56:42.480Z,6.60
2022-08-28T17:59:12.056Z,4.32
2022-08-28T18:01:41.891Z,6.50
2022-08-28T18:04:09.833Z,4.95
2022-08-28T18:09:08.173Z,5.57
2022-08-28T18:11:37.134Z,6.63
2022-08-28T18:14:05.673Z,4.15
2022-08-28T18:16:35.377Z,6.18
2022-08-28T18:19:05.539Z,5.22
2022-08-28T18:21:34.012Z,6.53
2022-08-28T18:24:02.131Z,6.45
2022-08-28T18:26:30.147Z,4.45
2022-08-28T18:31:25.886Z,3.83
2022-08-28T18:33:54.459Z,7.25
2022-08-28T18:36:23.427Z,4.45
2022-08-28T18:38:51.617Z,5.15
2022-08-28T18:41:20.504Z,7.55
2022-08-28T18:43:48.772Z,7.18
2022-08-28T18:46:16.602Z,6.28
2022-08-28T18:53:43.475Z,9.48
2022-08-28T18:56:12.511Z,8.13
2022-08-28T18:58:41.911Z,7.68
2022-08-28T19:01:10.083Z,5.82
2022-08-28T19:03:37.932Z,8.15
2022-08-28T19:06:06.517Z,6.75
2022-08-28T19:08:36.924Z,6.30
2022-08-28T19:11:12.391Z,7.25
2022-08-28T19:13:41.994Z,9.63
2022-08-28T19:16:12.641Z,7.10
2022-08-28T19:18:40.551Z,6.20
2022-08-28T19:21:14.941Z,8.00
2022-08-28T19:23:49.344Z,7.70
2022-08-28T19:26:28.274Z,6.68
2022-08-28T19:28:57.037Z,12.18
2022-08-28T19:31:26.146Z,9.25
2022-08-28T19:33:54.311Z,9.98
2022-08-28T19:36:22.627Z,8.68
2022-08-28T19:38:50.981Z,9.90
2022-08-28T19:41:19.361Z,8.43
2022-08-28T19:43:47.336Z,10.07
2022-08-28T19:48:52.350Z,6.75
2022-08-28T19:51:23.514Z,7.65
2022-08-28T19:53:57.949Z,10.55
2022-08-28T19:56:28.283Z,8.02
2022-08-28T19:58:59.421Z,6.95
2022-08-28T20:01:30.097Z,7.50
2022-08-28T20:03:59.326Z,7.75
2022-08-28T20:06:27.900Z,8.23
2022-08-28T20:08:55.731Z,6.72
2022-08-28T20:11:25.422Z,11.23
2022-08-28T20:14:04.923Z,9.73
2022-08-28T20:16:36.220Z,10.25
2022-08-28T20:19:05.426Z,11.80
2022-08-28T20:21:37.011Z,10.07
2022-08-28T20:24:12.050Z,10.10
2022-08-28T20:26:40.227Z,13.77
2022-08-28T20:29:10.870Z,9.88
2022-08-28T20:31:41.214Z,10.05
2022-08-28T20:34:11.632Z,10.10
2022-08-28T20:36:40.088Z,7.35
2022-08-28T20:39:09.654Z,7.18
2022-08-28T20:41:39.103Z,8.65
2022-08-28T20:44:09.377Z,9.60
2022-08-28T20:46:41.289Z,10.35
2022-08-28T20:49:14.971Z,9.00
2022-08-28T20:51:53.805Z,11.20
2022-08-28T20:54:34.027Z,8.88
2022-08-28T20:57:06.054Z,14.30
2022-08-28T20:59:39.603Z,11.90
2022-08-28T21:02:15.828Z,10.20
2022-08-28T21:04:45.137Z,14.73
2022-08-28T21:07:17.664Z,15.40
2022-08-28T21:10:04.560Z,10.00
2022-08-28T21:12:36.026Z,10.90
2022-08-28T21:15:05.837Z,8.57
2022-08-28T21:17:33.995Z,10.48
2022-08-28T21:20:08.422Z,12.13
2022-08-28T21:22:36.584Z,12.30
2022-08-28T21:25:07.286Z,12.82
2022-08-28T21:27:35.667Z,11.95
2022-08-28T21:30:04.427Z,12.02
2022-08-28T21:32:34.202Z,7.85
2022-08-28T21:35:03.905Z,13.07
2022-08-28T21:37:32.014Z,13.60
2022-08-28T21:40:00.829Z,8.18
2022-08-28T21:42:28.849Z,10.68
2022-08-28T21:47:24.941Z,11.10
2022-08-28T21:49:55.674Z,17.92
2022-08-28T21:52:27.354Z,18.40
2022-08-28T21:55:00.396Z,11.52
2022-08-28T21:57:29.641Z,15.32
2022-08-28T21:59:58.547Z,15.73
2022-08-28T22:02:26.899Z,13.25
2022-08-28T22:04:54.653Z,15.80
2022-08-28T22:07:22.596Z,14.55
2022-08-28T22:09:50.874Z,14.32
2022-08-28T22:12:19.146Z,13.23
2022-08-28T22:14:47.270Z,15.82
2022-08-28T22:17:15.431Z,13.32
2022-08-28T22:19:43.429Z,14.00
2022-08-28T22:22:33.866Z,11.93
2022-08-28T22:25:01.877Z,13.82
2022-08-28T22:30:00.260Z,14.05
2022-08-28T22:32:28.211Z,15.32
2022-08-28T22:34:57.320Z,11.63
2022-08-28T22:37:25.963Z,10.70
2022-08-28T22:39:54.031Z,12.82
2022-08-28T22:42:23.178Z,14.45
2022-08-28T22:44:51.315Z,17.48
2022-08-28T22:47:19.517Z,20.90
2022-08-28T22:49:47.396Z,16.27
2022-08-28T22:54:43.584Z,18.92
2022-08-28T22:57:11.950Z,14.57
2022-08-28T22:59:40.189Z,17.73
2022-08-28T23:04:39.848Z,18.23
2022-08-28T23:07:08.145Z,17.65
2022-08-28T23:09:37.150Z,15.55
2022-08-28T23:12:07.517Z,17.25
2022-08-28T23:14:35.522Z,16.88
2022-08-28T23:17:03.249Z,16.13
2022-08-28T23:19:32.330Z,17.48
2022-08-28T23:22:00.501Z,21.35
2022-08-28T23:31:52.109Z,16.00
2022-08-28T23:34:20.196Z,14.43
2022-08-28T23:36:48.099Z,19.17
2022-08-28T23:41:44.052Z,18.60
2022-08-28T23:44:12.076Z,20.58
2022-08-28T23:46:41.148Z,17.67
2022-08-28T23:49:10.554Z,17.65
2022-08-28T23:51:38.870Z,13.27
2022-08-28T23:54:07.919Z,16.90
2022-08-28T23:56:36.749Z,16.70
2022-08-28T23:59:07.325Z,17.73
