createdAt,value
2018-09-09T00:02:23.854Z,7.10
2018-09-09T00:04:52.100Z,7.03
2018-09-09T00:07:20.365Z,6.80
2018-09-09T00:09:50.406Z,7.30
2018-09-09T00:12:19.248Z,7.30
2018-09-09T00:14:48.012Z,7.07
2018-09-09T00:17:16.284Z,7.50
2018-09-09T00:19:44.455Z,7.90
2018-09-09T00:22:12.674Z,7.93
2018-09-09T00:24:40.804Z,7.73
2018-09-09T00:27:08.999Z,8.27
2018-09-09T00:29:37.371Z,8.13
2018-09-09T00:32:05.570Z,7.90
2018-09-09T00:34:33.782Z,7.90
2018-09-09T00:37:02.059Z,8.10
2018-09-09T00:39:30.336Z,8.17
2018-09-09T00:41:58.543Z,9.10
2018-09-09T00:44:26.757Z,9.80
2018-09-09T00:46:54.936Z,8.57
2018-09-09T00:49:28.459Z,9.00
2018-09-09T00:52:01.978Z,8.67
2018-09-09T00:54:30.191Z,7.90
2018-09-09T00:56:58.415Z,7.97
2018-09-09T00:59:27.172Z,8.60
2018-09-09T01:01:55.844Z,8.03
2018-09-09T01:04:24.163Z,7.67
2018-09-09T01:06:52.466Z,7.53
2018-09-09T01:09:24.821Z,7.40
2018-09-09T01:11:53.092Z,8.67
2018-09-09T01:14:21.271Z,8.13
2018-09-09T01:16:49.477Z,8.37
2018-09-09T01:19:17.823Z,6.93
2018-09-09T01:21:46.194Z,6.83
2018-09-09T01:24:14.443Z,7.67
2018-09-09T01:26:42.578Z,7.30
2018-09-09T01:29:10.855Z,7.70
2018-09-09T01:31:39.030Z,7.30
2018-09-09T01:34:07.258Z,7.30
2018-09-09T01:36:35.444Z,7.10
2018-09-09T01:39:04.821Z,6.87
2018-09-09T01:41:33.105Z,6.63
2018-09-09T01:44:01.368Z,6.93
2018-09-09T01:46:29.608Z,6.97
2018-09-09T01:48:57.850Z,7.00
2018-09-09T01:51:26.024Z,6.13
2018-09-09T01:53:54.357Z,7.17
2018-09-09T01:56:22.612Z,7.37
2018-09-09T01:58:50.808Z,6.80
2018-09-09T02:01:19.005Z,6.73
2018-09-09T02:03:47.154Z,6.47
2018-09-09T02:06:15.357Z,6.63
2018-09-09T02:08:43.678Z,7.20
2018-09-09T02:11:11.852Z,7.13
2018-09-09T02:13:40.320Z,6.90
2018-09-09T02:16:08.742Z,6.50
2018-09-09T02:18:36.972Z,10.10
2018-09-09T02:21:05.648Z,6.53
2018-09-09T02:23:33.864Z,9.17
2018-09-09T02:26:02.037Z,7.50
2018-09-09T02:28:30.196Z,6.07
2018-09-09T02:30:58.356Z,6.27
2018-09-09T02:33:26.555Z,6.43
2018-09-09T02:35:54.734Z,6.33
2018-09-09T02:38:22.896Z,6.50
2018-09-09T02:40:51.044Z,6.37
2018-09-09T02:43:19.785Z,6.60
2018-09-09T02:45:48.718Z,6.10
2018-09-09T02:48:16.949Z,7.07
2018-09-09T02:50:45.237Z,6.43
2018-09-09T02:53:13.405Z,6.97
2018-09-09T02:55:44.543Z,7.07
2018-09-09T02:58:14.068Z,7.30
2018-09-09T03:00:42.402Z,6.73
2018-09-09T03:03:10.648Z,6.50
2018-09-09T03:05:38.888Z,6.60
2018-09-09T03:08:07.564Z,6.83
2018-09-09T03:10:35.885Z,6.53
2018-09-09T03:13:04.058Z,6.13
2018-09-09T03:15:32.235Z,6.40
2018-09-09T03:18:00.505Z,6.90
2018-09-09T03:20:28.783Z,6.50
2018-09-09T03:22:57.088Z,6.10
2018-09-09T03:25:25.341Z,6.27
2018-09-09T03:27:53.556Z,6.73
2018-09-09T03:30:21.801Z,6.37
2018-09-09T03:32:49.991Z,6.17
2018-09-09T03:35:18.138Z,6.67
2018-09-09T03:37:46.368Z,6.70
2018-09-09T03:40:14.703Z,5.77
2018-09-09T03:42:42.926Z,6.33
2018-09-09T03:45:11.098Z,6.17
2018-09-09T03:47:39.456Z,5.97
2018-09-09T03:50:07.658Z,6.10
2018-09-09T03:52:35.871Z,6.40
2018-09-09T03:55:04.110Z,5.47
2018-09-09T03:57:32.390Z,6.50
2018-09-09T04:00:00.675Z,6.37
2018-09-09T04:02:28.836Z,6.87
2018-09-09T04:04:57.016Z,6.00
2018-09-09T04:07:25.343Z,5.80
2018-09-09T04:09:53.565Z,6.43
2018-09-09T04:12:21.838Z,5.47
2018-09-09T04:14:50.052Z,5.57
2018-09-09T04:17:18.390Z,5.30
2018-09-09T04:19:46.564Z,4.93
2018-09-09T04:22:14.750Z,4.93
2018-09-09T04:24:42.897Z,5.33
2018-09-09T04:27:11.081Z,5.47
2018-09-09T04:29:39.268Z,5.40
2018-09-09T04:32:07.493Z,5.43
2018-09-09T04:34:36.313Z,4.70
2018-09-09T04:37:04.536Z,6.40
2018-09-09T04:39:32.798Z,5.67
2018-09-09T04:42:01.003Z,5.93
2018-09-09T04:44:29.212Z,5.73
2018-09-09T04:46:57.503Z,6.07
2018-09-09T04:49:25.783Z,5.90
2018-09-09T04:51:53.955Z,5.53
2018-09-09T04:54:22.234Z,5.93
2018-09-09T04:56:50.481Z,5.97
2018-09-09T04:59:18.760Z,5.83
2018-09-09T05:01:47.039Z,6.37
2018-09-09T05:04:15.278Z,8.10
2018-09-09T05:06:43.527Z,10.03
2018-09-09T05:09:11.774Z,22.57
2018-09-09T05:11:39.991Z,19.90
2018-09-09T05:14:08.336Z,19.10
2018-09-09T05:16:36.582Z,12.63
2018-09-09T05:19:04.838Z,10.03
2018-09-09T05:21:33.012Z,10.40
2018-09-09T05:24:01.310Z,11.47
2018-09-09T05:26:29.454Z,11.27
2018-09-09T05:28:57.614Z,10.27
2018-09-09T05:31:25.752Z,10.03
2018-09-09T05:33:53.916Z,8.73
2018-09-09T05:36:22.192Z,6.57
2018-09-09T05:38:50.555Z,6.17
2018-09-09T05:41:18.728Z,5.97
2018-09-09T05:43:46.938Z,6.70
2018-09-09T05:46:15.098Z,6.80
2018-09-09T05:48:43.298Z,5.77
2018-09-09T05:51:11.444Z,6.03
2018-09-09T05:53:39.633Z,5.70
2018-09-09T05:56:07.812Z,5.57
2018-09-09T05:58:36.036Z,4.93
2018-09-09T06:01:04.236Z,5.50
2018-09-09T06:03:32.408Z,4.97
2018-09-09T06:06:00.582Z,4.90
2018-09-09T06:08:28.754Z,5.00
2018-09-09T06:10:56.929Z,4.77
2018-09-09T06:13:26.350Z,5.10
2018-09-09T06:15:54.513Z,4.83
2018-09-09T06:18:22.760Z,5.37
2018-09-09T06:20:50.964Z,4.73
2018-09-09T06:23:19.142Z,4.93
2018-09-09T06:25:47.414Z,4.83
2018-09-09T06:28:15.859Z,5.03
2018-09-09T06:30:44.088Z,4.97
2018-09-09T06:33:12.257Z,5.80
2018-09-09T06:35:40.446Z,5.30
2018-09-09T06:38:08.616Z,5.57
2018-09-09T06:40:36.748Z,5.07
2018-09-09T06:43:04.932Z,4.50
2018-09-09T06:45:33.228Z,4.77
2018-09-09T06:48:01.456Z,4.90
2018-09-09T06:50:29.670Z,4.67
2018-09-09T06:52:57.808Z,4.53
2018-09-09T06:55:26.095Z,5.87
2018-09-09T06:57:54.392Z,4.77
2018-09-09T07:00:22.745Z,6.10
2018-09-09T07:02:50.922Z,4.90
2018-09-09T07:05:19.112Z,4.67
2018-09-09T07:07:47.364Z,4.90
2018-09-09T07:10:15.543Z,4.70
2018-09-09T07:12:43.720Z,5.10
2018-09-09T07:15:11.948Z,5.40
2018-09-09T07:17:40.264Z,4.87
2018-09-09T07:20:08.543Z,5.00
2018-09-09T07:22:36.756Z,4.73
2018-09-09T07:25:04.972Z,4.53
2018-09-09T07:27:33.232Z,4.70
2018-09-09T07:30:01.544Z,4.40
2018-09-09T07:32:29.838Z,4.57
2018-09-09T07:34:58.104Z,4.70
2018-09-09T07:37:26.352Z,5.00
2018-09-09T07:39:54.528Z,4.67
2018-09-09T07:42:22.778Z,4.60
2018-09-09T07:44:51.164Z,4.83
2018-09-09T07:47:19.473Z,4.23
2018-09-09T07:49:47.705Z,3.43
2018-09-09T07:52:16.342Z,4.13
2018-09-09T07:54:44.565Z,4.20
2018-09-09T07:57:12.850Z,4.70
2018-09-09T07:59:41.026Z,4.57
2018-09-09T08:02:09.178Z,4.37
2018-09-09T08:04:37.333Z,6.10
2018-09-09T08:07:05.515Z,4.57
2018-09-09T08:09:33.619Z,4.77
2018-09-09T08:12:02.009Z,6.93
2018-09-09T08:14:30.278Z,5.10
2018-09-09T08:16:58.800Z,4.70
2018-09-09T08:19:27.023Z,5.50
2018-09-09T08:21:55.186Z,5.20
2018-09-09T08:24:23.331Z,5.63
2018-09-09T08:26:51.458Z,6.83
2018-09-09T08:29:19.734Z,4.33
2018-09-09T08:31:47.977Z,4.43
2018-09-09T08:34:16.125Z,4.33
2018-09-09T08:36:44.499Z,3.47
2018-09-09T08:39:13.196Z,4.80
2018-09-09T08:41:41.388Z,3.60
2018-09-09T08:44:10.327Z,3.80
2018-09-09T08:46:38.592Z,5.20
2018-09-09T08:49:07.385Z,4.07
2018-09-09T08:51:35.656Z,3.77
2018-09-09T08:54:03.881Z,4.50
2018-09-09T08:56:32.150Z,5.70
2018-09-09T08:59:00.375Z,3.53
2018-09-09T09:01:28.692Z,5.83
2018-09-09T09:03:56.917Z,4.20
2018-09-09T09:06:25.192Z,5.73
2018-09-09T09:08:53.386Z,4.13
2018-09-09T09:11:21.619Z,3.73
2018-09-09T09:13:49.963Z,3.30
2018-09-09T09:16:18.187Z,3.40
2018-09-09T09:18:46.359Z,4.47
2018-09-09T09:21:14.568Z,5.60
2018-09-09T09:23:42.988Z,4.53
2018-09-09T09:26:11.281Z,3.60
2018-09-09T09:28:39.586Z,6.07
2018-09-09T09:31:08.087Z,3.40
2018-09-09T09:33:36.324Z,3.80
2018-09-09T09:36:04.494Z,3.57
2018-09-09T09:38:32.702Z,3.57
2018-09-09T09:41:00.895Z,4.00
2018-09-09T09:43:29.124Z,3.43
2018-09-09T09:45:57.339Z,3.43
2018-09-09T09:48:25.546Z,3.27
2018-09-09T09:50:53.822Z,8.33
2018-09-09T09:53:22.029Z,3.90
2018-09-09T09:55:50.379Z,4.20
2018-09-09T09:58:18.548Z,4.60
2018-09-09T10:00:52.092Z,5.00
2018-09-09T10:03:20.266Z,2.87
2018-09-09T10:05:48.522Z,3.97
2018-09-09T10:08:17.432Z,4.03
2018-09-09T10:10:45.646Z,2.80
2018-09-09T10:13:13.854Z,3.80
2018-09-09T10:15:42.559Z,4.53
2018-09-09T10:18:11.356Z,2.87
2018-09-09T10:20:39.531Z,2.67
2018-09-09T10:23:08.110Z,3.00
2018-09-09T10:25:36.275Z,2.77
2018-09-09T10:28:04.452Z,3.97
2018-09-09T10:30:32.636Z,5.13
2018-09-09T10:33:00.854Z,4.03
2018-09-09T10:35:29.117Z,6.93
2018-09-09T10:37:57.259Z,3.77
2018-09-09T10:40:25.749Z,3.97
2018-09-09T10:42:53.886Z,4.70
2018-09-09T10:45:22.116Z,4.90
2018-09-09T10:47:50.287Z,3.93
2018-09-09T10:50:18.515Z,2.60
2018-09-09T10:52:46.783Z,2.70
2018-09-09T10:55:14.982Z,3.47
2018-09-09T10:57:43.195Z,2.60
2018-09-09T11:00:11.352Z,3.73
2018-09-09T11:02:39.603Z,2.53
2018-09-09T11:05:07.816Z,4.60
2018-09-09T11:07:35.986Z,2.43
2018-09-09T11:10:04.281Z,2.40
2018-09-09T11:12:32.934Z,2.10
2018-09-09T11:15:02.156Z,2.77
2018-09-09T11:17:31.157Z,3.13
2018-09-09T11:19:59.544Z,3.17
2018-09-09T11:22:28.783Z,3.93
2018-09-09T11:24:57.107Z,2.67
2018-09-09T11:27:25.881Z,2.50
2018-09-09T11:29:54.254Z,3.73
2018-09-09T11:32:22.521Z,7.00
2018-09-09T11:34:50.717Z,3.03
2018-09-09T11:37:18.901Z,4.00
2018-09-09T11:39:47.074Z,12.60
2018-09-09T11:42:15.412Z,4.27
2018-09-09T11:44:43.717Z,4.97
2018-09-09T11:47:11.985Z,2.87
2018-09-09T11:49:40.207Z,3.07
2018-09-09T11:52:08.599Z,4.60
2018-09-09T11:54:38.780Z,2.50
2018-09-09T11:57:07.052Z,3.53
2018-09-09T11:59:35.212Z,3.57
2018-09-09T12:02:03.611Z,2.87
2018-09-09T12:04:31.821Z,3.83
2018-09-09T12:06:59.969Z,2.53
2018-09-09T12:09:28.221Z,2.27
2018-09-09T12:11:56.436Z,3.10
2018-09-09T12:14:24.733Z,2.60
2018-09-09T12:16:53.014Z,3.07
2018-09-09T12:19:21.391Z,2.63
2018-09-09T12:21:49.765Z,2.37
2018-09-09T12:24:17.940Z,3.23
2018-09-09T12:26:46.200Z,2.53
2018-09-09T12:29:14.506Z,1.80
2018-09-09T12:31:42.730Z,1.80
2018-09-09T12:34:11.738Z,2.50
2018-09-09T12:36:39.928Z,2.40
2018-09-09T12:39:08.642Z,2.87
2018-09-09T12:41:37.091Z,5.93
2018-09-09T12:48:53.223Z,2.80
2018-09-09T12:51:21.456Z,5.97
2018-09-09T12:53:49.802Z,2.60
2018-09-09T12:56:17.972Z,4.07
2018-09-09T12:58:47.230Z,3.27
2018-09-09T13:01:15.345Z,3.80
2018-09-09T13:03:43.550Z,3.87
2018-09-09T13:06:11.769Z,2.90
2018-09-09T13:08:40.117Z,4.70
2018-09-09T13:11:08.318Z,3.73
2018-09-09T13:13:36.538Z,3.70
2018-09-09T13:16:04.727Z,2.13
2018-09-09T13:18:32.874Z,3.20
2018-09-09T13:21:01.088Z,3.07
2018-09-09T13:23:29.283Z,2.30
2018-09-09T13:25:57.486Z,2.63
2018-09-09T13:28:25.665Z,3.80
2018-09-09T13:30:54.509Z,2.10
2018-09-09T13:33:22.712Z,1.80
2018-09-09T13:35:50.901Z,4.13
2018-09-09T13:38:19.198Z,2.23
2018-09-09T13:40:47.336Z,3.43
2018-09-09T13:43:15.586Z,3.00
2018-09-09T13:45:43.786Z,3.60
2018-09-09T13:48:12.162Z,2.27
2018-09-09T13:50:40.433Z,2.80
2018-09-09T13:53:08.653Z,2.30
2018-09-09T13:55:36.915Z,4.93
2018-09-09T13:58:05.337Z,2.70
2018-09-09T14:00:33.607Z,2.70
2018-09-09T14:03:01.810Z,3.07
2018-09-09T14:05:30.267Z,4.80
2018-09-09T14:07:58.448Z,3.53
2018-09-09T14:10:27.449Z,5.70
2018-09-09T14:12:55.614Z,3.27
2018-09-09T14:15:23.821Z,3.20
2018-09-09T14:17:51.999Z,3.73
2018-09-09T14:20:20.277Z,3.97
2018-09-09T14:22:48.653Z,3.30
2018-09-09T14:25:16.825Z,3.60
2018-09-09T14:27:45.886Z,2.80
2018-09-09T14:30:14.123Z,3.23
2018-09-09T14:32:42.429Z,3.50
2018-09-09T14:35:10.611Z,2.50
2018-09-09T14:37:38.814Z,3.80
2018-09-09T14:40:07.216Z,3.50
2018-09-09T14:42:35.874Z,2.60
2018-09-09T14:45:04.880Z,2.77
2018-09-09T14:47:33.120Z,4.80
2018-09-09T14:50:01.310Z,2.90
2018-09-09T14:52:29.650Z,5.87
2018-09-09T14:54:57.940Z,4.47
2018-09-09T14:57:26.091Z,6.03
2018-09-09T14:59:54.341Z,4.20
2018-09-09T15:02:22.582Z,4.07
2018-09-09T15:04:50.814Z,3.57
2018-09-09T15:07:19.018Z,3.63
2018-09-09T15:09:47.232Z,4.43
2018-09-09T15:12:15.486Z,4.53
2018-09-09T15:14:43.696Z,3.10
2018-09-09T15:17:12.777Z,4.10
2018-09-09T15:19:41.004Z,3.97
2018-09-09T15:22:09.298Z,4.10
2018-09-09T15:24:37.607Z,3.20
2018-09-09T15:27:05.941Z,5.50
2018-09-09T15:29:34.138Z,3.10
2018-09-09T15:32:02.525Z,3.70
2018-09-09T15:34:30.812Z,5.27
2018-09-09T15:36:59.115Z,3.93
2018-09-09T15:39:27.331Z,3.73
2018-09-09T15:41:55.800Z,4.47
2018-09-09T15:44:23.992Z,3.53
2018-09-09T15:46:52.138Z,2.73
2018-09-09T15:49:20.224Z,3.60
2018-09-09T15:51:48.563Z,3.60
2018-09-09T15:54:16.916Z,5.10
2018-09-09T15:56:45.209Z,5.10
2018-09-09T15:59:13.628Z,3.97
2018-09-09T16:01:41.834Z,4.30
2018-09-09T16:04:10.041Z,5.40
2018-09-09T16:06:38.285Z,4.60
2018-09-09T16:09:08.233Z,5.20
2018-09-09T16:11:36.445Z,5.03
2018-09-09T16:14:04.753Z,5.97
2018-09-09T16:16:32.896Z,5.13
2018-09-09T16:19:01.182Z,3.97
2018-09-09T16:21:29.410Z,3.10
2018-09-09T16:23:57.815Z,3.20
2018-09-09T16:26:25.992Z,4.30
2018-09-09T16:28:54.188Z,4.33
2018-09-09T16:31:22.398Z,3.13
2018-09-09T16:33:50.673Z,7.73
2018-09-09T16:36:18.864Z,5.13
2018-09-09T16:38:47.042Z,8.93
2018-09-09T16:41:15.259Z,7.20
2018-09-09T16:43:43.612Z,4.57
2018-09-09T16:46:11.786Z,4.03
2018-09-09T16:48:40.065Z,2.77
2018-09-09T16:51:08.300Z,4.60
2018-09-09T16:53:36.502Z,3.73
2018-09-09T16:56:04.827Z,4.20
2018-09-09T16:58:33.055Z,5.77
2018-09-09T17:01:01.371Z,3.30
2018-09-09T17:03:29.696Z,3.20
2018-09-09T17:05:57.883Z,3.90
2018-09-09T17:08:26.192Z,2.90
2018-09-09T17:10:55.168Z,4.10
2018-09-09T17:13:23.618Z,4.27
2018-09-09T17:15:51.818Z,3.30
2018-09-09T17:18:20.221Z,4.13
2018-09-09T17:20:48.559Z,5.67
2018-09-09T17:23:17.010Z,5.70
2018-09-09T17:25:45.252Z,6.70
2018-09-09T17:28:14.165Z,6.30
2018-09-09T17:30:42.350Z,6.63
2018-09-09T17:33:10.647Z,10.47
2018-09-09T17:35:39.153Z,8.07
2018-09-09T17:38:07.539Z,6.30
2018-09-09T17:40:36.161Z,7.30
2018-09-09T17:43:04.484Z,4.33
2018-09-09T17:45:32.816Z,5.20
2018-09-09T17:48:01.086Z,4.97
2018-09-09T17:50:30.543Z,5.63
2018-09-09T17:52:59.288Z,8.77
2018-09-09T17:55:27.553Z,8.43
2018-09-09T17:57:55.831Z,9.00
2018-09-09T18:00:24.261Z,8.43
2018-09-09T18:02:52.532Z,8.87
2018-09-09T18:05:20.907Z,8.23
2018-09-09T18:07:49.315Z,8.77
2018-09-09T18:10:17.967Z,8.47
2018-09-09T18:12:46.405Z,6.90
2018-09-09T18:15:14.772Z,7.30
2018-09-09T18:17:43.183Z,6.27
2018-09-09T18:20:11.463Z,7.10
2018-09-09T18:22:39.748Z,6.80
2018-09-09T18:25:07.950Z,8.83
2018-09-09T18:27:36.178Z,7.80
2018-09-09T18:30:04.472Z,6.83
2018-09-09T18:32:32.727Z,8.07
2018-09-09T18:35:01.316Z,8.53
2018-09-09T18:37:29.488Z,7.87
2018-09-09T18:39:57.860Z,8.63
2018-09-09T18:42:26.226Z,8.50
2018-09-09T18:44:54.624Z,7.90
2018-09-09T18:47:23.177Z,7.27
2018-09-09T18:49:51.486Z,6.53
2018-09-09T18:52:25.916Z,7.80
2018-09-09T18:54:54.418Z,8.43
2018-09-09T18:57:22.718Z,7.93
2018-09-09T18:59:50.987Z,7.30
2018-09-09T19:02:19.473Z,6.83
2018-09-09T19:04:47.888Z,7.83
2018-09-09T19:07:16.333Z,8.10
2018-09-09T19:09:45.732Z,10.60
2018-09-09T19:12:13.973Z,9.40
2018-09-09T19:14:43.075Z,8.70
2018-09-09T19:17:12.035Z,10.60
2018-09-09T19:19:40.748Z,14.27
2018-09-09T19:22:09.354Z,11.17
2018-09-09T19:24:37.709Z,11.30
2018-09-09T19:27:06.710Z,16.73
2018-09-09T19:29:34.976Z,16.10
2018-09-09T19:32:03.264Z,16.53
2018-09-09T19:34:32.032Z,15.73
2018-09-09T19:37:00.465Z,13.30
2018-09-09T19:39:28.890Z,12.97
2018-09-09T19:41:57.525Z,12.17
2018-09-09T19:44:25.835Z,10.27
2018-09-09T19:46:54.164Z,10.27
2018-09-09T19:49:26.265Z,11.17
2018-09-09T19:51:55.177Z,12.50
2018-09-09T19:54:23.764Z,9.77
2018-09-09T19:56:52.099Z,14.60
2018-09-09T19:59:20.574Z,9.93
2018-09-09T20:01:49.584Z,10.90
2018-09-09T20:04:17.970Z,10.57
2018-09-09T20:06:46.482Z,11.70
2018-09-09T20:09:14.725Z,10.47
2018-09-09T20:11:43.754Z,12.57
2018-09-09T20:14:12.110Z,11.60
2018-09-09T20:16:40.496Z,10.80
2018-09-09T20:19:09.181Z,11.00
2018-09-09T20:21:37.404Z,10.77
2018-09-09T20:24:06.402Z,10.83
2018-09-09T20:26:35.021Z,10.13
2018-09-09T20:29:03.582Z,10.27
2018-09-09T20:31:31.951Z,10.30
2018-09-09T20:34:00.262Z,10.63
2018-09-09T20:36:28.476Z,9.77
2018-09-09T20:38:56.766Z,11.30
2018-09-09T20:41:25.746Z,10.97
2018-09-09T20:43:54.123Z,10.73
2018-09-09T20:46:22.393Z,12.70
2018-09-09T20:48:51.263Z,14.40
2018-09-09T20:51:19.545Z,17.77
2018-09-09T20:53:47.762Z,17.00
2018-09-09T20:56:16.181Z,18.00
2018-09-09T20:58:44.401Z,17.93
2018-09-09T21:01:12.667Z,18.93
2018-09-09T21:03:41.069Z,21.57
2018-09-09T21:06:09.220Z,16.73
2018-09-09T21:08:37.391Z,16.57
2018-09-09T21:11:05.608Z,16.70
2018-09-09T21:13:33.804Z,16.07
2018-09-09T21:16:02.024Z,15.37
2018-09-09T21:18:30.218Z,15.73
2018-09-09T21:20:58.399Z,15.23
2018-09-09T21:23:26.591Z,13.47
2018-09-09T21:25:54.784Z,12.30
2018-09-09T21:28:23.787Z,12.70
2018-09-09T21:30:52.643Z,11.37
2018-09-09T21:33:21.625Z,12.80
2018-09-09T21:35:49.909Z,13.67
2018-09-09T21:38:19.027Z,12.53
2018-09-09T21:40:47.247Z,13.10
2018-09-09T21:43:16.795Z,12.10
2018-09-09T21:45:45.576Z,12.10
2018-09-09T21:48:20.745Z,10.63
2018-09-09T21:50:49.544Z,12.03
2018-09-09T21:53:17.717Z,10.67
2018-09-09T21:55:45.901Z,10.10
2018-09-09T21:58:14.131Z,11.87
2018-09-09T22:00:47.732Z,12.97
2018-09-09T22:03:15.935Z,11.60
2018-09-09T22:05:44.107Z,11.23
2018-09-09T22:08:12.330Z,11.00
2018-09-09T22:10:40.558Z,11.57
2018-09-09T22:13:08.843Z,11.60
2018-09-09T22:15:37.038Z,11.20
2018-09-09T22:18:05.215Z,10.97
2018-09-09T22:20:33.573Z,10.10
2018-09-09T22:23:01.762Z,11.17
2018-09-09T22:25:30.139Z,10.07
2018-09-09T22:27:58.526Z,9.80
2018-09-09T22:30:26.697Z,9.43
2018-09-09T22:32:54.855Z,8.23
2018-09-09T22:35:23.145Z,8.97
2018-09-09T22:37:51.322Z,8.87
2018-09-09T22:40:19.544Z,8.97
2018-09-09T22:42:47.819Z,9.43
2018-09-09T22:45:16.015Z,9.27
2018-09-09T22:47:44.302Z,8.70
2018-09-09T22:50:12.568Z,8.50
2018-09-09T22:52:40.793Z,10.33
2018-09-09T22:55:08.967Z,8.27
2018-09-09T22:57:37.272Z,8.73
2018-09-09T23:00:05.792Z,9.20
2018-09-09T23:02:33.957Z,9.80
2018-09-09T23:05:02.138Z,11.20
2018-09-09T23:07:30.303Z,8.70
2018-09-09T23:09:58.605Z,8.47
2018-09-09T23:12:26.826Z,8.47
2018-09-09T23:14:55.137Z,8.83
2018-09-09T23:17:23.484Z,8.60
2018-09-09T23:19:51.689Z,7.97
2018-09-09T23:22:19.826Z,9.33
2018-09-09T23:24:48.017Z,8.03
2018-09-09T23:27:16.232Z,8.30
2018-09-09T23:29:44.391Z,8.47
2018-09-09T23:32:12.635Z,8.27
2018-09-09T23:34:40.843Z,7.43
2018-09-09T23:37:09.217Z,7.90
2018-09-09T23:39:37.416Z,7.90
2018-09-09T23:42:05.634Z,7.57
2018-09-09T23:44:33.819Z,8.07
2018-09-09T23:47:02.190Z,7.33
2018-09-09T23:49:30.365Z,7.77
2018-09-09T23:51:58.501Z,8.00
2018-09-09T23:54:26.710Z,8.20
2018-09-09T23:56:54.915Z,8.10
2018-09-09T23:59:23.058Z,7.67
