createdAt,value
2018-05-19T04:01:28.457Z,18.50
2018-05-19T04:03:54.210Z,24.93
2018-05-19T04:06:19.973Z,19.90
2018-05-19T04:08:45.737Z,24.80
2018-05-19T04:11:11.494Z,21.47
2018-05-19T04:13:37.277Z,23.27
2018-05-19T04:16:03.041Z,26.43
2018-05-19T04:18:28.805Z,25.50
2018-05-19T04:20:54.573Z,20.97
2018-05-19T04:23:20.337Z,24.30
2018-05-19T04:25:46.094Z,25.70
2018-05-19T04:28:11.868Z,22.50
2018-05-19T04:30:37.621Z,25.53
2018-05-19T04:33:03.399Z,20.33
2018-05-19T04:35:29.153Z,28.53
2018-05-19T04:37:54.926Z,22.60
2018-05-19T04:40:20.686Z,22.33
2018-05-19T04:42:46.437Z,26.03
2018-05-19T04:45:12.213Z,24.27
2018-05-19T04:47:37.970Z,24.53
2018-05-19T04:50:03.738Z,25.67
2018-05-19T04:52:29.502Z,21.83
2018-05-19T04:54:55.277Z,22.90
2018-05-19T04:57:21.030Z,21.93
2018-05-19T04:59:46.801Z,23.47
2018-05-19T05:02:12.557Z,24.00
2018-05-19T05:04:38.323Z,21.73
2018-05-19T05:07:04.091Z,22.00
2018-05-19T05:09:29.857Z,21.00
2018-05-19T05:11:55.614Z,20.10
2018-05-19T05:14:21.389Z,25.20
2018-05-19T05:16:47.134Z,23.90
2018-05-19T05:19:12.891Z,20.33
2018-05-19T05:21:38.673Z,25.03
2018-05-19T05:24:04.432Z,22.03
2018-05-19T05:26:30.215Z,22.10
2018-05-19T05:28:55.973Z,25.57
2018-05-19T05:31:21.742Z,23.00
2018-05-19T05:33:47.519Z,23.40
2018-05-19T05:36:13.286Z,18.30
2018-05-19T05:38:39.030Z,22.73
2018-05-19T05:41:04.787Z,22.90
2018-05-19T05:43:30.545Z,21.03
2018-05-19T05:45:56.304Z,22.20
2018-05-19T05:48:22.061Z,26.70
2018-05-19T05:50:47.826Z,27.03
2018-05-19T05:53:13.578Z,27.70
2018-05-19T05:55:39.329Z,29.30
2018-05-19T05:58:05.078Z,24.13
2018-05-19T06:00:30.841Z,33.63
2018-05-19T06:02:56.601Z,21.43
2018-05-19T06:05:22.358Z,25.00
2018-05-19T06:07:48.126Z,29.33
2018-05-19T06:10:13.890Z,25.80
2018-05-19T06:12:39.653Z,19.87
2018-05-19T06:15:05.429Z,23.90
2018-05-19T06:17:31.190Z,25.17
2018-05-19T06:19:56.946Z,24.33
2018-05-19T06:22:22.714Z,26.07
2018-05-19T06:24:48.531Z,22.40
2018-05-19T06:27:14.271Z,21.00
2018-05-19T06:29:40.037Z,21.80
2018-05-19T06:32:05.797Z,24.53
2018-05-19T06:34:31.558Z,21.10
2018-05-19T06:36:57.309Z,23.10
2018-05-19T06:39:25.725Z,21.27
2018-05-19T06:41:51.509Z,27.47
2018-05-19T06:44:17.270Z,21.93
2018-05-19T06:46:43.029Z,22.70
2018-05-19T06:49:08.780Z,25.30
2018-05-19T06:51:34.533Z,28.07
2018-05-19T06:54:00.313Z,29.87
2018-05-19T06:56:26.067Z,26.23
2018-05-19T06:58:51.853Z,26.43
2018-05-19T07:01:17.619Z,26.07
2018-05-19T07:03:43.383Z,23.27
2018-05-19T07:06:09.142Z,23.10
2018-05-19T07:08:34.910Z,27.00
2018-05-19T07:11:01.828Z,27.60
2018-05-19T07:13:31.309Z,26.80
2018-05-19T07:15:57.073Z,27.70
2018-05-19T07:18:22.876Z,30.13
2018-05-19T07:20:48.658Z,26.00
2018-05-19T07:23:14.486Z,26.17
2018-05-19T07:25:40.205Z,26.50
2018-05-19T07:28:05.985Z,27.97
2018-05-19T07:30:31.782Z,30.73
2018-05-19T07:32:57.550Z,30.40
2018-05-19T07:35:23.309Z,24.90
2018-05-19T07:37:49.071Z,25.60
2018-05-19T07:40:14.846Z,27.57
2018-05-19T07:42:40.606Z,25.67
2018-05-19T07:45:06.368Z,26.80
2018-05-19T07:47:32.125Z,28.47
2018-05-19T07:49:57.885Z,27.47
2018-05-19T07:52:23.646Z,25.03
2018-05-19T07:54:49.401Z,26.07
2018-05-19T07:57:15.162Z,26.93
2018-05-19T07:59:40.937Z,31.17
2018-05-19T08:02:06.728Z,25.90
2018-05-19T08:04:32.477Z,30.97
2018-05-19T08:06:58.230Z,32.00
2018-05-19T08:09:23.970Z,28.00
2018-05-19T08:11:49.730Z,28.07
2018-05-19T08:14:15.489Z,31.30
2018-05-19T08:16:41.242Z,32.13
2018-05-19T08:19:06.990Z,30.80
2018-05-19T08:21:32.756Z,31.70
2018-05-19T08:23:58.509Z,29.97
2018-05-19T08:26:24.256Z,30.47
2018-05-19T08:28:50.018Z,32.20
2018-05-19T08:31:15.771Z,29.67
2018-05-19T08:33:41.521Z,29.03
2018-05-19T08:36:07.296Z,35.40
2018-05-19T08:38:33.040Z,30.73
2018-05-19T08:40:58.794Z,33.23
2018-05-19T08:43:24.554Z,27.93
2018-05-19T08:45:50.317Z,31.27
2018-05-19T08:48:16.081Z,30.90
2018-05-19T08:50:41.837Z,27.97
2018-05-19T08:53:07.594Z,27.93
2018-05-19T08:55:33.342Z,32.40
2018-05-19T08:57:59.106Z,34.83
2018-05-19T09:00:24.872Z,31.80
2018-05-19T09:02:50.633Z,33.63
2018-05-19T09:05:16.393Z,29.80
2018-05-19T09:07:42.166Z,30.40
2018-05-19T09:10:07.926Z,35.90
2018-05-19T09:12:33.669Z,33.70
2018-05-19T09:14:59.433Z,31.30
2018-05-19T09:17:25.220Z,36.80
2018-05-19T09:19:50.984Z,28.40
2018-05-19T09:22:16.729Z,32.50
2018-05-19T09:24:42.497Z,32.87
2018-05-19T09:27:08.249Z,33.70
2018-05-19T09:29:34.032Z,29.70
2018-05-19T09:31:59.782Z,33.03
2018-05-19T09:34:25.550Z,30.00
2018-05-19T09:36:51.297Z,33.93
2018-05-19T09:39:17.049Z,30.40
2018-05-19T09:41:42.855Z,28.30
2018-05-19T09:44:08.572Z,30.60
2018-05-19T09:46:34.320Z,28.10
2018-05-19T09:49:00.090Z,28.70
2018-05-19T09:51:25.840Z,28.00
2018-05-19T09:53:51.586Z,31.93
2018-05-19T09:56:17.341Z,30.87
2018-05-19T09:58:43.092Z,25.90
2018-05-19T10:01:08.849Z,26.83
2018-05-19T10:03:34.606Z,26.90
2018-05-19T10:06:00.366Z,31.10
2018-05-19T10:08:26.125Z,28.40
2018-05-19T10:10:51.913Z,30.20
2018-05-19T10:13:17.699Z,25.47
2018-05-19T10:15:43.473Z,25.03
2018-05-19T10:18:09.221Z,24.90
2018-05-19T10:20:34.994Z,25.00
2018-05-19T10:23:00.769Z,25.17
2018-05-19T10:25:26.525Z,23.40
2018-05-19T10:27:52.277Z,24.67
2018-05-19T10:30:18.034Z,22.47
2018-05-19T10:32:43.776Z,23.90
2018-05-19T10:35:09.544Z,22.17
2018-05-19T10:37:35.310Z,22.00
2018-05-19T10:40:01.063Z,21.97
2018-05-19T10:42:26.839Z,21.37
2018-05-19T10:44:52.625Z,22.37
2018-05-19T10:47:18.641Z,19.80
2018-05-19T10:49:47.324Z,20.20
2018-05-19T10:52:13.939Z,21.23
2018-05-19T10:54:39.726Z,21.47
2018-05-19T10:57:05.487Z,22.10
2018-05-19T10:59:31.269Z,20.80
2018-05-19T11:01:57.037Z,18.50
2018-05-19T11:04:22.798Z,20.60
2018-05-19T11:06:48.580Z,19.00
2018-05-19T11:09:14.334Z,18.60
2018-05-19T11:11:40.102Z,17.70
2018-05-19T11:14:05.874Z,15.50
2018-05-19T11:16:31.650Z,15.97
2018-05-19T11:18:57.539Z,18.60
2018-05-19T11:21:23.239Z,17.47
2018-05-19T11:23:49.005Z,17.47
2018-05-19T11:26:14.755Z,16.40
2018-05-19T11:28:40.658Z,15.83
2018-05-19T11:31:06.437Z,15.20
2018-05-19T11:33:32.210Z,16.70
2018-05-19T11:35:57.985Z,17.73
2018-05-19T11:38:23.766Z,17.30
2018-05-19T11:40:49.518Z,16.40
2018-05-19T11:43:15.280Z,15.63
2018-05-19T11:45:41.036Z,16.00
2018-05-19T11:48:06.838Z,14.57
2018-05-19T11:50:32.621Z,14.90
2018-05-19T11:52:58.406Z,13.53
2018-05-19T11:55:24.162Z,14.47
2018-05-19T11:57:50.021Z,14.20
2018-05-19T12:00:15.809Z,12.13
2018-05-19T12:02:41.646Z,13.53
2018-05-19T12:05:07.373Z,13.33
2018-05-19T12:07:33.126Z,12.27
2018-05-19T12:09:58.897Z,11.30
2018-05-19T12:12:24.782Z,12.33
2018-05-19T12:14:50.520Z,11.53
2018-05-19T12:17:16.365Z,11.27
2018-05-19T12:19:42.162Z,11.43
2018-05-19T12:22:07.977Z,12.33
2018-05-19T12:24:33.749Z,12.17
2018-05-19T12:26:59.509Z,13.93
2018-05-19T12:29:25.354Z,13.17
2018-05-19T12:31:51.142Z,13.30
2018-05-19T12:34:16.970Z,13.03
2018-05-19T12:36:42.745Z,15.00
2018-05-19T12:39:08.546Z,13.70
2018-05-19T12:41:34.313Z,13.43
2018-05-19T12:44:00.069Z,13.50
2018-05-19T12:46:25.838Z,14.03
2018-05-19T12:48:52.639Z,14.43
2018-05-19T12:51:22.093Z,13.33
2018-05-19T12:53:47.878Z,15.03
2018-05-19T12:56:13.689Z,13.13
2018-05-19T12:58:39.458Z,13.13
2018-05-19T13:01:05.245Z,14.30
2018-05-19T13:03:31.094Z,12.20
2018-05-19T13:05:56.774Z,13.37
2018-05-19T13:08:22.544Z,13.40
2018-05-19T13:10:48.304Z,11.27
2018-05-19T13:13:14.061Z,12.10
2018-05-19T13:15:39.834Z,12.53
2018-05-19T13:18:05.602Z,11.93
2018-05-19T13:20:31.363Z,13.47
2018-05-19T13:22:57.132Z,14.67
2018-05-19T13:25:22.892Z,13.80
2018-05-19T13:27:48.676Z,13.20
2018-05-19T13:30:14.431Z,13.10
2018-05-19T13:32:40.212Z,13.40
2018-05-19T13:35:05.974Z,13.80
2018-05-19T13:37:31.742Z,13.80
2018-05-19T13:39:57.495Z,14.53
2018-05-19T13:42:23.277Z,13.20
2018-05-19T13:44:49.050Z,13.03
2018-05-19T13:47:14.815Z,12.13
2018-05-19T13:49:40.587Z,10.67
2018-05-19T13:52:06.380Z,10.63
2018-05-19T13:54:32.146Z,10.87
2018-05-19T13:56:57.920Z,10.80
2018-05-19T13:59:23.690Z,10.67
2018-05-19T14:01:49.476Z,10.73
2018-05-19T14:04:15.241Z,11.77
2018-05-19T14:06:41.015Z,11.00
2018-05-19T14:09:06.784Z,10.77
2018-05-19T14:11:32.558Z,12.40
2018-05-19T14:13:58.334Z,12.40
2018-05-19T14:16:24.098Z,11.67
2018-05-19T14:18:49.857Z,11.30
2018-05-19T14:21:15.622Z,11.00
2018-05-19T14:23:41.402Z,11.97
2018-05-19T14:26:07.169Z,12.90
2018-05-19T14:28:32.933Z,12.13
2018-05-19T14:30:58.723Z,11.37
2018-05-19T14:33:24.486Z,13.40
2018-05-19T14:35:50.245Z,12.43
2018-05-19T14:38:16.023Z,12.57
2018-05-19T14:40:41.777Z,13.27
2018-05-19T14:43:07.558Z,14.87
2018-05-19T14:45:33.318Z,12.40
2018-05-19T14:47:59.089Z,12.83
2018-05-19T14:50:24.857Z,12.40
2018-05-19T14:52:50.625Z,10.90
2018-05-19T14:55:16.404Z,9.80
2018-05-19T14:57:42.157Z,9.87
2018-05-19T15:00:07.929Z,8.93
2018-05-19T15:02:33.684Z,9.40
2018-05-19T15:04:59.461Z,9.73
2018-05-19T15:07:25.220Z,9.53
2018-05-19T15:09:50.981Z,9.47
2018-05-19T15:12:16.739Z,9.03
2018-05-19T15:14:42.533Z,10.10
2018-05-19T15:17:08.285Z,6.20
2018-05-19T15:19:34.045Z,7.80
2018-05-19T15:21:59.802Z,6.87
2018-05-19T15:24:25.570Z,5.50
2018-05-19T15:26:51.322Z,5.20
2018-05-19T15:29:17.085Z,5.10
2018-05-19T15:31:42.868Z,3.70
2018-05-19T15:34:08.626Z,3.60
2018-05-19T15:36:34.389Z,3.93
2018-05-19T15:39:00.141Z,3.43
2018-05-19T15:41:25.944Z,3.90
2018-05-19T15:43:51.714Z,8.07
2018-05-19T15:46:17.476Z,5.20
2018-05-19T15:48:43.220Z,3.97
2018-05-19T15:51:08.985Z,4.37
2018-05-19T15:53:34.773Z,3.50
2018-05-19T15:56:00.560Z,3.50
2018-05-19T15:58:26.305Z,3.90
2018-05-19T16:00:52.074Z,3.83
2018-05-19T16:03:17.833Z,3.77
2018-05-19T16:05:43.581Z,3.60
2018-05-19T16:08:09.369Z,4.80
2018-05-19T16:10:35.130Z,3.73
2018-05-19T16:13:00.897Z,3.90
2018-05-19T16:15:26.644Z,3.07
2018-05-19T16:17:52.415Z,3.50
2018-05-19T16:20:18.182Z,3.67
2018-05-19T16:22:43.941Z,7.33
2018-05-19T16:25:09.694Z,5.73
2018-05-19T16:27:35.452Z,6.80
2018-05-19T16:30:01.205Z,4.47
2018-05-19T16:32:26.965Z,8.67
2018-05-19T16:34:52.741Z,16.20
2018-05-19T16:37:18.505Z,4.00
2018-05-19T16:39:44.263Z,4.60
2018-05-19T16:42:10.025Z,3.10
2018-05-19T16:44:35.834Z,3.23
2018-05-19T16:47:01.613Z,3.63
2018-05-19T16:49:27.401Z,4.30
2018-05-19T16:51:53.155Z,5.00
2018-05-19T16:54:18.925Z,5.67
2018-05-19T16:56:44.687Z,5.10
2018-05-19T16:59:10.450Z,7.53
2018-05-19T17:01:36.202Z,4.33
2018-05-19T17:04:01.964Z,4.57
2018-05-19T17:06:28.807Z,4.90
2018-05-19T17:08:54.577Z,4.33
2018-05-19T17:11:22.258Z,4.43
2018-05-19T17:13:51.253Z,4.63
2018-05-19T17:16:17.034Z,6.70
2018-05-19T17:18:43.110Z,5.43
2018-05-19T17:21:11.872Z,4.63
2018-05-19T17:23:37.658Z,4.57
2018-05-19T17:26:03.430Z,4.30
2018-05-19T17:28:29.197Z,3.93
2018-05-19T17:30:54.967Z,5.27
2018-05-19T17:33:20.808Z,4.60
2018-05-19T17:35:46.558Z,6.20
2018-05-19T17:38:12.908Z,5.00
2018-05-19T17:40:38.706Z,4.80
2018-05-19T17:43:04.477Z,4.23
2018-05-19T17:45:30.693Z,4.60
2018-05-19T17:47:56.478Z,4.27
2018-05-19T17:50:22.248Z,4.23
2018-05-19T17:52:48.005Z,4.80
2018-05-19T17:55:13.794Z,4.97
2018-05-19T17:57:39.589Z,4.47
2018-05-19T18:00:05.386Z,7.43
2018-05-19T18:02:31.162Z,4.43
2018-05-19T18:04:56.922Z,4.10
2018-05-19T18:07:22.685Z,4.37
2018-05-19T18:09:48.446Z,4.63
2018-05-19T18:12:14.201Z,4.33
2018-05-19T18:14:39.972Z,5.67
2018-05-19T18:17:05.734Z,5.17
2018-05-19T18:19:31.491Z,5.20
2018-05-19T18:21:57.247Z,4.93
2018-05-19T18:24:22.998Z,5.23
2018-05-19T18:26:48.757Z,3.87
2018-05-19T18:29:14.505Z,3.43
2018-05-19T18:31:40.266Z,4.00
2018-05-19T18:34:06.013Z,3.87
2018-05-19T18:36:31.773Z,3.67
2018-05-19T18:38:57.537Z,3.80
2018-05-19T18:41:23.286Z,3.70
2018-05-19T18:43:49.049Z,4.23
2018-05-19T18:46:14.797Z,3.57
2018-05-19T18:48:40.561Z,4.37
2018-05-19T18:51:06.333Z,3.93
2018-05-19T18:53:32.149Z,4.10
2018-05-19T18:55:57.913Z,5.97
2018-05-19T18:58:23.677Z,3.50
2018-05-19T19:00:49.449Z,4.20
2018-05-19T19:03:15.217Z,4.63
2018-05-19T19:05:40.970Z,5.17
2018-05-19T19:08:06.745Z,4.27
2018-05-19T19:10:32.502Z,4.13
2018-05-19T19:12:58.265Z,5.50
2018-05-19T19:15:24.018Z,4.53
2018-05-19T19:17:49.793Z,4.80
2018-05-19T19:20:15.553Z,8.60
2018-05-19T19:22:41.313Z,3.90
2018-05-19T19:25:07.076Z,3.83
2018-05-19T19:27:32.835Z,4.23
2018-05-19T19:29:58.619Z,4.60
2018-05-19T19:32:24.497Z,4.17
2018-05-19T19:34:50.169Z,3.87
2018-05-19T19:37:15.937Z,3.30
2018-05-19T19:39:41.690Z,3.93
2018-05-19T19:42:07.441Z,3.33
2018-05-19T19:44:33.202Z,3.67
2018-05-19T19:46:58.958Z,4.13
2018-05-19T19:49:28.184Z,3.53
2018-05-19T19:51:55.727Z,4.63
2018-05-19T19:54:21.481Z,3.53
2018-05-19T19:56:47.252Z,3.80
2018-05-19T19:59:13.090Z,4.30
2018-05-19T20:01:38.869Z,4.27
2018-05-19T20:04:04.694Z,6.20
2018-05-19T20:06:30.533Z,6.00
2018-05-19T20:08:56.226Z,4.20
2018-05-19T20:11:22.026Z,3.80
2018-05-19T20:13:47.802Z,4.30
2018-05-19T20:16:13.565Z,3.40
2018-05-19T20:18:39.423Z,3.40
2018-05-19T20:21:05.201Z,4.73
2018-05-19T20:23:30.973Z,3.83
2018-05-19T20:25:56.767Z,3.57
2018-05-19T20:28:22.542Z,6.33
2018-05-19T20:30:48.318Z,3.93
2018-05-19T20:33:14.081Z,4.13
2018-05-19T20:35:39.846Z,5.70
2018-05-19T20:38:05.621Z,7.17
2018-05-19T20:40:31.394Z,8.40
2018-05-19T20:42:57.180Z,8.00
2018-05-19T20:45:22.959Z,9.10
2018-05-19T20:47:48.751Z,12.30
2018-05-19T20:50:14.537Z,11.93
2018-05-19T20:52:40.330Z,12.10
2018-05-19T20:55:06.790Z,12.83
2018-05-19T20:57:32.576Z,11.87
2018-05-19T20:59:58.346Z,11.07
2018-05-19T21:02:24.126Z,14.40
2018-05-19T21:04:49.936Z,14.87
2018-05-19T21:07:15.727Z,15.53
2018-05-19T21:09:41.509Z,16.17
2018-05-19T21:12:11.498Z,16.13
2018-05-19T21:14:41.534Z,19.03
2018-05-19T21:17:11.571Z,14.30
2018-05-19T21:19:37.497Z,20.60
2018-05-19T21:22:03.513Z,19.47
2018-05-19T21:24:29.532Z,16.43
2018-05-19T21:26:55.507Z,19.13
2018-05-19T21:29:21.330Z,20.60
2018-05-19T21:31:47.098Z,21.20
2018-05-19T21:34:12.882Z,19.60
2018-05-19T21:36:38.646Z,18.13
2018-05-19T21:39:04.445Z,23.17
2018-05-19T21:41:30.238Z,20.00
2018-05-19T21:43:56.006Z,21.70
2018-05-19T21:46:21.778Z,20.53
2018-05-19T21:48:47.574Z,19.90
2018-05-19T21:51:13.360Z,21.63
2018-05-19T21:53:39.146Z,18.90
2018-05-19T21:56:04.933Z,19.73
2018-05-19T21:58:30.710Z,20.23
2018-05-19T22:00:56.492Z,19.93
2018-05-19T22:03:22.349Z,23.53
2018-05-19T22:05:49.776Z,21.40
2018-05-19T22:08:15.547Z,22.30
2018-05-19T22:10:41.870Z,29.17
2018-05-19T22:13:07.666Z,21.17
2018-05-19T22:15:33.433Z,22.30
2018-05-19T22:17:59.199Z,26.10
2018-05-19T22:20:24.970Z,25.30
2018-05-19T22:22:50.881Z,23.53
2018-05-19T22:25:16.897Z,24.20
2018-05-19T22:27:42.879Z,25.87
2018-05-19T22:30:08.900Z,26.70
2018-05-19T22:32:34.867Z,26.37
2018-05-19T22:35:00.882Z,31.33
2018-05-19T22:37:26.895Z,28.77
2018-05-19T22:39:52.723Z,28.73
2018-05-19T22:42:22.027Z,30.73
2018-05-19T22:44:48.626Z,31.83
2018-05-19T22:47:17.168Z,30.03
2018-05-19T22:49:44.300Z,32.07
2018-05-19T22:52:12.344Z,25.67
2018-05-19T22:54:38.162Z,29.13
2018-05-19T22:57:03.960Z,32.57
2018-05-19T22:59:29.721Z,30.13
2018-05-19T23:01:55.751Z,31.20
2018-05-19T23:04:21.514Z,33.17
2018-05-19T23:06:47.280Z,29.70
2018-05-19T23:09:13.033Z,29.00
2018-05-19T23:11:38.810Z,31.50
2018-05-19T23:14:05.381Z,28.67
2018-05-19T23:16:31.157Z,27.73
2018-05-19T23:18:56.920Z,25.90
2018-05-19T23:21:22.681Z,27.20
2018-05-19T23:23:48.430Z,29.67
2018-05-19T23:26:14.205Z,29.53
2018-05-19T23:28:39.965Z,28.40
2018-05-19T23:31:05.747Z,26.63
2018-05-19T23:33:31.523Z,25.13
2018-05-19T23:35:57.298Z,30.80
2018-05-19T23:38:23.075Z,32.80
2018-05-19T23:40:48.837Z,25.80
2018-05-19T23:43:14.597Z,26.33
2018-05-19T23:45:40.360Z,26.43
2018-05-19T23:48:06.114Z,25.70
2018-05-19T23:50:31.870Z,27.57
2018-05-19T23:52:57.638Z,24.90
2018-05-19T23:55:23.400Z,28.03
2018-05-19T23:57:49.169Z,33.03
