createdAt,value
2018-11-01T00:01:58.128Z,11.73
2018-11-01T00:04:30.945Z,11.78
2018-11-01T00:07:02.838Z,11.10
2018-11-01T00:09:35.099Z,10.82
2018-11-01T00:12:07.966Z,10.23
2018-11-01T00:14:39.834Z,10.70
2018-11-01T00:17:12.910Z,10.75
2018-11-01T00:19:45.652Z,10.18
2018-11-01T00:22:18.186Z,11.35
2018-11-01T00:24:49.363Z,12.43
2018-11-01T00:27:20.813Z,12.50
2018-11-01T00:29:53.049Z,11.80
2018-11-01T00:32:25.335Z,11.45
2018-11-01T00:34:57.225Z,11.85
2018-11-01T00:37:29.358Z,10.68
2018-11-01T00:40:01.245Z,11.40
2018-11-01T00:42:32.842Z,11.03
2018-11-01T00:45:04.439Z,11.78
2018-11-01T00:47:36.812Z,11.65
2018-11-01T00:50:09.962Z,11.60
2018-11-01T00:52:42.418Z,12.00
2018-11-01T00:55:14.729Z,12.33
2018-11-01T00:57:46.573Z,10.95
2018-11-01T01:00:18.047Z,10.90
2018-11-01T01:02:49.882Z,11.40
2018-11-01T01:05:21.932Z,11.80
2018-11-01T01:07:53.613Z,11.40
2018-11-01T01:10:25.731Z,10.65
2018-11-01T01:12:57.825Z,10.40
2018-11-01T01:15:29.686Z,10.25
2018-11-01T01:18:01.445Z,11.68
2018-11-01T01:20:33.271Z,10.87
2018-11-01T01:23:04.900Z,10.10
2018-11-01T01:25:36.439Z,9.10
2018-11-01T01:28:08.009Z,9.35
2018-11-01T01:30:39.998Z,9.50
2018-11-01T01:33:11.730Z,9.20
2018-11-01T01:35:43.709Z,9.45
2018-11-01T01:38:15.871Z,9.70
2018-11-01T01:40:47.864Z,8.98
2018-11-01T01:43:19.820Z,9.20
2018-11-01T01:45:52.238Z,9.18
2018-11-01T01:48:24.803Z,9.00
2018-11-01T01:50:57.356Z,9.20
2018-11-01T01:53:29.429Z,8.98
2018-11-01T01:56:01.639Z,9.38
2018-11-01T01:58:33.198Z,8.93
2018-11-01T02:01:04.699Z,8.60
2018-11-01T02:03:36.222Z,8.43
2018-11-01T02:06:07.922Z,8.78
2018-11-01T02:08:39.325Z,9.38
2018-11-01T02:11:11.049Z,9.20
2018-11-01T02:13:42.112Z,8.65
2018-11-01T02:16:13.691Z,8.65
2018-11-01T02:18:45.457Z,8.40
2018-11-01T02:21:16.657Z,8.03
2018-11-01T02:23:48.105Z,8.48
2018-11-01T02:26:19.780Z,8.67
2018-11-01T02:28:51.276Z,8.68
2018-11-01T02:31:23.025Z,9.10
2018-11-01T02:33:55.043Z,9.00
2018-11-01T02:36:26.924Z,9.33
2018-11-01T02:38:58.677Z,8.98
2018-11-01T02:41:30.598Z,8.60
2018-11-01T02:44:02.833Z,9.00
2018-11-01T02:46:34.949Z,8.30
2018-11-01T02:49:06.988Z,8.65
2018-11-01T02:51:38.949Z,9.40
2018-11-01T02:54:11.421Z,9.20
2018-11-01T02:56:43.677Z,9.58
2018-11-01T02:59:15.632Z,9.15
2018-11-01T03:01:47.495Z,10.23
2018-11-01T03:04:19.435Z,10.05
2018-11-01T03:06:50.970Z,9.55
2018-11-01T03:09:24.069Z,9.90
2018-11-01T03:11:56.701Z,10.32
2018-11-01T03:14:29.349Z,9.63
2018-11-01T03:17:02.259Z,9.75
2018-11-01T03:19:35.292Z,9.90
2018-11-01T03:22:07.732Z,9.50
2018-11-01T03:24:40.239Z,9.55
2018-11-01T03:27:12.480Z,9.70
2018-11-01T03:29:44.243Z,9.43
2018-11-01T03:32:16.301Z,9.00
2018-11-01T03:34:48.261Z,9.10
2018-11-01T03:37:19.852Z,8.18
2018-11-01T03:39:51.743Z,8.87
2018-11-01T03:42:24.031Z,8.68
2018-11-01T03:44:56.178Z,8.70
2018-11-01T03:47:29.017Z,8.30
2018-11-01T03:50:00.805Z,9.10
2018-11-01T03:52:32.693Z,8.35
2018-11-01T03:55:04.673Z,9.70
2018-11-01T03:57:36.700Z,8.50
2018-11-01T04:00:11.606Z,8.50
2018-11-01T04:02:43.050Z,8.53
2018-11-01T04:05:14.573Z,8.70
2018-11-01T04:07:45.985Z,8.23
2018-11-01T04:10:18.025Z,8.20
2018-11-01T04:12:49.831Z,8.30
2018-11-01T04:15:22.422Z,8.68
2018-11-01T04:17:54.484Z,8.43
2018-11-01T04:20:26.458Z,8.77
2018-11-01T04:22:58.448Z,8.55
2018-11-01T04:25:30.474Z,9.15
2018-11-01T04:28:02.396Z,8.88
2018-11-01T04:30:34.802Z,8.83
2018-11-01T04:33:07.029Z,8.98
2018-11-01T04:35:38.918Z,8.60
2018-11-01T04:38:10.608Z,8.25
2018-11-01T04:40:42.634Z,8.43
2018-11-01T04:43:14.325Z,8.73
2018-11-01T04:45:46.013Z,8.75
2018-11-01T04:48:17.322Z,9.20
2018-11-01T04:50:49.849Z,8.90
2018-11-01T04:53:22.750Z,8.15
2018-11-01T04:55:55.715Z,8.53
2018-11-01T04:58:27.612Z,8.10
2018-11-01T05:01:00.163Z,8.13
2018-11-01T05:03:32.352Z,8.18
2018-11-01T05:06:04.453Z,8.30
2018-11-01T05:08:36.421Z,7.58
2018-11-01T05:11:07.958Z,7.50
2018-11-01T05:13:39.474Z,7.80
2018-11-01T05:16:10.748Z,7.57
2018-11-01T05:18:42.342Z,7.80
2018-11-01T05:21:13.806Z,8.03
2018-11-01T05:23:44.952Z,8.20
2018-11-01T05:26:16.473Z,7.67
2018-11-01T05:28:47.710Z,7.75
2018-11-01T05:31:19.115Z,7.90
2018-11-01T05:33:50.424Z,8.35
2018-11-01T05:36:21.838Z,8.30
2018-11-01T05:38:53.029Z,7.90
2018-11-01T05:41:21.205Z,8.57
2018-11-01T05:43:49.243Z,8.50
2018-11-01T05:46:17.295Z,8.60
2018-11-01T05:48:45.492Z,8.13
2018-11-01T05:51:13.878Z,8.50
2018-11-01T05:53:42.131Z,8.00
2018-11-01T05:56:10.294Z,7.90
2018-11-01T05:58:38.490Z,7.83
2018-11-01T06:01:10.952Z,7.90
2018-11-01T06:03:39.268Z,7.60
2018-11-01T06:06:07.325Z,7.70
2018-11-01T06:08:37.833Z,7.30
2018-11-01T06:11:06.014Z,7.45
2018-11-01T06:13:34.224Z,7.67
2018-11-01T06:16:02.279Z,7.47
2018-11-01T06:18:30.457Z,7.80
2018-11-01T06:20:58.621Z,7.55
2018-11-01T06:23:26.803Z,7.80
2018-11-01T06:25:55.085Z,7.58
2018-11-01T06:28:23.188Z,8.00
2018-11-01T06:30:51.191Z,7.47
2018-11-01T06:33:19.306Z,7.30
2018-11-01T06:35:50.977Z,7.60
2018-11-01T06:38:19.233Z,7.25
2018-11-01T06:40:47.494Z,7.00
2018-11-01T06:43:15.701Z,6.20
2018-11-01T06:45:43.744Z,6.85
2018-11-01T06:48:12.201Z,6.40
2018-11-01T06:50:40.400Z,6.22
2018-11-01T06:53:08.590Z,6.58
2018-11-01T06:55:36.897Z,7.15
2018-11-01T06:58:05.178Z,6.42
2018-11-01T07:00:33.549Z,6.40
2018-11-01T07:03:01.583Z,5.85
2018-11-01T07:05:29.790Z,6.30
2018-11-01T07:07:58.024Z,5.90
2018-11-01T07:10:26.142Z,5.60
2018-11-01T07:12:54.193Z,5.85
2018-11-01T07:15:22.534Z,5.00
2018-11-01T07:17:50.943Z,5.00
2018-11-01T07:20:19.048Z,5.33
2018-11-01T07:22:47.317Z,5.17
2018-11-01T07:25:16.579Z,4.85
2018-11-01T07:27:44.838Z,4.47
2018-11-01T07:30:14.241Z,4.55
2018-11-01T07:32:42.860Z,4.35
2018-11-01T07:35:14.564Z,4.50
2018-11-01T07:37:50.081Z,4.87
2018-11-01T07:40:21.165Z,4.47
2018-11-01T07:42:52.875Z,4.30
2018-11-01T07:45:24.520Z,3.80
2018-11-01T07:47:57.202Z,3.92
2018-11-01T07:50:32.299Z,3.50
2018-11-01T07:53:07.380Z,3.83
2018-11-01T07:55:43.644Z,3.60
2018-11-01T07:58:14.667Z,4.03
2018-11-01T08:00:45.790Z,4.10
2018-11-01T08:03:16.711Z,3.50
2018-11-01T08:05:47.528Z,3.65
2018-11-01T08:08:15.691Z,4.20
2018-11-01T08:10:44.079Z,3.72
2018-11-01T08:13:14.621Z,3.60
2018-11-01T08:15:45.274Z,3.33
2018-11-01T08:18:16.053Z,4.00
2018-11-01T08:20:46.830Z,3.50
2018-11-01T08:23:17.982Z,3.83
2018-11-01T08:25:49.330Z,4.20
2018-11-01T08:28:20.131Z,4.30
2018-11-01T08:30:51.378Z,3.80
2018-11-01T08:33:22.615Z,3.60
2018-11-01T08:35:53.822Z,3.70
2018-11-01T08:38:24.799Z,4.60
2018-11-01T08:40:55.889Z,4.47
2018-11-01T08:43:26.953Z,4.78
2018-11-01T08:45:57.876Z,4.17
2018-11-01T08:48:29.004Z,4.47
2018-11-01T08:51:00.209Z,4.20
2018-11-01T08:53:31.831Z,4.45
2018-11-01T08:56:03.388Z,4.55
2018-11-01T08:58:35.319Z,4.80
2018-11-01T09:01:06.593Z,5.97
2018-11-01T09:03:37.972Z,7.30
2018-11-01T09:06:09.318Z,4.78
2018-11-01T09:08:41.141Z,4.20
2018-11-01T09:11:13.083Z,5.78
2018-11-01T09:13:44.508Z,5.10
2018-11-01T09:16:15.936Z,8.83
2018-11-01T09:18:47.390Z,7.55
2018-11-01T09:21:18.982Z,7.62
2018-11-01T09:23:50.836Z,4.72
2018-11-01T09:26:22.077Z,22.13
2018-11-01T09:28:53.733Z,4.30
2018-11-01T09:31:24.940Z,4.62
2018-11-01T09:33:56.410Z,6.90
2018-11-01T09:36:28.839Z,6.00
2018-11-01T09:38:59.960Z,4.53
2018-11-01T09:41:30.908Z,4.10
2018-11-01T09:44:02.450Z,4.20
2018-11-01T09:46:33.624Z,4.17
2018-11-01T09:49:04.834Z,3.70
2018-11-01T09:51:34.505Z,3.30
2018-11-01T09:54:02.911Z,4.97
2018-11-01T09:56:31.591Z,4.00
2018-11-01T09:59:00.396Z,4.00
2018-11-01T10:01:28.828Z,25.68
2018-11-01T10:03:57.045Z,8.55
2018-11-01T10:06:25.337Z,4.58
2018-11-01T10:08:53.694Z,5.93
2018-11-01T10:11:21.927Z,13.20
2018-11-01T10:13:49.996Z,4.62
2018-11-01T10:16:18.445Z,4.22
2018-11-01T10:18:46.465Z,3.70
2018-11-01T10:21:14.577Z,3.80
2018-11-01T10:23:44.249Z,3.60
2018-11-01T10:26:13.448Z,3.52
2018-11-01T10:28:41.662Z,3.80
2018-11-01T10:31:10.296Z,3.70
2018-11-01T10:33:38.506Z,3.40
2018-11-01T10:36:06.691Z,3.60
2018-11-01T10:38:35.358Z,4.10
2018-11-01T10:41:03.876Z,4.10
2018-11-01T10:43:32.202Z,3.75
2018-11-01T10:46:00.447Z,4.33
2018-11-01T10:48:29.014Z,3.57
2018-11-01T10:50:57.587Z,3.20
2018-11-01T10:53:25.648Z,3.90
2018-11-01T10:55:58.573Z,4.80
2018-11-01T10:58:27.146Z,5.33
2018-11-01T11:01:14.820Z,5.43
2018-11-01T11:03:46.525Z,6.53
2018-11-01T11:06:24.712Z,6.40
2018-11-01T11:09:01.115Z,7.03
2018-11-01T11:11:31.913Z,6.30
2018-11-01T11:14:03.619Z,5.90
2018-11-01T11:16:34.641Z,5.92
2018-11-01T11:19:07.140Z,6.60
2018-11-01T11:21:39.341Z,6.40
2018-11-01T11:24:12.011Z,6.22
2018-11-01T11:26:44.277Z,5.20
2018-11-01T11:29:18.558Z,5.70
2018-11-01T11:31:57.168Z,5.78
2018-11-01T11:34:30.478Z,5.33
2018-11-01T11:37:04.343Z,6.00
2018-11-01T11:39:36.591Z,6.33
2018-11-01T11:42:10.631Z,4.60
2018-11-01T11:44:42.664Z,3.90
2018-11-01T11:47:24.011Z,4.00
2018-11-01T11:49:54.584Z,4.47
2018-11-01T11:52:40.102Z,4.22
2018-11-01T11:55:16.700Z,5.57
2018-11-01T11:57:56.142Z,6.25
2018-11-01T12:00:25.902Z,5.55
2018-11-01T12:02:56.844Z,14.25
2018-11-01T12:05:29.311Z,12.53
2018-11-01T12:08:00.373Z,4.72
2018-11-01T12:10:31.424Z,4.15
2018-11-01T12:13:01.505Z,3.90
2018-11-01T12:15:31.451Z,4.30
2018-11-01T12:18:26.462Z,4.08
2018-11-01T12:21:11.046Z,4.50
2018-11-01T12:23:43.814Z,4.30
2018-11-01T12:26:17.419Z,4.58
2018-11-01T12:28:49.824Z,4.20
2018-11-01T12:31:22.948Z,4.10
2018-11-01T12:33:55.067Z,4.65
2018-11-01T12:36:46.265Z,4.70
2018-11-01T12:39:40.076Z,6.42
2018-11-01T12:42:31.919Z,4.28
2018-11-01T12:45:27.436Z,4.20
2018-11-01T12:48:18.036Z,4.45
2018-11-01T12:51:10.735Z,4.40
2018-11-01T12:56:59.041Z,4.00
2018-11-01T12:59:54.371Z,4.42
2018-11-01T13:02:44.781Z,4.50
2018-11-01T13:05:37.097Z,4.60
2018-11-01T13:08:30.597Z,4.50
2018-11-01T13:11:22.824Z,4.20
2018-11-01T13:14:13.301Z,4.87
2018-11-01T13:17:07.385Z,4.83
2018-11-01T13:19:56.788Z,5.40
2018-11-01T13:22:53.587Z,5.00
2018-11-01T13:25:42.380Z,5.17
2018-11-01T13:28:38.573Z,6.60
2018-11-01T13:31:31.513Z,5.72
2018-11-01T13:34:31.171Z,5.92
2018-11-01T13:37:21.337Z,5.70
2018-11-01T13:40:16.054Z,7.40
2018-11-01T13:46:04.345Z,7.03
2018-11-01T13:48:56.693Z,8.70
2018-11-01T13:51:50.549Z,9.33
2018-11-01T13:54:44.897Z,9.93
2018-11-01T13:57:43.409Z,10.63
2018-11-01T14:00:33.937Z,10.90
2018-11-01T14:03:16.866Z,9.68
2018-11-01T14:06:02.531Z,7.60
2018-11-01T14:08:53.058Z,7.58
2018-11-01T14:11:38.030Z,6.65
2018-11-01T14:14:16.808Z,6.30
2018-11-01T14:31:56.906Z,7.70
2018-11-01T14:34:28.132Z,6.80
2018-11-01T14:37:04.398Z,6.62
2018-11-01T14:39:35.345Z,6.40
2018-11-01T14:42:05.080Z,6.30
2018-11-01T14:44:33.405Z,9.75
2018-11-01T14:47:01.639Z,9.45
2018-11-01T14:49:29.774Z,6.30
2018-11-01T14:51:58.220Z,5.92
2018-11-01T14:54:26.824Z,5.40
2018-11-01T14:56:55.237Z,6.00
2018-11-01T14:59:24.157Z,5.60
2018-11-01T15:01:50.674Z,5.30
2018-11-01T15:04:19.040Z,5.83
2018-11-01T15:06:47.658Z,5.10
2018-11-01T15:09:15.883Z,5.60
2018-11-01T15:11:44.292Z,5.50
2018-11-01T15:14:12.556Z,6.12
2018-11-01T15:16:40.891Z,5.70
2018-11-01T15:19:09.349Z,5.40
2018-11-01T15:21:37.613Z,5.30
2018-11-01T15:24:06.392Z,5.80
2018-11-01T15:26:34.818Z,5.20
2018-11-01T15:29:02.943Z,5.60
2018-11-01T15:31:31.060Z,5.47
2018-11-01T15:33:59.129Z,5.50
2018-11-01T15:36:27.424Z,5.10
2018-11-01T15:38:55.999Z,5.53
2018-11-01T15:41:24.266Z,5.75
2018-11-01T15:43:52.535Z,5.87
2018-11-01T15:46:20.589Z,6.03
2018-11-01T15:48:48.777Z,5.70
2018-11-01T15:51:16.857Z,5.70
2018-11-01T15:53:45.029Z,6.13
2018-11-01T15:56:12.995Z,6.30
2018-11-01T15:58:41.166Z,6.10
2018-11-01T16:01:09.444Z,6.80
2018-11-01T16:03:37.725Z,6.67
2018-11-01T16:06:05.897Z,6.63
2018-11-01T16:08:34.314Z,6.35
2018-11-01T16:11:02.761Z,7.40
2018-11-01T16:13:31.059Z,7.30
2018-11-01T16:15:59.413Z,7.12
2018-11-01T16:18:27.872Z,8.18
2018-11-01T16:20:56.161Z,7.42
2018-11-01T16:23:24.464Z,7.30
2018-11-01T16:25:52.540Z,7.08
2018-11-01T16:28:20.664Z,7.37
2018-11-01T16:30:48.896Z,7.40
2018-11-01T16:33:16.935Z,7.20
2018-11-01T16:35:45.063Z,7.50
2018-11-01T16:38:13.081Z,7.90
2018-11-01T16:40:41.284Z,8.58
2018-11-01T16:43:09.532Z,8.07
2018-11-01T16:45:37.626Z,8.43
2018-11-01T16:48:05.991Z,9.50
2018-11-01T16:50:34.083Z,14.20
2018-11-01T16:53:02.543Z,29.52
2018-11-01T16:55:30.749Z,25.43
2018-11-01T16:57:58.800Z,31.00
2018-11-01T17:00:26.961Z,23.70
2018-11-01T17:02:54.985Z,20.23
2018-11-01T17:05:23.209Z,23.20
2018-11-01T17:07:51.420Z,21.97
2018-11-01T17:10:19.471Z,12.00
2018-11-01T17:12:47.557Z,10.43
2018-11-01T17:15:15.635Z,11.00
2018-11-01T17:17:44.424Z,10.20
2018-11-01T17:20:12.696Z,10.55
2018-11-01T17:22:41.332Z,9.85
2018-11-01T17:25:09.636Z,12.37
2018-11-01T17:27:37.638Z,16.80
2018-11-01T17:30:07.070Z,11.25
2018-11-01T17:32:39.522Z,9.20
2018-11-01T17:35:07.799Z,9.55
2018-11-01T17:37:35.833Z,8.98
2018-11-01T17:40:04.433Z,9.50
2018-11-01T17:42:32.644Z,9.85
2018-11-01T17:45:00.712Z,9.30
2018-11-01T17:47:28.735Z,10.13
2018-11-01T17:49:56.835Z,14.58
2018-11-01T17:52:24.894Z,9.53
2018-11-01T17:54:53.098Z,8.25
2018-11-01T17:57:21.349Z,9.30
2018-11-01T17:59:49.787Z,9.45
2018-11-01T18:02:18.083Z,9.25
2018-11-01T18:04:46.231Z,9.80
2018-11-01T18:07:14.493Z,9.90
2018-11-01T18:09:42.690Z,9.73
2018-11-01T18:12:10.739Z,10.23
2018-11-01T18:14:38.982Z,9.90
2018-11-01T18:17:07.118Z,10.90
2018-11-01T18:19:35.244Z,10.48
2018-11-01T18:22:03.528Z,12.20
2018-11-01T18:24:31.591Z,11.78
2018-11-01T18:26:59.791Z,20.23
2018-11-01T18:29:28.084Z,10.55
2018-11-01T18:31:56.565Z,8.35
2018-11-01T18:34:24.986Z,10.98
2018-11-01T18:36:53.211Z,10.50
2018-11-01T18:39:21.498Z,24.03
2018-11-01T18:41:49.578Z,28.87
2018-11-01T18:44:18.140Z,29.18
2018-11-01T18:46:46.292Z,19.45
2018-11-01T18:49:15.125Z,13.45
2018-11-01T18:51:43.795Z,15.58
2018-11-01T18:54:12.351Z,13.50
2018-11-01T18:56:40.455Z,13.90
2018-11-01T18:59:08.940Z,16.23
2018-11-01T19:01:37.023Z,13.90
2018-11-01T19:04:05.368Z,13.50
2018-11-01T19:06:33.568Z,13.58
2018-11-01T19:09:01.874Z,12.70
2018-11-01T19:11:30.035Z,13.80
2018-11-01T19:13:58.183Z,14.90
2018-11-01T19:16:26.368Z,13.83
2018-11-01T19:18:54.428Z,12.07
2018-11-01T19:21:22.511Z,9.90
2018-11-01T19:23:50.672Z,10.20
2018-11-01T19:26:18.735Z,12.85
2018-11-01T19:28:47.145Z,11.95
2018-11-01T19:31:15.287Z,10.35
2018-11-01T19:33:43.443Z,9.88
2018-11-01T19:36:11.452Z,8.40
2018-11-01T19:38:39.513Z,8.80
2018-11-01T19:41:07.605Z,11.20
2018-11-01T19:43:35.699Z,12.03
2018-11-01T19:46:03.868Z,10.90
2018-11-01T19:48:32.120Z,13.40
2018-11-01T19:51:00.309Z,16.62
2018-11-01T19:53:28.352Z,21.47
2018-11-01T19:55:56.558Z,18.80
2018-11-01T19:58:24.616Z,18.10
2018-11-01T20:00:52.744Z,18.02
2018-11-01T20:03:20.847Z,19.27
2018-11-01T20:05:48.936Z,20.27
2018-11-01T20:08:17.260Z,19.05
2018-11-01T20:10:45.428Z,19.73
2018-11-01T20:13:13.467Z,18.40
2018-11-01T20:15:41.783Z,17.27
2018-11-01T20:18:09.857Z,17.32
2018-11-01T20:20:37.919Z,17.87
2018-11-01T20:23:06.293Z,18.77
2018-11-01T20:25:34.543Z,17.70
2018-11-01T20:28:02.596Z,16.50
2018-11-01T20:30:30.759Z,18.48
2018-11-01T20:32:58.932Z,18.90
2018-11-01T20:35:26.956Z,19.67
2018-11-01T20:37:55.069Z,19.67
2018-11-01T20:40:23.296Z,20.15
2018-11-01T20:42:51.371Z,20.40
2018-11-01T20:45:19.465Z,20.70
2018-11-01T20:47:47.622Z,22.20
2018-11-01T20:50:15.912Z,22.02
2018-11-01T20:52:44.001Z,21.82
2018-11-01T20:55:12.225Z,23.00
2018-11-01T20:57:40.592Z,21.73
2018-11-01T21:00:10.600Z,20.70
2018-11-01T21:02:38.926Z,19.73
2018-11-01T21:05:07.411Z,17.73
2018-11-01T21:07:35.660Z,17.02
2018-11-01T21:10:04.667Z,19.17
2018-11-01T21:12:32.836Z,19.98
2018-11-01T21:15:01.296Z,18.50
2018-11-01T21:17:29.484Z,19.30
2018-11-01T21:19:57.599Z,19.45
2018-11-01T21:22:25.760Z,17.25
2018-11-01T21:24:54.008Z,17.57
2018-11-01T21:27:22.072Z,18.00
2018-11-01T21:29:50.375Z,19.13
2018-11-01T21:32:18.471Z,18.15
2018-11-01T21:34:46.619Z,19.70
2018-11-01T21:37:14.841Z,17.70
2018-11-01T21:39:43.012Z,15.95
2018-11-01T21:42:11.249Z,18.30
2018-11-01T21:44:39.588Z,17.50
2018-11-01T21:47:07.701Z,17.77
2018-11-01T21:49:36.015Z,17.73
2018-11-01T21:52:05.092Z,17.45
2018-11-01T21:54:33.191Z,17.75
2018-11-01T21:57:01.315Z,17.30
2018-11-01T21:59:29.467Z,18.12
2018-11-01T22:01:57.796Z,18.12
2018-11-01T22:04:25.868Z,17.85
2018-11-01T22:06:54.236Z,17.20
2018-11-01T22:09:22.586Z,18.95
2018-11-01T22:11:50.714Z,19.42
2018-11-01T22:14:18.979Z,18.55
2018-11-01T22:16:47.258Z,18.60
2018-11-01T22:19:15.511Z,18.92
2018-11-01T22:21:43.743Z,18.02
2018-11-01T22:24:11.981Z,17.57
2018-11-01T22:26:40.177Z,18.17
2018-11-01T22:29:08.256Z,17.70
2018-11-01T22:31:36.532Z,17.40
2018-11-01T22:34:04.946Z,19.20
2018-11-01T22:36:33.261Z,18.62
2018-11-01T22:39:01.566Z,19.15
2018-11-01T22:41:29.632Z,19.77
2018-11-01T22:43:57.855Z,20.57
2018-11-01T22:46:25.892Z,20.50
2018-11-01T22:48:54.076Z,21.42
2018-11-01T22:51:22.360Z,21.02
2018-11-01T22:53:50.587Z,21.37
2018-11-01T22:56:18.806Z,20.05
2018-11-01T22:58:46.889Z,20.05
2018-11-01T23:01:15.060Z,19.12
2018-11-01T23:03:43.177Z,18.70
2018-11-01T23:06:11.379Z,18.48
2018-11-01T23:08:39.545Z,18.62
2018-11-01T23:11:07.865Z,18.30
2018-11-01T23:13:36.052Z,18.00
2018-11-01T23:16:04.269Z,18.77
2018-11-01T23:18:32.463Z,17.00
2018-11-01T23:21:00.607Z,18.10
2018-11-01T23:23:28.810Z,17.42
2018-11-01T23:25:56.947Z,17.20
2018-11-01T23:28:25.072Z,17.37
2018-11-01T23:30:53.124Z,18.70
2018-11-01T23:33:21.180Z,18.52
2018-11-01T23:35:49.403Z,19.05
2018-11-01T23:38:23.087Z,19.55
2018-11-01T23:40:56.869Z,20.08
2018-11-01T23:43:30.588Z,19.35
2018-11-01T23:46:04.298Z,18.90
2018-11-01T23:48:31.803Z,19.62
2018-11-01T23:51:04.431Z,19.05
2018-11-01T23:53:34.759Z,19.75
2018-11-01T23:56:02.943Z,19.30
2018-11-01T23:58:31.011Z,20.70
