createdAt,value
2018-11-14T00:01:43.201Z,6.44
2018-11-14T00:04:11.675Z,6.40
2018-11-14T00:06:40.149Z,6.34
2018-11-14T00:09:10.089Z,6.27
2018-11-14T00:11:38.652Z,6.22
2018-11-14T00:14:07.158Z,6.26
2018-11-14T00:16:35.781Z,6.34
2018-11-14T00:19:04.197Z,6.33
2018-11-14T00:21:32.649Z,6.32
2018-11-14T00:24:01.056Z,6.31
2018-11-14T00:26:29.573Z,6.19
2018-11-14T00:28:58.033Z,6.16
2018-11-14T00:31:26.845Z,6.18
2018-11-14T00:33:55.272Z,6.24
2018-11-14T00:36:23.713Z,6.33
2018-11-14T00:38:52.174Z,6.37
2018-11-14T00:41:20.636Z,6.35
2018-11-14T00:43:49.072Z,6.30
2018-11-14T00:46:17.453Z,6.34
2018-11-14T00:48:45.916Z,6.40
2018-11-14T00:51:14.308Z,6.45
2018-11-14T00:53:42.710Z,6.46
2018-11-14T00:56:11.123Z,6.49
2018-11-14T00:58:39.572Z,6.49
2018-11-14T01:01:08.060Z,6.50
2018-11-14T01:03:36.542Z,6.48
2018-11-14T01:06:05.005Z,6.50
2018-11-14T01:08:33.415Z,6.53
2018-11-14T01:11:01.819Z,6.55
2018-11-14T01:13:30.241Z,6.58
2018-11-14T01:15:58.744Z,6.60
2018-11-14T01:18:27.140Z,6.58
2018-11-14T01:20:55.605Z,6.57
2018-11-14T01:23:24.012Z,6.61
2018-11-14T01:25:52.485Z,6.65
2018-11-14T01:28:20.857Z,6.67
2018-11-14T01:30:49.256Z,6.64
2018-11-14T01:33:17.629Z,6.63
2018-11-14T01:35:46.185Z,6.62
2018-11-14T01:38:14.574Z,6.62
2018-11-14T01:40:42.974Z,6.64
2018-11-14T01:43:11.475Z,6.64
2018-11-14T01:45:39.888Z,6.66
2018-11-14T01:48:08.343Z,6.68
2018-11-14T01:50:36.788Z,6.67
2018-11-14T01:53:05.274Z,6.67
2018-11-14T01:55:33.713Z,6.64
2018-11-14T01:58:02.208Z,6.62
2018-11-14T02:00:30.635Z,6.60
2018-11-14T02:02:59.069Z,6.60
2018-11-14T02:05:27.527Z,6.61
2018-11-14T02:07:55.947Z,6.62
2018-11-14T02:10:24.389Z,6.63
2018-11-14T02:12:52.818Z,6.67
2018-11-14T02:15:23.440Z,6.70
2018-11-14T02:17:52.153Z,6.73
2018-11-14T02:20:20.583Z,6.71
2018-11-14T02:22:48.996Z,6.69
2018-11-14T02:25:17.679Z,6.66
2018-11-14T02:27:46.238Z,6.67
2018-11-14T02:30:17.743Z,6.67
2018-11-14T02:32:46.145Z,6.61
2018-11-14T02:35:14.636Z,6.67
2018-11-14T02:37:44.021Z,6.66
2018-11-14T02:40:15.051Z,6.66
2018-11-14T02:42:43.430Z,6.66
2018-11-14T02:45:12.545Z,6.64
2018-11-14T02:47:41.025Z,6.65
2018-11-14T02:50:11.054Z,6.66
2018-11-14T02:52:39.517Z,6.63
2018-11-14T02:55:09.426Z,6.60
2018-11-14T02:57:37.861Z,6.60
2018-11-14T03:00:08.726Z,6.57
2018-11-14T03:02:37.154Z,6.57
2018-11-14T03:05:06.399Z,6.54
2018-11-14T03:07:34.844Z,6.54
2018-11-14T03:10:03.306Z,6.49
2018-11-14T03:12:31.865Z,6.49
2018-11-14T03:15:00.232Z,6.49
2018-11-14T03:17:28.692Z,6.46
2018-11-14T03:19:57.081Z,6.44
2018-11-14T03:22:25.516Z,6.40
2018-11-14T03:24:53.956Z,6.40
2018-11-14T03:27:22.323Z,6.39
2018-11-14T03:29:50.702Z,6.40
2018-11-14T03:32:19.135Z,6.39
2018-11-14T03:34:47.525Z,6.40
2018-11-14T03:37:15.950Z,6.35
2018-11-14T03:39:44.354Z,6.34
2018-11-14T03:42:12.768Z,6.32
2018-11-14T03:44:41.226Z,6.35
2018-11-14T03:47:09.619Z,6.34
2018-11-14T03:49:38.098Z,6.30
2018-11-14T03:52:07.393Z,6.29
2018-11-14T03:54:35.824Z,6.29
2018-11-14T03:57:04.252Z,6.26
2018-11-14T03:59:32.681Z,5.70
2018-11-14T04:02:01.116Z,6.28
2018-11-14T04:04:29.504Z,6.28
2018-11-14T04:06:57.928Z,6.25
2018-11-14T04:09:26.430Z,6.25
2018-11-14T04:11:54.790Z,6.24
2018-11-14T04:14:23.243Z,6.23
2018-11-14T04:16:51.689Z,6.23
2018-11-14T04:19:20.221Z,6.21
2018-11-14T04:21:48.660Z,6.19
2018-11-14T04:24:17.080Z,6.17
2018-11-14T04:26:45.481Z,6.19
2018-11-14T04:29:13.945Z,6.21
2018-11-14T04:31:42.350Z,6.19
2018-11-14T04:34:10.821Z,6.20
2018-11-14T04:36:39.189Z,6.19
2018-11-14T04:39:09.878Z,6.21
2018-11-14T04:41:38.305Z,6.20
2018-11-14T04:44:06.905Z,6.16
2018-11-14T04:46:35.364Z,6.12
2018-11-14T04:49:03.889Z,6.14
2018-11-14T04:51:32.600Z,6.16
2018-11-14T04:54:01.773Z,6.14
2018-11-14T04:56:30.184Z,6.13
2018-11-14T04:58:58.596Z,6.13
2018-11-14T05:01:27.089Z,6.14
2018-11-14T05:03:55.509Z,6.15
2018-11-14T05:06:23.915Z,6.18
2018-11-14T05:08:53.307Z,6.16
2018-11-14T05:11:24.628Z,6.17
2018-11-14T05:13:53.014Z,6.15
2018-11-14T05:16:22.028Z,6.14
2018-11-14T05:18:50.442Z,6.16
2018-11-14T05:21:18.920Z,6.11
2018-11-14T05:23:47.393Z,6.14
2018-11-14T05:26:15.793Z,6.10
2018-11-14T05:28:44.152Z,6.15
2018-11-14T05:31:12.590Z,6.15
2018-11-14T05:33:41.012Z,6.14
2018-11-14T05:36:10.966Z,6.15
2018-11-14T05:38:39.378Z,6.11
2018-11-14T05:41:07.865Z,6.10
2018-11-14T05:43:36.292Z,6.12
2018-11-14T05:46:05.066Z,6.12
2018-11-14T05:48:33.562Z,6.09
2018-11-14T05:51:02.936Z,6.09
2018-11-14T05:53:31.383Z,6.09
2018-11-14T05:55:59.782Z,6.02
2018-11-14T05:58:28.277Z,6.03
2018-11-14T06:00:56.682Z,5.99
2018-11-14T06:03:25.095Z,5.97
2018-11-14T06:05:53.545Z,5.96
2018-11-14T06:08:21.996Z,5.95
2018-11-14T06:10:50.472Z,5.93
2018-11-14T06:13:19.403Z,5.94
2018-11-14T06:15:47.817Z,5.97
2018-11-14T06:18:16.259Z,5.98
2018-11-14T06:20:44.705Z,5.99
2018-11-14T06:23:13.152Z,6.00
2018-11-14T06:25:41.548Z,6.03
2018-11-14T06:28:11.052Z,6.03
2018-11-14T06:30:40.663Z,6.04
2018-11-14T06:33:10.138Z,6.07
2018-11-14T06:35:38.561Z,6.09
2018-11-14T06:38:07.046Z,6.07
2018-11-14T06:40:35.484Z,6.08
2018-11-14T06:43:04.801Z,6.09
2018-11-14T06:45:33.813Z,6.09
2018-11-14T06:48:02.835Z,6.07
2018-11-14T06:50:31.238Z,6.05
2018-11-14T06:53:01.157Z,6.04
2018-11-14T06:55:29.659Z,6.02
2018-11-14T06:57:58.177Z,6.01
2018-11-14T07:00:28.902Z,6.02
2018-11-14T07:02:58.029Z,6.00
2018-11-14T07:05:26.565Z,6.00
2018-11-14T07:07:54.928Z,6.01
2018-11-14T07:10:26.633Z,6.02
2018-11-14T07:12:59.217Z,6.04
2018-11-14T07:15:27.660Z,6.04
2018-11-14T07:17:56.193Z,6.04
2018-11-14T07:20:25.959Z,6.04
2018-11-14T07:22:54.396Z,6.07
2018-11-14T07:25:22.868Z,6.09
2018-11-14T07:27:51.288Z,6.13
2018-11-14T07:30:21.047Z,6.15
2018-11-14T07:32:50.840Z,6.17
2018-11-14T07:35:19.618Z,6.20
2018-11-14T07:37:57.739Z,6.22
2018-11-14T07:40:26.077Z,6.23
2018-11-14T07:42:54.459Z,6.24
2018-11-14T07:45:22.870Z,6.25
2018-11-14T07:47:51.333Z,6.17
2018-11-14T07:50:19.764Z,6.27
2018-11-14T07:52:48.235Z,6.28
2018-11-14T07:55:16.722Z,6.28
2018-11-14T07:57:45.243Z,6.29
2018-11-14T08:00:17.657Z,6.32
2018-11-14T08:02:46.422Z,6.33
2018-11-14T08:05:14.854Z,6.35
2018-11-14T08:07:43.337Z,6.38
2018-11-14T08:10:13.204Z,6.41
2018-11-14T08:12:41.615Z,6.42
2018-11-14T08:15:11.489Z,6.44
2018-11-14T08:17:40.086Z,6.47
2018-11-14T08:20:11.251Z,6.48
2018-11-14T08:22:40.017Z,6.51
2018-11-14T08:25:08.655Z,6.53
2018-11-14T08:27:37.677Z,6.58
2018-11-14T08:30:07.591Z,6.65
2018-11-14T08:32:36.142Z,6.68
2018-11-14T08:35:05.215Z,6.71
2018-11-14T08:37:33.623Z,6.73
2018-11-14T08:40:02.130Z,6.80
2018-11-14T08:42:30.504Z,6.82
2018-11-14T08:44:58.953Z,6.86
2018-11-14T08:47:27.361Z,6.63
2018-11-14T08:49:55.792Z,6.94
2018-11-14T08:52:24.286Z,7.01
2018-11-14T08:54:52.724Z,7.02
2018-11-14T08:57:21.386Z,7.05
2018-11-14T08:59:49.842Z,7.08
2018-11-14T09:02:18.364Z,7.12
2018-11-14T09:04:46.800Z,7.16
2018-11-14T09:07:15.395Z,7.17
2018-11-14T09:09:43.863Z,7.19
2018-11-14T09:12:12.284Z,7.26
2018-11-14T09:14:40.813Z,7.32
2018-11-14T09:17:09.606Z,7.35
2018-11-14T09:19:38.044Z,7.34
2018-11-14T09:22:06.531Z,7.39
2018-11-14T09:24:34.935Z,7.41
2018-11-14T09:27:03.436Z,7.46
2018-11-14T09:29:31.852Z,7.46
2018-11-14T09:32:00.297Z,7.46
2018-11-14T09:34:28.760Z,7.50
2018-11-14T09:36:57.252Z,7.52
2018-11-14T09:39:25.825Z,7.50
2018-11-14T09:41:54.260Z,7.52
2018-11-14T09:44:22.670Z,7.56
2018-11-14T09:46:51.092Z,7.62
2018-11-14T09:49:19.646Z,7.62
2018-11-14T09:51:47.987Z,7.61
2018-11-14T09:54:16.423Z,7.62
2018-11-14T09:56:44.944Z,7.65
2018-11-14T09:59:13.434Z,7.67
2018-11-14T10:01:41.845Z,7.67
2018-11-14T10:04:10.694Z,7.70
2018-11-14T10:06:39.121Z,7.72
2018-11-14T10:09:10.890Z,7.80
2018-11-14T10:11:39.277Z,7.85
2018-11-14T10:14:09.033Z,7.93
2018-11-14T10:16:37.418Z,7.99
2018-11-14T10:19:07.411Z,8.00
2018-11-14T10:21:35.815Z,7.99
2018-11-14T10:24:04.243Z,8.02
2018-11-14T10:26:32.668Z,8.07
2018-11-14T10:29:01.105Z,8.09
2018-11-14T10:31:29.585Z,8.09
2018-11-14T10:33:57.968Z,8.10
2018-11-14T10:36:26.444Z,8.09
2018-11-14T10:38:54.833Z,8.07
2018-11-14T10:41:23.387Z,8.11
2018-11-14T10:43:51.798Z,8.15
2018-11-14T10:46:20.244Z,8.31
2018-11-14T10:48:48.660Z,8.31
2018-11-14T10:51:17.089Z,8.29
2018-11-14T10:53:45.569Z,8.29
2018-11-14T10:56:14.012Z,8.29
2018-11-14T10:58:42.446Z,8.33
2018-11-14T11:01:16.208Z,8.33
2018-11-14T11:03:49.852Z,8.32
2018-11-14T11:06:32.595Z,8.34
2018-11-14T11:09:06.325Z,8.41
2018-11-14T11:11:39.948Z,8.44
2018-11-14T11:14:13.481Z,8.50
2018-11-14T11:16:48.083Z,8.50
2018-11-14T11:19:19.836Z,8.57
2018-11-14T11:21:48.394Z,8.59
2018-11-14T11:24:18.122Z,8.61
2018-11-14T11:26:46.485Z,8.64
2018-11-14T11:29:14.901Z,8.71
2018-11-14T11:31:43.370Z,8.70
2018-11-14T11:34:12.275Z,8.75
2018-11-14T11:49:16.556Z,8.88
2018-11-14T11:51:44.997Z,8.91
2018-11-14T11:54:13.418Z,8.90
2018-11-14T11:56:41.849Z,8.90
2018-11-14T11:59:10.273Z,8.90
2018-11-14T12:01:38.667Z,8.94
2018-11-14T12:04:07.128Z,9.05
2018-11-14T12:06:35.629Z,9.11
2018-11-14T12:09:05.241Z,9.17
2018-11-14T12:11:33.670Z,9.24
2018-11-14T12:14:02.060Z,9.25
2018-11-14T12:16:30.502Z,9.28
2018-11-14T12:18:58.997Z,9.33
2018-11-14T12:21:27.388Z,9.48
2018-11-14T12:23:55.825Z,9.56
2018-11-14T12:26:24.305Z,9.65
2018-11-14T12:28:52.802Z,9.70
2018-11-14T12:31:21.214Z,9.68
2018-11-14T12:33:49.617Z,9.78
2018-11-14T12:36:18.005Z,9.79
2018-11-14T12:38:46.468Z,9.79
2018-11-14T12:41:15.317Z,9.75
2018-11-14T12:43:43.732Z,9.78
2018-11-14T12:46:12.262Z,9.84
2018-11-14T12:48:41.688Z,9.86
2018-11-14T12:51:10.124Z,9.88
2018-11-14T12:53:38.554Z,9.88
2018-11-14T12:56:06.947Z,9.99
2018-11-14T12:58:35.382Z,10.09
2018-11-14T13:01:03.954Z,10.19
2018-11-14T13:03:32.346Z,10.37
2018-11-14T13:06:00.766Z,10.59
2018-11-14T13:08:31.885Z,10.74
2018-11-14T13:11:00.292Z,10.86
2018-11-14T13:13:32.883Z,10.87
2018-11-14T13:16:01.263Z,10.89
2018-11-14T13:18:29.729Z,10.83
2018-11-14T13:20:58.265Z,10.80
2018-11-14T13:23:26.653Z,10.79
2018-11-14T13:25:55.096Z,10.79
2018-11-14T13:28:23.534Z,10.78
2018-11-14T13:30:52.002Z,10.79
2018-11-14T13:33:20.447Z,10.83
2018-11-14T13:35:48.906Z,10.88
2018-11-14T13:38:17.310Z,10.93
2018-11-14T13:40:45.745Z,10.91
2018-11-14T13:43:14.198Z,10.89
2018-11-14T13:45:42.569Z,10.91
2018-11-14T13:48:10.992Z,10.86
2018-11-14T13:50:39.558Z,10.89
2018-11-14T13:53:07.792Z,10.92
2018-11-14T13:55:36.232Z,10.87
2018-11-14T13:58:04.664Z,10.82
2018-11-14T14:00:33.076Z,10.72
2018-11-14T14:03:01.465Z,10.61
2018-11-14T14:05:29.951Z,10.59
2018-11-14T14:07:58.388Z,10.57
2018-11-14T14:10:26.771Z,10.55
2018-11-14T14:12:55.395Z,10.54
2018-11-14T14:15:25.134Z,10.52
2018-11-14T14:17:53.581Z,10.48
2018-11-14T14:20:22.581Z,10.40
2018-11-14T14:22:50.984Z,10.38
2018-11-14T14:25:20.577Z,10.36
2018-11-14T14:27:48.981Z,10.33
2018-11-14T14:30:18.744Z,10.29
2018-11-14T14:32:47.548Z,10.26
2018-11-14T14:35:17.130Z,10.20
2018-11-14T14:37:45.588Z,10.15
2018-11-14T14:40:16.566Z,10.11
2018-11-14T14:42:45.270Z,10.09
2018-11-14T14:45:17.925Z,10.11
2018-11-14T14:47:46.388Z,10.07
2018-11-14T14:50:15.946Z,10.02
2018-11-14T14:52:44.974Z,9.98
2018-11-14T14:55:17.650Z,9.92
2018-11-14T14:57:46.663Z,9.87
2018-11-14T15:00:29.556Z,9.81
2018-11-14T15:02:57.965Z,9.77
2018-11-14T15:05:26.448Z,9.70
2018-11-14T15:07:54.822Z,9.66
2018-11-14T15:10:24.175Z,9.61
2018-11-14T15:12:52.605Z,9.58
2018-11-14T15:15:21.506Z,9.57
2018-11-14T15:17:49.921Z,9.52
2018-11-14T15:20:20.306Z,9.50
2018-11-14T15:22:48.817Z,9.47
2018-11-14T15:25:18.849Z,9.46
2018-11-14T15:27:47.841Z,9.42
2018-11-14T15:30:23.585Z,9.18
2018-11-14T15:32:52.048Z,9.30
2018-11-14T15:35:21.429Z,9.26
2018-11-14T15:37:49.860Z,9.20
2018-11-14T15:40:19.367Z,9.14
2018-11-14T15:42:48.003Z,9.08
2018-11-14T15:45:26.171Z,9.04
2018-11-14T15:47:54.730Z,9.00
2018-11-14T15:50:24.488Z,8.96
2018-11-14T15:52:54.215Z,8.95
2018-11-14T15:55:22.920Z,8.92
2018-11-14T15:57:51.636Z,8.88
2018-11-14T16:00:21.545Z,8.86
2018-11-14T16:02:49.962Z,8.83
2018-11-14T16:05:19.848Z,8.79
2018-11-14T16:07:49.629Z,8.75
2018-11-14T16:10:19.535Z,8.72
2018-11-14T16:12:48.056Z,8.69
2018-11-14T16:15:21.014Z,8.66
2018-11-14T16:17:49.479Z,8.63
2018-11-14T16:20:19.372Z,8.61
2018-11-14T16:22:47.781Z,8.59
2018-11-14T16:25:17.468Z,8.57
2018-11-14T16:27:46.757Z,8.54
2018-11-14T16:30:23.234Z,8.50
2018-11-14T16:32:52.980Z,8.47
2018-11-14T16:35:21.440Z,8.42
2018-11-14T16:37:49.990Z,8.40
2018-11-14T16:40:19.859Z,8.36
2018-11-14T16:42:48.841Z,8.35
2018-11-14T16:45:17.348Z,8.34
2018-11-14T16:47:45.820Z,8.33
2018-11-14T16:50:15.487Z,8.33
2018-11-14T16:52:43.984Z,8.34
2018-11-14T16:55:13.796Z,8.34
2018-11-14T16:57:43.167Z,8.33
2018-11-14T17:00:14.919Z,8.32
2018-11-14T17:02:43.476Z,8.32
2018-11-14T17:05:12.610Z,8.30
2018-11-14T17:07:41.088Z,8.28
2018-11-14T17:10:12.244Z,8.29
2018-11-14T17:12:41.057Z,8.30
2018-11-14T17:15:11.549Z,8.29
2018-11-14T17:17:39.938Z,8.29
2018-11-14T17:20:09.264Z,8.29
2018-11-14T17:22:37.677Z,8.27
2018-11-14T17:25:06.736Z,8.25
2018-11-14T17:27:35.226Z,8.22
2018-11-14T17:30:03.762Z,8.20
2018-11-14T17:32:32.157Z,8.18
2018-11-14T17:35:00.565Z,8.17
2018-11-14T17:37:29.039Z,8.17
2018-11-14T17:39:57.501Z,8.17
2018-11-14T17:42:26.641Z,8.13
2018-11-14T17:44:54.967Z,8.11
2018-11-14T17:47:23.459Z,8.10
2018-11-14T17:49:51.890Z,8.08
2018-11-14T17:52:20.324Z,8.07
2018-11-14T17:54:48.789Z,8.07
2018-11-14T17:57:17.209Z,8.06
2018-11-14T17:59:45.651Z,8.06
2018-11-14T18:02:14.087Z,8.05
2018-11-14T18:04:42.574Z,8.04
2018-11-14T18:07:11.068Z,8.03
2018-11-14T18:09:39.425Z,8.02
2018-11-14T18:12:07.836Z,8.00
2018-11-14T18:14:36.339Z,7.98
2018-11-14T18:17:04.865Z,7.97
2018-11-14T18:19:33.325Z,7.94
2018-11-14T18:22:01.782Z,7.95
2018-11-14T18:24:30.252Z,7.96
2018-11-14T18:26:58.762Z,7.96
2018-11-14T18:29:27.247Z,7.97
2018-11-14T18:31:55.635Z,7.93
2018-11-14T18:34:24.078Z,7.92
2018-11-14T18:36:52.641Z,7.92
2018-11-14T18:39:21.128Z,7.91
2018-11-14T18:41:49.546Z,7.92
2018-11-14T18:44:17.985Z,7.93
2018-11-14T18:46:46.371Z,7.92
2018-11-14T18:49:14.744Z,7.92
2018-11-14T18:51:43.194Z,7.92
2018-11-14T18:54:11.618Z,7.90
2018-11-14T18:56:40.118Z,7.90
2018-11-14T18:59:08.656Z,7.92
2018-11-14T19:01:37.129Z,7.90
2018-11-14T19:04:05.610Z,7.88
2018-11-14T19:06:34.075Z,7.88
2018-11-14T19:09:02.548Z,7.86
2018-11-14T19:11:31.247Z,7.85
2018-11-14T19:13:59.693Z,7.84
2018-11-14T19:16:28.100Z,7.87
2018-11-14T19:18:56.559Z,7.87
2018-11-14T19:21:25.016Z,7.86
2018-11-14T19:23:53.428Z,7.84
2018-11-14T19:26:21.902Z,7.82
2018-11-14T19:28:50.342Z,7.79
2018-11-14T19:31:18.756Z,7.78
2018-11-14T19:33:47.708Z,7.78
2018-11-14T19:36:16.253Z,7.78
2018-11-14T19:38:44.672Z,7.78
2018-11-14T19:41:13.275Z,7.77
2018-11-14T19:43:41.598Z,7.77
2018-11-14T19:46:10.054Z,7.77
2018-11-14T19:48:39.167Z,7.76
2018-11-14T19:51:07.649Z,7.73
2018-11-14T19:53:36.072Z,7.72
2018-11-14T19:56:05.274Z,7.73
2018-11-14T19:58:33.666Z,7.71
2018-11-14T20:01:02.686Z,7.70
2018-11-14T20:03:31.098Z,7.69
2018-11-14T20:05:59.547Z,7.67
2018-11-14T20:08:28.005Z,7.67
2018-11-14T20:10:56.453Z,7.66
2018-11-14T20:13:24.897Z,7.64
2018-11-14T20:15:53.441Z,7.62
2018-11-14T20:18:21.894Z,7.59
2018-11-14T20:20:50.310Z,7.49
2018-11-14T20:23:18.778Z,7.56
2018-11-14T20:25:47.283Z,7.52
2018-11-14T20:28:15.682Z,7.53
2018-11-14T20:30:44.124Z,7.50
2018-11-14T20:33:13.892Z,7.47
2018-11-14T20:35:42.287Z,7.45
2018-11-14T20:38:10.789Z,7.42
2018-11-14T20:40:40.885Z,7.40
2018-11-14T20:43:10.421Z,7.39
2018-11-14T20:45:38.962Z,7.37
2018-11-14T20:48:07.490Z,7.36
2018-11-14T20:50:35.964Z,7.34
2018-11-14T20:53:05.072Z,7.32
2018-11-14T20:55:34.271Z,7.30
2018-11-14T20:58:03.067Z,7.29
2018-11-14T21:00:32.880Z,7.26
2018-11-14T21:03:01.419Z,7.26
2018-11-14T21:05:30.406Z,7.23
2018-11-14T21:07:58.999Z,7.22
2018-11-14T21:10:28.920Z,7.23
2018-11-14T21:12:57.601Z,7.19
2018-11-14T21:15:27.507Z,7.17
2018-11-14T21:17:56.845Z,7.13
2018-11-14T21:20:25.321Z,7.12
2018-11-14T21:22:53.924Z,7.10
2018-11-14T21:25:23.220Z,7.10
2018-11-14T21:27:52.248Z,7.09
2018-11-14T21:30:22.642Z,7.08
2018-11-14T21:32:51.113Z,7.04
2018-11-14T21:35:23.922Z,7.05
2018-11-14T21:37:53.712Z,7.01
2018-11-14T21:40:22.361Z,6.98
2018-11-14T21:42:50.962Z,6.98
2018-11-14T21:45:20.808Z,6.96
2018-11-14T21:47:54.573Z,6.97
2018-11-14T21:50:25.090Z,6.93
2018-11-14T21:52:53.565Z,6.93
2018-11-14T21:55:22.286Z,6.93
2018-11-14T21:57:50.718Z,6.91
2018-11-14T22:00:21.594Z,6.86
2018-11-14T22:02:52.501Z,6.88
2018-11-14T22:05:21.027Z,6.87
2018-11-14T22:07:49.523Z,6.87
2018-11-14T22:10:19.171Z,6.85
2018-11-14T22:12:48.102Z,6.84
2018-11-14T22:15:18.199Z,6.80
2018-11-14T22:17:46.674Z,6.79
2018-11-14T22:20:16.323Z,6.77
2018-11-14T22:22:45.378Z,6.77
2018-11-14T22:25:16.211Z,6.76
2018-11-14T22:27:44.866Z,6.74
2018-11-14T22:30:16.843Z,6.09
2018-11-14T22:32:45.283Z,6.74
2018-11-14T22:35:15.302Z,6.69
2018-11-14T22:37:43.835Z,6.65
2018-11-14T22:40:14.222Z,6.66
2018-11-14T22:42:42.931Z,6.66
2018-11-14T22:45:13.953Z,6.63
2018-11-14T22:47:43.348Z,6.63
2018-11-14T22:50:14.124Z,6.61
2018-11-14T22:52:43.253Z,6.58
2018-11-14T22:55:13.049Z,6.56
2018-11-14T22:57:42.004Z,6.58
2018-11-14T23:00:45.801Z,6.54
2018-11-14T23:03:14.361Z,6.53
2018-11-14T23:05:42.736Z,6.52
2018-11-14T23:08:11.196Z,6.51
2018-11-14T23:10:39.621Z,6.49
2018-11-14T23:13:08.065Z,6.48
2018-11-14T23:15:36.599Z,4.91
2018-11-14T23:18:05.025Z,6.40
2018-11-14T23:20:33.521Z,6.40
2018-11-14T23:23:01.959Z,6.38
2018-11-14T23:25:30.409Z,6.39
2018-11-14T23:27:58.880Z,6.37
2018-11-14T23:30:27.800Z,6.38
2018-11-14T23:32:57.171Z,6.36
2018-11-14T23:35:27.848Z,6.34
2018-11-14T23:37:58.583Z,6.33
2018-11-14T23:40:27.386Z,6.30
2018-11-14T23:42:55.821Z,6.27
2018-11-14T23:45:25.890Z,6.27
2018-11-14T23:47:54.324Z,6.26
2018-11-14T23:50:28.663Z,6.27
2018-11-14T23:52:58.092Z,6.29
2018-11-14T23:55:27.294Z,6.27
2018-11-14T23:57:55.857Z,6.25
