createdAt,value
2019-01-22T00:00:39.577Z,1007.14
2019-01-22T00:02:41.510Z,1007.09
2019-01-22T00:03:33.689Z,1007.12
2019-01-22T00:04:26.140Z,1007.09
2019-01-22T00:05:18.522Z,1007.1
2019-01-22T00:06:11.554Z,1007.09
2019-01-22T00:07:03.786Z,1007.01
2019-01-22T00:07:56.835Z,1007.01
2019-01-22T00:08:48.768Z,1007.04
2019-01-22T00:09:41.131Z,1006.99
2019-01-22T00:10:33.317Z,1007.03
2019-01-22T00:11:25.648Z,1007.03
2019-01-22T00:12:17.682Z,1007.04
2019-01-22T00:13:10.735Z,1006.99
2019-01-22T00:14:03.323Z,1006.94
2019-01-22T00:14:55.229Z,1006.94
2019-01-22T00:15:47.150Z,1006.91
2019-01-22T00:16:39.488Z,1006.89
2019-01-22T00:17:31.768Z,1006.88
2019-01-22T00:18:24.143Z,1006.86
2019-01-22T00:19:16.182Z,1006.88
2019-01-22T00:20:08.811Z,1006.79
2019-01-22T00:21:01.152Z,1006.8
2019-01-22T00:21:53.148Z,1006.79
2019-01-22T00:22:45.643Z,1006.8
2019-01-22T00:23:38.098Z,1006.76
2019-01-22T00:24:30.438Z,1006.76
2019-01-22T00:25:22.507Z,1006.76
2019-01-22T00:26:14.656Z,1006.76
2019-01-22T00:27:07.125Z,1006.74
2019-01-22T00:27:59.449Z,1006.73
2019-01-22T00:28:51.698Z,1006.72
2019-01-22T00:29:45.652Z,1006.72
2019-01-22T00:30:37.685Z,1006.7
2019-01-22T00:31:30.077Z,1006.69
2019-01-22T00:32:22.108Z,1006.69
2019-01-22T00:33:14.604Z,1006.64
2019-01-22T00:34:06.636Z,1006.63
2019-01-22T00:34:59.866Z,1006.62
2019-01-22T00:35:52.700Z,1006.6
2019-01-22T00:36:45.969Z,1006.57
2019-01-22T00:37:38.150Z,1006.51
2019-01-22T00:38:31.198Z,1006.51
2019-01-22T00:39:23.432Z,1006.51
2019-01-22T00:40:15.610Z,1006.53
2019-01-22T00:41:08.449Z,1006.49
2019-01-22T00:42:01.011Z,1006.48
2019-01-22T00:42:53.984Z,1006.47
2019-01-22T00:43:45.957Z,1006.46
2019-01-22T00:44:38.178Z,1006.44
2019-01-22T00:45:30.601Z,1006.39
2019-01-22T00:46:23.178Z,1006.39
2019-01-22T00:47:15.693Z,1006.38
2019-01-22T00:48:08.222Z,1006.34
2019-01-22T00:49:00.655Z,1006.36
2019-01-22T00:49:52.730Z,1006.34
2019-01-22T00:50:45.070Z,1006.3
2019-01-22T00:51:37.610Z,1006.32
2019-01-22T00:52:30.668Z,1006.3
2019-01-22T00:53:23.263Z,1006.29
2019-01-22T00:54:15.626Z,1006.34
2019-01-22T00:55:08.116Z,1006.32
2019-01-22T00:56:00.553Z,1006.3
2019-01-22T00:56:53.341Z,1006.3
2019-01-22T00:57:45.409Z,1006.3
2019-01-22T00:58:38.151Z,1006.32
2019-01-22T00:59:30.753Z,1006.28
2019-01-22T01:00:23.149Z,1006.25
2019-01-22T01:01:15.874Z,1006.25
2019-01-22T01:02:08.150Z,1006.25
2019-01-22T01:03:00.104Z,1006.25
2019-01-22T01:03:52.616Z,1006.27
2019-01-22T01:04:45.150Z,1006.28
2019-01-22T01:05:37.534Z,1006.25
2019-01-22T01:06:29.758Z,1006.26
2019-01-22T01:07:22.810Z,1006.22
2019-01-22T01:08:15.022Z,1006.26
2019-01-22T01:09:07.235Z,1006.18
2019-01-22T01:09:59.938Z,1006.23
2019-01-22T01:10:53.123Z,1006.18
2019-01-22T01:11:45.562Z,1006.19
2019-01-22T01:12:38.831Z,1006.17
2019-01-22T01:13:31.026Z,1006.23
2019-01-22T01:14:23.185Z,1006.2
2019-01-22T01:15:15.370Z,1006.13
2019-01-22T01:16:08.100Z,1006.1
2019-01-22T01:17:00.592Z,1005.92
2019-01-22T01:17:53.224Z,1006.09
2019-01-22T01:18:45.724Z,1006.03
2019-01-22T01:19:37.613Z,1006.03
2019-01-22T01:20:29.776Z,1006.05
2019-01-22T01:21:21.967Z,1005.99
2019-01-22T01:22:14.004Z,1005.96
2019-01-22T01:23:06.037Z,1005.91
2019-01-22T01:23:58.256Z,1005.89
2019-01-22T01:24:50.346Z,1005.93
2019-01-22T01:25:42.337Z,1005.91
2019-01-22T01:26:34.585Z,1005.85
2019-01-22T01:27:27.120Z,1005.84
2019-01-22T01:28:19.452Z,1005.78
2019-01-22T01:29:11.357Z,1005.8
2019-01-22T01:30:03.418Z,1005.8
2019-01-22T01:30:55.644Z,1005.78
2019-01-22T01:31:48.839Z,1005.75
2019-01-22T01:32:40.983Z,1005.76
2019-01-22T01:33:32.940Z,1005.71
2019-01-22T01:34:25.092Z,1005.72
2019-01-22T01:35:16.983Z,1005.7
2019-01-22T01:36:09.097Z,1005.67
2019-01-22T01:37:00.980Z,1005.65
2019-01-22T01:37:53.496Z,1005.61
2019-01-22T01:38:45.329Z,1005.66
2019-01-22T01:39:37.172Z,1005.66
2019-01-22T01:40:30.093Z,1005.59
2019-01-22T01:41:22.542Z,1005.61
2019-01-22T01:42:15.012Z,1005.61
2019-01-22T01:43:07.543Z,1005.57
2019-01-22T01:43:59.603Z,1005.59
2019-01-22T01:44:51.415Z,1005.57
2019-01-22T01:45:43.645Z,1005.56
2019-01-22T01:46:36.053Z,1005.58
2019-01-22T01:47:28.012Z,1005.53
2019-01-22T01:48:20.112Z,1005.52
2019-01-22T01:49:12.370Z,1005.46
2019-01-22T01:50:04.635Z,1005.43
2019-01-22T01:50:56.505Z,1005.43
2019-01-22T01:51:48.196Z,1005.44
2019-01-22T01:52:40.470Z,1005.44
2019-01-22T01:53:32.508Z,1005.47
2019-01-22T01:54:25.118Z,1005.47
2019-01-22T01:55:17.543Z,1005.45
2019-01-22T01:56:10.047Z,1005.44
2019-01-22T01:57:00.852Z,1005.4
2019-01-22T01:59:08.970Z,1005.4
2019-01-22T02:00:02.299Z,1005.32
2019-01-22T02:00:54.234Z,1005.35
2019-01-22T02:01:46.894Z,1005.32
2019-01-22T02:02:39.221Z,1005.34
2019-01-22T02:03:32.436Z,1005.34
2019-01-22T02:04:25.515Z,1005.27
2019-01-22T02:05:17.268Z,1005.28
2019-01-22T02:06:10.283Z,1005.31
2019-01-22T02:07:04.368Z,1005.33
2019-01-22T02:07:56.386Z,1005.3
2019-01-22T02:08:49.862Z,1005.29
2019-01-22T02:09:41.870Z,1005.29
2019-01-22T02:10:34.604Z,1005.27
2019-01-22T02:11:27.111Z,1005.28
2019-01-22T02:12:19.327Z,1005.25
2019-01-22T02:13:11.845Z,1005.23
2019-01-22T02:14:04.029Z,1005.2
2019-01-22T02:14:56.104Z,1005.15
2019-01-22T02:15:48.234Z,1005.1
2019-01-22T02:16:39.903Z,1005.08
2019-01-22T02:17:32.208Z,1005.11
2019-01-22T02:18:24.229Z,1005.06
2019-01-22T02:19:16.491Z,1005.04
2019-01-22T02:20:08.471Z,1005.04
2019-01-22T02:21:01.528Z,1005.03
2019-01-22T02:21:53.955Z,1005
2019-01-22T02:22:45.833Z,1005.03
2019-01-22T02:23:38.733Z,1004.95
2019-01-22T02:24:30.836Z,1004.92
2019-01-22T02:25:23.354Z,1004.95
2019-01-22T02:26:15.397Z,1004.93
2019-01-22T02:27:07.886Z,1004.9
2019-01-22T02:29:43.060Z,1004.78
2019-01-22T02:30:34.580Z,1004.79
2019-01-22T02:31:26.613Z,1004.75
2019-01-22T02:32:18.430Z,1004.74
2019-01-22T02:33:10.802Z,1004.75
2019-01-22T02:34:03.377Z,1004.73
2019-01-22T02:34:55.199Z,1004.7
2019-01-22T02:35:47.398Z,1004.72
2019-01-22T02:36:39.300Z,1004.69
2019-01-22T02:37:31.380Z,1004.62
2019-01-22T02:38:23.682Z,1004.62
2019-01-22T02:39:15.908Z,1004.57
2019-01-22T02:40:08.128Z,1004.55
2019-01-22T02:41:00.346Z,1004.56
2019-01-22T02:41:52.717Z,1004.56
2019-01-22T02:42:45.356Z,1004.55
2019-01-22T02:43:37.149Z,1004.47
2019-01-22T02:44:29.104Z,1004.5
2019-01-22T02:45:22.398Z,1004.52
2019-01-22T02:46:14.464Z,1004.45
2019-01-22T02:47:06.870Z,1004.37
2019-01-22T02:47:59.420Z,1004.39
2019-01-22T02:48:51.607Z,1004.37
2019-01-22T02:49:43.844Z,1004.32
2019-01-22T02:50:35.870Z,1004.35
2019-01-22T02:51:27.764Z,1004.32
2019-01-22T02:52:19.840Z,1004.32
2019-01-22T02:53:12.164Z,1004.24
2019-01-22T02:54:03.989Z,1004.23
2019-01-22T02:54:56.271Z,1004.3
2019-01-22T02:55:48.791Z,1004.22
2019-01-22T02:56:40.822Z,1004.2
2019-01-22T02:57:33.369Z,1004.19
2019-01-22T02:58:25.616Z,1004.18
2019-01-22T02:59:17.929Z,1004.15
2019-01-22T03:00:10.258Z,1004.1
2019-01-22T03:01:02.711Z,1004.1
2019-01-22T03:01:54.776Z,1004.07
2019-01-22T03:02:47.001Z,1004.07
2019-01-22T03:03:38.816Z,1004.03
2019-01-22T03:04:31.189Z,1004.06
2019-01-22T03:05:23.780Z,1004
2019-01-22T03:06:16.215Z,1004.02
2019-01-22T03:07:08.322Z,1003.97
2019-01-22T03:08:00.780Z,1003.97
2019-01-22T03:08:52.770Z,1003.96
2019-01-22T03:09:44.817Z,1003.92
2019-01-22T03:10:36.695Z,1003.91
2019-01-22T03:11:28.670Z,1003.91
2019-01-22T03:12:20.700Z,1003.92
2019-01-22T03:13:12.872Z,1003.86
2019-01-22T03:14:05.457Z,1003.93
2019-01-22T03:14:57.718Z,1003.84
2019-01-22T03:15:50.317Z,1003.85
2019-01-22T03:16:42.437Z,1003.88
2019-01-22T03:17:34.614Z,1003.82
2019-01-22T03:18:26.735Z,1003.8
2019-01-22T03:19:18.975Z,1003.76
2019-01-22T03:20:11.443Z,1003.76
2019-01-22T03:21:03.745Z,1003.72
2019-01-22T03:21:46.296Z,1003.72
2019-01-22T03:22:26.689Z,1003.71
2019-01-22T03:23:07.182Z,1003.65
2019-01-22T03:23:47.530Z,1003.63
2019-01-22T03:24:27.953Z,1003.64
2019-01-22T03:25:08.459Z,1003.64
2019-01-22T03:25:48.810Z,1003.64
2019-01-22T03:26:29.363Z,1003.62
2019-01-22T03:27:09.746Z,1003.65
2019-01-22T03:27:50.134Z,1003.59
2019-01-22T03:28:30.483Z,1003.56
2019-01-22T03:29:10.902Z,1003.59
2019-01-22T03:29:51.313Z,1003.59
2019-01-22T03:30:31.739Z,1003.55
2019-01-22T03:31:12.182Z,1003.56
2019-01-22T03:31:52.535Z,1003.54
2019-01-22T03:32:32.924Z,1003.52
2019-01-22T03:33:13.359Z,1003.5
2019-01-22T03:33:53.645Z,1003.51
2019-01-22T03:34:34.070Z,1003.5
2019-01-22T03:35:14.438Z,1003.47
2019-01-22T03:35:54.812Z,1003.47
2019-01-22T03:36:35.182Z,1003.45
2019-01-22T03:37:15.540Z,1003.45
2019-01-22T03:37:56.000Z,1003.49
2019-01-22T03:38:36.409Z,1003.38
2019-01-22T03:39:16.754Z,1003.42
2019-01-22T03:39:57.091Z,1003.4
2019-01-22T03:40:37.568Z,1003.36
2019-01-22T03:41:17.996Z,1003.34
2019-01-22T03:41:58.428Z,1003.33
2019-01-22T03:42:38.695Z,1003.35
2019-01-22T03:43:19.214Z,1003.33
2019-01-22T03:43:59.665Z,1003.3
2019-01-22T03:44:39.999Z,1003.28
2019-01-22T03:45:20.453Z,1003.28
2019-01-22T03:46:00.922Z,1003.26
2019-01-22T03:46:41.313Z,1003.26
2019-01-22T03:47:21.769Z,1003.24
2019-01-22T03:48:02.072Z,1003.23
2019-01-22T03:48:42.549Z,1003.21
2019-01-22T03:49:22.851Z,1003.27
2019-01-22T03:50:03.323Z,1003.21
2019-01-22T03:50:43.655Z,1003.21
2019-01-22T03:51:24.102Z,1003.17
2019-01-22T03:52:04.514Z,1003.17
2019-01-22T03:52:44.897Z,1003.18
2019-01-22T03:53:25.330Z,1003.13
2019-01-22T03:54:05.658Z,1003.16
2019-01-22T03:54:46.079Z,1003.1
2019-01-22T03:55:26.554Z,1003.12
2019-01-22T03:56:06.858Z,1003.09
2019-01-22T03:56:47.369Z,1003.12
2019-01-22T03:57:27.601Z,1003.11
2019-01-22T03:58:08.022Z,1003.11
2019-01-22T03:58:48.422Z,1003.09
2019-01-22T03:59:28.925Z,1003.09
2019-01-22T04:00:09.328Z,1003.06
2019-01-22T04:00:49.657Z,1003.06
2019-01-22T04:01:30.062Z,1003
2019-01-22T04:02:10.465Z,1003
2019-01-22T04:02:50.828Z,1002.99
2019-01-22T04:03:31.299Z,1003
2019-01-22T04:04:11.751Z,1002.96
2019-01-22T04:04:52.152Z,1002.94
2019-01-22T04:05:32.539Z,1002.93
2019-01-22T04:06:12.975Z,1002.91
2019-01-22T04:06:53.432Z,1002.92
2019-01-22T04:07:33.822Z,1002.86
2019-01-22T04:08:14.194Z,1002.85
2019-01-22T04:08:54.537Z,1002.89
2019-01-22T04:09:34.941Z,1002.83
2019-01-22T04:10:15.493Z,1002.85
2019-01-22T04:10:55.918Z,1002.83
2019-01-22T04:11:36.288Z,1002.83
2019-01-22T04:12:16.649Z,1002.84
2019-01-22T04:12:57.126Z,1002.78
2019-01-22T04:13:37.585Z,1002.81
2019-01-22T04:14:18.051Z,1002.79
2019-01-22T04:14:58.455Z,1002.79
2019-01-22T04:15:38.802Z,1002.75
2019-01-22T04:16:19.234Z,1002.74
2019-01-22T04:16:59.628Z,1002.74
2019-01-22T04:17:40.078Z,1002.71
2019-01-22T04:18:20.515Z,1002.71
2019-01-22T04:19:00.892Z,1002.7
2019-01-22T04:19:41.536Z,1002.72
2019-01-22T04:20:21.710Z,1002.7
2019-01-22T04:21:02.097Z,1002.69
2019-01-22T04:21:42.619Z,1002.69
2019-01-22T04:22:23.043Z,1002.66
2019-01-22T04:23:03.479Z,1002.59
2019-01-22T04:23:43.859Z,1002.63
2019-01-22T04:24:24.300Z,1002.63
2019-01-22T04:25:04.990Z,1002.6
2019-01-22T04:25:45.398Z,1002.61
2019-01-22T04:26:25.825Z,1002.6
2019-01-22T04:27:06.162Z,1002.57
2019-01-22T04:27:46.599Z,1002.6
2019-01-22T05:07:10.071Z,1001.92
2019-01-22T05:08:02.284Z,1001.92
2019-01-22T05:08:54.675Z,1001.91
2019-01-22T05:09:47.594Z,1001.91
2019-01-22T05:10:39.802Z,1001.92
2019-01-22T05:11:33.881Z,1001.95
2019-01-22T05:12:29.391Z,1001.91
2019-01-22T05:13:21.364Z,1001.92
2019-01-22T05:14:13.882Z,1001.89
2019-01-22T05:15:06.534Z,1001.9
2019-01-22T05:15:58.871Z,1001.84
2019-01-22T05:16:51.266Z,1001.91
2019-01-22T05:17:44.068Z,1001.85
2019-01-22T05:18:37.713Z,1001.83
2019-01-22T05:19:30.244Z,1001.84
2019-01-22T05:20:22.947Z,1001.83
2019-01-22T05:21:15.271Z,1001.82
2019-01-22T05:22:08.044Z,1001.73
2019-01-22T05:23:01.660Z,1001.74
2019-01-22T05:23:54.566Z,1001.75
2019-01-22T05:24:46.696Z,1001.75
2019-01-22T05:25:39.249Z,1001.72
2019-01-22T05:26:32.487Z,1001.62
2019-01-22T05:27:25.073Z,1001.66
2019-01-22T05:28:18.272Z,1001.61
2019-01-22T05:29:10.649Z,1001.66
2019-01-22T05:30:04.333Z,1001.66
2019-01-22T05:30:56.372Z,1001.63
2019-01-22T05:31:48.698Z,1001.58
2019-01-22T05:32:43.615Z,1001.57
2019-01-22T05:33:35.871Z,1001.57
2019-01-22T05:34:29.258Z,1001.53
2019-01-22T05:35:21.244Z,1001.55
2019-01-22T05:36:13.508Z,1001.49
2019-01-22T05:37:05.810Z,1001.51
2019-01-22T05:37:59.806Z,1001.56
2019-01-22T05:38:52.277Z,1001.47
2019-01-22T05:39:44.771Z,1001.41
2019-01-22T05:40:38.393Z,1001.47
2019-01-22T05:41:31.133Z,1001.47
2019-01-22T05:42:24.149Z,1001.46
2019-01-22T05:43:17.377Z,1001.43
2019-01-22T05:44:09.630Z,1001.38
2019-01-22T05:45:04.109Z,1001.41
2019-01-22T05:45:57.024Z,1001.4
2019-01-22T05:46:51.937Z,1001.3
2019-01-22T05:47:45.513Z,1001.36
2019-01-22T05:48:39.235Z,1001.36
2019-01-22T05:49:31.986Z,1001.3
2019-01-22T05:50:24.205Z,1001.39
2019-01-22T05:51:18.413Z,1001.32
2019-01-22T05:52:10.592Z,1001.34
2019-01-22T05:53:03.144Z,1001.35
2019-01-22T05:53:56.999Z,1001.29
2019-01-22T05:54:49.202Z,1001.29
2019-01-22T05:55:41.626Z,1001.29
2019-01-22T05:56:34.343Z,1001.25
2019-01-22T05:57:28.446Z,1001.2
2019-01-22T05:58:21.440Z,1001.27
2019-01-22T05:59:13.958Z,1001.26
2019-01-22T06:00:06.888Z,1001.31
2019-01-22T06:00:59.832Z,1001.28
2019-01-22T06:01:52.844Z,1001.27
2019-01-22T06:02:45.004Z,1001.26
2019-01-22T06:03:37.400Z,1001.23
2019-01-22T06:04:29.930Z,1001.25
2019-01-22T06:05:26.724Z,1001.31
2019-01-22T06:06:19.373Z,1001.26
2019-01-22T06:07:11.804Z,1001.19
2019-01-22T06:08:05.065Z,1001.17
2019-01-22T06:08:57.661Z,1001.13
2019-01-22T06:09:49.861Z,1001.18
2019-01-22T06:10:41.816Z,1001.15
2019-01-22T06:11:34.087Z,1001.17
2019-01-22T06:12:26.449Z,1001.12
2019-01-22T06:13:20.127Z,1001.13
2019-01-22T06:14:19.425Z,1001.11
2019-01-22T06:15:10.842Z,1001.08
2019-01-22T06:16:07.014Z,1001.1
2019-01-22T06:17:14.972Z,1001.1
2019-01-22T06:18:08.428Z,1001.1
2019-01-22T06:19:01.676Z,1001.04
2019-01-22T06:19:53.664Z,1001.03
2019-01-22T06:20:45.690Z,1001.06
2019-01-22T06:21:39.317Z,1000.95
2019-01-22T06:22:33.978Z,1000.96
2019-01-22T06:23:29.398Z,1001
2019-01-22T06:24:22.762Z,1000.95
2019-01-22T06:25:16.683Z,1000.97
2019-01-22T06:26:11.275Z,1000.95
2019-01-22T06:27:03.877Z,1000.91
2019-01-22T06:27:57.277Z,1000.97
2019-01-22T06:28:51.595Z,1000.91
2019-01-22T06:29:46.703Z,1000.91
2019-01-22T06:30:40.108Z,1000.85
2019-01-22T06:31:34.553Z,1000.86
2019-01-22T06:34:51.717Z,1000.7
2019-01-22T06:35:44.536Z,1000.82
2019-01-22T06:36:38.172Z,1000.71
2019-01-22T06:37:32.150Z,1000.68
2019-01-22T06:38:24.546Z,1000.62
2019-01-22T06:39:17.077Z,1000.63
2019-01-22T06:40:11.872Z,1000.6
2019-01-22T06:41:03.887Z,1000.59
2019-01-22T06:41:58.701Z,1000.62
2019-01-22T06:42:55.245Z,1000.58
2019-01-22T06:43:55.124Z,1000.59
2019-01-22T06:44:50.861Z,1000.6
2019-01-22T06:45:52.524Z,1000.63
2019-01-22T06:46:55.543Z,1000.5
2019-01-22T06:47:55.082Z,1000.58
2019-01-22T06:48:54.153Z,1000.57
2019-01-22T06:49:53.136Z,1000.52
2019-01-22T06:50:54.282Z,1000.52
2019-01-22T06:52:06.036Z,1000.51
2019-01-22T06:53:01.383Z,1000.47
2019-01-22T06:53:58.370Z,1000.48
2019-01-22T06:54:55.791Z,1000.46
2019-01-22T06:55:58.266Z,1000.45
2019-01-22T06:56:53.362Z,1000.43
2019-01-22T06:57:47.012Z,1000.44
2019-01-22T07:00:44.520Z,1000.41
2019-01-22T07:01:37.768Z,1000.35
2019-01-22T07:02:31.403Z,1000.38
2019-01-22T07:03:27.478Z,1000.35
2019-01-22T07:04:22.329Z,1000.36
2019-01-22T07:05:16.111Z,1000.29
2019-01-22T07:06:09.054Z,1000.33
2019-01-22T07:07:01.714Z,1000.25
2019-01-22T07:07:55.526Z,1000.28
2019-01-22T07:08:48.393Z,1000.22
2019-01-22T07:09:40.909Z,1000.24
2019-01-22T07:10:35.472Z,1000.2
2019-01-22T07:11:28.238Z,1000.22
2019-01-22T07:12:21.024Z,1000.16
2019-01-22T07:13:13.922Z,1000.09
2019-01-22T07:14:08.155Z,1000.16
2019-01-22T07:15:01.605Z,1000.13
2019-01-22T07:15:55.703Z,1000.12
2019-01-22T07:16:52.037Z,1000.07
2019-01-22T07:17:46.654Z,1000.06
2019-01-22T07:20:13.203Z,1000.06
2019-01-22T07:21:07.963Z,1000.07
2019-01-22T07:22:00.415Z,1000.05
2019-01-22T07:22:55.048Z,1000.02
2019-01-22T07:23:50.620Z,1000.12
2019-01-22T07:26:47.886Z,1000.17
2019-01-22T07:28:27.188Z,1000.13
2019-01-22T07:30:26.450Z,999.89
2019-01-22T07:31:20.946Z,1000.03
2019-01-22T07:32:13.162Z,999.99
2019-01-22T07:33:05.797Z,999.96
2019-01-22T07:33:59.905Z,999.97
2019-01-22T07:34:52.247Z,999.97
2019-01-22T07:35:45.516Z,999.92
2019-01-22T07:36:38.079Z,999.91
2019-01-22T07:37:30.718Z,999.97
2019-01-22T07:38:26.101Z,1000
2019-01-22T07:39:20.702Z,999.95
2019-01-22T07:40:12.844Z,999.99
2019-01-22T07:41:05.611Z,999.97
2019-01-22T07:41:58.358Z,999.98
2019-01-22T07:42:51.743Z,999.87
2019-01-22T07:43:45.443Z,999.85
2019-01-22T07:44:43.126Z,999.87
2019-01-22T07:45:35.909Z,999.85
2019-01-22T07:46:36.090Z,999.84
2019-01-22T07:47:30.238Z,999.89
2019-01-22T07:48:24.160Z,999.87
2019-01-22T07:49:16.054Z,999.88
2019-01-22T07:50:13.685Z,999.93
2019-01-22T07:51:06.051Z,999.86
2019-01-22T07:51:58.990Z,999.79
2019-01-22T07:52:53.212Z,999.8
2019-01-22T07:53:51.495Z,999.79
2019-01-22T07:54:53.634Z,999.78
2019-01-22T07:55:45.127Z,999.81
2019-01-22T07:56:38.334Z,999.84
2019-01-22T07:57:35.309Z,999.81
2019-01-22T07:58:32.438Z,999.82
2019-01-22T07:59:30.447Z,999.81
2019-01-22T08:00:26.692Z,999.75
2019-01-22T08:01:10.949Z,999.79
2019-01-22T08:01:51.438Z,999.75
2019-01-22T08:02:32.842Z,999.8
2019-01-22T08:03:13.709Z,999.83
2019-01-22T08:03:54.554Z,999.77
2019-01-22T08:04:34.911Z,999.81
2019-01-22T08:05:16.780Z,999.72
2019-01-22T08:05:57.908Z,999.77
2019-01-22T08:06:38.422Z,999.76
2019-01-22T08:07:18.800Z,999.75
2019-01-22T08:07:59.298Z,999.81
2019-01-22T08:08:40.278Z,999.76
2019-01-22T08:09:21.001Z,999.78
2019-01-22T08:10:02.121Z,999.8
2019-01-22T08:10:43.808Z,999.78
2019-01-22T08:11:24.423Z,999.79
2019-01-22T08:12:04.628Z,999.82
2019-01-22T08:12:45.659Z,999.8
2019-01-22T08:13:26.128Z,999.84
2019-01-22T08:14:06.745Z,999.75
2019-01-22T08:14:47.190Z,999.77
2019-01-22T08:15:27.621Z,999.83
2019-01-22T08:18:04.994Z,999.74
2019-01-22T08:21:00.613Z,999.74
2019-01-22T08:21:59.947Z,999.67
2019-01-22T08:23:01.786Z,999.68
2019-01-22T08:24:05.599Z,999.66
2019-01-22T08:25:00.662Z,999.68
2019-01-22T08:25:53.952Z,999.69
2019-01-22T08:26:50.967Z,999.77
2019-01-22T08:27:44.440Z,999.72
2019-01-22T08:28:47.440Z,999.78
2019-01-22T08:29:40.282Z,999.75
2019-01-22T08:30:35.243Z,999.7
2019-01-22T08:31:29.838Z,999.71
2019-01-22T08:32:25.928Z,999.7
2019-01-22T08:33:21.952Z,999.64
2019-01-22T08:34:18.382Z,999.66
2019-01-22T08:35:12.073Z,999.67
2019-01-22T08:36:05.564Z,999.61
2019-01-22T08:37:04.362Z,999.61
2019-01-22T08:38:02.876Z,999.57
2019-01-22T08:40:42.655Z,999.6
2019-01-22T08:42:55.141Z,999.55
2019-01-22T08:44:02.743Z,999.57
2019-01-22T08:46:54.818Z,999.58
2019-01-22T08:47:47.924Z,999.6
2019-01-22T08:48:28.956Z,999.56
2019-01-22T08:49:13.687Z,999.54
2019-01-22T08:49:54.423Z,999.58
2019-01-22T08:50:35.103Z,999.56
2019-01-22T08:54:24.303Z,999.45
2019-01-22T08:55:14.123Z,999.48
2019-01-22T08:55:55.308Z,999.49
2019-01-22T08:56:36.200Z,999.49
2019-01-22T08:57:18.628Z,999.49
2019-01-22T08:58:03.134Z,999.49
2019-01-22T08:58:49.433Z,999.33
2019-01-22T08:59:31.961Z,999.37
2019-01-22T09:00:17.143Z,999.37
2019-01-22T09:00:59.610Z,999.36
2019-01-22T09:01:40.360Z,999.37
2019-01-22T09:02:20.965Z,999.39
2019-01-22T09:03:03.035Z,999.39
2019-01-22T09:03:45.097Z,999.25
2019-01-22T09:04:30.489Z,999.35
2019-01-22T09:05:12.459Z,999.24
2019-01-22T09:05:56.658Z,999.29
2019-01-22T09:06:38.293Z,999.25
2019-01-22T09:07:18.934Z,999.28
2019-01-22T09:08:00.886Z,999.17
2019-01-22T09:08:42.851Z,999.36
2019-01-22T09:09:26.038Z,999.19
2019-01-22T09:10:07.163Z,999.17
2019-01-22T09:10:51.299Z,999.17
2019-01-22T09:11:32.878Z,999.2
2019-01-22T09:14:20.454Z,999.08
2019-01-22T09:15:29.960Z,999.09
2019-01-22T09:16:26.667Z,999.07
2019-01-22T09:17:28.826Z,999.1
2019-01-22T09:18:24.268Z,999.06
2019-01-22T09:19:18.776Z,999.11
2019-01-22T09:20:13.382Z,999.06
2019-01-22T09:21:07.224Z,999.09
2019-01-22T09:22:01.151Z,999.04
2019-01-22T09:22:57.182Z,999.05
2019-01-22T09:23:59.895Z,999.06
2019-01-22T09:24:52.305Z,999.02
2019-01-22T09:25:46.748Z,998.98
2019-01-22T09:26:42.123Z,999.03
2019-01-22T09:27:36.334Z,999.01
2019-01-22T09:28:35.780Z,998.75
2019-01-22T09:29:38.650Z,998.91
2019-01-22T09:30:39.652Z,998.85
2019-01-22T09:31:40.155Z,998.83
2019-01-22T09:32:43.214Z,998.81
2019-01-22T09:33:50.585Z,998.85
2019-01-22T09:34:51.387Z,998.79
2019-01-22T09:35:54.481Z,998.82
2019-01-22T09:36:59.189Z,998.78
2019-01-22T09:38:05.140Z,998.72
2019-01-22T09:39:23.887Z,998.63
2019-01-22T09:40:32.687Z,998.63
2019-01-22T09:41:33.048Z,998.63
2019-01-22T09:42:38.215Z,998.52
2019-01-22T09:45:32.242Z,998.52
2019-01-22T09:46:31.094Z,998.42
2019-01-22T09:47:32.892Z,998.5
2019-01-22T09:48:31.560Z,998.45
2019-01-22T09:49:33.175Z,998.4
2019-01-22T09:50:28.694Z,998.37
2019-01-22T09:51:28.695Z,998.43
2019-01-22T09:52:26.723Z,998.38
2019-01-22T09:53:26.790Z,998.38
2019-01-22T09:54:27.702Z,998.34
2019-01-22T09:55:33.147Z,998.44
2019-01-22T09:56:28.486Z,998.39
2019-01-22T09:57:43.701Z,998.26
2019-01-22T09:58:46.034Z,998.36
2019-01-22T10:02:32.647Z,998.33
2019-01-22T10:03:29.376Z,998.36
2019-01-22T10:04:13.587Z,998.3
2019-01-22T10:04:59.519Z,998.28
2019-01-22T10:05:44.787Z,998.34
2019-01-22T10:06:28.061Z,998.28
2019-01-22T10:07:13.156Z,998.35
2019-01-22T10:11:42.497Z,998.23
2019-01-22T10:12:32.590Z,998.23
2019-01-22T10:13:13.153Z,998.17
2019-01-22T10:13:53.612Z,998.2
2019-01-22T10:14:44.160Z,998.29
2019-01-22T10:17:33.427Z,998.15
2019-01-22T10:19:45.979Z,998.09
2019-01-22T10:20:49.704Z,998.15
2019-01-22T10:21:51.725Z,998.13
2019-01-22T10:24:17.942Z,997.98
2019-01-22T10:25:14.118Z,997.95
2019-01-22T10:25:55.080Z,997.98
2019-01-22T10:26:35.551Z,998.02
2019-01-22T10:27:33.131Z,998.04
2019-01-22T10:28:15.357Z,998.05
2019-01-22T10:29:11.889Z,997.98
2019-01-22T11:17:48.074Z,997.57
2019-01-22T11:18:57.629Z,997.49
2019-01-22T11:19:53.238Z,997.44
2019-01-22T11:20:49.763Z,997.42
2019-01-22T11:23:32.472Z,997.4
2019-01-22T11:24:13.053Z,997.38
2019-01-22T11:24:54.506Z,997.49
2019-01-22T11:25:43.267Z,997.45
2019-01-22T11:26:17.473Z,997.4
2019-01-22T11:26:57.858Z,997.38
2019-01-22T11:27:38.916Z,997.41
2019-01-22T11:28:22.015Z,997.36
2019-01-22T11:30:28.780Z,997.49
2019-01-22T11:31:08.877Z,997.45
2019-01-22T11:31:51.837Z,997.35
2019-01-22T11:32:32.418Z,997.47
2019-01-22T11:33:13.059Z,997.41
2019-01-22T11:33:53.548Z,997.39
2019-01-22T11:34:34.519Z,997.42
2019-01-22T11:35:17.113Z,997.37
2019-01-22T11:37:36.675Z,997.39
2019-01-22T11:38:22.999Z,997.35
2019-01-22T11:43:36.334Z,997.35
2019-01-22T11:44:25.119Z,997.21
2019-01-22T11:45:07.020Z,997.18
2019-01-22T11:45:55.608Z,997.22
2019-01-22T11:46:40.015Z,997.3
2019-01-22T11:47:21.803Z,997.2
2019-01-22T11:48:05.734Z,997.3
2019-01-22T11:48:49.581Z,997.31
2019-01-22T11:49:31.833Z,997.13
2019-01-22T11:50:24.536Z,997.22
2019-01-22T11:51:05.666Z,997.13
2019-01-22T11:51:49.901Z,997.18
2019-01-22T11:52:34.203Z,997.17
2019-01-22T11:53:17.909Z,997.15
2019-01-22T11:54:03.525Z,997.19
2019-01-22T11:54:43.940Z,997.07
2019-01-22T11:55:30.212Z,997.12
2019-01-22T11:56:12.301Z,997.07
2019-01-22T11:56:52.731Z,997.06
2019-01-22T11:57:33.166Z,997.02
2019-01-22T11:58:15.567Z,996.99
2019-01-22T11:58:57.221Z,996.9
2019-01-22T11:59:41.054Z,996.98
2019-01-22T12:00:22.536Z,996.99
2019-01-22T12:01:04.955Z,996.95
2019-01-22T12:04:37.297Z,997
2019-01-22T12:05:20.426Z,997.01
2019-01-22T12:06:03.943Z,996.99
2019-01-22T12:06:46.144Z,996.95
2019-01-22T12:07:26.545Z,997.04
2019-01-22T12:08:10.806Z,996.95
2019-01-22T12:11:18.674Z,996.65
2019-01-22T12:12:01.148Z,996.84
2019-01-22T12:12:46.219Z,996.85
2019-01-22T12:13:28.183Z,996.77
2019-01-22T12:14:12.765Z,996.72
2019-01-22T12:15:02.416Z,996.71
2019-01-22T12:15:46.242Z,996.73
2019-01-22T12:16:28.444Z,996.61
2019-01-22T12:17:12.772Z,996.84
2019-01-22T12:17:55.165Z,996.69
2019-01-22T12:18:53.788Z,996.63
2019-01-22T12:19:34.939Z,996.67
2019-01-22T12:20:33.376Z,996.66
2019-01-22T12:21:15.528Z,996.69
2019-01-22T12:21:58.076Z,996.66
2019-01-22T12:24:43.565Z,996.66
2019-01-22T12:25:57.161Z,996.61
2019-01-22T12:27:10.143Z,996.67
2019-01-22T12:29:18.177Z,996.78
2019-01-22T12:33:03.898Z,996.47
2019-01-22T12:34:00.847Z,996.49
2019-01-22T12:35:04.458Z,996.53
2019-01-22T12:40:21.784Z,996.26
2019-01-22T12:45:08.300Z,996.28
2019-01-22T12:46:07.415Z,996.21
2019-01-22T12:48:21.987Z,996.19
2019-01-22T12:50:51.663Z,996.06
2019-01-22T12:51:51.334Z,996.13
2019-01-22T12:53:10.382Z,995.95
2019-01-22T12:55:53.671Z,996.03
2019-01-22T12:56:52.574Z,996.15
2019-01-22T12:57:48.478Z,996.16
2019-01-22T13:00:32.466Z,995.82
2019-01-22T13:01:13.586Z,995.91
2019-01-22T13:01:54.166Z,995.95